createdAt,value
2019-03-24T00:00:36.177Z,29.45
2019-03-24T00:03:07.169Z,28.45
2019-03-24T00:05:38.016Z,28.85
2019-03-24T00:08:09.862Z,28.10
2019-03-24T00:10:40.680Z,26.33
2019-03-24T00:13:11.559Z,29.42
2019-03-24T00:15:42.387Z,30.32
2019-03-24T00:18:13.196Z,28.05
2019-03-24T00:20:43.983Z,27.45
2019-03-24T00:23:14.760Z,27.30
2019-03-24T00:25:45.501Z,28.10
2019-03-24T00:28:16.300Z,26.77
2019-03-24T00:30:47.078Z,28.10
2019-03-24T00:33:17.870Z,27.25
2019-03-24T00:35:52.102Z,25.97
2019-03-24T00:38:22.848Z,26.48
2019-03-24T00:40:53.650Z,26.05
2019-03-24T00:43:24.437Z,26.35
2019-03-24T00:45:55.248Z,26.93
2019-03-24T00:48:26.000Z,25.95
2019-03-24T00:50:56.772Z,26.00
2019-03-24T00:53:27.582Z,26.00
2019-03-24T00:55:59.660Z,25.65
2019-03-24T00:58:31.448Z,24.63
2019-03-24T01:01:02.298Z,24.70
2019-03-24T01:03:33.184Z,25.40
2019-03-24T01:06:04.313Z,25.15
2019-03-24T01:08:35.137Z,24.00
2019-03-24T01:11:07.624Z,24.02
2019-03-24T01:13:38.525Z,24.92
2019-03-24T01:16:09.316Z,24.43
2019-03-24T01:18:40.130Z,24.87
2019-03-24T01:21:10.880Z,25.23
2019-03-24T01:23:41.679Z,25.35
2019-03-24T01:26:12.476Z,23.22
2019-03-24T01:28:43.270Z,23.02
2019-03-24T01:31:13.998Z,22.75
2019-03-24T01:33:44.769Z,23.02
2019-03-24T01:36:15.534Z,23.02
2019-03-24T01:38:46.355Z,23.20
2019-03-24T01:41:17.100Z,22.50
2019-03-24T01:43:47.926Z,23.42
2019-03-24T01:46:19.767Z,22.77
2019-03-24T01:48:50.529Z,21.93
2019-03-24T01:51:21.332Z,24.20
2019-03-24T01:53:52.134Z,21.97
2019-03-24T01:56:23.021Z,22.48
2019-03-24T01:58:53.791Z,21.17
2019-03-24T02:01:24.543Z,21.93
2019-03-24T02:03:55.523Z,22.60
2019-03-24T02:06:26.260Z,20.92
2019-03-24T02:08:57.058Z,21.33
2019-03-24T02:11:30.489Z,20.37
2019-03-24T02:14:01.303Z,22.00
2019-03-24T02:16:32.473Z,20.12
2019-03-24T02:19:03.354Z,19.50
2019-03-24T02:21:34.113Z,20.40
2019-03-24T02:24:04.987Z,19.30
2019-03-24T02:26:35.806Z,20.40
2019-03-24T02:29:06.721Z,18.30
2019-03-24T02:31:37.476Z,19.87
2019-03-24T02:34:08.280Z,18.65
2019-03-24T02:36:39.501Z,19.62
2019-03-24T02:39:10.399Z,19.20
2019-03-24T02:41:41.182Z,19.35
2019-03-24T02:44:11.951Z,18.37
2019-03-24T02:46:42.777Z,18.62
2019-03-24T02:49:13.651Z,18.40
2019-03-24T02:51:44.430Z,19.32
2019-03-24T02:54:15.250Z,18.75
2019-03-24T02:56:47.619Z,19.98
2019-03-24T02:59:18.431Z,18.80
2019-03-24T03:01:49.266Z,17.48
2019-03-24T03:04:20.257Z,19.85
2019-03-24T03:06:51.267Z,18.30
2019-03-24T03:09:22.028Z,18.35
2019-03-24T03:11:52.894Z,18.48
2019-03-24T03:14:23.736Z,17.75
2019-03-24T03:16:54.528Z,16.73
2019-03-24T03:19:25.355Z,17.52
2019-03-24T03:21:56.258Z,17.32
2019-03-24T03:24:27.088Z,17.32
2019-03-24T03:26:58.091Z,18.15
2019-03-24T03:29:28.863Z,17.17
2019-03-24T03:32:00.722Z,16.17
2019-03-24T03:34:31.544Z,16.80
2019-03-24T03:37:02.343Z,15.75
2019-03-24T03:39:40.266Z,16.23
2019-03-24T03:42:11.107Z,16.07
2019-03-24T03:44:41.913Z,15.15
2019-03-24T03:47:12.743Z,16.10
2019-03-24T03:49:43.493Z,16.05
2019-03-24T03:52:14.329Z,15.50
2019-03-24T03:54:45.109Z,16.90
2019-03-24T03:57:16.093Z,14.63
2019-03-24T03:59:46.830Z,15.50
2019-03-24T04:02:17.648Z,15.10
2019-03-24T04:04:48.395Z,15.45
2019-03-24T04:07:19.255Z,14.07
2019-03-24T04:09:50.052Z,14.78
2019-03-24T04:12:20.894Z,15.70
2019-03-24T04:14:51.631Z,15.03
2019-03-24T04:17:22.409Z,14.13
2019-03-24T04:19:53.193Z,14.47
2019-03-24T04:22:24.092Z,14.03
2019-03-24T04:24:54.845Z,13.55
2019-03-24T04:27:25.732Z,14.45
2019-03-24T04:29:56.455Z,14.40
2019-03-24T04:32:28.353Z,13.83
2019-03-24T04:34:59.223Z,13.62
2019-03-24T04:37:32.841Z,13.45
2019-03-24T04:40:02.810Z,13.65
2019-03-24T04:42:33.644Z,14.10
2019-03-24T04:45:04.478Z,12.98
2019-03-24T04:47:37.541Z,13.72
2019-03-24T04:50:08.639Z,13.53
2019-03-24T04:52:39.461Z,12.80
2019-03-24T04:55:10.211Z,12.40
2019-03-24T04:57:42.431Z,12.82
2019-03-24T05:00:13.236Z,13.25
2019-03-24T05:02:44.007Z,12.13
2019-03-24T05:05:14.846Z,12.28
2019-03-24T05:07:45.617Z,11.88
2019-03-24T05:10:26.926Z,12.45
2019-03-24T05:12:57.840Z,12.93
2019-03-24T05:15:29.698Z,13.25
2019-03-24T05:18:00.461Z,11.75
2019-03-24T05:20:31.270Z,12.23
2019-03-24T05:23:02.021Z,11.10
2019-03-24T05:25:32.923Z,11.43
2019-03-24T05:28:04.911Z,10.75
2019-03-24T05:30:35.759Z,11.48
2019-03-24T05:33:06.595Z,11.28
2019-03-24T05:35:38.352Z,11.55
2019-03-24T05:38:09.151Z,11.08
2019-03-24T05:40:40.009Z,10.85
2019-03-24T05:43:10.774Z,11.55
2019-03-24T05:45:41.550Z,12.25
2019-03-24T05:48:12.322Z,11.63
2019-03-24T05:50:43.117Z,10.63
2019-03-24T05:53:13.904Z,10.03
2019-03-24T05:55:44.740Z,11.03
2019-03-24T05:58:16.544Z,10.15
2019-03-24T06:00:47.318Z,10.95
2019-03-24T06:03:18.128Z,10.98
2019-03-24T06:05:48.908Z,11.83
2019-03-24T06:08:19.715Z,10.20
2019-03-24T06:10:50.581Z,9.95
2019-03-24T06:13:21.415Z,10.55
2019-03-24T06:15:52.175Z,9.18
2019-03-24T06:18:22.995Z,9.70
2019-03-24T06:20:53.774Z,10.03
2019-03-24T06:23:24.565Z,9.38
2019-03-24T06:25:58.614Z,9.90
2019-03-24T06:28:29.393Z,10.78
2019-03-24T06:31:01.735Z,9.93
2019-03-24T06:33:32.618Z,9.68
2019-03-24T06:36:03.370Z,9.93
2019-03-24T06:38:36.774Z,9.10
2019-03-24T06:41:07.545Z,9.80
2019-03-24T06:43:38.323Z,9.68
2019-03-24T06:46:09.183Z,9.43
2019-03-24T06:48:39.930Z,8.90
2019-03-24T06:51:10.671Z,8.65
2019-03-24T06:53:41.431Z,15.08
2019-03-24T06:56:12.396Z,16.25
2019-03-24T06:58:43.222Z,22.42
2019-03-24T07:01:14.058Z,27.15
2019-03-24T07:03:44.893Z,22.30
2019-03-24T07:06:16.035Z,21.05
2019-03-24T07:08:46.926Z,30.95
2019-03-24T07:11:17.771Z,25.97
2019-03-24T07:13:48.634Z,26.65
2019-03-24T07:16:20.185Z,29.02
2019-03-24T07:18:51.979Z,26.33
2019-03-24T07:21:22.722Z,26.85
2019-03-24T07:23:53.573Z,26.17
2019-03-24T07:26:24.491Z,24.63
2019-03-24T07:28:55.329Z,23.18
2019-03-24T07:31:26.184Z,23.35
2019-03-24T07:33:57.011Z,24.18
2019-03-24T07:36:28.315Z,25.45
2019-03-24T07:39:00.188Z,27.27
2019-03-24T07:41:35.232Z,33.75
2019-03-24T07:44:06.106Z,31.48
2019-03-24T07:46:38.109Z,29.20
2019-03-24T07:49:08.878Z,27.27
2019-03-24T07:51:39.749Z,18.15
2019-03-24T07:54:10.634Z,9.65
2019-03-24T07:56:41.457Z,8.75
2019-03-24T07:59:12.253Z,7.62
2019-03-24T08:01:43.036Z,11.65
2019-03-24T08:04:13.811Z,12.93
2019-03-24T08:06:44.572Z,8.85
2019-03-24T08:09:15.388Z,8.33
2019-03-24T08:11:46.128Z,8.28
2019-03-24T08:14:16.963Z,6.90
2019-03-24T08:16:47.843Z,8.38
2019-03-24T08:19:18.684Z,6.72
2019-03-24T08:21:49.447Z,7.42
2019-03-24T08:24:20.265Z,7.28
2019-03-24T08:26:51.101Z,8.05
2019-03-24T08:29:21.960Z,9.53
2019-03-24T08:31:53.884Z,6.75
2019-03-24T08:34:24.680Z,7.17
2019-03-24T08:36:55.472Z,6.55
2019-03-24T08:39:26.296Z,5.15
2019-03-24T08:41:57.195Z,5.35
2019-03-24T08:44:28.017Z,7.92
2019-03-24T08:46:58.790Z,6.53
2019-03-24T08:49:29.612Z,5.58
2019-03-24T08:52:00.365Z,9.70
2019-03-24T08:54:31.123Z,21.10
2019-03-24T08:57:01.929Z,12.50
2019-03-24T08:59:32.837Z,13.72
2019-03-24T09:02:03.731Z,8.65
2019-03-24T09:04:34.466Z,8.20
2019-03-24T09:07:05.305Z,6.72
2019-03-24T09:09:36.098Z,7.08
2019-03-24T09:12:06.896Z,7.00
2019-03-24T09:14:37.814Z,6.62
2019-03-24T09:17:08.826Z,6.40
2019-03-24T09:19:39.618Z,7.75
2019-03-24T09:22:10.333Z,7.30
2019-03-24T09:24:41.122Z,10.93
2019-03-24T09:27:11.876Z,11.70
2019-03-24T09:29:42.634Z,33.00
2019-03-24T09:32:13.368Z,21.15
2019-03-24T09:34:44.115Z,13.98
2019-03-24T09:37:14.848Z,14.60
2019-03-24T09:39:46.029Z,20.35
2019-03-24T09:42:17.815Z,8.33
2019-03-24T09:44:48.721Z,15.58
2019-03-24T09:47:19.534Z,9.35
2019-03-24T09:49:50.415Z,10.32
2019-03-24T09:52:21.256Z,12.58
2019-03-24T09:54:52.075Z,10.68
2019-03-24T09:57:22.908Z,9.75
2019-03-24T09:59:54.426Z,9.35
2019-03-24T10:02:26.160Z,9.78
2019-03-24T10:04:59.942Z,16.67
2019-03-24T10:07:29.538Z,14.50
2019-03-24T10:10:00.350Z,11.78
2019-03-24T10:12:31.128Z,10.08
2019-03-24T10:15:01.921Z,10.65
2019-03-24T10:17:33.803Z,10.18
2019-03-24T10:20:04.641Z,9.60
2019-03-24T10:22:35.492Z,9.63
2019-03-24T10:25:06.490Z,12.33
2019-03-24T10:27:38.594Z,8.75
2019-03-24T10:30:09.496Z,9.78
2019-03-24T10:32:40.288Z,9.48
2019-03-24T10:35:11.168Z,9.00
2019-03-24T10:37:41.956Z,8.78
2019-03-24T10:40:12.776Z,8.53
2019-03-24T10:42:43.686Z,14.25
2019-03-24T10:45:16.100Z,11.33
2019-03-24T10:47:46.870Z,9.85
2019-03-24T10:50:17.629Z,9.03
2019-03-24T10:52:48.437Z,9.75
2019-03-24T10:55:19.286Z,8.75
2019-03-24T10:57:50.051Z,9.68
2019-03-24T11:00:38.070Z,9.55
2019-03-24T11:03:09.240Z,7.92
2019-03-24T11:05:42.239Z,19.20
2019-03-24T11:08:13.085Z,13.72
2019-03-24T11:10:43.920Z,14.95
2019-03-24T11:13:14.761Z,11.38
2019-03-24T11:15:45.595Z,17.70
2019-03-24T11:18:16.520Z,40.05
2019-03-24T11:20:47.403Z,35.43
2019-03-24T11:23:18.268Z,32.60
2019-03-24T11:25:49.108Z,32.35
2019-03-24T11:28:19.965Z,32.45
2019-03-24T11:30:50.809Z,33.02
2019-03-24T11:33:21.639Z,28.38
2019-03-24T11:35:53.502Z,26.17
2019-03-24T11:38:24.299Z,21.57
2019-03-24T11:40:56.121Z,17.12
2019-03-24T11:43:27.074Z,14.25
2019-03-24T11:45:59.439Z,13.98
2019-03-24T11:48:30.315Z,15.65
2019-03-24T11:51:01.141Z,11.88
2019-03-24T11:53:31.903Z,14.07
2019-03-24T11:56:03.779Z,10.82
2019-03-24T11:58:34.617Z,14.03
2019-03-24T12:01:05.714Z,10.28
2019-03-24T12:03:37.155Z,8.83
2019-03-24T12:06:14.436Z,10.55
2019-03-24T12:08:40.694Z,8.93
2019-03-24T12:11:11.556Z,17.92
2019-03-24T12:13:42.362Z,9.63
2019-03-24T12:16:13.171Z,8.73
2019-03-24T12:18:44.110Z,9.65
2019-03-24T12:21:14.970Z,7.72
2019-03-24T12:23:45.791Z,9.03
2019-03-24T12:26:16.913Z,9.93
2019-03-24T12:28:47.851Z,5.75
2019-03-24T12:31:18.656Z,7.28
2019-03-24T12:33:49.837Z,7.35
2019-03-24T12:36:20.652Z,6.78
2019-03-24T12:38:51.470Z,9.88
2019-03-24T12:41:22.248Z,9.68
2019-03-24T12:43:54.113Z,8.03
2019-03-24T12:46:25.203Z,9.63
2019-03-24T12:48:56.088Z,7.40
2019-03-24T12:51:26.969Z,7.12
2019-03-24T12:53:57.901Z,8.18
2019-03-24T12:56:28.859Z,9.05
2019-03-24T12:59:02.815Z,8.58
2019-03-24T13:01:33.787Z,8.00
2019-03-24T13:04:04.913Z,7.45
2019-03-24T13:06:35.824Z,6.30
2019-03-24T13:09:08.212Z,6.15
2019-03-24T13:11:41.173Z,6.58
2019-03-24T13:14:12.912Z,8.53
2019-03-24T13:16:43.916Z,5.85
2019-03-24T13:19:14.910Z,6.50
2019-03-24T13:21:45.692Z,7.95
2019-03-24T13:24:16.506Z,5.53
2019-03-24T13:26:47.429Z,6.25
2019-03-24T13:29:18.351Z,6.78
2019-03-24T13:31:49.164Z,6.28
2019-03-24T13:34:20.329Z,11.03
2019-03-24T13:36:51.636Z,7.72
2019-03-24T13:39:23.391Z,9.25
2019-03-24T13:41:54.430Z,6.40
2019-03-24T13:44:25.291Z,5.25
2019-03-24T13:46:56.168Z,6.60
2019-03-24T13:49:26.968Z,7.12
2019-03-24T13:51:58.893Z,8.35
2019-03-24T13:54:29.696Z,8.70
2019-03-24T13:57:00.632Z,5.53
2019-03-24T13:59:31.595Z,5.75
2019-03-24T14:02:02.669Z,7.85
2019-03-24T14:04:33.660Z,7.03
2019-03-24T14:07:04.554Z,6.83
2019-03-24T14:09:35.399Z,7.05
2019-03-24T14:12:06.507Z,5.50
2019-03-24T14:14:40.411Z,234.95
2019-03-24T14:17:11.386Z,63.78
2019-03-24T14:19:42.247Z,45.78
2019-03-24T14:22:13.250Z,32.13
2019-03-24T14:24:44.020Z,27.10
2019-03-24T14:27:14.845Z,19.35
2019-03-24T14:29:49.199Z,19.48
2019-03-24T14:32:19.963Z,28.12
2019-03-24T14:34:50.837Z,24.30
2019-03-24T14:37:21.622Z,22.95
2019-03-24T14:39:52.455Z,21.25
2019-03-24T14:42:25.132Z,21.48
2019-03-24T14:44:56.042Z,21.07
2019-03-24T14:47:27.014Z,20.55
2019-03-24T14:49:57.879Z,17.92
2019-03-24T14:52:28.672Z,16.00
2019-03-24T14:54:59.543Z,16.52
2019-03-24T14:57:30.336Z,16.42
2019-03-24T15:00:01.135Z,14.47
2019-03-24T15:02:32.046Z,14.58
2019-03-24T15:05:03.103Z,16.95
2019-03-24T15:07:33.943Z,19.00
2019-03-24T15:10:05.012Z,16.67
2019-03-24T15:12:35.852Z,15.53
2019-03-24T15:15:07.437Z,17.00
2019-03-24T15:17:38.472Z,15.00
2019-03-24T15:20:09.348Z,15.85
2019-03-24T15:22:40.223Z,17.37
2019-03-24T15:25:11.105Z,15.32
2019-03-24T15:27:41.880Z,16.40
2019-03-24T15:30:14.377Z,13.80
2019-03-24T15:32:45.305Z,14.10
2019-03-24T15:35:17.484Z,13.53
2019-03-24T15:37:48.279Z,12.40
2019-03-24T15:40:19.123Z,14.65
2019-03-24T15:42:50.064Z,12.50
2019-03-24T15:45:21.074Z,12.30
2019-03-24T15:47:52.021Z,32.17
2019-03-24T15:50:22.849Z,19.48
2019-03-24T15:52:53.715Z,18.23
2019-03-24T15:55:24.573Z,17.05
2019-03-24T15:57:55.495Z,16.00
2019-03-24T16:00:48.374Z,16.35
2019-03-24T16:03:19.468Z,15.53
2019-03-24T16:05:50.291Z,13.58
2019-03-24T16:08:21.204Z,16.57
2019-03-24T16:10:53.091Z,24.30
2019-03-24T16:13:24.091Z,26.48
2019-03-24T16:15:55.062Z,29.80
2019-03-24T16:18:25.916Z,31.48
2019-03-24T16:20:58.449Z,28.07
2019-03-24T16:23:29.330Z,29.50
2019-03-24T16:26:00.161Z,26.57
2019-03-24T16:28:31.076Z,26.82
2019-03-24T16:31:01.966Z,27.45
2019-03-24T16:33:32.861Z,32.53
2019-03-24T16:36:03.721Z,31.00
2019-03-24T16:38:34.523Z,34.27
2019-03-24T16:41:06.736Z,38.58
2019-03-24T16:43:37.686Z,36.17
2019-03-24T16:46:08.753Z,33.73
2019-03-24T16:48:39.800Z,32.70
2019-03-24T16:51:10.621Z,31.45
2019-03-24T16:53:41.546Z,28.42
2019-03-24T16:56:12.370Z,25.57
2019-03-24T16:58:43.191Z,26.68
2019-03-24T17:01:15.107Z,25.85
2019-03-24T17:03:46.184Z,27.95
2019-03-24T17:06:17.051Z,26.95
2019-03-24T17:08:47.910Z,25.48
2019-03-24T17:11:18.713Z,26.15
2019-03-24T17:13:50.617Z,28.38
2019-03-24T17:16:22.603Z,29.12
2019-03-24T17:18:53.635Z,29.55
2019-03-24T17:21:24.557Z,30.95
2019-03-24T17:23:55.417Z,35.95
2019-03-24T17:26:26.316Z,45.28
2019-03-24T17:28:57.202Z,55.10
2019-03-24T17:31:28.017Z,60.45
2019-03-24T17:34:00.143Z,55.10
2019-03-24T17:36:32.507Z,61.77
2019-03-24T17:39:03.447Z,71.45
2019-03-24T17:41:34.718Z,58.98
2019-03-24T17:44:07.973Z,59.23
2019-03-24T17:46:38.809Z,59.50
2019-03-24T17:49:10.779Z,64.60
2019-03-24T17:51:44.948Z,94.32
2019-03-24T17:54:16.757Z,108.52
2019-03-24T17:56:48.695Z,120.62
2019-03-24T17:59:22.813Z,86.60
2019-03-24T18:01:54.833Z,129.68
2019-03-24T18:04:26.139Z,98.62
2019-03-24T18:06:57.053Z,97.55
2019-03-24T18:09:27.874Z,91.78
2019-03-24T18:11:59.105Z,96.82
2019-03-24T18:14:30.439Z,155.40
2019-03-24T18:17:03.163Z,180.05
2019-03-24T18:19:37.142Z,156.05
2019-03-24T18:22:11.790Z,117.95
2019-03-24T18:24:41.529Z,124.50
2019-03-24T18:27:13.822Z,108.52
2019-03-24T18:29:44.706Z,131.27
2019-03-24T18:32:15.483Z,145.75
2019-03-24T18:34:46.368Z,134.52
2019-03-24T18:37:17.591Z,165.30
2019-03-24T18:39:49.476Z,187.60
2019-03-24T18:42:20.382Z,176.30
2019-03-24T18:44:51.394Z,151.42
2019-03-24T18:47:22.208Z,158.18
2019-03-24T18:49:53.160Z,172.50
2019-03-24T18:52:24.180Z,163.92
2019-03-24T18:54:55.119Z,152.17
2019-03-24T18:57:27.054Z,125.30
2019-03-24T18:59:57.989Z,91.25
2019-03-24T19:02:28.973Z,119.25
2019-03-24T19:04:59.840Z,122.47
2019-03-24T19:07:33.179Z,123.10
2019-03-24T19:10:04.209Z,128.18
2019-03-24T19:12:37.093Z,117.60
2019-03-24T19:15:12.937Z,103.27
2019-03-24T19:17:43.909Z,69.45
2019-03-24T19:20:20.370Z,64.60
2019-03-24T19:22:51.678Z,63.48
2019-03-24T19:25:24.593Z,69.07
2019-03-24T19:27:57.476Z,74.87
2019-03-24T19:30:39.195Z,80.45
2019-03-24T19:33:12.161Z,85.03
2019-03-24T19:35:43.322Z,83.67
2019-03-24T19:38:14.529Z,88.87
2019-03-24T19:40:45.364Z,84.05
2019-03-24T19:43:17.590Z,83.33
2019-03-24T19:45:48.563Z,85.05
2019-03-24T19:48:19.411Z,85.97
2019-03-24T19:50:50.597Z,84.07
2019-03-24T19:53:21.954Z,80.72
2019-03-24T19:55:54.498Z,81.75
2019-03-24T19:58:29.160Z,81.85
2019-03-24T20:01:02.536Z,83.12
2019-03-24T20:03:35.417Z,78.95
2019-03-24T20:06:06.247Z,79.10
2019-03-24T20:08:41.368Z,76.85
2019-03-24T20:11:14.451Z,78.55
2019-03-24T20:13:45.392Z,77.65
2019-03-24T20:16:17.362Z,74.82
2019-03-24T20:18:48.253Z,73.07
2019-03-24T20:21:23.555Z,72.58
2019-03-24T20:23:54.389Z,71.00
2019-03-24T20:26:26.311Z,70.85
2019-03-24T20:28:57.474Z,70.95
2019-03-24T20:31:28.407Z,71.15
2019-03-24T20:33:59.293Z,70.22
2019-03-24T20:36:30.174Z,69.82
2019-03-24T20:39:01.023Z,67.27
2019-03-24T20:41:33.799Z,63.42
2019-03-24T20:44:04.609Z,64.58
2019-03-24T20:46:35.506Z,66.77
2019-03-24T20:49:06.534Z,65.45
2019-03-24T20:51:37.996Z,66.40
2019-03-24T20:54:08.790Z,67.05
2019-03-24T20:56:41.413Z,66.40
2019-03-24T20:59:13.682Z,66.05
2019-03-24T21:01:46.838Z,64.87
2019-03-24T21:04:20.191Z,64.20
2019-03-24T21:06:50.349Z,64.67
2019-03-24T21:09:21.774Z,63.70
2019-03-24T21:11:53.461Z,63.92
2019-03-24T21:14:25.019Z,62.95
2019-03-24T21:16:56.359Z,64.45
2019-03-24T21:19:27.261Z,65.17
2019-03-24T21:21:58.041Z,62.62
2019-03-24T21:24:29.203Z,58.60
2019-03-24T21:27:00.725Z,60.75
2019-03-24T21:29:31.589Z,59.67
2019-03-24T21:32:02.542Z,57.93
2019-03-24T21:34:35.892Z,58.48
2019-03-24T21:37:06.735Z,57.10
2019-03-24T21:39:37.656Z,58.23
2019-03-24T21:42:08.652Z,58.40
2019-03-24T21:44:41.540Z,58.98
2019-03-24T21:47:12.359Z,57.27
2019-03-24T21:49:43.448Z,57.58
2019-03-24T21:52:14.321Z,57.93
2019-03-24T21:54:45.189Z,57.55
2019-03-24T21:57:15.988Z,57.95
2019-03-24T21:59:46.771Z,57.75
2019-03-24T22:02:17.687Z,57.83
2019-03-24T22:04:48.540Z,57.35
2019-03-24T22:07:19.437Z,58.00
2019-03-24T22:09:50.307Z,57.85
2019-03-24T22:12:21.243Z,55.08
2019-03-24T22:14:52.053Z,55.23
2019-03-24T22:17:22.926Z,58.80
2019-03-24T22:19:53.765Z,54.30
2019-03-24T22:22:24.584Z,57.80
2019-03-24T22:24:55.350Z,55.30
2019-03-24T22:27:26.152Z,55.10
2019-03-24T22:29:57.014Z,55.70
2019-03-24T22:32:27.851Z,56.33
2019-03-24T22:35:00.354Z,56.23
2019-03-24T22:37:32.238Z,53.63
2019-03-24T22:40:03.013Z,56.30
2019-03-24T22:42:33.854Z,54.75
2019-03-24T22:45:04.666Z,55.33
2019-03-24T22:47:35.451Z,54.23
2019-03-24T22:50:06.757Z,54.98
2019-03-24T22:52:37.543Z,54.75
2019-03-24T22:55:08.531Z,55.10
2019-03-24T22:57:39.382Z,54.55
2019-03-24T23:00:13.399Z,53.40
2019-03-24T23:02:45.929Z,54.23
2019-03-24T23:05:17.773Z,53.05
2019-03-24T23:07:48.620Z,53.80
2019-03-24T23:10:19.459Z,52.13
2019-03-24T23:12:50.333Z,51.68
2019-03-24T23:15:21.186Z,51.85
2019-03-24T23:17:51.967Z,53.38
2019-03-24T23:20:22.817Z,50.95
2019-03-24T23:22:53.681Z,52.03
2019-03-24T23:25:24.498Z,52.20
2019-03-24T23:27:56.402Z,52.53
2019-03-24T23:30:27.276Z,52.15
2019-03-24T23:32:58.151Z,52.35
2019-03-24T23:35:29.074Z,53.78
2019-03-24T23:37:59.923Z,50.50
2019-03-24T23:40:31.318Z,52.17
2019-03-24T23:43:02.095Z,50.98
2019-03-24T23:45:32.936Z,52.03
2019-03-24T23:48:03.875Z,51.13
2019-03-24T23:50:34.760Z,49.70
2019-03-24T23:53:05.643Z,48.58
2019-03-24T23:55:37.527Z,49.65
2019-03-24T23:58:07.286Z,49.23
