createdAt,value
2024-03-05T00:00:12.131Z,93.32
2024-03-05T00:02:47.472Z,98.28
2024-03-05T00:07:54.800Z,87.32
2024-03-05T00:10:29.973Z,93.95
2024-03-05T00:13:04.677Z,84.88
2024-03-05T00:15:36.955Z,89.28
2024-03-05T00:18:09.384Z,91.10
2024-03-05T00:20:42.022Z,91.97
2024-03-05T00:23:14.331Z,90.15
2024-03-05T00:25:46.751Z,85.25
2024-03-05T00:28:19.859Z,92.60
2024-03-05T00:30:52.565Z,80.88
2024-03-05T00:33:26.151Z,81.93
2024-03-05T00:35:58.530Z,83.20
2024-03-05T00:38:33.884Z,79.65
2024-03-05T00:41:07.599Z,80.07
2024-03-05T00:43:41.026Z,77.57
2024-03-05T00:46:13.337Z,80.40
2024-03-05T00:48:45.670Z,81.82
2024-03-05T00:51:18.342Z,89.93
2024-03-05T00:53:50.627Z,72.30
2024-03-05T00:56:23.774Z,77.28
2024-03-05T00:58:57.492Z,72.85
2024-03-05T01:01:29.927Z,81.72
2024-03-05T01:04:02.254Z,77.10
2024-03-05T01:06:34.577Z,83.25
2024-03-05T01:09:13.111Z,69.03
2024-03-05T01:11:45.542Z,68.70
2024-03-05T01:14:17.815Z,71.00
2024-03-05T01:16:50.782Z,71.55
2024-03-05T01:19:23.188Z,65.55
2024-03-05T01:21:55.832Z,70.57
2024-03-05T01:24:28.765Z,68.00
2024-03-05T01:27:01.071Z,69.45
2024-03-05T01:29:33.643Z,65.53
2024-03-05T01:32:06.451Z,61.67
2024-03-05T01:34:38.821Z,60.80
2024-03-05T01:37:12.640Z,61.70
2024-03-05T01:39:45.148Z,58.17
2024-03-05T01:42:17.557Z,61.47
2024-03-05T01:44:49.896Z,65.13
2024-03-05T01:47:22.669Z,59.13
2024-03-05T01:49:56.684Z,61.00
2024-03-05T01:52:33.071Z,63.45
2024-03-05T01:55:12.286Z,63.28
2024-03-05T01:57:48.135Z,52.70
2024-03-05T02:00:22.336Z,61.97
2024-03-05T02:02:56.845Z,55.03
2024-03-05T02:05:29.554Z,59.60
2024-03-05T02:08:03.303Z,61.83
2024-03-05T02:10:36.109Z,56.30
2024-03-05T02:13:10.617Z,60.90
2024-03-05T02:15:43.010Z,58.05
2024-03-05T02:18:15.253Z,54.50
2024-03-05T02:20:47.652Z,59.33
2024-03-05T02:23:19.920Z,52.42
2024-03-05T02:25:52.409Z,61.65
2024-03-05T02:28:24.847Z,56.42
2024-03-05T02:30:57.253Z,57.63
2024-03-05T02:33:29.704Z,51.10
2024-03-05T02:36:02.193Z,54.03
2024-03-05T02:38:34.764Z,55.58
2024-03-05T02:41:07.052Z,51.30
2024-03-05T02:43:39.358Z,51.65
2024-03-05T02:46:11.702Z,51.97
2024-03-05T02:48:46.874Z,57.70
2024-03-05T02:51:19.396Z,54.25
2024-03-05T02:53:51.741Z,60.45
2024-03-05T02:56:24.435Z,49.20
2024-03-05T02:58:57.269Z,58.08
2024-03-05T03:01:29.724Z,60.00
2024-03-05T03:04:02.087Z,63.10
2024-03-05T03:06:36.080Z,54.47
2024-03-05T03:09:09.188Z,49.58
2024-03-05T03:11:43.145Z,60.55
2024-03-05T03:14:15.917Z,54.65
2024-03-05T03:16:51.287Z,59.38
2024-03-05T03:19:24.093Z,57.90
2024-03-05T03:21:56.494Z,57.35
2024-03-05T03:24:28.991Z,60.20
2024-03-05T03:27:02.354Z,55.88
2024-03-05T03:29:35.436Z,62.50
2024-03-05T03:32:12.140Z,64.50
2024-03-05T03:34:45.005Z,56.53
2024-03-05T03:37:17.562Z,55.65
2024-03-05T03:39:49.949Z,58.65
2024-03-05T03:42:23.973Z,62.38
2024-03-05T03:44:56.295Z,58.70
2024-03-05T03:47:28.682Z,55.72
2024-03-05T03:50:01.024Z,73.78
2024-03-05T03:52:34.338Z,68.40
2024-03-05T03:55:07.343Z,65.25
2024-03-05T03:57:39.741Z,69.28
2024-03-05T04:00:18.625Z,65.97
2024-03-05T04:02:51.524Z,67.53
2024-03-05T04:05:25.092Z,68.05
2024-03-05T04:08:00.725Z,64.47
2024-03-05T04:10:34.038Z,70.68
2024-03-05T04:13:06.492Z,70.82
2024-03-05T04:15:38.856Z,69.95
2024-03-05T04:18:11.209Z,67.70
2024-03-05T04:20:43.502Z,65.65
2024-03-05T04:23:15.860Z,66.60
2024-03-05T04:25:48.720Z,77.43
2024-03-05T04:28:21.593Z,69.70
2024-03-05T04:30:54.014Z,61.33
2024-03-05T04:33:29.814Z,58.95
2024-03-05T04:36:02.289Z,53.13
2024-03-05T04:38:34.694Z,69.35
2024-03-05T04:41:07.232Z,70.32
2024-03-05T04:43:39.840Z,67.03
2024-03-05T04:46:13.040Z,59.25
2024-03-05T04:48:46.520Z,70.95
2024-03-05T04:51:19.919Z,67.47
2024-03-05T04:53:52.947Z,71.88
2024-03-05T04:56:26.412Z,75.45
2024-03-05T04:58:59.514Z,71.45
2024-03-05T05:01:31.993Z,66.15
2024-03-05T05:04:04.589Z,76.65
2024-03-05T05:06:37.239Z,69.00
2024-03-05T05:14:38.837Z,75.15
2024-03-05T05:19:52.782Z,75.70
2024-03-05T05:28:23.749Z,69.93
2024-03-05T05:40:47.751Z,76.65
2024-03-05T05:43:20.893Z,65.65
2024-03-05T05:45:53.781Z,76.97
2024-03-05T05:48:29.214Z,66.13
2024-03-05T05:51:11.502Z,71.30
2024-03-05T05:53:46.400Z,70.10
2024-03-05T05:56:20.248Z,66.85
2024-03-05T05:58:53.059Z,73.70
2024-03-05T06:01:26.380Z,79.35
2024-03-05T06:04:00.231Z,64.65
2024-03-05T06:06:40.163Z,67.28
2024-03-05T06:09:14.697Z,73.45
2024-03-05T06:11:47.653Z,61.95
2024-03-05T06:14:21.300Z,69.70
2024-03-05T06:16:53.668Z,69.70
2024-03-05T06:19:26.727Z,60.13
2024-03-05T06:21:59.223Z,64.97
2024-03-05T06:24:32.282Z,67.78
2024-03-05T06:27:04.925Z,72.28
2024-03-05T06:29:40.867Z,79.60
2024-03-05T06:32:13.471Z,80.50
2024-03-05T06:34:46.297Z,70.85
2024-03-05T06:37:19.108Z,70.85
2024-03-05T06:39:51.637Z,79.75
2024-03-05T06:42:25.457Z,69.82
2024-03-05T06:45:07.025Z,73.10
2024-03-05T06:48:07.166Z,76.55
2024-03-05T06:50:45.057Z,76.70
2024-03-05T06:53:35.908Z,92.32
2024-03-05T06:56:26.936Z,75.57
2024-03-05T06:58:59.656Z,74.38
2024-03-05T07:01:34.207Z,79.80
2024-03-05T07:04:07.926Z,86.18
2024-03-05T07:06:40.669Z,76.05
2024-03-05T07:09:13.206Z,80.25
2024-03-05T07:11:45.558Z,76.85
2024-03-05T07:14:17.986Z,88.72
2024-03-05T07:16:50.588Z,84.30
2024-03-05T07:19:23.101Z,87.35
2024-03-05T07:21:55.467Z,84.30
2024-03-05T07:24:29.992Z,91.43
2024-03-05T07:27:08.337Z,85.63
2024-03-05T07:29:41.601Z,78.32
2024-03-05T07:32:17.072Z,91.13
2024-03-05T07:34:49.376Z,83.28
2024-03-05T07:37:22.346Z,86.18
2024-03-05T07:39:54.957Z,88.65
2024-03-05T07:42:27.329Z,98.82
2024-03-05T07:44:59.694Z,93.60
2024-03-05T07:47:32.255Z,99.88
2024-03-05T07:50:06.403Z,91.38
2024-03-05T07:52:39.334Z,101.15
2024-03-05T07:55:18.721Z,102.60
2024-03-05T07:57:58.209Z,105.07
2024-03-05T08:00:30.904Z,100.22
2024-03-05T08:03:04.855Z,105.05
2024-03-05T08:05:37.266Z,101.47
2024-03-05T08:08:10.981Z,98.38
2024-03-05T08:10:43.469Z,101.50
2024-03-05T08:13:16.409Z,118.10
2024-03-05T08:15:48.785Z,94.63
2024-03-05T08:18:21.594Z,97.22
2024-03-05T08:20:53.968Z,95.35
2024-03-05T08:23:26.658Z,100.35
2024-03-05T08:25:59.689Z,104.13
2024-03-05T08:28:32.162Z,106.38
2024-03-05T08:31:05.016Z,111.50
2024-03-05T08:33:37.716Z,102.00
2024-03-05T08:36:12.313Z,113.72
2024-03-05T08:38:46.817Z,111.20
2024-03-05T08:41:19.237Z,99.85
2024-03-05T08:43:51.852Z,95.15
2024-03-05T08:46:24.363Z,102.30
2024-03-05T08:48:56.675Z,94.22
2024-03-05T08:51:29.634Z,94.82
2024-03-05T08:54:36.809Z,97.57
2024-03-05T09:04:34.811Z,109.55
2024-03-05T09:07:31.511Z,94.55
2024-03-05T09:10:12.794Z,98.85
2024-03-05T09:16:14.258Z,87.80
2024-03-05T09:19:07.643Z,101.75
2024-03-05T09:21:46.936Z,89.25
2024-03-05T09:24:20.081Z,97.88
2024-03-05T09:26:54.180Z,97.45
2024-03-05T09:29:32.838Z,81.90
2024-03-05T09:32:08.162Z,80.50
2024-03-05T09:34:45.045Z,86.38
2024-03-05T09:37:17.893Z,78.60
2024-03-05T09:40:00.274Z,81.93
2024-03-05T09:42:37.046Z,75.88
2024-03-05T09:45:29.681Z,79.88
2024-03-05T09:48:12.891Z,77.45
2024-03-05T09:53:46.271Z,75.50
2024-03-05T09:57:06.844Z,73.47
2024-03-05T09:59:49.718Z,78.60
2024-03-05T10:03:27.500Z,76.78
2024-03-05T10:06:21.087Z,69.13
2024-03-05T10:08:55.222Z,70.00
2024-03-05T10:11:28.013Z,85.78
2024-03-05T10:14:10.147Z,77.78
2024-03-05T10:16:44.924Z,76.22
2024-03-05T10:19:20.663Z,73.47
2024-03-05T10:21:55.722Z,69.45
2024-03-05T10:24:33.055Z,70.50
2024-03-05T10:27:10.736Z,72.32
2024-03-05T10:29:43.971Z,72.90
2024-03-05T10:32:18.241Z,71.45
2024-03-05T10:34:51.370Z,73.22
2024-03-05T10:37:23.730Z,68.10
2024-03-05T10:39:56.827Z,66.55
2024-03-05T10:42:29.494Z,69.07
2024-03-05T10:45:02.773Z,65.93
2024-03-05T10:47:35.384Z,71.18
2024-03-05T10:50:08.693Z,67.43
2024-03-05T10:52:42.851Z,69.85
2024-03-05T10:55:19.157Z,64.82
2024-03-05T10:58:14.852Z,68.35
2024-03-05T11:00:54.723Z,61.95
2024-03-05T11:03:41.175Z,61.65
2024-03-05T11:06:18.451Z,67.13
2024-03-05T11:08:52.067Z,59.63
2024-03-05T11:11:27.531Z,61.63
2024-03-05T11:14:04.543Z,63.28
2024-03-05T11:16:37.452Z,57.67
2024-03-05T11:19:10.254Z,61.75
2024-03-05T11:21:43.861Z,62.00
2024-03-05T11:24:16.246Z,73.32
2024-03-05T11:26:49.943Z,68.90
2024-03-05T11:29:31.188Z,59.30
2024-03-05T11:32:05.404Z,58.72
2024-03-05T11:34:37.845Z,75.90
2024-03-05T11:42:36.871Z,57.78
2024-03-05T11:47:50.201Z,57.20
2024-03-05T11:50:22.746Z,63.17
2024-03-05T11:52:55.139Z,62.05
2024-03-05T12:03:42.149Z,65.82
2024-03-05T12:06:16.878Z,68.25
2024-03-05T12:08:51.630Z,66.70
2024-03-05T12:11:24.216Z,63.63
2024-03-05T12:14:22.234Z,67.95
2024-03-05T12:19:43.454Z,60.95
2024-03-05T12:22:18.531Z,65.05
2024-03-05T12:24:50.936Z,57.67
2024-03-05T12:27:23.517Z,70.00
2024-03-05T12:29:57.498Z,59.13
2024-03-05T12:32:30.055Z,55.33
2024-03-05T12:35:03.422Z,57.78
2024-03-05T12:37:37.422Z,52.03
2024-03-05T12:40:17.329Z,53.55
2024-03-05T12:42:51.736Z,54.92
2024-03-05T12:45:25.156Z,50.58
2024-03-05T12:48:00.681Z,53.97
2024-03-05T12:50:36.306Z,52.58
2024-03-05T12:53:09.640Z,51.97
2024-03-05T12:55:42.429Z,60.10
2024-03-05T12:58:14.901Z,57.08
2024-03-05T13:00:47.609Z,54.20
2024-03-05T13:03:21.516Z,56.30
2024-03-05T13:05:57.353Z,61.20
2024-03-05T13:08:29.921Z,56.80
2024-03-05T13:11:02.535Z,59.03
2024-03-05T13:13:35.139Z,59.47
2024-03-05T13:16:07.922Z,56.28
2024-03-05T13:18:40.509Z,50.45
2024-03-05T13:21:12.960Z,66.93
2024-03-05T13:26:25.982Z,52.33
2024-03-05T13:29:07.489Z,55.80
2024-03-05T13:31:44.436Z,52.33
2024-03-05T13:34:24.274Z,48.55
2024-03-05T13:36:56.932Z,59.38
2024-03-05T13:42:09.965Z,45.03
2024-03-05T13:44:45.552Z,45.50
2024-03-05T13:50:17.426Z,44.72
2024-03-05T13:52:50.960Z,49.45
2024-03-05T13:55:27.658Z,45.78
2024-03-05T13:58:00.959Z,47.65
2024-03-05T14:00:34.355Z,45.15
2024-03-05T14:03:06.811Z,44.65
2024-03-05T14:08:18.708Z,51.88
2024-03-05T14:13:34.258Z,50.13
2024-03-05T14:19:02.173Z,50.13
2024-03-05T14:24:18.450Z,38.00
2024-03-05T14:29:33.872Z,54.42
2024-03-05T14:32:06.588Z,49.42
2024-03-05T14:34:41.288Z,50.40
2024-03-05T14:37:13.612Z,50.35
2024-03-05T14:39:48.488Z,47.33
2024-03-05T14:42:20.828Z,46.00
2024-03-05T14:44:54.669Z,50.88
2024-03-05T14:47:30.610Z,56.22
2024-03-05T14:50:03.379Z,43.65
2024-03-05T14:55:16.425Z,44.92
2024-03-05T14:57:48.765Z,48.03
2024-03-05T15:03:23.214Z,52.00
2024-03-05T15:11:26.490Z,42.10
2024-03-05T15:13:58.995Z,41.35
2024-03-05T15:16:31.316Z,37.47
2024-03-05T15:19:04.304Z,31.77
2024-03-05T15:24:26.746Z,48.17
2024-03-05T15:27:05.274Z,43.95
2024-03-05T15:29:40.137Z,38.40
2024-03-05T15:32:14.634Z,35.45
2024-03-05T15:34:47.179Z,34.22
2024-03-05T15:37:19.653Z,44.40
2024-03-05T15:39:51.967Z,35.47
2024-03-05T15:42:24.206Z,33.03
2024-03-05T15:44:56.496Z,40.28
2024-03-05T15:47:28.867Z,38.58
2024-03-05T15:50:02.007Z,37.67
2024-03-05T15:52:34.424Z,37.40
2024-03-05T15:55:07.441Z,29.15
2024-03-05T15:57:55.383Z,33.65
2024-03-05T16:00:39.620Z,25.70
2024-03-05T16:03:13.922Z,26.13
2024-03-05T16:08:30.219Z,26.98
2024-03-05T16:11:02.994Z,27.00
2024-03-05T16:13:35.590Z,29.73
2024-03-05T16:16:08.917Z,27.35
2024-03-05T16:18:41.873Z,27.70
2024-03-05T16:23:54.986Z,31.33
2024-03-05T16:29:40.279Z,25.23
2024-03-05T16:33:16.369Z,26.40
2024-03-05T16:35:48.870Z,33.55
2024-03-05T16:38:21.346Z,27.15
2024-03-05T16:40:54.479Z,21.42
2024-03-05T16:43:26.817Z,22.45
2024-03-05T16:45:59.586Z,25.67
2024-03-05T16:48:31.909Z,34.63
2024-03-05T16:51:06.038Z,23.30
2024-03-05T16:53:39.041Z,21.80
2024-03-05T16:56:11.524Z,25.75
2024-03-05T16:58:45.291Z,25.10
2024-03-05T17:01:18.724Z,16.92
2024-03-05T17:03:53.010Z,23.73
2024-03-05T17:06:26.084Z,22.60
2024-03-05T17:08:59.569Z,22.00
2024-03-05T17:11:31.914Z,22.85
2024-03-05T17:14:05.130Z,25.35
2024-03-05T17:16:47.203Z,21.60
2024-03-05T17:19:19.643Z,19.27
2024-03-05T17:21:52.486Z,21.58
2024-03-05T17:24:24.804Z,31.75
2024-03-05T17:26:57.676Z,20.73
2024-03-05T17:32:07.842Z,19.77
2024-03-05T17:34:40.315Z,23.55
2024-03-05T17:42:49.037Z,24.75
2024-03-05T17:45:23.161Z,26.63
2024-03-05T17:48:03.357Z,26.08
2024-03-05T17:56:45.258Z,19.67
2024-03-05T17:59:17.720Z,21.33
2024-03-05T18:01:50.247Z,23.98
2024-03-05T18:04:22.718Z,20.85
2024-03-05T18:06:55.568Z,19.88
2024-03-05T18:22:47.226Z,20.55
2024-03-05T18:58:34.237Z,22.88
2024-03-05T19:01:19.285Z,22.63
2024-03-05T19:07:56.757Z,22.85
2024-03-05T19:10:58.817Z,20.80
2024-03-05T19:14:20.088Z,21.20
2024-03-05T19:31:45.426Z,25.05
2024-03-05T19:34:21.078Z,24.15
2024-03-05T19:51:24.971Z,24.40
2024-03-05T19:54:11.667Z,23.88
2024-03-05T19:56:50.213Z,19.98
2024-03-05T21:03:21.175Z,27.52
2024-03-05T21:06:32.610Z,24.70
2024-03-05T21:19:30.264Z,24.55
2024-03-05T21:22:19.831Z,24.75
2024-03-05T21:29:56.654Z,26.30
2024-03-05T21:32:51.834Z,29.02
2024-03-05T21:39:06.766Z,26.42
2024-03-05T22:17:50.390Z,27.02
2024-03-05T22:27:28.518Z,21.38
2024-03-05T22:31:05.706Z,23.95
2024-03-05T22:45:30.504Z,25.75
2024-03-05T22:56:06.034Z,27.40
2024-03-05T23:03:39.965Z,30.42
2024-03-05T23:09:49.745Z,30.58
2024-03-05T23:18:19.861Z,25.25
2024-03-05T23:21:02.835Z,29.10
2024-03-05T23:23:39.318Z,27.48
2024-03-05T23:26:15.304Z,27.23
2024-03-05T23:38:55.687Z,29.80
2024-03-05T23:41:32.020Z,29.58
2024-03-05T23:44:20.208Z,27.17
2024-03-05T23:46:53.242Z,30.48
2024-03-05T23:49:25.686Z,22.95
2024-03-05T23:51:58.027Z,30.15
2024-03-05T23:54:31.875Z,30.23
2024-03-05T23:57:05.274Z,27.42
