createdAt,value
2018-12-24T00:00:38.170Z,7.65
2018-12-24T00:03:20.067Z,6.12
2018-12-24T00:06:01.468Z,7.75
2018-12-24T00:08:42.623Z,7.00
2018-12-24T00:11:24.263Z,5.45
2018-12-24T00:14:07.722Z,6.70
2018-12-24T00:16:49.008Z,6.12
2018-12-24T00:19:30.075Z,4.83
2018-12-24T00:22:10.671Z,5.17
2018-12-24T00:24:52.003Z,4.85
2018-12-24T00:27:32.911Z,5.50
2018-12-24T00:30:14.260Z,3.58
2018-12-24T00:32:55.344Z,3.95
2018-12-24T00:35:35.976Z,4.28
2018-12-24T00:38:04.137Z,3.95
2018-12-24T00:40:53.398Z,3.55
2018-12-24T00:43:42.456Z,8.93
2018-12-24T00:46:33.495Z,5.80
2018-12-24T00:49:24.427Z,4.05
2018-12-24T00:52:04.049Z,6.70
2018-12-24T00:54:44.203Z,4.33
2018-12-24T00:57:24.483Z,4.20
2018-12-24T01:00:05.006Z,4.40
2018-12-24T01:02:46.559Z,5.25
2018-12-24T01:05:27.350Z,3.45
2018-12-24T01:08:10.064Z,4.62
2018-12-24T01:10:50.676Z,4.10
2018-12-24T01:13:31.585Z,4.67
2018-12-24T01:16:12.860Z,6.35
2018-12-24T01:18:53.806Z,5.53
2018-12-24T01:21:34.842Z,4.78
2018-12-24T01:24:17.683Z,7.28
2018-12-24T01:26:58.707Z,5.40
2018-12-24T01:29:39.724Z,4.05
2018-12-24T01:32:23.490Z,6.60
2018-12-24T01:35:05.641Z,5.67
2018-12-24T01:37:46.278Z,6.12
2018-12-24T01:40:27.453Z,6.97
2018-12-24T01:43:08.605Z,7.70
2018-12-24T01:45:49.408Z,7.50
2018-12-24T01:48:30.247Z,6.30
2018-12-24T01:51:11.354Z,9.00
2018-12-24T01:53:52.413Z,8.98
2018-12-24T01:56:33.531Z,9.28
2018-12-24T01:59:14.379Z,8.03
2018-12-24T02:01:55.614Z,9.18
2018-12-24T02:04:36.253Z,10.48
2018-12-24T02:07:17.482Z,15.43
2018-12-24T02:10:04.449Z,11.20
2018-12-24T02:12:46.027Z,11.08
2018-12-24T02:15:26.919Z,10.85
2018-12-24T02:18:08.028Z,12.23
2018-12-24T02:20:49.235Z,15.32
2018-12-24T02:23:18.147Z,11.65
2018-12-24T02:26:07.672Z,10.93
2018-12-24T02:28:39.323Z,11.63
2018-12-24T02:31:27.673Z,11.90
2018-12-24T02:34:09.975Z,13.00
2018-12-24T02:36:50.644Z,11.03
2018-12-24T02:39:31.721Z,11.40
2018-12-24T02:42:13.119Z,12.58
2018-12-24T02:44:54.405Z,14.05
2018-12-24T02:47:35.105Z,11.90
2018-12-24T02:50:16.279Z,14.55
2018-12-24T02:52:57.359Z,10.03
2018-12-24T02:55:38.744Z,13.55
2018-12-24T02:58:19.564Z,14.10
2018-12-24T03:01:00.574Z,12.35
2018-12-24T03:03:41.693Z,13.72
2018-12-24T03:06:22.814Z,12.53
2018-12-24T03:09:03.979Z,12.05
2018-12-24T03:11:44.874Z,11.88
2018-12-24T03:14:25.904Z,10.70
2018-12-24T03:17:07.094Z,13.00
2018-12-24T03:19:35.111Z,12.70
2018-12-24T03:22:23.837Z,12.50
2018-12-24T03:25:05.174Z,10.72
2018-12-24T03:27:46.408Z,12.68
2018-12-24T03:30:27.856Z,14.75
2018-12-24T03:33:11.769Z,11.68
2018-12-24T03:35:52.714Z,13.58
2018-12-24T03:38:33.871Z,11.00
2018-12-24T03:41:15.131Z,13.10
2018-12-24T03:43:56.063Z,12.60
2018-12-24T03:46:37.095Z,13.43
2018-12-24T03:49:18.231Z,11.83
2018-12-24T03:54:48.309Z,12.85
2018-12-24T03:57:28.514Z,10.25
2018-12-24T04:00:08.229Z,13.22
2018-12-24T04:02:48.331Z,12.93
2018-12-24T04:05:28.457Z,10.13
2018-12-24T04:08:09.398Z,11.90
2018-12-24T04:10:50.743Z,11.03
2018-12-24T04:13:31.498Z,14.18
2018-12-24T04:16:12.742Z,10.80
2018-12-24T04:18:53.858Z,13.05
2018-12-24T04:21:34.756Z,12.43
2018-12-24T04:24:15.744Z,12.58
2018-12-24T04:26:57.030Z,11.03
2018-12-24T04:29:38.068Z,9.05
2018-12-24T04:32:19.518Z,11.05
2018-12-24T04:35:00.288Z,11.40
2018-12-24T04:37:41.147Z,13.05
2018-12-24T04:40:22.545Z,14.40
2018-12-24T04:43:03.963Z,11.25
2018-12-24T04:45:45.026Z,11.25
2018-12-24T04:48:26.549Z,12.10
2018-12-24T04:51:07.479Z,11.70
2018-12-24T04:53:48.976Z,10.98
2018-12-24T04:56:30.084Z,13.32
2018-12-24T04:59:10.976Z,10.53
2018-12-24T05:01:52.179Z,12.25
2018-12-24T05:07:46.299Z,9.58
2018-12-24T05:10:26.673Z,10.72
2018-12-24T05:13:06.623Z,10.32
2018-12-24T05:15:46.911Z,10.95
2018-12-24T05:18:27.252Z,10.78
2018-12-24T05:20:57.308Z,15.00
2018-12-24T05:23:44.324Z,11.68
2018-12-24T05:26:24.240Z,10.72
2018-12-24T05:29:04.031Z,11.95
2018-12-24T05:31:44.506Z,9.85
2018-12-24T05:34:24.328Z,9.53
2018-12-24T05:37:04.527Z,10.65
2018-12-24T05:39:44.042Z,8.45
2018-12-24T05:42:24.388Z,9.35
2018-12-24T05:45:04.947Z,8.98
2018-12-24T05:47:47.043Z,12.73
2018-12-24T05:50:27.415Z,12.00
2018-12-24T05:53:07.579Z,8.45
2018-12-24T05:55:47.892Z,9.98
2018-12-24T05:58:28.079Z,9.55
2018-12-24T06:00:56.012Z,9.93
2018-12-24T06:03:37.192Z,9.58
2018-12-24T06:06:17.859Z,14.05
2018-12-24T06:08:59.212Z,8.68
2018-12-24T06:11:40.711Z,11.63
2018-12-24T06:14:21.589Z,7.83
2018-12-24T06:17:02.438Z,10.78
2018-12-24T06:19:43.838Z,12.07
2018-12-24T06:22:24.838Z,7.85
2018-12-24T06:25:05.716Z,9.23
2018-12-24T06:27:46.898Z,7.75
2018-12-24T06:30:17.105Z,10.98
2018-12-24T06:33:06.186Z,8.58
2018-12-24T06:35:48.539Z,7.83
2018-12-24T06:38:16.706Z,9.78
2018-12-24T06:41:05.554Z,8.00
2018-12-24T06:43:48.203Z,7.62
2018-12-24T06:46:16.946Z,8.00
2018-12-24T06:49:06.019Z,10.93
2018-12-24T06:51:54.846Z,11.22
2018-12-24T06:54:35.105Z,8.28
2018-12-24T06:57:15.346Z,7.20
2018-12-24T06:59:56.482Z,6.95
2018-12-24T07:02:44.822Z,5.47
2018-12-24T07:05:34.597Z,5.60
2018-12-24T07:08:17.570Z,7.10
2018-12-24T07:10:59.748Z,11.63
2018-12-24T07:13:41.343Z,10.75
2018-12-24T07:16:22.553Z,7.30
2018-12-24T07:19:03.293Z,10.58
2018-12-24T07:21:44.019Z,6.17
2018-12-24T07:24:24.979Z,5.40
2018-12-24T07:27:06.134Z,5.90
2018-12-24T07:29:47.519Z,5.70
2018-12-24T07:32:28.478Z,6.58
2018-12-24T07:35:09.416Z,4.95
2018-12-24T07:37:51.224Z,5.25
2018-12-24T07:40:32.473Z,4.22
2018-12-24T07:43:13.355Z,3.92
2018-12-24T07:45:54.175Z,4.80
2018-12-24T07:48:35.012Z,5.22
2018-12-24T07:51:16.071Z,5.03
2018-12-24T07:53:57.127Z,3.22
2018-12-24T07:56:38.014Z,3.50
2018-12-24T07:59:19.011Z,2.55
2018-12-24T08:01:59.923Z,4.08
2018-12-24T08:04:30.307Z,3.10
2018-12-24T08:07:18.923Z,2.70
2018-12-24T08:10:00.978Z,2.35
2018-12-24T08:12:41.964Z,1.72
2018-12-24T08:15:22.983Z,3.25
2018-12-24T08:21:00.194Z,2.37
2018-12-24T08:23:41.311Z,2.75
2018-12-24T08:26:22.703Z,2.15
2018-12-24T08:28:50.854Z,3.87
2018-12-24T08:31:39.315Z,3.42
2018-12-24T08:34:21.382Z,2.60
2018-12-24T08:36:49.505Z,5.47
2018-12-24T08:39:38.078Z,3.00
2018-12-24T08:42:19.880Z,3.35
2018-12-24T08:45:00.946Z,3.22
2018-12-24T08:47:43.800Z,3.60
2018-12-24T08:50:24.285Z,2.75
2018-12-24T08:53:05.269Z,3.40
2018-12-24T08:55:46.275Z,4.80
2018-12-24T08:58:27.419Z,5.80
2018-12-24T09:01:08.534Z,3.62
2018-12-24T09:03:49.769Z,3.05
2018-12-24T09:06:30.779Z,3.87
2018-12-24T09:09:11.918Z,2.40
2018-12-24T09:11:39.954Z,4.53
2018-12-24T09:14:28.771Z,6.28
2018-12-24T09:16:57.638Z,2.37
2018-12-24T09:19:46.231Z,3.02
2018-12-24T09:22:28.124Z,3.37
2018-12-24T09:25:08.986Z,3.55
2018-12-24T09:27:49.930Z,3.90
2018-12-24T09:30:30.993Z,2.27
2018-12-24T09:33:11.950Z,2.17
2018-12-24T09:38:41.872Z,3.00
2018-12-24T09:41:29.609Z,4.45
2018-12-24T09:44:09.688Z,4.35
2018-12-24T09:46:49.398Z,2.90
2018-12-24T09:49:29.935Z,2.87
2018-12-24T09:52:09.596Z,2.98
2018-12-24T09:54:50.588Z,3.52
2018-12-24T09:57:32.023Z,3.35
2018-12-24T10:00:12.932Z,3.70
2018-12-24T10:02:53.567Z,4.50
2018-12-24T10:05:39.963Z,3.40
2018-12-24T10:08:21.255Z,3.30
2018-12-24T10:10:52.161Z,3.27
2018-12-24T10:13:21.823Z,4.33
2018-12-24T10:16:03.279Z,3.85
2018-12-24T10:18:44.524Z,4.08
2018-12-24T10:21:25.512Z,4.55
2018-12-24T10:24:06.668Z,5.33
2018-12-24T10:26:47.536Z,4.85
2018-12-24T10:29:28.916Z,4.97
2018-12-24T10:32:11.993Z,7.25
2018-12-24T10:34:56.435Z,4.20
2018-12-24T10:37:37.132Z,5.50
2018-12-24T10:40:18.119Z,3.62
2018-12-24T10:42:59.451Z,3.45
2018-12-24T10:45:40.572Z,3.42
2018-12-24T10:48:20.571Z,3.25
2018-12-24T10:50:49.776Z,3.77
2018-12-24T10:53:38.818Z,4.97
2018-12-24T10:56:24.755Z,4.17
2018-12-24T10:59:06.209Z,4.28
2018-12-24T11:01:46.876Z,5.90
2018-12-24T11:04:28.214Z,5.40
2018-12-24T11:07:08.084Z,4.33
2018-12-24T11:09:48.222Z,4.30
2018-12-24T11:12:29.462Z,4.35
2018-12-24T11:15:10.482Z,4.87
2018-12-24T11:17:51.375Z,3.05
2018-12-24T11:20:32.571Z,3.98
2018-12-24T11:23:13.291Z,5.15
2018-12-24T11:25:54.793Z,3.72
2018-12-24T11:28:36.592Z,4.17
2018-12-24T11:31:17.658Z,5.53
2018-12-24T11:34:02.286Z,5.53
2018-12-24T11:36:43.103Z,5.03
2018-12-24T11:39:24.042Z,5.67
2018-12-24T11:42:04.803Z,4.20
2018-12-24T11:44:46.083Z,4.00
2018-12-24T11:47:27.211Z,3.08
2018-12-24T11:50:08.319Z,2.17
2018-12-24T11:52:50.667Z,5.17
2018-12-24T11:55:31.540Z,5.55
2018-12-24T11:58:13.291Z,4.40
2018-12-24T12:01:03.119Z,5.65
2018-12-24T12:03:54.146Z,3.50
2018-12-24T12:06:33.490Z,5.47
2018-12-24T12:09:13.926Z,4.83
2018-12-24T12:11:54.063Z,3.72
2018-12-24T12:14:34.280Z,4.17
2018-12-24T12:17:15.215Z,4.25
2018-12-24T12:19:56.224Z,8.85
2018-12-24T12:22:36.760Z,5.70
2018-12-24T12:25:16.739Z,6.17
2018-12-24T12:27:56.847Z,4.70
2018-12-24T12:30:37.315Z,3.85
2018-12-24T12:33:17.444Z,4.25
2018-12-24T12:35:56.947Z,4.08
2018-12-24T12:38:37.186Z,4.08
2018-12-24T12:41:18.172Z,3.50
2018-12-24T12:43:59.778Z,4.12
2018-12-24T12:46:40.762Z,3.85
2018-12-24T12:49:22.272Z,4.83
2018-12-24T12:52:03.551Z,5.03
2018-12-24T12:54:43.775Z,3.65
2018-12-24T12:57:24.389Z,3.70
2018-12-24T13:00:05.789Z,3.87
2018-12-24T13:02:46.471Z,3.35
2018-12-24T13:05:27.968Z,3.02
2018-12-24T13:08:09.327Z,4.03
2018-12-24T13:10:54.330Z,4.05
2018-12-24T13:13:36.857Z,4.30
2018-12-24T13:16:18.490Z,2.30
2018-12-24T13:18:59.910Z,3.20
2018-12-24T13:21:41.978Z,4.58
2018-12-24T13:24:23.645Z,4.35
2018-12-24T13:27:04.455Z,3.60
2018-12-24T13:29:45.822Z,2.60
2018-12-24T13:32:26.585Z,2.77
2018-12-24T13:35:09.672Z,5.50
2018-12-24T13:37:50.276Z,3.58
2018-12-24T13:40:30.886Z,3.58
2018-12-24T13:43:12.295Z,4.55
2018-12-24T13:45:53.929Z,3.15
2018-12-24T13:48:23.300Z,6.05
2018-12-24T13:51:11.975Z,2.98
2018-12-24T13:53:54.018Z,8.40
2018-12-24T13:56:35.111Z,3.37
2018-12-24T13:59:17.006Z,4.62
2018-12-24T14:01:57.744Z,3.17
2018-12-24T14:04:40.011Z,5.17
2018-12-24T14:07:20.873Z,5.92
2018-12-24T14:10:01.775Z,4.58
2018-12-24T14:12:43.151Z,3.52
2018-12-24T14:15:24.096Z,4.55
2018-12-24T14:18:04.851Z,4.58
2018-12-24T14:20:45.827Z,3.35
2018-12-24T14:23:27.319Z,4.40
2018-12-24T14:26:08.278Z,4.25
2018-12-24T14:28:49.442Z,4.17
2018-12-24T14:31:30.447Z,3.67
2018-12-24T14:34:11.687Z,4.47
2018-12-24T14:36:52.244Z,6.17
2018-12-24T14:39:33.366Z,4.20
2018-12-24T14:42:14.370Z,3.42
2018-12-24T14:44:55.975Z,5.70
2018-12-24T14:47:38.262Z,3.98
2018-12-24T14:50:07.466Z,3.77
2018-12-24T14:52:55.550Z,2.27
2018-12-24T14:55:37.907Z,3.42
2018-12-24T14:58:19.340Z,3.52
2018-12-24T15:01:01.300Z,3.50
2018-12-24T15:03:42.068Z,4.30
2018-12-24T15:06:23.649Z,4.15
2018-12-24T15:09:04.514Z,3.87
2018-12-24T15:11:45.976Z,3.00
2018-12-24T15:14:35.022Z,5.10
2018-12-24T15:17:17.488Z,6.15
2018-12-24T15:19:58.256Z,3.65
2018-12-24T15:25:21.135Z,4.47
2018-12-24T15:27:50.667Z,4.17
2018-12-24T15:30:39.561Z,5.87
2018-12-24T15:33:21.892Z,5.95
2018-12-24T15:36:04.393Z,5.37
2018-12-24T15:38:45.835Z,5.03
2018-12-24T15:41:26.947Z,8.15
2018-12-24T15:44:08.416Z,5.05
2018-12-24T15:46:49.211Z,5.30
2018-12-24T15:49:30.319Z,5.50
2018-12-24T15:52:11.050Z,5.25
2018-12-24T15:54:52.289Z,6.80
2018-12-24T15:57:33.499Z,7.40
2018-12-24T16:00:19.131Z,7.45
2018-12-24T16:03:00.334Z,10.63
2018-12-24T16:05:29.083Z,8.85
2018-12-24T16:08:01.410Z,11.40
2018-12-24T16:10:43.443Z,9.68
2018-12-24T16:13:24.818Z,13.65
2018-12-24T16:16:05.907Z,12.95
2018-12-24T16:18:38.020Z,17.02
2018-12-24T16:21:26.577Z,16.52
2018-12-24T16:23:57.324Z,24.00
2018-12-24T16:26:45.855Z,19.15
2018-12-24T16:29:27.464Z,19.60
2018-12-24T16:32:11.293Z,20.95
2018-12-24T16:34:52.498Z,24.67
2018-12-24T16:37:21.506Z,27.95
2018-12-24T16:40:10.327Z,24.47
2018-12-24T16:42:51.633Z,25.35
2018-12-24T16:45:35.040Z,18.50
2018-12-24T16:48:15.927Z,18.95
2018-12-24T16:50:58.507Z,20.90
2018-12-24T16:53:40.566Z,18.07
2018-12-24T16:56:21.213Z,21.07
2018-12-24T16:59:02.313Z,21.45
2018-12-24T17:01:42.939Z,15.55
2018-12-24T17:04:23.816Z,19.82
2018-12-24T17:07:04.944Z,19.73
2018-12-24T17:09:36.075Z,20.45
2018-12-24T17:12:36.455Z,16.57
2018-12-24T17:18:20.717Z,20.90
2018-12-24T17:21:01.169Z,13.50
2018-12-24T17:23:41.725Z,19.92
2018-12-24T17:26:09.100Z,15.83
2018-12-24T17:28:49.650Z,14.75
2018-12-24T17:31:30.559Z,12.63
2018-12-24T17:34:11.001Z,10.50
2018-12-24T17:36:51.488Z,16.37
2018-12-24T17:39:32.058Z,19.48
2018-12-24T17:42:13.580Z,21.33
2018-12-24T17:44:54.419Z,16.35
2018-12-24T17:47:26.181Z,14.58
2018-12-24T17:50:13.675Z,13.28
2018-12-24T17:52:53.975Z,12.30
2018-12-24T17:55:33.705Z,14.47
2018-12-24T17:58:14.132Z,11.20
2018-12-24T18:00:54.463Z,10.00
2018-12-24T18:03:34.358Z,13.15
2018-12-24T18:06:13.816Z,11.85
2018-12-24T18:08:56.172Z,12.43
2018-12-24T18:11:36.448Z,14.90
2018-12-24T18:14:16.658Z,10.88
2018-12-24T18:16:56.520Z,13.00
2018-12-24T18:22:25.490Z,11.93
2018-12-24T18:25:05.797Z,13.35
2018-12-24T18:27:33.805Z,12.18
2018-12-24T18:30:02.029Z,11.75
2018-12-24T18:32:43.505Z,19.92
2018-12-24T18:35:24.802Z,14.73
2018-12-24T18:40:53.815Z,12.35
2018-12-24T18:44:00.204Z,10.93
2018-12-24T18:46:47.839Z,12.03
2018-12-24T18:49:27.867Z,12.25
2018-12-24T18:52:08.095Z,11.33
2018-12-24T18:54:48.094Z,12.05
2018-12-24T18:57:28.614Z,9.28
2018-12-24T19:00:08.539Z,11.60
2018-12-24T19:02:48.894Z,11.35
2018-12-24T19:05:31.026Z,10.23
2018-12-24T19:08:11.083Z,8.73
2018-12-24T19:13:46.055Z,10.70
2018-12-24T19:16:26.842Z,8.03
2018-12-24T19:19:06.821Z,12.65
2018-12-24T19:21:47.329Z,12.37
2018-12-24T19:24:26.991Z,9.45
2018-12-24T19:27:07.334Z,11.65
2018-12-24T19:29:47.356Z,12.18
2018-12-24T19:32:27.248Z,12.63
2018-12-24T19:35:11.477Z,10.75
2018-12-24T19:37:51.783Z,9.05
2018-12-24T19:40:34.137Z,6.62
2018-12-24T19:43:17.743Z,8.75
2018-12-24T19:45:57.449Z,7.97
2018-12-24T19:51:33.945Z,9.63
2018-12-24T19:54:13.659Z,8.60
2018-12-24T19:56:56.259Z,8.25
2018-12-24T19:59:36.514Z,9.88
2018-12-24T20:02:16.755Z,7.15
2018-12-24T20:04:56.615Z,8.73
2018-12-24T20:07:37.907Z,9.28
2018-12-24T20:10:18.299Z,7.40
2018-12-24T20:12:58.250Z,7.65
2018-12-24T20:15:38.103Z,6.35
2018-12-24T20:18:18.695Z,11.00
2018-12-24T20:20:59.089Z,26.40
2018-12-24T20:26:19.675Z,9.03
2018-12-24T20:28:47.075Z,8.70
2018-12-24T20:31:34.379Z,10.75
2018-12-24T20:34:17.875Z,8.80
2018-12-24T20:36:57.871Z,9.53
2018-12-24T20:42:27.724Z,9.95
2018-12-24T20:45:07.963Z,9.70
2018-12-24T20:47:36.871Z,10.32
2018-12-24T20:50:26.147Z,11.63
2018-12-24T20:53:08.619Z,8.78
2018-12-24T20:55:49.284Z,10.28
2018-12-24T20:58:30.405Z,9.33
2018-12-24T21:01:22.040Z,10.82
2018-12-24T21:04:08.987Z,7.35
2018-12-24T21:06:49.630Z,10.25
2018-12-24T21:09:20.944Z,9.80
2018-12-24T21:18:24.153Z,8.78
2018-12-24T21:23:54.674Z,7.80
2018-12-24T21:26:35.667Z,8.63
2018-12-24T21:29:16.778Z,8.15
2018-12-24T21:31:58.475Z,12.13
2018-12-24T21:34:39.721Z,8.55
2018-12-24T21:37:20.389Z,10.88
2018-12-24T21:40:01.951Z,10.30
2018-12-24T21:42:42.684Z,8.33
2018-12-24T21:45:24.175Z,9.95
2018-12-24T21:48:05.146Z,10.23
2018-12-24T21:50:46.089Z,9.30
2018-12-24T21:53:27.659Z,10.00
2018-12-24T21:55:56.375Z,10.60
2018-12-24T21:58:44.958Z,10.53
2018-12-24T22:01:35.772Z,10.32
2018-12-24T22:04:23.738Z,8.55
2018-12-24T22:07:05.380Z,9.65
2018-12-24T22:09:46.866Z,7.87
2018-12-24T22:12:27.926Z,11.20
2018-12-24T22:15:09.132Z,11.08
2018-12-24T22:17:50.263Z,10.08
2018-12-24T22:20:31.484Z,8.90
2018-12-24T22:23:12.762Z,9.28
2018-12-24T22:25:41.839Z,11.80
2018-12-24T22:28:30.684Z,9.00
2018-12-24T22:31:13.171Z,10.20
2018-12-24T22:33:53.835Z,7.87
2018-12-24T22:36:35.170Z,8.85
2018-12-24T22:39:16.279Z,13.28
2018-12-24T22:41:57.583Z,10.53
2018-12-24T22:44:38.407Z,8.93
2018-12-24T22:47:19.363Z,9.15
2018-12-24T22:50:01.422Z,8.70
2018-12-24T22:52:42.744Z,9.35
2018-12-24T22:55:23.750Z,9.05
2018-12-24T22:58:04.828Z,7.97
2018-12-24T23:00:46.893Z,8.28
2018-12-24T23:03:27.763Z,7.83
2018-12-24T23:08:58.140Z,5.92
2018-12-24T23:11:39.394Z,7.65
2018-12-24T23:14:20.555Z,8.28
2018-12-24T23:17:01.794Z,9.85
2018-12-24T23:19:43.483Z,15.15
2018-12-24T23:22:24.176Z,10.70
2018-12-24T23:25:05.388Z,8.60
2018-12-24T23:27:46.360Z,9.98
2018-12-24T23:30:27.543Z,13.08
2018-12-24T23:35:57.445Z,10.03
2018-12-24T23:38:38.911Z,10.00
2018-12-24T23:41:20.223Z,7.03
2018-12-24T23:44:01.918Z,10.23
2018-12-24T23:46:43.482Z,6.85
2018-12-24T23:49:24.435Z,8.23
2018-12-24T23:52:05.678Z,8.80
2018-12-24T23:54:46.686Z,12.60
2018-12-24T23:57:28.407Z,6.80
2018-12-24T23:59:58.381Z,7.95
