createdAt,value
2017-09-06T00:01:37.787Z,23.00
2017-09-06T00:04:05.331Z,23.10
2017-09-06T00:06:32.863Z,23.10
2017-09-06T00:09:00.496Z,23.00
2017-09-06T00:11:28.011Z,23.00
2017-09-06T00:13:55.506Z,23.00
2017-09-06T00:16:23.067Z,23.00
2017-09-06T00:18:50.733Z,23.00
2017-09-06T00:21:18.376Z,23.00
2017-09-06T00:23:46.039Z,23.00
2017-09-06T00:26:13.710Z,23.00
2017-09-06T00:28:41.214Z,23.00
2017-09-06T00:31:09.016Z,23.00
2017-09-06T00:33:36.672Z,23.00
2017-09-06T00:36:04.334Z,23.00
2017-09-06T00:38:31.996Z,23.00
2017-09-06T00:40:59.523Z,23.00
2017-09-06T00:43:27.937Z,23.00
2017-09-06T00:45:55.454Z,23.00
2017-09-06T00:48:22.965Z,23.00
2017-09-06T00:50:50.503Z,23.00
2017-09-06T00:53:18.106Z,23.00
2017-09-06T00:55:45.808Z,23.00
2017-09-06T00:58:13.314Z,23.00
2017-09-06T01:00:41.023Z,23.00
2017-09-06T01:03:08.604Z,23.00
2017-09-06T01:05:36.246Z,23.00
2017-09-06T01:08:03.751Z,23.00
2017-09-06T01:10:31.342Z,23.00
2017-09-06T01:12:59.006Z,22.90
2017-09-06T01:15:26.506Z,23.00
2017-09-06T01:17:54.029Z,23.00
2017-09-06T01:20:21.535Z,23.00
2017-09-06T01:22:49.228Z,23.00
2017-09-06T01:25:16.731Z,23.00
2017-09-06T01:27:44.359Z,23.00
2017-09-06T01:30:11.887Z,23.00
2017-09-06T01:32:39.386Z,23.00
2017-09-06T01:35:07.014Z,23.00
2017-09-06T01:37:34.787Z,22.90
2017-09-06T01:40:02.314Z,23.00
2017-09-06T01:42:30.096Z,23.00
2017-09-06T01:44:57.615Z,23.00
2017-09-06T01:47:25.237Z,23.00
2017-09-06T01:49:52.867Z,23.00
2017-09-06T01:52:20.375Z,23.00
2017-09-06T01:54:47.981Z,23.00
2017-09-06T01:57:15.639Z,23.00
2017-09-06T01:59:43.152Z,23.00
2017-09-06T02:02:10.646Z,23.00
2017-09-06T02:04:38.423Z,23.00
2017-09-06T02:07:05.919Z,23.00
2017-09-06T02:09:33.419Z,23.00
2017-09-06T02:12:00.989Z,23.00
2017-09-06T02:14:28.488Z,23.00
2017-09-06T02:16:56.090Z,23.00
2017-09-06T02:19:23.591Z,23.00
2017-09-06T02:21:51.198Z,23.00
2017-09-06T02:24:18.862Z,23.00
2017-09-06T02:26:46.515Z,23.00
2017-09-06T02:29:14.079Z,23.00
2017-09-06T02:31:41.835Z,23.00
2017-09-06T02:34:09.339Z,23.00
2017-09-06T02:36:36.946Z,23.00
2017-09-06T02:39:04.435Z,23.00
2017-09-06T02:41:32.058Z,23.00
2017-09-06T02:43:59.716Z,23.00
2017-09-06T02:46:27.230Z,23.00
2017-09-06T02:52:08.247Z,22.90
2017-09-06T02:54:35.816Z,22.90
2017-09-06T02:57:03.477Z,23.00
2017-09-06T02:59:30.974Z,23.00
2017-09-06T03:01:58.579Z,22.90
2017-09-06T03:04:26.266Z,23.00
2017-09-06T03:06:53.764Z,23.00
2017-09-06T03:09:21.259Z,23.00
2017-09-06T03:11:48.921Z,23.00
2017-09-06T03:14:16.426Z,22.90
2017-09-06T03:16:44.014Z,23.00
2017-09-06T03:19:11.695Z,23.00
2017-09-06T03:21:39.206Z,23.00
2017-09-06T03:24:06.710Z,23.00
2017-09-06T03:26:34.270Z,23.00
2017-09-06T03:29:01.915Z,23.00
2017-09-06T03:31:29.580Z,23.00
2017-09-06T03:33:57.091Z,23.00
2017-09-06T03:36:24.582Z,23.00
2017-09-06T03:38:52.083Z,23.00
2017-09-06T03:41:19.611Z,23.00
2017-09-06T03:43:47.103Z,23.00
2017-09-06T03:46:14.707Z,23.00
2017-09-06T03:48:42.215Z,23.00
2017-09-06T03:51:09.719Z,23.00
2017-09-06T03:53:37.296Z,23.00
2017-09-06T03:56:04.945Z,23.00
2017-09-06T03:58:32.435Z,23.00
2017-09-06T04:01:00.061Z,23.00
2017-09-06T04:03:27.703Z,23.00
2017-09-06T04:05:55.215Z,23.00
2017-09-06T04:08:22.714Z,23.00
2017-09-06T04:10:50.291Z,23.00
2017-09-06T04:13:17.788Z,23.00
2017-09-06T04:15:45.387Z,23.00
2017-09-06T04:18:12.888Z,22.90
2017-09-06T04:20:40.386Z,23.00
2017-09-06T04:23:07.903Z,23.00
2017-09-06T04:25:35.423Z,23.00
2017-09-06T04:28:03.072Z,23.00
2017-09-06T04:30:30.722Z,23.00
2017-09-06T04:32:58.383Z,23.00
2017-09-06T04:35:25.870Z,22.90
2017-09-06T04:37:53.399Z,22.90
2017-09-06T04:40:21.095Z,22.90
2017-09-06T04:42:48.660Z,22.90
2017-09-06T04:45:16.170Z,22.90
2017-09-06T04:47:43.675Z,23.00
2017-09-06T04:50:11.187Z,22.90
2017-09-06T04:52:38.927Z,23.00
2017-09-06T04:55:06.555Z,23.10
2017-09-06T04:57:34.148Z,23.10
2017-09-06T05:00:01.701Z,23.10
2017-09-06T05:02:29.466Z,23.10
2017-09-06T05:04:57.127Z,23.20
2017-09-06T05:07:24.780Z,23.10
2017-09-06T05:09:52.306Z,23.10
2017-09-06T05:12:19.910Z,23.10
2017-09-06T05:14:47.562Z,23.00
2017-09-06T05:17:15.059Z,23.00
2017-09-06T05:19:42.671Z,23.00
2017-09-06T05:22:10.331Z,22.90
2017-09-06T05:24:37.843Z,22.90
2017-09-06T05:27:05.334Z,22.90
2017-09-06T05:29:32.855Z,22.90
2017-09-06T05:32:00.349Z,22.90
2017-09-06T05:34:27.851Z,22.80
2017-09-06T05:36:55.459Z,22.90
2017-09-06T05:39:22.971Z,22.90
2017-09-06T05:41:50.486Z,22.90
2017-09-06T05:44:18.228Z,22.90
2017-09-06T05:46:45.882Z,22.90
2017-09-06T05:49:13.546Z,23.00
2017-09-06T05:51:41.203Z,23.00
2017-09-06T05:54:08.866Z,22.90
2017-09-06T05:56:36.391Z,22.90
2017-09-06T05:59:03.998Z,23.00
2017-09-06T06:01:31.512Z,23.00
2017-09-06T06:03:59.111Z,23.00
2017-09-06T06:06:26.626Z,23.00
2017-09-06T06:08:54.411Z,23.00
2017-09-06T06:11:22.075Z,23.00
2017-09-06T06:13:49.576Z,23.00
2017-09-06T06:16:17.091Z,23.00
2017-09-06T06:18:44.626Z,23.00
2017-09-06T06:21:12.138Z,23.00
2017-09-06T06:23:39.743Z,23.00
2017-09-06T06:26:07.239Z,23.00
2017-09-06T06:28:34.764Z,23.00
2017-09-06T06:31:02.264Z,23.00
2017-09-06T06:33:29.791Z,23.00
2017-09-06T06:35:57.295Z,23.00
2017-09-06T06:38:25.587Z,23.00
2017-09-06T06:40:53.083Z,23.00
2017-09-06T06:43:21.367Z,23.00
2017-09-06T06:45:48.887Z,23.00
2017-09-06T06:48:16.539Z,23.00
2017-09-06T06:50:44.035Z,23.00
2017-09-06T06:53:11.651Z,22.90
2017-09-06T06:55:39.163Z,22.90
2017-09-06T06:58:06.687Z,23.00
2017-09-06T07:00:34.333Z,23.00
2017-09-06T07:03:01.828Z,23.00
2017-09-06T07:05:29.351Z,23.00
2017-09-06T07:07:56.903Z,23.00
2017-09-06T07:10:24.424Z,23.00
2017-09-06T07:12:52.000Z,23.00
2017-09-06T07:15:19.513Z,23.00
2017-09-06T07:17:47.022Z,23.00
2017-09-06T07:20:14.771Z,23.00
2017-09-06T07:22:42.427Z,23.00
2017-09-06T07:25:10.087Z,23.00
2017-09-06T07:27:37.744Z,22.90
2017-09-06T07:30:05.402Z,22.90
2017-09-06T07:32:33.060Z,23.00
2017-09-06T07:35:00.633Z,22.90
2017-09-06T07:37:28.131Z,23.00
2017-09-06T07:39:55.639Z,23.00
2017-09-06T07:42:23.396Z,23.00
2017-09-06T07:44:50.900Z,23.00
2017-09-06T07:47:18.412Z,23.00
2017-09-06T07:49:45.982Z,23.00
2017-09-06T07:52:13.576Z,22.90
2017-09-06T07:54:41.407Z,22.90
2017-09-06T07:57:08.999Z,22.90
2017-09-06T07:59:36.503Z,22.90
2017-09-06T08:02:04.143Z,22.90
2017-09-06T08:04:31.651Z,22.90
2017-09-06T08:07:04.887Z,22.90
2017-09-06T08:09:32.463Z,22.90
2017-09-06T08:12:00.110Z,22.90
2017-09-06T08:14:27.608Z,22.90
2017-09-06T08:16:55.114Z,22.90
2017-09-06T08:19:22.880Z,22.90
2017-09-06T08:21:50.542Z,22.90
2017-09-06T08:24:18.198Z,22.90
2017-09-06T08:26:45.698Z,22.90
2017-09-06T08:29:13.230Z,22.90
2017-09-06T08:31:40.979Z,22.90
2017-09-06T08:34:08.499Z,22.90
2017-09-06T08:36:35.999Z,22.90
2017-09-06T08:39:03.531Z,22.90
2017-09-06T08:41:31.044Z,23.00
2017-09-06T08:43:58.543Z,22.90
2017-09-06T08:46:26.091Z,22.90
2017-09-06T08:48:53.660Z,23.00
2017-09-06T08:51:21.161Z,23.00
2017-09-06T08:53:48.659Z,22.90
2017-09-06T08:56:16.186Z,23.00
2017-09-06T08:58:43.807Z,23.00
2017-09-06T09:01:11.457Z,22.90
2017-09-06T09:03:38.951Z,23.00
2017-09-06T09:06:06.463Z,23.00
2017-09-06T09:08:33.972Z,22.90
2017-09-06T09:11:01.667Z,23.00
2017-09-06T09:13:29.320Z,23.00
2017-09-06T09:15:56.983Z,23.00
2017-09-06T09:18:24.487Z,23.00
2017-09-06T09:20:52.092Z,22.90
2017-09-06T09:23:19.752Z,22.90
2017-09-06T09:25:47.382Z,22.90
2017-09-06T09:28:15.071Z,23.00
2017-09-06T09:30:42.578Z,23.00
2017-09-06T09:33:10.079Z,23.00
2017-09-06T09:35:37.635Z,23.00
2017-09-06T09:38:05.151Z,23.00
2017-09-06T09:40:32.655Z,23.00
2017-09-06T09:43:00.244Z,23.00
2017-09-06T09:45:27.744Z,23.00
2017-09-06T09:47:55.318Z,23.00
2017-09-06T09:50:22.827Z,22.90
2017-09-06T09:52:50.364Z,22.90
2017-09-06T09:55:17.932Z,23.00
2017-09-06T09:57:45.450Z,23.00
2017-09-06T10:00:13.090Z,22.90
2017-09-06T10:02:40.657Z,23.00
2017-09-06T10:05:08.311Z,22.90
2017-09-06T10:07:35.984Z,22.90
2017-09-06T10:10:03.510Z,23.00
2017-09-06T10:12:31.883Z,22.90
2017-09-06T10:14:59.555Z,22.90
2017-09-06T10:17:27.219Z,22.90
2017-09-06T10:19:54.893Z,23.00
2017-09-06T10:22:22.391Z,23.00
2017-09-06T10:24:49.916Z,23.00
2017-09-06T10:27:17.483Z,23.00
2017-09-06T10:29:45.105Z,23.00
2017-09-06T10:32:12.635Z,23.00
2017-09-06T10:34:40.146Z,23.00
2017-09-06T10:37:07.682Z,23.00
2017-09-06T10:39:35.179Z,23.00
2017-09-06T10:42:02.788Z,23.00
2017-09-06T10:44:30.294Z,23.00
2017-09-06T10:46:57.806Z,23.00
2017-09-06T10:49:25.352Z,23.00
2017-09-06T10:51:52.859Z,23.00
2017-09-06T10:54:20.463Z,23.00
2017-09-06T10:56:48.033Z,23.00
2017-09-06T10:59:15.535Z,23.00
2017-09-06T11:01:43.056Z,23.00
2017-09-06T11:04:10.683Z,22.90
2017-09-06T11:06:38.197Z,23.00
2017-09-06T11:09:05.699Z,22.90
2017-09-06T11:11:33.250Z,23.00
2017-09-06T11:14:00.823Z,23.00
2017-09-06T11:16:28.364Z,23.00
2017-09-06T11:18:56.026Z,23.00
2017-09-06T11:21:23.523Z,23.00
2017-09-06T11:23:51.191Z,23.00
2017-09-06T11:26:18.683Z,23.00
2017-09-06T11:28:47.381Z,23.00
2017-09-06T11:31:14.942Z,23.00
2017-09-06T11:33:42.434Z,23.00
2017-09-06T11:36:10.045Z,23.00
2017-09-06T11:38:37.702Z,23.00
2017-09-06T11:41:05.204Z,23.00
2017-09-06T11:43:32.734Z,23.00
2017-09-06T11:46:00.270Z,23.00
2017-09-06T11:48:27.816Z,23.00
2017-09-06T11:50:55.408Z,23.00
2017-09-06T11:53:22.939Z,23.00
2017-09-06T11:55:50.519Z,23.00
2017-09-06T11:58:18.010Z,23.00
2017-09-06T12:00:45.610Z,23.00
2017-09-06T12:03:13.269Z,23.00
2017-09-06T12:05:40.927Z,23.00
2017-09-06T12:08:08.588Z,23.00
2017-09-06T12:10:36.095Z,23.00
2017-09-06T12:13:03.704Z,23.00
2017-09-06T12:15:31.202Z,23.00
2017-09-06T12:17:58.710Z,23.00
2017-09-06T12:20:26.215Z,23.00
2017-09-06T12:22:53.716Z,23.00
2017-09-06T12:25:21.235Z,23.00
2017-09-06T12:27:48.746Z,23.00
2017-09-06T12:30:16.320Z,23.00
2017-09-06T12:32:43.827Z,23.00
2017-09-06T12:35:11.352Z,23.00
2017-09-06T12:37:38.877Z,23.00
2017-09-06T12:40:06.507Z,23.00
2017-09-06T12:42:34.004Z,23.00
2017-09-06T12:45:01.499Z,23.00
2017-09-06T12:47:29.074Z,23.00
2017-09-06T12:49:56.735Z,23.00
2017-09-06T12:52:24.230Z,23.00
2017-09-06T12:54:51.853Z,23.00
2017-09-06T12:57:19.511Z,23.00
2017-09-06T12:59:47.081Z,23.00
2017-09-06T13:02:14.634Z,23.00
2017-09-06T13:04:42.251Z,23.00
2017-09-06T13:07:09.945Z,23.00
2017-09-06T13:09:37.481Z,23.00
2017-09-06T13:12:05.252Z,23.10
2017-09-06T13:14:32.750Z,23.10
2017-09-06T13:17:00.366Z,23.00
2017-09-06T13:19:27.895Z,23.00
2017-09-06T13:21:55.475Z,23.00
2017-09-06T13:24:22.971Z,23.00
2017-09-06T13:26:50.594Z,23.00
2017-09-06T13:29:18.247Z,23.00
2017-09-06T13:31:45.743Z,23.00
2017-09-06T13:34:13.240Z,23.00
2017-09-06T13:36:41.023Z,23.00
2017-09-06T13:39:08.523Z,23.00
2017-09-06T13:41:36.154Z,23.00
2017-09-06T13:44:03.675Z,23.00
2017-09-06T13:46:31.256Z,23.00
2017-09-06T13:48:58.798Z,23.00
2017-09-06T13:51:26.382Z,23.00
2017-09-06T13:53:54.015Z,23.10
2017-09-06T13:56:21.704Z,23.00
2017-09-06T13:58:49.215Z,23.00
2017-09-06T14:01:17.000Z,23.00
2017-09-06T14:03:45.443Z,23.10
2017-09-06T14:06:13.131Z,23.10
2017-09-06T14:08:40.796Z,23.00
2017-09-06T14:11:08.355Z,23.10
2017-09-06T14:13:36.110Z,23.00
2017-09-06T14:16:03.622Z,23.10
2017-09-06T14:18:31.450Z,23.10
2017-09-06T14:20:58.951Z,23.10
2017-09-06T14:23:26.560Z,23.00
2017-09-06T14:25:54.087Z,23.00
2017-09-06T14:28:22.173Z,23.10
2017-09-06T14:30:49.711Z,23.00
2017-09-06T14:33:17.271Z,23.00
2017-09-06T14:35:44.928Z,23.00
2017-09-06T14:38:12.501Z,23.10
2017-09-06T14:40:40.153Z,23.00
2017-09-06T14:43:07.871Z,23.00
2017-09-06T14:45:35.392Z,23.10
2017-09-06T14:48:02.923Z,23.10
2017-09-06T14:50:31.201Z,23.10
2017-09-06T14:52:58.716Z,23.10
2017-09-06T14:55:26.507Z,23.10
2017-09-06T14:57:54.034Z,23.10
2017-09-06T15:00:21.621Z,23.10
2017-09-06T15:02:49.278Z,23.00
2017-09-06T15:05:16.783Z,23.10
2017-09-06T15:07:44.295Z,23.10
2017-09-06T15:10:12.055Z,23.10
2017-09-06T15:12:39.711Z,23.10
2017-09-06T15:15:07.207Z,23.00
2017-09-06T15:17:34.851Z,23.10
2017-09-06T15:20:02.491Z,23.10
2017-09-06T15:22:29.991Z,23.10
2017-09-06T15:24:57.608Z,23.10
2017-09-06T15:27:25.269Z,23.10
2017-09-06T15:29:52.911Z,23.10
2017-09-06T15:32:20.419Z,23.10
2017-09-06T15:34:47.918Z,23.10
2017-09-06T15:37:15.479Z,23.10
2017-09-06T15:39:42.995Z,23.10
2017-09-06T15:42:10.490Z,23.10
2017-09-06T15:44:38.047Z,23.10
2017-09-06T15:47:05.718Z,23.10
2017-09-06T15:49:33.337Z,23.10
2017-09-06T15:52:01.035Z,23.10
2017-09-06T15:54:28.535Z,23.10
2017-09-06T15:56:56.026Z,23.10
2017-09-06T15:59:23.603Z,23.10
2017-09-06T16:01:51.105Z,23.10
2017-09-06T16:04:18.711Z,23.10
2017-09-06T16:06:46.214Z,23.10
2017-09-06T16:09:13.812Z,23.20
2017-09-06T16:11:41.478Z,23.10
2017-09-06T16:14:08.980Z,23.10
2017-09-06T16:16:36.595Z,23.20
2017-09-06T16:19:04.099Z,23.20
2017-09-06T16:21:31.591Z,23.20
2017-09-06T16:23:59.355Z,23.20
2017-09-06T16:26:26.971Z,23.20
2017-09-06T16:28:54.464Z,23.30
2017-09-06T16:31:22.019Z,23.30
2017-09-06T16:33:49.681Z,23.30
2017-09-06T16:36:17.250Z,23.30
2017-09-06T16:38:44.759Z,23.20
2017-09-06T16:41:12.267Z,23.20
2017-09-06T16:43:39.779Z,23.20
2017-09-06T16:46:07.489Z,23.30
2017-09-06T16:48:35.128Z,23.30
2017-09-06T16:51:02.619Z,23.20
2017-09-06T16:53:30.118Z,23.20
2017-09-06T16:55:57.924Z,23.20
2017-09-06T16:58:25.407Z,23.10
2017-09-06T17:00:52.922Z,23.10
2017-09-06T17:03:20.671Z,23.10
2017-09-06T17:05:48.347Z,23.00
2017-09-06T17:08:15.863Z,23.00
2017-09-06T17:10:43.362Z,23.00
2017-09-06T17:13:11.670Z,23.00
2017-09-06T17:15:39.179Z,23.00
2017-09-06T17:18:06.823Z,23.00
2017-09-06T17:20:34.327Z,23.00
2017-09-06T17:23:01.940Z,23.00
2017-09-06T17:25:29.439Z,23.00
2017-09-06T17:27:56.931Z,23.00
2017-09-06T17:30:24.531Z,23.00
2017-09-06T17:32:52.038Z,23.00
2017-09-06T17:35:19.537Z,23.00
2017-09-06T17:37:47.059Z,23.00
2017-09-06T17:40:14.588Z,23.00
2017-09-06T17:42:42.183Z,23.00
2017-09-06T17:45:10.665Z,23.00
2017-09-06T17:47:38.175Z,23.00
2017-09-06T17:50:05.699Z,23.00
2017-09-06T17:52:33.434Z,23.10
2017-09-06T17:55:00.967Z,23.10
2017-09-06T17:57:28.760Z,23.10
2017-09-06T17:59:56.252Z,23.10
2017-09-06T18:02:23.869Z,23.00
2017-09-06T18:04:51.368Z,23.00
2017-09-06T18:07:18.874Z,23.10
2017-09-06T18:09:46.644Z,23.10
2017-09-06T18:12:14.169Z,23.10
2017-09-06T18:14:41.737Z,23.10
2017-09-06T18:17:09.411Z,23.10
2017-09-06T18:19:36.907Z,23.10
2017-09-06T18:22:04.404Z,23.10
2017-09-06T18:24:32.025Z,23.10
2017-09-06T18:26:59.627Z,23.00
2017-09-06T18:29:27.164Z,23.20
2017-09-06T18:31:54.699Z,23.20
2017-09-06T18:34:22.449Z,23.30
2017-09-06T18:36:50.036Z,23.30
2017-09-06T18:39:17.739Z,23.30
2017-09-06T18:41:45.241Z,23.30
2017-09-06T18:44:12.800Z,23.30
2017-09-06T18:46:40.556Z,23.30
2017-09-06T18:49:08.164Z,23.30
2017-09-06T18:51:35.775Z,23.40
2017-09-06T18:54:03.472Z,23.40
2017-09-06T18:56:31.141Z,23.40
2017-09-06T18:58:58.744Z,23.60
2017-09-06T19:01:26.264Z,23.50
2017-09-06T19:03:53.903Z,23.40
2017-09-06T19:06:21.456Z,23.40
2017-09-06T19:08:49.170Z,23.40
2017-09-06T19:11:16.755Z,23.30
2017-09-06T19:13:44.379Z,23.30
2017-09-06T19:16:12.006Z,23.40
2017-09-06T19:18:40.075Z,23.40
2017-09-06T19:21:07.710Z,23.40
2017-09-06T19:23:35.215Z,23.40
2017-09-06T19:26:02.933Z,23.30
2017-09-06T19:28:30.511Z,23.30
2017-09-06T19:30:58.019Z,23.40
2017-09-06T19:33:25.615Z,23.50
2017-09-06T19:35:53.256Z,23.50
2017-09-06T19:38:20.762Z,23.60
2017-09-06T19:40:48.290Z,23.50
2017-09-06T19:43:15.850Z,23.70
2017-09-06T19:45:43.488Z,23.70
2017-09-06T19:48:10.993Z,23.60
2017-09-06T19:50:38.607Z,23.60
2017-09-06T19:53:06.251Z,23.60
2017-09-06T19:55:33.816Z,23.60
2017-09-06T19:58:01.415Z,23.60
2017-09-06T20:00:28.907Z,23.60
2017-09-06T20:02:57.175Z,23.60
2017-09-06T20:05:25.588Z,23.50
2017-09-06T20:07:53.143Z,23.50
2017-09-06T20:10:20.699Z,23.50
2017-09-06T20:12:48.268Z,23.50
2017-09-06T20:15:16.006Z,23.50
2017-09-06T20:17:43.535Z,23.50
2017-09-06T20:20:11.384Z,23.60
2017-09-06T20:22:38.992Z,23.60
2017-09-06T20:25:06.533Z,23.60
2017-09-06T20:27:34.295Z,23.60
2017-09-06T20:30:01.831Z,23.50
2017-09-06T20:32:30.087Z,23.50
2017-09-06T20:34:57.683Z,23.50
2017-09-06T20:37:25.355Z,23.50
2017-09-06T20:39:52.852Z,23.50
2017-09-06T20:42:20.480Z,23.50
2017-09-06T20:44:47.992Z,23.40
2017-09-06T20:47:15.579Z,23.40
2017-09-06T20:49:43.079Z,23.40
2017-09-06T20:52:10.575Z,23.40
2017-09-06T20:54:38.343Z,23.40
2017-09-06T20:57:05.995Z,23.40
2017-09-06T20:59:33.654Z,23.50
2017-09-06T21:02:01.322Z,23.40
2017-09-06T21:04:28.972Z,23.40
2017-09-06T21:06:56.463Z,23.40
2017-09-06T21:09:24.099Z,23.40
2017-09-06T21:11:51.740Z,23.40
2017-09-06T21:14:19.279Z,23.40
2017-09-06T21:16:46.865Z,23.40
2017-09-06T21:19:14.367Z,23.40
2017-09-06T21:21:41.875Z,23.40
2017-09-06T21:24:09.652Z,23.40
2017-09-06T21:26:37.226Z,23.40
2017-09-06T21:29:04.722Z,23.40
2017-09-06T21:31:32.408Z,23.40
2017-09-06T21:34:00.056Z,23.40
2017-09-06T21:36:27.725Z,23.40
2017-09-06T21:38:55.235Z,23.40
2017-09-06T21:41:22.883Z,23.40
2017-09-06T21:43:50.487Z,23.40
2017-09-06T21:46:18.099Z,23.40
2017-09-06T21:48:45.625Z,23.40
2017-09-06T21:51:13.127Z,23.40
2017-09-06T21:53:40.726Z,23.40
2017-09-06T21:56:08.215Z,23.40
2017-09-06T21:58:35.706Z,23.40
2017-09-06T22:01:03.488Z,23.40
2017-09-06T22:03:30.998Z,23.40
2017-09-06T22:05:58.507Z,23.40
2017-09-06T22:08:26.067Z,23.40
2017-09-06T22:10:53.568Z,23.40
2017-09-06T22:13:21.178Z,23.40
2017-09-06T22:15:48.819Z,23.40
2017-09-06T22:18:16.315Z,23.40
2017-09-06T22:20:43.931Z,23.40
2017-09-06T22:23:11.434Z,23.40
2017-09-06T22:25:38.947Z,23.40
2017-09-06T22:28:06.703Z,23.40
2017-09-06T22:30:34.221Z,23.40
2017-09-06T22:33:01.822Z,23.40
2017-09-06T22:35:29.341Z,23.40
2017-09-06T22:37:56.837Z,23.40
2017-09-06T22:40:24.363Z,23.40
2017-09-06T22:42:52.062Z,23.40
2017-09-06T22:45:19.579Z,23.40
2017-09-06T22:47:47.155Z,23.40
2017-09-06T22:50:14.839Z,23.40
2017-09-06T22:52:42.352Z,23.40
2017-09-06T22:55:09.871Z,23.40
2017-09-06T22:57:37.378Z,23.40
2017-09-06T23:00:04.893Z,23.40
2017-09-06T23:02:32.395Z,23.30
2017-09-06T23:04:59.947Z,23.30
2017-09-06T23:07:27.560Z,23.30
2017-09-06T23:09:55.060Z,23.30
2017-09-06T23:12:22.621Z,23.30
2017-09-06T23:14:50.207Z,23.30
2017-09-06T23:17:17.843Z,23.30
2017-09-06T23:19:45.343Z,23.30
2017-09-06T23:22:13.149Z,23.30
2017-09-06T23:24:40.803Z,23.30
2017-09-06T23:27:08.468Z,23.30
2017-09-06T23:29:35.970Z,23.30
2017-09-06T23:32:03.591Z,23.30
2017-09-06T23:34:31.087Z,23.30
2017-09-06T23:36:58.619Z,23.30
2017-09-06T23:39:26.366Z,23.30
2017-09-06T23:41:53.899Z,23.30
2017-09-06T23:44:21.466Z,23.30
2017-09-06T23:46:49.019Z,23.30
2017-09-06T23:49:16.519Z,23.30
2017-09-06T23:51:44.068Z,23.30
2017-09-06T23:54:11.697Z,23.30
2017-09-06T23:56:39.191Z,23.30
2017-09-06T23:59:06.695Z,23.30
