createdAt,value
2019-04-01T00:00:27.244Z,6.60
2019-04-01T00:02:55.833Z,6.50
2019-04-01T00:05:24.398Z,6.40
2019-04-01T00:07:52.986Z,6.40
2019-04-01T00:10:21.562Z,6.40
2019-04-01T00:12:50.153Z,6.40
2019-04-01T00:15:18.723Z,6.30
2019-04-01T00:17:47.324Z,6.30
2019-04-01T00:20:15.965Z,6.30
2019-04-01T00:22:44.693Z,6.30
2019-04-01T00:25:13.354Z,6.20
2019-04-01T00:27:42.307Z,6.20
2019-04-01T00:30:11.010Z,6.20
2019-04-01T00:32:39.606Z,6.10
2019-04-01T00:35:08.244Z,6.10
2019-04-01T00:37:36.899Z,6.10
2019-04-01T00:40:07.407Z,6.10
2019-04-01T00:42:43.341Z,6.00
2019-04-01T00:45:20.419Z,6.00
2019-04-01T00:47:49.082Z,6.00
2019-04-01T00:50:18.117Z,6.00
2019-04-01T00:52:47.029Z,5.90
2019-04-01T00:55:15.720Z,5.90
2019-04-01T00:57:44.310Z,5.90
2019-04-01T01:00:14.486Z,5.90
2019-04-01T01:02:43.107Z,5.80
2019-04-01T01:05:11.739Z,5.80
2019-04-01T01:07:40.386Z,5.80
2019-04-01T01:10:09.699Z,5.80
2019-04-01T01:12:38.272Z,5.70
2019-04-01T01:15:07.576Z,5.70
2019-04-01T01:17:36.223Z,5.70
2019-04-01T01:20:06.331Z,5.60
2019-04-01T01:22:34.918Z,5.60
2019-04-01T01:25:03.630Z,5.60
2019-04-01T01:27:32.238Z,5.50
2019-04-01T01:30:00.803Z,5.50
2019-04-01T01:32:29.522Z,5.50
2019-04-01T01:34:58.078Z,5.40
2019-04-01T01:37:28.275Z,5.40
2019-04-01T01:39:57.656Z,5.40
2019-04-01T01:42:26.314Z,5.30
2019-04-01T01:44:55.221Z,5.30
2019-04-01T01:47:23.797Z,5.30
2019-04-01T01:49:52.354Z,5.30
2019-04-01T01:52:21.402Z,5.30
2019-04-01T01:54:50.038Z,5.20
2019-04-01T01:57:18.624Z,5.20
2019-04-01T01:59:47.183Z,5.20
2019-04-01T02:02:15.856Z,5.20
2019-04-01T02:04:44.530Z,5.10
2019-04-01T02:07:13.232Z,5.10
2019-04-01T02:09:41.811Z,5.00
2019-04-01T02:12:10.387Z,5.00
2019-04-01T02:14:38.976Z,5.00
2019-04-01T02:17:07.819Z,5.00
2019-04-01T02:19:36.484Z,4.90
2019-04-01T02:22:05.484Z,4.90
2019-04-01T02:24:34.346Z,4.90
2019-04-01T02:27:02.984Z,4.90
2019-04-01T02:29:31.567Z,4.80
2019-04-01T02:32:00.156Z,4.80
2019-04-01T02:34:28.752Z,4.80
2019-04-01T02:36:57.307Z,4.80
2019-04-01T02:39:25.967Z,4.70
2019-04-01T02:41:54.523Z,4.70
2019-04-01T02:44:23.640Z,4.70
2019-04-01T02:46:52.266Z,4.70
2019-04-01T02:49:20.837Z,4.60
2019-04-01T02:51:49.493Z,4.60
2019-04-01T02:54:18.119Z,4.60
2019-04-01T02:56:46.714Z,4.50
2019-04-01T02:59:15.270Z,4.60
2019-04-01T03:01:44.225Z,4.60
2019-04-01T03:04:12.919Z,4.50
2019-04-01T03:06:41.496Z,4.50
2019-04-01T03:09:10.149Z,4.50
2019-04-01T03:11:38.732Z,4.40
2019-04-01T03:14:07.371Z,4.40
2019-04-01T03:16:36.141Z,4.40
2019-04-01T03:19:04.832Z,4.40
2019-04-01T03:21:33.422Z,4.30
2019-04-01T03:24:02.060Z,4.30
2019-04-01T03:26:30.720Z,4.30
2019-04-01T03:28:59.283Z,4.30
2019-04-01T03:31:27.873Z,4.30
2019-04-01T03:33:56.533Z,4.20
2019-04-01T03:36:25.466Z,4.20
2019-04-01T03:38:54.375Z,4.10
2019-04-01T03:41:22.918Z,4.10
2019-04-01T03:43:51.585Z,4.10
2019-04-01T03:46:20.143Z,4.10
2019-04-01T03:48:48.799Z,4.10
2019-04-01T03:51:17.348Z,4.10
2019-04-01T03:53:45.877Z,4.10
2019-04-01T03:56:14.421Z,4.00
2019-04-01T03:58:42.998Z,4.00
2019-04-01T04:01:11.663Z,4.00
2019-04-01T04:03:40.217Z,4.00
2019-04-01T04:06:08.793Z,4.00
2019-04-01T04:08:37.719Z,4.00
2019-04-01T04:11:06.431Z,4.00
2019-04-01T04:13:35.124Z,4.00
2019-04-01T04:16:03.790Z,4.00
2019-04-01T04:18:32.347Z,4.00
2019-04-01T04:21:00.925Z,4.00
2019-04-01T04:23:29.574Z,4.00
2019-04-01T04:25:58.122Z,4.00
2019-04-01T04:28:26.715Z,4.00
2019-04-01T04:30:56.204Z,4.00
2019-04-01T04:33:24.862Z,4.00
2019-04-01T04:35:53.490Z,3.90
2019-04-01T04:38:22.146Z,3.90
2019-04-01T04:40:50.693Z,3.90
2019-04-01T04:43:19.272Z,3.90
2019-04-01T04:45:48.273Z,3.80
2019-04-01T04:48:16.879Z,3.80
2019-04-01T04:50:45.534Z,3.80
2019-04-01T04:53:14.109Z,3.80
2019-04-01T04:55:42.669Z,3.70
2019-04-01T04:58:11.311Z,3.70
2019-04-01T05:00:40.085Z,3.70
2019-04-01T05:03:08.716Z,3.80
2019-04-01T05:05:37.281Z,3.70
2019-04-01T05:08:05.882Z,3.80
2019-04-01T05:10:34.505Z,3.70
2019-04-01T05:13:03.370Z,3.70
2019-04-01T05:15:31.936Z,3.70
2019-04-01T05:18:00.588Z,3.70
2019-04-01T05:20:31.505Z,3.70
2019-04-01T05:23:00.506Z,3.70
2019-04-01T05:25:31.927Z,3.70
2019-04-01T05:28:01.344Z,3.70
2019-04-01T05:30:32.982Z,3.80
2019-04-01T05:33:03.791Z,3.80
2019-04-01T05:35:35.838Z,3.80
2019-04-01T05:38:06.808Z,3.80
2019-04-01T05:40:35.524Z,3.80
2019-04-01T05:43:04.330Z,3.80
2019-04-01T05:45:33.119Z,3.80
2019-04-01T05:48:01.824Z,3.80
2019-04-01T05:50:30.526Z,3.80
2019-04-01T05:52:59.100Z,3.80
2019-04-01T05:55:27.671Z,3.80
2019-04-01T05:57:56.750Z,3.80
2019-04-01T06:00:27.038Z,3.80
2019-04-01T06:02:55.835Z,3.90
2019-04-01T06:05:24.466Z,3.90
2019-04-01T06:07:53.173Z,3.90
2019-04-01T06:10:21.824Z,3.90
2019-04-01T06:12:50.475Z,3.90
2019-04-01T06:15:19.171Z,4.00
2019-04-01T06:17:47.824Z,4.00
2019-04-01T06:20:16.518Z,4.00
2019-04-01T06:22:45.500Z,4.10
2019-04-01T06:25:14.186Z,4.10
2019-04-01T06:27:43.395Z,4.10
2019-04-01T06:30:12.483Z,4.10
2019-04-01T06:32:41.130Z,4.20
2019-04-01T06:35:10.246Z,4.20
2019-04-01T06:37:38.890Z,4.20
2019-04-01T06:40:08.010Z,4.20
2019-04-01T06:42:36.748Z,4.30
2019-04-01T06:45:06.930Z,4.30
2019-04-01T06:47:35.745Z,4.30
2019-04-01T06:50:05.835Z,4.40
2019-04-01T06:52:34.469Z,4.40
2019-04-01T06:55:03.225Z,4.40
2019-04-01T06:57:31.833Z,4.50
2019-04-01T07:00:00.482Z,4.50
2019-04-01T07:02:29.107Z,4.60
2019-04-01T07:04:57.805Z,4.60
2019-04-01T07:07:27.139Z,4.60
2019-04-01T07:09:55.812Z,4.70
2019-04-01T07:12:24.820Z,4.70
2019-04-01T07:14:53.932Z,4.80
2019-04-01T07:17:22.625Z,4.80
2019-04-01T07:19:51.293Z,4.80
2019-04-01T07:22:21.121Z,4.90
2019-04-01T07:24:49.809Z,5.00
2019-04-01T07:27:18.460Z,5.10
2019-04-01T07:29:47.413Z,5.10
2019-04-01T07:32:16.498Z,5.20
2019-04-01T07:34:45.206Z,5.30
2019-04-01T07:37:13.909Z,5.40
2019-04-01T07:39:42.996Z,5.50
2019-04-01T07:42:11.669Z,5.50
2019-04-01T07:44:40.321Z,5.50
2019-04-01T07:47:08.972Z,5.60
2019-04-01T07:49:37.696Z,5.60
2019-04-01T07:52:06.318Z,5.70
2019-04-01T07:54:35.067Z,5.80
2019-04-01T07:57:03.951Z,5.90
2019-04-01T07:59:33.358Z,6.00
2019-04-01T08:02:02.053Z,6.00
2019-04-01T08:04:31.042Z,6.10
2019-04-01T08:06:59.764Z,6.20
2019-04-01T08:09:28.278Z,6.30
2019-04-01T08:11:56.896Z,6.30
2019-04-01T08:14:25.553Z,6.40
2019-04-01T08:16:54.556Z,6.50
2019-04-01T08:19:23.204Z,6.50
2019-04-01T08:21:52.520Z,6.60
2019-04-01T08:24:21.216Z,6.70
2019-04-01T08:26:49.766Z,6.80
2019-04-01T08:29:29.574Z,6.80
2019-04-01T08:31:48.744Z,6.90
2019-04-01T08:34:17.412Z,7.00
2019-04-01T08:39:32.505Z,7.20
2019-04-01T08:42:01.503Z,7.30
2019-04-01T08:44:30.134Z,7.40
2019-04-01T08:46:58.811Z,7.50
2019-04-01T08:49:27.510Z,7.60
2019-04-01T08:51:56.776Z,7.80
2019-04-01T08:54:25.897Z,7.90
2019-04-01T08:56:54.621Z,7.90
2019-04-01T08:59:23.314Z,8.10
2019-04-01T09:01:52.178Z,8.20
2019-04-01T09:04:20.725Z,8.30
2019-04-01T09:06:49.385Z,8.50
2019-04-01T09:09:18.236Z,8.60
2019-04-01T09:11:46.889Z,8.80
2019-04-01T09:14:16.040Z,8.90
2019-04-01T09:16:45.037Z,9.10
2019-04-01T09:19:13.616Z,9.20
2019-04-01T09:21:42.170Z,9.30
2019-04-01T09:24:10.761Z,9.30
2019-04-01T09:26:39.693Z,9.40
2019-04-01T09:29:08.269Z,9.50
2019-04-01T09:31:36.961Z,9.50
2019-04-01T09:34:05.641Z,9.60
2019-04-01T09:36:34.176Z,9.70
2019-04-01T09:39:04.419Z,9.80
2019-04-01T09:41:35.325Z,9.90
2019-04-01T09:44:03.990Z,10.00
2019-04-01T09:46:32.558Z,10.10
2019-04-01T09:49:01.184Z,10.20
2019-04-01T09:51:30.058Z,10.30
2019-04-01T09:53:58.690Z,10.30
2019-04-01T09:56:27.312Z,10.40
2019-04-01T09:58:55.893Z,10.50
2019-04-01T10:01:24.473Z,10.60
2019-04-01T10:03:53.124Z,10.70
2019-04-01T10:06:21.701Z,10.80
2019-04-01T10:08:50.283Z,10.90
2019-04-01T10:11:18.889Z,11.00
2019-04-01T10:13:47.537Z,11.10
2019-04-01T10:16:16.141Z,11.30
2019-04-01T10:18:44.838Z,11.40
2019-04-01T10:21:13.372Z,11.50
2019-04-01T10:23:42.272Z,11.60
2019-04-01T10:26:10.925Z,11.80
2019-04-01T10:28:39.487Z,11.80
2019-04-01T10:31:08.129Z,12.00
2019-04-01T10:33:36.856Z,12.00
2019-04-01T10:36:06.192Z,12.20
2019-04-01T10:38:34.780Z,12.30
2019-04-01T10:41:03.762Z,12.40
2019-04-01T10:43:32.354Z,12.50
2019-04-01T10:46:01.001Z,12.50
2019-04-01T10:48:29.651Z,12.60
2019-04-01T10:50:58.336Z,12.70
2019-04-01T10:53:27.225Z,12.70
2019-04-01T10:55:55.837Z,12.80
2019-04-01T10:58:24.840Z,12.90
2019-04-01T11:00:53.460Z,13.00
2019-04-01T11:03:22.378Z,13.10
2019-04-01T11:05:51.041Z,13.30
2019-04-01T11:08:19.617Z,13.30
2019-04-01T11:10:48.298Z,13.50
2019-04-01T11:13:16.964Z,13.60
2019-04-01T11:15:45.557Z,13.70
2019-04-01T11:18:14.285Z,13.80
2019-04-01T11:20:42.918Z,14.00
2019-04-01T11:23:11.501Z,14.10
2019-04-01T11:25:40.175Z,14.20
2019-04-01T11:28:08.743Z,14.30
2019-04-01T11:30:37.559Z,14.40
2019-04-01T11:33:07.897Z,14.50
2019-04-01T11:35:36.631Z,14.60
2019-04-01T11:38:05.738Z,14.80
2019-04-01T11:40:37.038Z,15.00
2019-04-01T11:43:05.371Z,15.10
2019-04-01T11:45:34.155Z,15.10
2019-04-01T11:48:03.248Z,15.30
2019-04-01T11:50:32.216Z,15.40
2019-04-01T11:53:00.916Z,15.50
2019-04-01T11:55:29.490Z,15.50
2019-04-01T11:57:58.591Z,15.60
2019-04-01T12:00:27.301Z,15.70
2019-04-01T12:02:55.926Z,15.80
2019-04-01T12:05:24.531Z,15.90
2019-04-01T12:07:53.255Z,16.00
2019-04-01T12:10:21.941Z,16.00
2019-04-01T12:12:50.777Z,16.10
2019-04-01T12:15:19.431Z,16.40
2019-04-01T12:17:47.990Z,16.50
2019-04-01T12:20:16.651Z,16.60
2019-04-01T12:22:46.138Z,16.80
2019-04-01T12:25:14.836Z,16.90
2019-04-01T12:27:45.041Z,17.10
2019-04-01T12:30:14.418Z,17.20
2019-04-01T12:32:43.026Z,17.40
2019-04-01T12:35:13.498Z,17.50
2019-04-01T12:37:42.204Z,17.70
2019-04-01T12:40:11.317Z,17.80
2019-04-01T12:42:39.919Z,17.90
2019-04-01T12:45:10.430Z,17.90
2019-04-01T12:47:42.751Z,18.10
2019-04-01T12:50:10.853Z,18.30
2019-04-01T12:52:39.906Z,18.50
2019-04-01T12:55:08.615Z,18.70
2019-04-01T12:57:37.201Z,19.00
2019-04-01T13:00:11.395Z,19.30
2019-04-01T13:02:40.284Z,19.50
2019-04-01T13:05:09.296Z,19.80
2019-04-01T13:07:37.952Z,20.00
2019-04-01T13:10:07.575Z,20.30
2019-04-01T13:12:36.201Z,20.60
2019-04-01T13:15:05.716Z,20.80
2019-04-01T13:17:34.286Z,21.00
2019-04-01T13:20:02.949Z,21.20
2019-04-01T13:22:31.578Z,21.60
2019-04-01T13:25:01.480Z,22.60
2019-04-01T13:27:30.449Z,23.40
2019-04-01T13:29:59.050Z,24.40
2019-04-01T13:32:27.608Z,25.60
2019-04-01T13:34:56.277Z,26.90
2019-04-01T13:37:25.134Z,27.80
2019-04-01T13:39:53.798Z,28.70
2019-04-01T13:42:24.873Z,29.70
2019-04-01T13:44:52.573Z,30.80
2019-04-01T13:47:21.290Z,31.70
2019-04-01T13:49:49.854Z,32.70
2019-04-01T13:52:18.484Z,33.30
2019-04-01T13:54:47.143Z,34.10
2019-04-01T13:57:15.851Z,34.60
2019-04-01T13:59:49.462Z,35.10
2019-04-01T14:02:14.783Z,35.40
2019-04-01T14:04:43.400Z,35.20
2019-04-01T14:07:12.264Z,35.60
2019-04-01T14:09:40.851Z,35.60
2019-04-01T14:12:09.516Z,36.00
2019-04-01T14:14:38.096Z,36.00
2019-04-01T14:17:06.667Z,36.00
2019-04-01T14:19:35.237Z,36.20
2019-04-01T14:22:03.934Z,36.50
2019-04-01T14:24:32.641Z,37.00
2019-04-01T14:27:01.289Z,36.60
2019-04-01T14:29:30.196Z,36.50
2019-04-01T14:31:58.842Z,36.80
2019-04-01T14:34:27.425Z,37.30
2019-04-01T14:36:56.463Z,37.30
2019-04-01T14:39:25.020Z,37.30
2019-04-01T14:41:53.706Z,37.60
2019-04-01T14:44:22.625Z,37.70
2019-04-01T14:46:51.212Z,37.70
2019-04-01T14:49:19.783Z,37.80
2019-04-01T14:51:48.495Z,37.80
2019-04-01T14:54:20.455Z,37.70
2019-04-01T14:56:47.451Z,37.30
2019-04-01T14:59:16.414Z,36.90
2019-04-01T15:01:45.984Z,37.00
2019-04-01T15:04:14.556Z,36.90
2019-04-01T15:06:45.032Z,36.50
2019-04-01T15:09:13.828Z,36.40
2019-04-01T15:11:42.572Z,36.60
2019-04-01T15:14:11.274Z,36.70
2019-04-01T15:16:39.872Z,36.30
2019-04-01T15:19:12.519Z,36.30
2019-04-01T15:21:39.027Z,36.30
2019-04-01T15:24:07.911Z,36.40
2019-04-01T15:26:36.532Z,36.40
2019-04-01T15:29:05.111Z,36.30
2019-04-01T15:31:33.717Z,36.30
2019-04-01T15:34:02.286Z,36.00
2019-04-01T15:36:31.238Z,35.60
2019-04-01T15:38:59.783Z,35.60
2019-04-01T15:41:28.384Z,35.40
2019-04-01T15:43:57.049Z,35.20
2019-04-01T15:46:25.691Z,35.30
2019-04-01T15:48:54.363Z,35.30
2019-04-01T15:51:23.293Z,35.30
2019-04-01T15:53:51.881Z,34.90
2019-04-01T15:56:20.585Z,34.90
2019-04-01T15:58:50.850Z,35.00
2019-04-01T16:01:19.682Z,35.30
2019-04-01T16:03:48.284Z,35.40
2019-04-01T16:06:16.910Z,35.00
2019-04-01T16:08:45.550Z,34.60
2019-04-01T16:11:14.583Z,34.10
2019-04-01T16:13:43.447Z,33.90
2019-04-01T16:16:14.444Z,34.00
2019-04-01T16:18:42.785Z,34.00
2019-04-01T16:21:11.346Z,33.50
2019-04-01T16:23:39.914Z,32.90
2019-04-01T16:26:09.674Z,32.90
2019-04-01T16:28:38.380Z,32.50
2019-04-01T16:31:06.920Z,32.20
2019-04-01T16:33:35.486Z,31.70
2019-04-01T16:36:04.405Z,31.00
2019-04-01T16:38:33.340Z,30.60
2019-04-01T16:41:01.937Z,30.30
2019-04-01T16:43:30.572Z,30.10
2019-04-01T16:45:59.243Z,29.80
2019-04-01T16:48:27.951Z,29.40
2019-04-01T16:50:56.883Z,28.30
2019-04-01T16:53:25.999Z,27.40
2019-04-01T16:55:54.674Z,26.70
2019-04-01T16:58:23.276Z,26.00
2019-04-01T17:00:51.862Z,25.10
2019-04-01T17:03:20.665Z,24.40
2019-04-01T17:05:49.385Z,23.80
2019-04-01T17:08:17.998Z,23.40
2019-04-01T17:10:46.651Z,22.90
2019-04-01T17:13:15.301Z,22.50
2019-04-01T17:15:44.010Z,22.10
2019-04-01T17:18:12.682Z,21.70
2019-04-01T17:20:41.381Z,21.30
2019-04-01T17:23:09.886Z,20.90
2019-04-01T17:25:38.604Z,20.50
2019-04-01T17:28:07.239Z,20.20
2019-04-01T17:30:35.828Z,20.00
2019-04-01T17:33:08.071Z,19.80
2019-04-01T17:35:34.873Z,19.50
2019-04-01T17:38:03.451Z,19.30
2019-04-01T17:40:32.112Z,19.10
2019-04-01T17:43:00.767Z,18.90
2019-04-01T17:45:35.064Z,18.60
2019-04-01T17:48:04.617Z,18.30
2019-04-01T17:50:34.284Z,18.10
2019-04-01T17:53:04.488Z,17.80
2019-04-01T17:55:33.132Z,17.60
2019-04-01T17:58:01.720Z,17.40
2019-04-01T18:00:32.382Z,17.20
2019-04-01T18:03:01.054Z,16.90
2019-04-01T18:05:29.775Z,16.80
2019-04-01T18:07:58.658Z,16.60
2019-04-01T18:10:28.251Z,16.40
2019-04-01T18:12:57.113Z,16.20
2019-04-01T18:15:25.806Z,16.00
2019-04-01T18:17:54.403Z,15.80
2019-04-01T18:20:23.122Z,15.60
2019-04-01T18:22:51.787Z,15.50
2019-04-01T18:25:21.194Z,15.30
2019-04-01T18:27:50.233Z,15.10
2019-04-01T18:30:19.659Z,15.00
2019-04-01T18:32:52.091Z,14.80
2019-04-01T18:35:18.829Z,14.70
2019-04-01T18:37:48.347Z,14.50
2019-04-01T18:40:31.488Z,14.40
2019-04-01T18:42:48.126Z,14.30
2019-04-01T18:45:16.944Z,14.20
2019-04-01T18:47:45.608Z,14.00
2019-04-01T18:50:14.674Z,14.00
2019-04-01T18:52:43.351Z,13.80
2019-04-01T18:55:12.198Z,13.70
2019-04-01T18:57:40.798Z,13.60
2019-04-01T19:00:10.197Z,13.50
2019-04-01T19:02:39.194Z,13.40
2019-04-01T19:05:07.810Z,13.30
2019-04-01T19:07:36.456Z,13.20
2019-04-01T19:10:07.030Z,13.10
2019-04-01T19:12:36.109Z,13.00
2019-04-01T19:15:07.375Z,12.90
2019-04-01T19:17:36.888Z,12.80
2019-04-01T19:20:07.004Z,12.70
2019-04-01T19:22:35.601Z,12.60
2019-04-01T19:25:06.769Z,12.50
2019-04-01T19:27:35.513Z,12.40
2019-04-01T19:30:06.193Z,12.30
2019-04-01T19:32:34.922Z,12.20
2019-04-01T19:35:05.083Z,12.10
2019-04-01T19:37:34.037Z,12.00
2019-04-01T19:40:03.004Z,12.00
2019-04-01T19:42:31.594Z,11.90
2019-04-01T19:45:00.634Z,11.80
2019-04-01T19:47:29.285Z,11.70
2019-04-01T19:49:57.941Z,11.60
2019-04-01T19:52:26.654Z,11.50
2019-04-01T19:54:55.683Z,11.50
2019-04-01T19:57:24.317Z,11.40
2019-04-01T19:59:54.312Z,11.30
2019-04-01T20:02:22.979Z,11.20
2019-04-01T20:04:52.229Z,11.10
2019-04-01T20:07:21.144Z,11.10
2019-04-01T20:09:49.718Z,11.00
2019-04-01T20:12:18.283Z,10.90
2019-04-01T20:14:46.866Z,10.80
2019-04-01T20:17:15.459Z,10.80
2019-04-01T20:19:44.090Z,10.70
2019-04-01T20:22:13.035Z,10.60
2019-04-01T20:24:41.673Z,10.60
2019-04-01T20:27:10.497Z,10.60
2019-04-01T20:29:40.117Z,10.50
2019-04-01T20:32:17.335Z,10.40
2019-04-01T20:34:39.426Z,10.40
2019-04-01T20:37:08.168Z,10.30
2019-04-01T20:39:36.751Z,10.30
2019-04-01T20:42:07.149Z,10.30
2019-04-01T20:44:36.131Z,10.20
2019-04-01T20:47:04.775Z,10.10
2019-04-01T20:49:33.399Z,10.10
2019-04-01T20:52:01.965Z,10.00
2019-04-01T20:54:30.541Z,10.00
2019-04-01T20:56:59.125Z,9.90
2019-04-01T20:59:28.074Z,9.90
2019-04-01T21:01:56.964Z,9.90
2019-04-01T21:04:26.973Z,9.80
2019-04-01T21:06:55.750Z,9.80
2019-04-01T21:09:24.484Z,9.70
2019-04-01T21:11:53.068Z,9.70
2019-04-01T21:14:22.687Z,9.70
2019-04-01T21:16:51.777Z,9.60
2019-04-01T21:19:20.341Z,9.60
2019-04-01T21:21:49.353Z,9.60
2019-04-01T21:24:17.915Z,9.60
2019-04-01T21:26:46.501Z,9.60
2019-04-01T21:29:15.132Z,9.60
2019-04-01T21:31:43.806Z,9.50
2019-04-01T21:34:12.380Z,9.50
2019-04-01T21:36:41.046Z,9.50
2019-04-01T21:39:09.620Z,9.50
2019-04-01T21:41:38.211Z,9.50
2019-04-01T21:44:06.799Z,9.50
2019-04-01T21:46:35.758Z,9.50
2019-04-01T21:49:04.448Z,9.50
2019-04-01T21:51:33.171Z,9.60
2019-04-01T21:54:02.090Z,9.60
2019-04-01T21:56:30.686Z,9.60
2019-04-01T21:58:59.248Z,9.60
2019-04-01T22:01:27.920Z,9.60
2019-04-01T22:03:56.566Z,9.70
2019-04-01T22:06:25.156Z,9.70
2019-04-01T22:08:53.797Z,9.70
2019-04-01T22:11:22.733Z,9.70
2019-04-01T22:13:51.358Z,9.80
2019-04-01T22:16:20.020Z,9.70
2019-04-01T22:18:48.589Z,9.80
2019-04-01T22:21:17.173Z,9.80
2019-04-01T22:23:46.121Z,9.80
2019-04-01T22:26:14.688Z,9.90
2019-04-01T22:28:43.527Z,9.90
2019-04-01T22:31:12.107Z,9.90
2019-04-01T22:33:40.699Z,9.90
2019-04-01T22:36:09.274Z,10.00
2019-04-01T22:38:38.231Z,10.00
2019-04-01T22:41:06.893Z,10.00
2019-04-01T22:43:35.507Z,10.00
2019-04-01T22:46:04.237Z,10.00
2019-04-01T22:48:32.842Z,10.00
2019-04-01T22:51:01.392Z,10.10
2019-04-01T22:53:30.049Z,10.10
2019-04-01T22:55:58.625Z,10.10
2019-04-01T22:58:27.272Z,10.10
2019-04-01T23:00:55.923Z,10.10
2019-04-01T23:03:24.598Z,10.20
2019-04-01T23:05:55.554Z,10.20
2019-04-01T23:08:23.486Z,10.20
2019-04-01T23:10:52.447Z,10.20
2019-04-01T23:13:21.095Z,10.20
2019-04-01T23:15:49.686Z,10.20
2019-04-01T23:18:18.334Z,10.20
2019-04-01T23:20:46.912Z,10.20
2019-04-01T23:23:15.519Z,10.20
2019-04-01T23:25:44.480Z,10.20
2019-04-01T23:28:13.070Z,10.20
2019-04-01T23:30:41.808Z,10.20
2019-04-01T23:33:10.384Z,10.20
2019-04-01T23:35:39.015Z,10.20
2019-04-01T23:38:07.613Z,10.10
2019-04-01T23:40:36.129Z,10.10
2019-04-01T23:43:04.799Z,10.10
2019-04-01T23:45:33.394Z,10.10
2019-04-01T23:48:02.033Z,10.00
2019-04-01T23:50:30.685Z,10.00
2019-04-01T23:52:59.662Z,10.00
2019-04-01T23:55:29.253Z,9.90
2019-04-01T23:57:58.236Z,9.90
