createdAt,value
2018-07-07T00:00:43.687Z,0.00
2018-07-07T00:01:43.637Z,0.00
2018-07-07T00:02:43.593Z,0.00
2018-07-07T00:03:43.544Z,0.00
2018-07-07T00:04:43.533Z,0.00
2018-07-07T00:05:43.453Z,0.00
2018-07-07T00:06:43.408Z,0.00
2018-07-07T00:07:43.357Z,0.00
2018-07-07T00:08:43.313Z,0.00
2018-07-07T00:09:43.292Z,0.00
2018-07-07T00:10:43.220Z,0.00
2018-07-07T00:11:43.172Z,0.00
2018-07-07T00:12:43.129Z,0.00
2018-07-07T00:13:43.129Z,0.00
2018-07-07T00:14:43.035Z,0.00
2018-07-07T00:15:43.015Z,0.00
2018-07-07T00:16:42.945Z,0.00
2018-07-07T00:17:42.896Z,0.00
2018-07-07T00:18:42.889Z,0.00
2018-07-07T00:19:42.807Z,0.00
2018-07-07T00:20:42.757Z,0.00
2018-07-07T00:21:42.734Z,0.00
2018-07-07T00:22:42.706Z,0.00
2018-07-07T00:23:42.618Z,0.00
2018-07-07T00:24:42.569Z,0.00
2018-07-07T00:25:42.525Z,0.00
2018-07-07T00:26:42.487Z,0.00
2018-07-07T00:27:42.469Z,0.00
2018-07-07T00:28:42.384Z,0.00
2018-07-07T00:29:42.338Z,0.00
2018-07-07T00:30:42.293Z,0.00
2018-07-07T00:31:42.296Z,0.00
2018-07-07T00:32:42.199Z,0.00
2018-07-07T00:33:42.157Z,0.00
2018-07-07T00:34:42.107Z,0.00
2018-07-07T00:35:42.062Z,0.00
2018-07-07T00:36:42.045Z,0.00
2018-07-07T00:37:42.000Z,0.00
2018-07-07T00:38:41.919Z,0.00
2018-07-07T00:39:41.869Z,0.00
2018-07-07T00:40:41.858Z,0.00
2018-07-07T00:41:41.777Z,0.00
2018-07-07T00:42:41.731Z,0.00
2018-07-07T00:43:41.716Z,0.00
2018-07-07T00:44:41.638Z,0.00
2018-07-07T00:45:41.591Z,0.00
2018-07-07T00:46:41.545Z,0.00
2018-07-07T00:47:41.496Z,0.00
2018-07-07T00:48:41.482Z,0.00
2018-07-07T00:49:41.413Z,0.00
2018-07-07T00:50:41.392Z,0.00
2018-07-07T00:51:41.311Z,0.00
2018-07-07T00:52:41.293Z,0.00
2018-07-07T00:53:41.257Z,0.00
2018-07-07T00:54:41.172Z,0.00
2018-07-07T00:55:41.154Z,0.00
2018-07-07T00:56:41.075Z,0.00
2018-07-07T00:57:41.027Z,0.00
2018-07-07T00:58:41.015Z,0.00
2018-07-07T00:59:40.933Z,0.00
2018-07-07T01:00:40.886Z,0.00
2018-07-07T01:01:40.839Z,0.00
2018-07-07T01:02:40.793Z,0.00
2018-07-07T01:03:40.780Z,0.00
2018-07-07T01:04:40.732Z,0.00
2018-07-07T01:05:40.651Z,0.00
2018-07-07T01:06:40.637Z,0.00
2018-07-07T01:07:40.560Z,0.00
2018-07-07T01:08:40.511Z,0.00
2018-07-07T01:09:40.462Z,0.00
2018-07-07T01:10:40.413Z,0.00
2018-07-07T01:11:40.400Z,0.00
2018-07-07T01:12:40.318Z,0.00
2018-07-07T01:13:40.273Z,0.00
2018-07-07T01:14:40.227Z,0.00
2018-07-07T01:15:40.210Z,0.00
2018-07-07T01:16:40.135Z,0.00
2018-07-07T01:17:40.085Z,0.00
2018-07-07T01:18:40.081Z,0.00
2018-07-07T01:19:39.989Z,0.00
2018-07-07T01:20:39.941Z,0.00
2018-07-07T01:21:39.895Z,0.00
2018-07-07T01:22:39.846Z,0.00
2018-07-07T01:23:39.831Z,0.00
2018-07-07T01:24:39.752Z,0.00
2018-07-07T01:25:39.704Z,0.00
2018-07-07T01:26:39.663Z,0.00
2018-07-07T01:27:39.611Z,0.00
2018-07-07T01:28:39.596Z,0.00
2018-07-07T01:29:39.515Z,0.00
2018-07-07T01:30:39.468Z,0.00
2018-07-07T01:31:39.421Z,0.00
2018-07-07T01:32:39.371Z,0.00
2018-07-07T01:33:39.364Z,0.00
2018-07-07T01:34:39.313Z,0.00
2018-07-07T01:35:39.230Z,0.00
2018-07-07T01:36:39.185Z,0.00
2018-07-07T01:37:39.218Z,0.00
2018-07-07T01:38:39.091Z,0.00
2018-07-07T01:39:39.041Z,0.00
2018-07-07T01:40:39.024Z,0.00
2018-07-07T01:41:38.947Z,0.00
2018-07-07T01:42:38.902Z,0.00
2018-07-07T01:43:38.849Z,0.00
2018-07-07T01:44:38.803Z,0.00
2018-07-07T01:45:38.793Z,0.00
2018-07-07T01:46:38.709Z,0.00
2018-07-07T01:47:38.693Z,0.00
2018-07-07T01:48:38.639Z,0.00
2018-07-07T01:49:38.609Z,0.00
2018-07-07T01:50:38.520Z,0.00
2018-07-07T01:51:38.470Z,0.00
2018-07-07T01:52:38.423Z,0.00
2018-07-07T01:53:38.377Z,0.00
2018-07-07T01:54:38.368Z,0.00
2018-07-07T01:55:38.284Z,0.00
2018-07-07T01:56:38.237Z,0.00
2018-07-07T01:57:38.185Z,0.00
2018-07-07T01:58:38.138Z,0.00
2018-07-07T01:59:38.122Z,0.00
2018-07-07T02:00:38.045Z,0.00
2018-07-07T02:01:37.995Z,0.00
2018-07-07T02:02:37.952Z,0.00
2018-07-07T02:03:37.929Z,0.00
2018-07-07T02:04:37.851Z,0.00
2018-07-07T02:05:37.805Z,0.00
2018-07-07T02:06:37.756Z,0.00
2018-07-07T02:07:37.706Z,0.00
2018-07-07T02:08:37.693Z,0.00
2018-07-07T02:09:37.611Z,0.00
2018-07-07T02:10:37.569Z,0.00
2018-07-07T02:11:37.540Z,0.00
2018-07-07T02:12:37.477Z,0.00
2018-07-07T02:13:37.470Z,0.00
2018-07-07T02:14:37.374Z,0.00
2018-07-07T02:15:37.324Z,0.00
2018-07-07T02:16:37.275Z,0.00
2018-07-07T02:17:37.234Z,0.00
2018-07-07T02:18:37.215Z,0.00
2018-07-07T02:19:37.171Z,0.00
2018-07-07T02:20:37.086Z,0.00
2018-07-07T02:21:37.039Z,0.00
2018-07-07T02:22:36.989Z,0.00
2018-07-07T02:23:36.942Z,0.00
2018-07-07T02:24:36.928Z,0.00
2018-07-07T02:25:36.889Z,0.00
2018-07-07T02:26:36.800Z,0.00
2018-07-07T02:27:36.750Z,0.00
2018-07-07T02:28:36.701Z,0.00
2018-07-07T02:29:36.654Z,0.00
2018-07-07T02:30:36.650Z,0.00
2018-07-07T02:31:36.558Z,0.00
2018-07-07T02:32:36.509Z,0.00
2018-07-07T02:33:36.462Z,0.00
2018-07-07T02:34:36.413Z,0.00
2018-07-07T02:35:36.398Z,0.00
2018-07-07T02:36:36.317Z,0.00
2018-07-07T02:37:36.274Z,0.00
2018-07-07T02:38:36.225Z,0.00
2018-07-07T02:39:36.172Z,0.00
2018-07-07T02:40:36.158Z,0.00
2018-07-07T02:41:36.079Z,0.00
2018-07-07T02:42:36.071Z,0.00
2018-07-07T02:43:35.979Z,0.00
2018-07-07T02:44:35.934Z,0.00
2018-07-07T02:45:35.884Z,0.00
2018-07-07T02:46:35.840Z,4.00
2018-07-07T02:47:35.832Z,0.00
2018-07-07T02:48:35.740Z,0.00
2018-07-07T02:49:35.692Z,4.00
2018-07-07T02:50:35.643Z,4.00
2018-07-07T02:51:35.597Z,0.00
2018-07-07T02:52:35.582Z,4.00
2018-07-07T02:53:35.499Z,4.00
2018-07-07T02:54:35.487Z,4.00
2018-07-07T02:55:35.407Z,4.00
2018-07-07T02:56:35.357Z,8.00
2018-07-07T02:57:35.306Z,4.00
2018-07-07T02:58:35.260Z,8.00
2018-07-07T02:59:35.262Z,8.00
2018-07-07T03:00:35.160Z,8.00
2018-07-07T03:01:35.115Z,8.00
2018-07-07T03:02:35.070Z,8.00
2018-07-07T03:03:35.019Z,12.00
2018-07-07T03:04:35.002Z,12.00
2018-07-07T03:05:34.953Z,16.00
2018-07-07T03:06:34.873Z,12.00
2018-07-07T03:07:34.825Z,16.00
2018-07-07T03:08:34.775Z,20.00
2018-07-07T03:09:34.780Z,24.00
2018-07-07T03:10:34.700Z,24.00
2018-07-07T03:11:34.633Z,28.00
2018-07-07T03:12:34.585Z,28.00
2018-07-07T03:13:34.538Z,32.00
2018-07-07T03:14:34.521Z,40.00
2018-07-07T03:15:34.440Z,44.00
2018-07-07T03:16:34.392Z,52.00
2018-07-07T03:17:34.346Z,52.00
2018-07-07T03:18:34.331Z,60.00
2018-07-07T03:19:34.247Z,68.00
2018-07-07T03:20:34.201Z,68.00
2018-07-07T03:21:34.184Z,72.00
2018-07-07T03:22:34.104Z,80.00
2018-07-07T03:23:34.052Z,84.00
2018-07-07T03:24:34.007Z,92.00
2018-07-07T03:25:33.990Z,96.00
2018-07-07T03:26:33.910Z,104.00
2018-07-07T03:27:33.893Z,108.00
2018-07-07T03:28:33.814Z,116.00
2018-07-07T03:29:33.765Z,116.00
2018-07-07T03:30:33.757Z,120.00
2018-07-07T03:31:33.669Z,120.00
2018-07-07T03:32:33.619Z,120.00
2018-07-07T03:33:33.572Z,128.00
2018-07-07T03:34:33.528Z,136.00
2018-07-07T03:35:33.513Z,148.00
2018-07-07T03:36:33.428Z,160.00
2018-07-07T03:37:33.380Z,172.00
2018-07-07T03:38:33.335Z,180.00
2018-07-07T03:39:33.284Z,192.00
2018-07-07T03:40:33.266Z,208.00
2018-07-07T03:41:33.221Z,216.00
2018-07-07T03:42:33.139Z,228.00
2018-07-07T03:43:33.090Z,228.00
2018-07-07T03:44:33.047Z,236.00
2018-07-07T03:45:32.994Z,240.00
2018-07-07T03:46:32.978Z,248.00
2018-07-07T03:47:32.922Z,264.00
2018-07-07T03:48:32.849Z,280.00
2018-07-07T03:49:32.802Z,292.00
2018-07-07T03:50:32.753Z,304.00
2018-07-07T03:51:32.702Z,320.00
2018-07-07T03:52:32.690Z,324.00
2018-07-07T03:53:32.611Z,324.00
2018-07-07T03:54:32.561Z,324.00
2018-07-07T03:55:32.548Z,332.00
2018-07-07T03:56:32.464Z,332.00
2018-07-07T03:57:32.416Z,332.00
2018-07-07T03:58:32.367Z,328.00
2018-07-07T03:59:32.320Z,328.00
2018-07-07T04:00:32.307Z,324.00
2018-07-07T04:01:32.224Z,320.00
2018-07-07T04:02:32.180Z,320.00
2018-07-07T04:03:32.159Z,308.00
2018-07-07T04:04:32.080Z,296.00
2018-07-07T04:05:32.030Z,284.00
2018-07-07T04:06:31.985Z,288.00
2018-07-07T04:07:31.937Z,292.00
2018-07-07T04:08:31.919Z,296.00
2018-07-07T04:09:31.837Z,304.00
2018-07-07T04:10:31.795Z,304.00
2018-07-07T04:11:31.742Z,312.00
2018-07-07T04:12:31.692Z,324.00
2018-07-07T04:13:31.677Z,336.00
2018-07-07T04:14:31.599Z,344.00
2018-07-07T04:15:31.580Z,356.00
2018-07-07T04:16:31.507Z,368.00
2018-07-07T04:17:31.486Z,372.00
2018-07-07T04:18:31.406Z,372.00
2018-07-07T04:19:31.356Z,368.00
2018-07-07T04:20:31.309Z,376.00
2018-07-07T04:21:31.263Z,384.00
2018-07-07T04:22:31.267Z,396.00
2018-07-07T04:23:31.167Z,408.00
2018-07-07T04:24:31.114Z,420.00
2018-07-07T04:25:31.069Z,436.00
2018-07-07T04:26:31.025Z,448.00
2018-07-07T04:27:31.004Z,460.00
2018-07-07T04:28:30.925Z,468.00
2018-07-07T04:29:30.877Z,476.00
2018-07-07T04:30:30.908Z,476.00
2018-07-07T04:31:30.787Z,496.00
2018-07-07T04:32:30.733Z,500.00
2018-07-07T04:33:30.720Z,496.00
2018-07-07T04:34:30.639Z,504.00
2018-07-07T04:35:30.601Z,512.00
2018-07-07T04:36:30.545Z,528.00
2018-07-07T04:37:30.492Z,524.00
2018-07-07T04:38:30.478Z,524.00
2018-07-07T04:39:30.401Z,540.00
2018-07-07T04:40:30.351Z,548.00
2018-07-07T04:41:30.303Z,548.00
2018-07-07T04:42:30.257Z,544.00
2018-07-07T04:43:30.242Z,536.00
2018-07-07T04:44:30.162Z,536.00
2018-07-07T04:45:30.113Z,544.00
2018-07-07T04:46:30.067Z,556.00
2018-07-07T04:47:30.047Z,556.00
2018-07-07T04:48:29.971Z,560.00
2018-07-07T04:49:29.921Z,560.00
2018-07-07T04:50:29.921Z,564.00
2018-07-07T04:51:29.828Z,568.00
2018-07-07T04:52:29.793Z,568.00
2018-07-07T04:53:29.729Z,580.00
2018-07-07T04:54:29.685Z,604.00
2018-07-07T04:55:29.673Z,612.00
2018-07-07T04:56:29.587Z,616.00
2018-07-07T04:57:29.539Z,636.00
2018-07-07T04:58:29.490Z,656.00
2018-07-07T04:59:29.444Z,688.00
2018-07-07T05:00:29.428Z,724.00
2018-07-07T05:01:29.348Z,764.00
2018-07-07T05:02:29.302Z,872.00
2018-07-07T05:03:29.271Z,908.00
2018-07-07T05:04:29.259Z,936.00
2018-07-07T05:05:29.198Z,964.00
2018-07-07T05:06:29.113Z,980.00
2018-07-07T05:07:29.071Z,1048.00
2018-07-07T05:08:29.018Z,1136.00
2018-07-07T05:09:28.969Z,1272.00
2018-07-07T05:10:28.956Z,1428.00
2018-07-07T05:11:28.877Z,1528.00
2018-07-07T05:12:28.861Z,1568.00
2018-07-07T05:13:28.780Z,1588.00
2018-07-07T05:14:28.738Z,1668.00
2018-07-07T05:15:28.709Z,1704.00
2018-07-07T05:16:28.640Z,1676.00
2018-07-07T05:17:28.626Z,1708.00
2018-07-07T05:18:28.577Z,1768.00
2018-07-07T05:19:28.499Z,1776.00
2018-07-07T05:20:28.452Z,1840.00
2018-07-07T05:21:28.404Z,1952.00
2018-07-07T05:22:28.356Z,2032.00
2018-07-07T05:23:28.333Z,2048.00
2018-07-07T05:24:28.262Z,2044.00
2018-07-07T05:25:28.216Z,2092.00
2018-07-07T05:26:28.171Z,2108.00
2018-07-07T05:27:28.120Z,2100.00
2018-07-07T05:28:28.108Z,2032.00
2018-07-07T05:29:28.034Z,2056.00
2018-07-07T05:30:27.985Z,1996.00
2018-07-07T05:31:27.934Z,1948.00
2018-07-07T05:32:27.921Z,1956.00
2018-07-07T05:33:27.885Z,1940.00
2018-07-07T05:34:27.800Z,1976.00
2018-07-07T05:35:27.752Z,1992.00
2018-07-07T05:36:27.704Z,2008.00
2018-07-07T05:37:27.658Z,1960.00
2018-07-07T05:38:27.641Z,1976.00
2018-07-07T05:39:27.567Z,2024.00
2018-07-07T05:40:27.518Z,2048.00
2018-07-07T05:41:27.473Z,1992.00
2018-07-07T05:42:27.427Z,1980.00
2018-07-07T05:43:27.417Z,1928.00
2018-07-07T05:44:27.332Z,1992.00
2018-07-07T05:45:27.321Z,2048.00
2018-07-07T05:46:27.240Z,2088.00
2018-07-07T05:47:27.197Z,2044.00
2018-07-07T05:48:27.149Z,2108.00
2018-07-07T05:49:27.103Z,2068.00
2018-07-07T05:50:27.088Z,2144.00
2018-07-07T05:51:27.009Z,2176.00
2018-07-07T05:52:26.969Z,2296.00
2018-07-07T05:53:26.918Z,2252.00
2018-07-07T05:54:26.871Z,2160.00
2018-07-07T05:55:26.857Z,2204.00
2018-07-07T05:56:26.780Z,2164.00
2018-07-07T05:57:26.752Z,2108.00
2018-07-07T05:58:26.689Z,2040.00
2018-07-07T05:59:26.674Z,2012.00
2018-07-07T06:00:26.594Z,1948.00
2018-07-07T06:01:26.549Z,1932.00
2018-07-07T06:02:26.507Z,1928.00
2018-07-07T06:03:26.458Z,1940.00
2018-07-07T06:04:26.445Z,1972.00
2018-07-07T06:05:26.369Z,1976.00
2018-07-07T06:06:26.325Z,2000.00
2018-07-07T06:07:26.274Z,2044.00
2018-07-07T06:08:26.233Z,2080.00
2018-07-07T06:09:26.216Z,2136.00
2018-07-07T06:10:26.136Z,2216.00
2018-07-07T06:11:26.091Z,2292.00
2018-07-07T06:12:26.087Z,2376.00
2018-07-07T06:13:25.999Z,2388.00
2018-07-07T06:14:25.988Z,2472.00
2018-07-07T06:15:25.909Z,2456.00
2018-07-07T06:16:25.861Z,2452.00
2018-07-07T06:17:25.849Z,2424.00
2018-07-07T06:18:25.904Z,2464.00
2018-07-07T06:19:25.733Z,2660.00
2018-07-07T06:20:25.678Z,2652.00
2018-07-07T06:21:25.636Z,2580.00
2018-07-07T06:22:25.620Z,2636.00
2018-07-07T06:23:25.543Z,2632.00
2018-07-07T06:24:25.541Z,2712.00
2018-07-07T06:25:25.452Z,2760.00
2018-07-07T06:26:25.422Z,2848.00
2018-07-07T06:27:25.360Z,2976.00
2018-07-07T06:28:25.335Z,2956.00
2018-07-07T06:29:25.270Z,2968.00
2018-07-07T06:30:25.224Z,3112.00
2018-07-07T06:31:25.180Z,3036.00
2018-07-07T06:32:25.130Z,2944.00
2018-07-07T06:33:25.125Z,2992.00
2018-07-07T06:34:25.042Z,3080.00
2018-07-07T06:35:24.996Z,3232.00
2018-07-07T06:36:24.950Z,3288.00
2018-07-07T06:37:24.999Z,3224.00
2018-07-07T06:38:24.899Z,3212.00
2018-07-07T06:39:24.813Z,3088.00
2018-07-07T06:40:24.768Z,2968.00
2018-07-07T06:41:24.724Z,2892.00
2018-07-07T06:42:24.694Z,2860.00
2018-07-07T06:43:24.663Z,2848.00
2018-07-07T06:44:24.592Z,2856.00
2018-07-07T06:45:24.552Z,2904.00
2018-07-07T06:46:24.496Z,2940.00
2018-07-07T06:47:24.450Z,2964.00
2018-07-07T06:48:24.438Z,2988.00
2018-07-07T06:49:24.413Z,3044.00
2018-07-07T06:50:24.319Z,3104.00
2018-07-07T06:51:24.274Z,3124.00
2018-07-07T06:52:24.237Z,3124.00
2018-07-07T06:53:24.184Z,3040.00
2018-07-07T06:54:24.186Z,3004.00
2018-07-07T06:55:24.091Z,2960.00
2018-07-07T06:56:24.051Z,3036.00
2018-07-07T06:57:24.001Z,3072.00
2018-07-07T06:58:23.964Z,3088.00
2018-07-07T06:59:23.951Z,3080.00
2018-07-07T07:00:23.867Z,3072.00
2018-07-07T07:01:23.825Z,3092.00
2018-07-07T07:02:23.777Z,3136.00
2018-07-07T07:03:23.743Z,3172.00
2018-07-07T07:04:23.721Z,3268.00
2018-07-07T07:05:23.648Z,3228.00
2018-07-07T07:06:23.655Z,3176.00
2018-07-07T07:07:23.552Z,3196.00
2018-07-07T07:08:23.509Z,3248.00
2018-07-07T07:09:23.511Z,3240.00
2018-07-07T07:10:23.420Z,3232.00
2018-07-07T07:11:23.406Z,3260.00
2018-07-07T07:12:23.338Z,3220.00
2018-07-07T07:13:23.286Z,3160.00
2018-07-07T07:14:23.276Z,3152.00
2018-07-07T07:15:23.228Z,3128.00
2018-07-07T07:16:23.153Z,3112.00
2018-07-07T07:17:23.107Z,3136.00
2018-07-07T07:18:23.073Z,3180.00
2018-07-07T07:19:23.020Z,3120.00
2018-07-07T07:20:23.001Z,3036.00
2018-07-07T07:21:22.970Z,2964.00
2018-07-07T07:22:22.889Z,2900.00
2018-07-07T07:23:22.847Z,2908.00
2018-07-07T07:24:22.795Z,2952.00
2018-07-07T07:25:22.756Z,3036.00
2018-07-07T07:26:22.828Z,3124.00
2018-07-07T07:27:22.694Z,3284.00
2018-07-07T07:28:22.622Z,3408.00
2018-07-07T07:29:22.578Z,3452.00
2018-07-07T07:30:22.535Z,3484.00
2018-07-07T07:31:22.484Z,3540.00
2018-07-07T07:32:22.481Z,3568.00
2018-07-07T07:33:22.447Z,3596.00
2018-07-07T07:34:22.362Z,3628.00
2018-07-07T07:35:22.308Z,3652.00
2018-07-07T07:36:22.268Z,3684.00
2018-07-07T07:37:22.264Z,3708.00
2018-07-07T07:38:22.182Z,3724.00
2018-07-07T07:39:22.134Z,3744.00
2018-07-07T07:40:22.088Z,3736.00
2018-07-07T07:41:22.044Z,3732.00
2018-07-07T07:42:22.045Z,3752.00
2018-07-07T07:43:21.956Z,3788.00
2018-07-07T07:44:21.915Z,3800.00
2018-07-07T07:45:21.869Z,3816.00
2018-07-07T07:46:21.827Z,3816.00
2018-07-07T07:47:21.812Z,3852.00
2018-07-07T07:48:21.770Z,3872.00
2018-07-07T07:49:21.693Z,3912.00
2018-07-07T07:50:21.651Z,3968.00
2018-07-07T07:51:21.605Z,4016.00
2018-07-07T07:52:21.563Z,4036.00
2018-07-07T07:53:21.553Z,4064.00
2018-07-07T07:54:21.500Z,4084.00
2018-07-07T07:55:21.432Z,4104.00
2018-07-07T07:56:21.385Z,4112.00
2018-07-07T07:57:21.375Z,4128.00
2018-07-07T07:58:21.301Z,4132.00
2018-07-07T07:59:21.260Z,4120.00
2018-07-07T08:00:21.213Z,4104.00
2018-07-07T08:01:21.216Z,4100.00
2018-07-07T08:02:21.145Z,4108.00
2018-07-07T08:03:21.083Z,4100.00
2018-07-07T08:04:21.048Z,4108.00
2018-07-07T08:05:20.995Z,4088.00
2018-07-07T08:06:20.993Z,4080.00
2018-07-07T08:07:20.908Z,4048.00
2018-07-07T08:08:20.866Z,4036.00
2018-07-07T08:09:20.822Z,4040.00
2018-07-07T08:10:20.778Z,4040.00
2018-07-07T08:11:20.781Z,4028.00
2018-07-07T08:12:20.737Z,4036.00
2018-07-07T08:13:20.654Z,4032.00
2018-07-07T08:14:20.608Z,4036.00
2018-07-07T08:15:20.561Z,4028.00
2018-07-07T08:16:20.560Z,4032.00
2018-07-07T08:17:20.478Z,4028.00
2018-07-07T08:18:20.434Z,4036.00
2018-07-07T08:19:20.388Z,4048.00
2018-07-07T08:20:20.349Z,4040.00
2018-07-07T08:21:20.344Z,4040.00
2018-07-07T08:22:20.268Z,3992.00
2018-07-07T08:23:20.223Z,3988.00
2018-07-07T08:24:20.177Z,4012.00
2018-07-07T08:25:20.169Z,4012.00
2018-07-07T08:26:20.091Z,3996.00
2018-07-07T08:27:20.049Z,3992.00
2018-07-07T08:28:20.041Z,4000.00
2018-07-07T08:29:19.964Z,4032.00
2018-07-07T08:30:19.960Z,4044.00
2018-07-07T08:31:19.876Z,4040.00
2018-07-07T08:32:19.837Z,4088.00
2018-07-07T08:33:19.793Z,4116.00
2018-07-07T08:34:19.787Z,4176.00
2018-07-07T08:35:19.743Z,4208.00
2018-07-07T08:36:19.759Z,4212.00
2018-07-07T08:37:19.623Z,4228.00
2018-07-07T08:38:19.581Z,4272.00
2018-07-07T08:39:19.537Z,4328.00
2018-07-07T08:40:19.493Z,4292.00
2018-07-07T08:41:19.496Z,4272.00
2018-07-07T08:42:19.409Z,4348.00
2018-07-07T08:43:19.369Z,4380.00
2018-07-07T08:44:19.326Z,4420.00
2018-07-07T08:45:19.283Z,4204.00
2018-07-07T08:46:19.279Z,4500.00
2018-07-07T08:47:19.202Z,4464.00
2018-07-07T08:48:19.157Z,4484.00
2018-07-07T08:49:19.149Z,4500.00
2018-07-07T08:50:19.073Z,4528.00
2018-07-07T08:51:19.031Z,4536.00
2018-07-07T08:52:18.989Z,4552.00
2018-07-07T08:53:18.978Z,4612.00
2018-07-07T08:54:18.904Z,4624.00
2018-07-07T08:55:18.882Z,4632.00
2018-07-07T08:56:18.821Z,4668.00
2018-07-07T08:57:18.778Z,4668.00
2018-07-07T08:58:18.769Z,4684.00
2018-07-07T08:59:18.692Z,4680.00
2018-07-07T09:00:18.653Z,4672.00
2018-07-07T09:01:18.660Z,4692.00
2018-07-07T09:02:18.604Z,4708.00
2018-07-07T09:03:18.531Z,4748.00
2018-07-07T09:04:18.493Z,4712.00
2018-07-07T09:05:18.448Z,4704.00
2018-07-07T09:06:18.440Z,4680.00
2018-07-07T09:07:18.380Z,4648.00
2018-07-07T09:08:18.325Z,4684.00
2018-07-07T09:09:18.322Z,4688.00
2018-07-07T09:10:18.287Z,4692.00
2018-07-07T09:11:18.200Z,4680.00
2018-07-07T09:12:18.162Z,4700.00
2018-07-07T09:13:18.117Z,4704.00
2018-07-07T09:14:18.128Z,4688.00
2018-07-07T09:15:18.142Z,4668.00
2018-07-07T09:16:18.016Z,4648.00
2018-07-07T09:17:17.963Z,4680.00
2018-07-07T09:18:17.926Z,4680.00
2018-07-07T09:19:17.889Z,4708.00
2018-07-07T09:20:17.878Z,4704.00
2018-07-07T09:21:17.836Z,4716.00
2018-07-07T09:22:17.755Z,4684.00
2018-07-07T09:23:17.716Z,4692.00
2018-07-07T09:24:17.681Z,4696.00
2018-07-07T09:25:17.682Z,4732.00
2018-07-07T09:26:17.597Z,4732.00
2018-07-07T09:27:17.557Z,4724.00
2018-07-07T09:28:17.518Z,4724.00
2018-07-07T09:29:17.480Z,4720.00
2018-07-07T09:30:17.796Z,4688.00
2018-07-07T09:31:17.395Z,4656.00
2018-07-07T09:32:17.364Z,4648.00
2018-07-07T09:33:17.319Z,4628.00
2018-07-07T09:34:17.279Z,4620.00
2018-07-07T09:35:17.278Z,4632.00
2018-07-07T09:36:17.199Z,4620.00
2018-07-07T09:37:17.162Z,4596.00
2018-07-07T09:38:17.122Z,4608.00
2018-07-07T09:39:17.084Z,4620.00
2018-07-07T09:40:17.075Z,4620.00
2018-07-07T09:41:17.005Z,4616.00
2018-07-07T09:42:16.968Z,4616.00
2018-07-07T09:43:16.958Z,4608.00
2018-07-07T09:44:16.889Z,4636.00
2018-07-07T09:45:16.848Z,4636.00
2018-07-07T09:46:16.845Z,4632.00
2018-07-07T09:47:16.771Z,4612.00
2018-07-07T09:48:16.730Z,4604.00
2018-07-07T09:49:16.693Z,4572.00
2018-07-07T09:50:16.698Z,4556.00
2018-07-07T09:51:16.613Z,4564.00
2018-07-07T09:52:16.575Z,4564.00
2018-07-07T09:53:16.540Z,4572.00
2018-07-07T09:54:16.498Z,4568.00
2018-07-07T09:55:16.499Z,4532.00
2018-07-07T09:56:16.434Z,4528.00
2018-07-07T09:57:16.381Z,4536.00
2018-07-07T09:58:16.345Z,4532.00
2018-07-07T09:59:16.304Z,4516.00
2018-07-07T10:00:16.297Z,4540.00
2018-07-07T10:01:16.228Z,4536.00
2018-07-07T10:02:16.192Z,4532.00
2018-07-07T10:03:16.182Z,4524.00
2018-07-07T10:04:16.114Z,4528.00
2018-07-07T10:05:16.072Z,4532.00
2018-07-07T10:06:16.036Z,4516.00
2018-07-07T10:07:16.038Z,4496.00
2018-07-07T10:08:15.959Z,4520.00
2018-07-07T10:09:15.933Z,4540.00
2018-07-07T10:10:15.884Z,4544.00
2018-07-07T10:11:15.846Z,4544.00
2018-07-07T10:12:15.838Z,4548.00
2018-07-07T10:13:15.769Z,4564.00
2018-07-07T10:14:15.771Z,4564.00
2018-07-07T10:15:15.691Z,4584.00
2018-07-07T10:16:15.654Z,4584.00
2018-07-07T10:17:15.649Z,4592.00
2018-07-07T10:18:15.583Z,4588.00
2018-07-07T10:19:15.573Z,4600.00
2018-07-07T10:20:15.501Z,4624.00
2018-07-07T10:21:15.462Z,4616.00
2018-07-07T10:22:15.436Z,4640.00
2018-07-07T10:23:15.418Z,4644.00
2018-07-07T10:24:15.349Z,4620.00
2018-07-07T10:25:15.318Z,4612.00
2018-07-07T10:26:15.289Z,4676.00
2018-07-07T10:27:15.238Z,4676.00
2018-07-07T10:28:15.238Z,4720.00
2018-07-07T10:29:15.164Z,4708.00
2018-07-07T10:30:15.125Z,4760.00
2018-07-07T10:31:15.087Z,4744.00
2018-07-07T10:32:15.084Z,4756.00
2018-07-07T10:33:15.012Z,4752.00
2018-07-07T10:34:15.019Z,4772.00
2018-07-07T10:35:14.935Z,4756.00
2018-07-07T10:36:14.901Z,4716.00
2018-07-07T10:37:14.865Z,4700.00
2018-07-07T10:38:14.890Z,4728.00
2018-07-07T10:39:14.817Z,4760.00
2018-07-07T10:40:14.749Z,4776.00
2018-07-07T10:41:14.716Z,4796.00
2018-07-07T10:42:14.676Z,4832.00
2018-07-07T10:43:14.673Z,4828.00
2018-07-07T10:44:14.630Z,4812.00
2018-07-07T10:45:14.562Z,4780.00
2018-07-07T10:46:14.610Z,4708.00
2018-07-07T10:47:14.495Z,4676.00
2018-07-07T10:48:14.455Z,4636.00
2018-07-07T10:49:14.547Z,4592.00
2018-07-07T10:50:14.377Z,4588.00
2018-07-07T10:51:14.340Z,4576.00
2018-07-07T10:52:14.300Z,4568.00
2018-07-07T10:53:14.267Z,4572.00
2018-07-07T10:54:14.261Z,4584.00
2018-07-07T10:55:14.189Z,4580.00
2018-07-07T10:56:14.152Z,4568.00
2018-07-07T10:57:14.153Z,4552.00
2018-07-07T10:58:14.078Z,4564.00
2018-07-07T10:59:14.043Z,4548.00
2018-07-07T11:00:14.004Z,4564.00
2018-07-07T11:01:13.966Z,4556.00
2018-07-07T11:02:13.960Z,4548.00
2018-07-07T11:03:13.893Z,4512.00
2018-07-07T11:04:13.898Z,4508.00
2018-07-07T11:05:13.821Z,4484.00
2018-07-07T11:06:13.781Z,4484.00
2018-07-07T11:07:13.776Z,4456.00
2018-07-07T11:08:13.708Z,4440.00
2018-07-07T11:09:13.670Z,4452.00
2018-07-07T11:10:13.633Z,4460.00
2018-07-07T11:11:13.599Z,4444.00
2018-07-07T11:12:13.594Z,4424.00
2018-07-07T11:13:13.525Z,4444.00
2018-07-07T11:14:13.484Z,4436.00
2018-07-07T11:15:13.453Z,4412.00
2018-07-07T11:16:13.444Z,4416.00
2018-07-07T11:17:13.409Z,4396.00
2018-07-07T11:18:13.345Z,4384.00
2018-07-07T11:19:13.334Z,4376.00
2018-07-07T11:20:13.268Z,4364.00
2018-07-07T11:21:13.230Z,4352.00
2018-07-07T11:22:13.196Z,4344.00
2018-07-07T11:23:13.189Z,4348.00
2018-07-07T11:24:13.119Z,4340.00
2018-07-07T11:25:13.092Z,4348.00
2018-07-07T11:26:13.049Z,4324.00
2018-07-07T11:27:13.010Z,4320.00
2018-07-07T11:28:12.996Z,4356.00
2018-07-07T11:29:12.940Z,4348.00
2018-07-07T11:30:12.952Z,4344.00
2018-07-07T11:31:12.868Z,4364.00
2018-07-07T11:32:12.832Z,4352.00
2018-07-07T11:33:12.792Z,4356.00
2018-07-07T11:34:12.767Z,4360.00
2018-07-07T11:35:12.754Z,4348.00
2018-07-07T11:36:12.704Z,4308.00
2018-07-07T11:37:12.647Z,4296.00
2018-07-07T11:38:12.652Z,4292.00
2018-07-07T11:39:12.578Z,4288.00
2018-07-07T11:40:12.536Z,4296.00
2018-07-07T11:41:12.500Z,4304.00
2018-07-07T11:42:12.522Z,4292.00
2018-07-07T11:43:12.459Z,4304.00
2018-07-07T11:44:12.403Z,4324.00
2018-07-07T11:45:12.417Z,4312.00
2018-07-07T11:46:12.321Z,4284.00
2018-07-07T11:47:12.320Z,4276.00
2018-07-07T11:48:12.245Z,4296.00
2018-07-07T11:49:12.212Z,4308.00
2018-07-07T11:50:12.246Z,4296.00
2018-07-07T11:51:12.144Z,4300.00
2018-07-07T11:52:12.143Z,4312.00
2018-07-07T11:53:12.080Z,4288.00
2018-07-07T11:54:12.037Z,4288.00
2018-07-07T11:55:12.002Z,4260.00
2018-07-07T11:56:12.005Z,4276.00
2018-07-07T11:57:11.969Z,4244.00
2018-07-07T11:58:11.887Z,4268.00
2018-07-07T11:59:11.851Z,4268.00
2018-07-07T12:00:11.852Z,4260.00
2018-07-07T12:01:11.778Z,4260.00
2018-07-07T12:02:11.786Z,4248.00
2018-07-07T12:03:11.720Z,4240.00
2018-07-07T12:04:11.673Z,4252.00
2018-07-07T12:05:11.639Z,4260.00
2018-07-07T12:06:11.594Z,4240.00
2018-07-07T12:07:11.601Z,4232.00
2018-07-07T12:08:13.991Z,4232.00
2018-07-07T12:09:11.491Z,4224.00
2018-07-07T12:10:11.453Z,4224.00
2018-07-07T12:11:11.463Z,4220.00
2018-07-07T12:12:11.411Z,4216.00
2018-07-07T12:13:11.343Z,4204.00
2018-07-07T12:14:11.312Z,4192.00
2018-07-07T12:15:11.271Z,4196.00
2018-07-07T12:16:11.238Z,4200.00
2018-07-07T12:17:11.256Z,4188.00
2018-07-07T12:18:11.165Z,4192.00
2018-07-07T12:19:11.174Z,4180.00
2018-07-07T12:20:11.094Z,4176.00
2018-07-07T12:21:11.057Z,4168.00
2018-07-07T12:22:11.058Z,4164.00
2018-07-07T12:23:10.984Z,4164.00
2018-07-07T12:24:10.988Z,4160.00
2018-07-07T12:25:10.919Z,4168.00
2018-07-07T12:26:10.881Z,4176.00