createdAt,value
2023-05-04T00:02:22.109Z,77.64
2023-05-04T00:04:53.026Z,77.69
2023-05-04T00:07:22.684Z,78.16
2023-05-04T00:09:51.277Z,78.57
2023-05-04T00:12:19.532Z,78.22
2023-05-04T00:14:47.515Z,78.27
2023-05-04T00:17:15.608Z,78.30
2023-05-04T00:19:45.016Z,78.27
2023-05-04T00:22:13.259Z,78.86
2023-05-04T00:24:44.069Z,78.98
2023-05-04T00:27:12.219Z,78.63
2023-05-04T00:29:40.221Z,78.68
2023-05-04T00:32:08.277Z,78.65
2023-05-04T00:34:36.288Z,78.85
2023-05-04T00:37:04.361Z,78.77
2023-05-04T00:39:35.154Z,78.91
2023-05-04T00:42:04.632Z,78.87
2023-05-04T00:44:34.659Z,78.96
2023-05-04T00:47:04.345Z,79.03
2023-05-04T00:49:32.488Z,78.75
2023-05-04T00:52:03.139Z,78.70
2023-05-04T00:54:31.477Z,79.07
2023-05-04T00:56:59.527Z,79.20
2023-05-04T00:59:28.941Z,78.87
2023-05-04T01:01:57.044Z,78.97
2023-05-04T01:04:25.146Z,78.88
2023-05-04T01:07:01.674Z,78.82
2023-05-04T01:09:32.722Z,80.45
2023-05-04T01:12:07.118Z,79.41
2023-05-04T01:14:37.306Z,79.25
2023-05-04T01:17:07.235Z,78.85
2023-05-04T01:19:36.211Z,78.84
2023-05-04T01:22:07.202Z,79.08
2023-05-04T01:24:35.557Z,79.59
2023-05-04T01:27:07.178Z,79.66
2023-05-04T01:29:43.795Z,79.56
2023-05-04T01:32:15.199Z,79.51
2023-05-04T01:34:43.308Z,79.97
2023-05-04T01:37:12.770Z,79.93
2023-05-04T01:39:40.825Z,79.63
2023-05-04T01:42:08.822Z,79.80
2023-05-04T01:44:37.411Z,80.07
2023-05-04T01:47:05.463Z,79.87
2023-05-04T01:49:33.484Z,79.96
2023-05-04T01:52:01.540Z,80.73
2023-05-04T01:54:30.898Z,80.36
2023-05-04T01:56:59.024Z,80.34
2023-05-04T01:59:29.152Z,80.14
2023-05-04T02:01:57.299Z,81.22
2023-05-04T02:04:25.481Z,80.58
2023-05-04T02:06:53.490Z,80.98
2023-05-04T02:09:21.502Z,81.42
2023-05-04T02:11:51.262Z,81.15
2023-05-04T02:14:19.241Z,81.76
2023-05-04T02:16:47.374Z,81.54
2023-05-04T02:19:15.334Z,81.51
2023-05-04T02:21:43.899Z,81.08
2023-05-04T02:24:12.057Z,81.12
2023-05-04T02:26:40.015Z,81.16
2023-05-04T02:29:09.442Z,81.12
2023-05-04T02:31:37.564Z,81.02
2023-05-04T02:34:06.106Z,81.50
2023-05-04T02:36:34.154Z,81.56
2023-05-04T02:39:02.368Z,81.42
2023-05-04T02:41:30.748Z,81.63
2023-05-04T02:43:58.824Z,81.54
2023-05-04T02:46:28.272Z,81.73
2023-05-04T02:48:56.331Z,81.83
2023-05-04T02:51:24.594Z,81.78
2023-05-04T02:53:52.629Z,81.79
2023-05-04T02:56:20.708Z,82.24
2023-05-04T02:58:48.862Z,81.68
2023-05-04T03:01:16.918Z,82.00
2023-05-04T03:03:46.419Z,82.30
2023-05-04T03:06:14.473Z,81.64
2023-05-04T03:08:42.464Z,81.79
2023-05-04T03:11:10.517Z,82.10
2023-05-04T03:13:38.738Z,81.94
2023-05-04T03:16:06.981Z,82.00
2023-05-04T03:21:22.238Z,81.72
2023-05-04T03:23:50.423Z,81.81
2023-05-04T03:26:18.493Z,81.42
2023-05-04T03:28:47.088Z,81.58
2023-05-04T03:31:15.453Z,81.92
2023-05-04T03:33:43.918Z,81.73
2023-05-04T03:36:11.971Z,82.11
2023-05-04T03:38:43.364Z,81.73
2023-05-04T03:41:11.940Z,81.96
2023-05-04T03:43:40.485Z,82.01
2023-05-04T03:46:08.655Z,82.11
2023-05-04T03:48:36.756Z,82.34
2023-05-04T03:51:07.122Z,82.13
2023-05-04T03:53:35.827Z,82.64
2023-05-04T03:56:05.572Z,82.38
2023-05-04T03:58:33.573Z,82.50
2023-05-04T04:01:04.620Z,81.96
2023-05-04T04:03:33.143Z,81.96
2023-05-04T04:06:01.855Z,81.95
2023-05-04T04:08:29.988Z,82.01
2023-05-04T04:10:58.002Z,82.23
2023-05-04T04:13:27.995Z,81.82
2023-05-04T04:15:56.470Z,81.55
2023-05-04T04:18:25.088Z,82.12
2023-05-04T04:20:53.188Z,81.82
2023-05-04T04:23:21.926Z,81.80
2023-05-04T04:25:49.978Z,81.89
2023-05-04T04:28:18.180Z,81.13
2023-05-04T04:30:47.664Z,81.14
2023-05-04T04:33:17.032Z,80.76
2023-05-04T04:35:45.387Z,80.63
2023-05-04T04:38:13.931Z,80.64
2023-05-04T04:40:42.117Z,80.11
2023-05-04T04:43:11.333Z,80.12
2023-05-04T04:45:39.406Z,79.54
2023-05-04T04:48:09.038Z,79.07
2023-05-04T04:50:39.782Z,78.98
2023-05-04T04:53:07.908Z,78.27
2023-05-04T04:55:35.965Z,78.02
2023-05-04T04:58:04.080Z,77.59
2023-05-04T05:00:32.271Z,76.76
2023-05-04T05:05:50.606Z,75.82
2023-05-04T05:08:18.612Z,75.13
2023-05-04T05:10:46.648Z,74.56
2023-05-04T05:13:14.930Z,74.28
2023-05-04T05:15:43.173Z,73.58
2023-05-04T05:18:11.667Z,73.06
2023-05-04T05:20:39.856Z,72.31
2023-05-04T05:23:09.220Z,71.92
2023-05-04T05:25:38.697Z,71.98
2023-05-04T05:28:07.316Z,71.77
2023-05-04T05:30:35.400Z,70.90
2023-05-04T05:33:04.151Z,70.24
2023-05-04T05:35:32.146Z,69.91
2023-05-04T05:38:00.168Z,69.77
2023-05-04T05:40:29.725Z,69.00
2023-05-04T05:42:57.766Z,68.70
2023-05-04T05:45:25.917Z,68.46
2023-05-04T05:47:54.098Z,67.57
2023-05-04T05:50:22.123Z,67.49
2023-05-04T05:52:50.159Z,67.03
2023-05-04T05:55:18.298Z,66.62
2023-05-04T05:57:47.722Z,65.93
2023-05-04T06:00:17.112Z,65.92
2023-05-04T06:02:45.391Z,65.47
2023-05-04T06:05:13.446Z,65.41
2023-05-04T06:07:41.684Z,64.75
2023-05-04T06:10:10.675Z,64.57
2023-05-04T06:12:38.695Z,64.28
2023-05-04T06:15:09.740Z,63.34
2023-05-04T06:17:37.835Z,63.36
2023-05-04T06:20:06.898Z,63.29
2023-05-04T06:22:35.031Z,62.97
2023-05-04T06:25:05.921Z,62.73
2023-05-04T06:27:35.952Z,62.50
2023-05-04T06:30:04.517Z,62.31
2023-05-04T06:32:34.299Z,62.24
2023-05-04T06:35:02.774Z,61.74
2023-05-04T06:37:31.140Z,62.08
2023-05-04T06:39:59.183Z,61.90
2023-05-04T06:42:30.802Z,61.56
2023-05-04T06:44:59.071Z,61.57
2023-05-04T06:47:27.268Z,61.58
2023-05-04T06:49:56.654Z,61.39
2023-05-04T06:52:24.715Z,61.25
2023-05-04T06:54:52.756Z,61.59
2023-05-04T06:57:20.782Z,61.66
2023-05-04T06:59:48.789Z,61.72
2023-05-04T07:02:18.065Z,61.43
2023-05-04T07:04:46.053Z,61.51
2023-05-04T07:07:15.748Z,61.67
2023-05-04T07:09:44.059Z,61.61
2023-05-04T07:12:12.060Z,61.32
2023-05-04T07:14:40.142Z,60.64
2023-05-04T07:17:09.603Z,60.28
2023-05-04T07:19:37.926Z,59.79
2023-05-04T07:22:06.113Z,59.52
2023-05-04T07:24:35.538Z,58.19
2023-05-04T07:27:03.568Z,58.11
2023-05-04T07:29:32.268Z,57.81
2023-05-04T07:32:00.346Z,57.96
2023-05-04T07:34:41.997Z,57.57
2023-05-04T07:37:13.993Z,57.06
2023-05-04T07:39:43.410Z,56.18
2023-05-04T07:42:12.375Z,56.10
2023-05-04T07:44:41.313Z,56.24
2023-05-04T07:47:09.740Z,55.31
2023-05-04T07:49:37.776Z,54.68
2023-05-04T07:52:06.271Z,54.18
2023-05-04T07:54:34.326Z,53.66
2023-05-04T07:57:04.956Z,52.84
2023-05-04T07:59:33.253Z,53.01
2023-05-04T08:02:01.350Z,53.52
2023-05-04T08:04:29.434Z,53.00
2023-05-04T08:06:57.392Z,52.79
2023-05-04T08:09:25.441Z,51.56
2023-05-04T08:11:53.712Z,51.92
2023-05-04T08:14:23.095Z,52.00
2023-05-04T08:16:51.155Z,52.09
2023-05-04T08:19:20.352Z,51.61
2023-05-04T08:21:48.561Z,51.64
2023-05-04T08:24:17.275Z,51.24
2023-05-04T08:26:55.572Z,51.80
2023-05-04T08:29:31.735Z,51.17
2023-05-04T08:32:00.248Z,51.39
2023-05-04T08:34:28.650Z,51.59
2023-05-04T08:36:56.677Z,51.57
2023-05-04T08:39:24.665Z,49.93
2023-05-04T08:41:52.727Z,50.80
2023-05-04T08:44:20.780Z,50.84
2023-05-04T08:46:53.677Z,49.92
2023-05-04T08:49:22.717Z,50.08
2023-05-04T08:51:51.326Z,50.48
2023-05-04T08:54:22.057Z,49.14
2023-05-04T08:56:55.047Z,49.37
2023-05-04T08:59:24.424Z,49.27
2023-05-04T09:01:58.642Z,48.70
2023-05-04T09:04:29.240Z,49.14
2023-05-04T09:06:58.534Z,48.70
2023-05-04T09:09:28.967Z,48.22
2023-05-04T09:11:57.018Z,48.38
2023-05-04T09:14:34.112Z,46.95
2023-05-04T09:17:04.146Z,47.10
2023-05-04T09:19:34.790Z,46.42
2023-05-04T09:22:03.240Z,46.40
2023-05-04T09:24:31.655Z,45.23
2023-05-04T09:27:10.512Z,44.35
2023-05-04T09:29:39.789Z,44.43
2023-05-04T09:32:12.511Z,42.99
2023-05-04T09:34:48.830Z,43.10
2023-05-04T09:37:16.957Z,43.97
2023-05-04T09:39:55.592Z,42.10
2023-05-04T09:42:24.739Z,43.46
2023-05-04T09:45:03.747Z,41.52
2023-05-04T09:47:38.502Z,41.23
2023-05-04T09:50:14.386Z,40.84
2023-05-04T09:52:44.213Z,41.52
2023-05-04T09:55:14.426Z,42.29
2023-05-04T09:57:43.652Z,42.50
2023-05-04T10:00:13.797Z,41.56
2023-05-04T10:02:44.574Z,42.30
2023-05-04T10:05:16.859Z,42.16
2023-05-04T10:07:45.342Z,42.19
2023-05-04T10:10:14.262Z,41.73
2023-05-04T10:12:42.886Z,42.03
2023-05-04T10:15:12.828Z,41.63
2023-05-04T10:18:02.630Z,40.16
2023-05-04T10:20:44.163Z,40.85
2023-05-04T10:23:39.419Z,40.27
2023-05-04T10:26:42.939Z,39.71
2023-05-04T10:29:23.504Z,39.09
2023-05-04T10:31:53.756Z,38.75
2023-05-04T10:34:27.635Z,39.24
2023-05-04T10:36:56.120Z,40.31
2023-05-04T10:39:25.976Z,40.22
2023-05-04T10:42:04.572Z,38.32
2023-05-04T10:44:34.384Z,39.76
2023-05-04T10:47:05.683Z,39.92
2023-05-04T10:49:36.980Z,39.85
2023-05-04T10:52:09.870Z,39.19
2023-05-04T10:54:38.638Z,39.73
2023-05-04T10:57:09.137Z,39.21
2023-05-04T10:59:37.810Z,39.36
2023-05-04T11:02:06.779Z,38.97
2023-05-04T11:04:36.445Z,39.63
2023-05-04T11:07:06.380Z,38.04
2023-05-04T11:09:39.076Z,38.67
2023-05-04T11:12:10.516Z,39.53
2023-05-04T11:14:42.778Z,38.10
2023-05-04T11:17:27.652Z,38.96
2023-05-04T11:19:58.111Z,39.04
2023-05-04T11:22:26.104Z,38.91
2023-05-04T11:24:55.699Z,38.91
2023-05-04T11:27:25.592Z,38.65
2023-05-04T11:29:57.523Z,37.75
2023-05-04T11:32:35.510Z,37.13
2023-05-04T11:35:06.818Z,37.50
2023-05-04T11:37:40.893Z,37.49
2023-05-04T11:40:14.216Z,37.32
2023-05-04T11:42:43.616Z,37.39
2023-05-04T11:45:15.682Z,37.35
2023-05-04T11:47:45.110Z,37.26
2023-05-04T11:50:16.266Z,36.29
2023-05-04T11:52:45.155Z,36.33
2023-05-04T11:55:14.770Z,36.02
2023-05-04T11:57:42.801Z,37.02
2023-05-04T12:00:12.371Z,36.13
2023-05-04T12:02:40.523Z,36.49
2023-05-04T12:05:15.790Z,34.80
2023-05-04T12:07:43.876Z,33.38
2023-05-04T12:10:12.281Z,33.38
2023-05-04T12:12:40.810Z,32.22
2023-05-04T12:15:10.788Z,31.54
2023-05-04T12:17:42.496Z,30.01
2023-05-04T12:20:11.262Z,31.69
2023-05-04T12:22:40.718Z,31.44
2023-05-04T12:25:11.246Z,30.36
2023-05-04T12:27:41.841Z,30.23
2023-05-04T12:30:11.140Z,29.81
2023-05-04T12:32:39.418Z,28.64
2023-05-04T12:35:08.256Z,29.40
2023-05-04T12:37:36.704Z,29.09
2023-05-04T12:40:20.942Z,28.40
2023-05-04T12:42:49.511Z,30.44
2023-05-04T12:45:18.401Z,29.91
2023-05-04T12:47:46.521Z,29.74
2023-05-04T12:50:14.519Z,30.34
2023-05-04T12:52:42.522Z,30.00
2023-05-04T12:55:12.308Z,30.71
2023-05-04T12:57:41.477Z,31.58
2023-05-04T13:00:10.905Z,31.87
2023-05-04T13:02:39.186Z,32.18
2023-05-04T13:05:08.311Z,32.83
2023-05-04T13:07:36.545Z,33.55
2023-05-04T13:10:04.810Z,33.74
2023-05-04T13:12:34.418Z,34.23
2023-05-04T13:21:09.541Z,35.20
2023-05-04T13:23:37.559Z,34.92
2023-05-04T13:26:06.441Z,35.70
2023-05-04T13:28:37.810Z,35.66
2023-05-04T13:31:08.684Z,36.17
2023-05-04T13:33:38.731Z,36.61
2023-05-04T13:36:07.774Z,37.01
2023-05-04T13:38:35.818Z,36.90
2023-05-04T13:41:03.814Z,36.79
2023-05-04T13:43:31.906Z,36.44
2023-05-04T13:46:05.275Z,36.28
2023-05-04T13:48:34.142Z,36.04
2023-05-04T13:51:04.003Z,36.13
2023-05-04T13:53:32.079Z,36.40
2023-05-04T13:56:00.158Z,36.87
2023-05-04T13:58:28.187Z,36.27
2023-05-04T14:00:57.852Z,36.29
2023-05-04T14:03:29.209Z,36.81
2023-05-04T14:05:57.739Z,37.31
2023-05-04T14:08:26.010Z,36.98
2023-05-04T14:10:54.079Z,36.98
2023-05-04T14:13:22.198Z,37.08
2023-05-04T14:15:50.654Z,36.82
2023-05-04T14:18:18.693Z,36.62
2023-05-04T14:20:49.621Z,36.36
2023-05-04T14:23:17.872Z,36.79
2023-05-04T14:25:51.430Z,35.98
2023-05-04T14:28:19.466Z,36.99
2023-05-04T14:30:47.470Z,37.00
2023-05-04T14:33:15.606Z,37.21
2023-05-04T14:35:44.360Z,36.54
2023-05-04T14:38:14.960Z,36.54
2023-05-04T14:40:42.934Z,36.17
2023-05-04T14:43:11.028Z,36.52
2023-05-04T14:45:39.651Z,36.08
2023-05-04T14:48:08.749Z,36.27
2023-05-04T14:50:36.823Z,36.18
2023-05-04T14:53:04.868Z,36.21
2023-05-04T14:55:36.577Z,36.26
2023-05-04T14:58:04.572Z,36.47
2023-05-04T15:00:32.728Z,36.24
2023-05-04T15:03:00.811Z,35.96
2023-05-04T15:05:28.970Z,36.07
2023-05-04T15:07:56.987Z,36.05
2023-05-04T15:10:25.796Z,36.24
2023-05-04T15:12:55.996Z,36.01
2023-05-04T15:15:24.219Z,36.10
2023-05-04T15:17:52.469Z,35.79
2023-05-04T15:20:20.548Z,35.99
2023-05-04T15:22:49.186Z,35.64
2023-05-04T15:25:17.139Z,35.91
2023-05-04T15:27:45.238Z,36.07
2023-05-04T15:30:15.404Z,35.90
2023-05-04T15:32:43.429Z,35.36
2023-05-04T15:35:11.569Z,35.73
2023-05-04T15:37:40.390Z,34.99
2023-05-04T15:40:10.019Z,35.10
2023-05-04T15:42:38.587Z,35.32
2023-05-04T15:45:09.900Z,35.35
2023-05-04T15:47:40.028Z,35.26
2023-05-04T15:50:09.071Z,34.89
2023-05-04T15:52:37.978Z,35.00
2023-05-04T15:55:20.302Z,34.35
2023-05-04T15:57:53.935Z,33.92
2023-05-04T16:00:22.677Z,34.61
2023-05-04T16:02:52.272Z,34.43
2023-05-04T16:05:20.678Z,34.64
2023-05-04T16:07:48.749Z,34.44
2023-05-04T16:10:16.790Z,34.26
2023-05-04T16:12:44.973Z,34.55
2023-05-04T16:15:13.282Z,34.07
2023-05-04T16:17:41.354Z,34.66
2023-05-04T16:20:11.954Z,34.32
2023-05-04T16:22:39.987Z,34.90
2023-05-04T16:25:10.971Z,34.65
2023-05-04T16:27:39.453Z,34.96
2023-05-04T16:30:09.039Z,35.36
2023-05-04T16:32:37.391Z,35.15
2023-05-04T16:35:05.982Z,34.48
2023-05-04T16:37:38.230Z,34.39
2023-05-04T16:40:14.660Z,33.57
2023-05-04T16:42:42.919Z,34.69
2023-05-04T16:45:13.505Z,34.87
2023-05-04T16:47:42.294Z,34.87
2023-05-04T16:50:11.541Z,34.73
2023-05-04T16:52:41.324Z,34.88
2023-05-04T16:55:12.411Z,35.05
2023-05-04T16:57:40.801Z,35.34
2023-05-04T17:00:10.605Z,35.26
2023-05-04T17:02:38.789Z,35.41
2023-05-04T17:05:10.194Z,35.04
2023-05-04T17:07:39.669Z,34.77
2023-05-04T17:10:11.420Z,34.76
2023-05-04T17:12:39.895Z,35.27
2023-05-04T17:15:08.916Z,35.66
2023-05-04T17:17:37.202Z,35.88
2023-05-04T17:20:06.496Z,36.28
2023-05-04T17:22:34.836Z,36.79
2023-05-04T17:25:02.905Z,37.27
2023-05-04T17:27:32.359Z,37.78
2023-05-04T17:30:00.514Z,37.94
2023-05-04T17:32:28.632Z,38.40
2023-05-04T17:34:59.608Z,38.81
2023-05-04T17:37:29.304Z,39.19
2023-05-04T17:39:57.389Z,39.86
2023-05-04T17:42:25.412Z,40.12
2023-05-04T17:44:54.828Z,40.71
2023-05-04T17:47:22.868Z,41.01
2023-05-04T17:49:51.153Z,41.49
2023-05-04T17:52:19.100Z,42.41
2023-05-04T17:54:47.129Z,42.34
2023-05-04T17:57:16.676Z,43.10
2023-05-04T17:59:44.778Z,42.93
2023-05-04T18:02:14.156Z,43.83
2023-05-04T18:04:42.257Z,43.67
2023-05-04T18:07:10.286Z,43.72
2023-05-04T18:09:38.313Z,44.14
2023-05-04T18:12:06.616Z,44.84
2023-05-04T18:14:34.643Z,45.24
2023-05-04T18:17:02.638Z,45.23
2023-05-04T18:19:34.448Z,45.33
2023-05-04T18:22:02.453Z,45.75
2023-05-04T18:24:32.656Z,46.21
2023-05-04T18:27:01.979Z,46.78
2023-05-04T18:29:30.019Z,46.52
2023-05-04T18:31:59.633Z,47.60
2023-05-04T18:34:27.713Z,47.32
2023-05-04T18:36:57.338Z,47.57
2023-05-04T18:39:25.467Z,48.01
2023-05-04T18:41:53.498Z,48.37
2023-05-04T18:44:21.548Z,48.44
2023-05-04T18:46:49.545Z,48.93
2023-05-04T18:49:17.706Z,49.20
2023-05-04T18:51:45.668Z,49.38
2023-05-04T18:54:17.200Z,50.30
2023-05-04T18:56:45.466Z,49.97
2023-05-04T18:59:13.489Z,50.58
2023-05-04T19:01:41.552Z,51.49
2023-05-04T19:04:09.586Z,50.89
2023-05-04T19:06:37.608Z,51.02
2023-05-04T19:09:06.716Z,51.39
2023-05-04T19:11:36.326Z,51.53
2023-05-04T19:14:04.353Z,52.12
2023-05-04T19:16:32.386Z,52.45
2023-05-04T19:19:00.382Z,52.26
2023-05-04T19:21:29.127Z,52.63
2023-05-04T19:23:57.134Z,52.57
2023-05-04T19:26:25.734Z,53.15
2023-05-04T19:28:55.257Z,54.75
2023-05-04T19:31:23.557Z,54.09
2023-05-04T19:33:52.578Z,54.22
2023-05-04T19:36:20.719Z,54.37
2023-05-04T19:38:48.749Z,54.42
2023-05-04T19:41:16.959Z,54.79
2023-05-04T19:43:44.938Z,55.25
2023-05-04T19:46:14.381Z,54.98
2023-05-04T19:48:42.539Z,55.00
2023-05-04T19:51:10.607Z,55.25
2023-05-04T19:53:38.612Z,55.86
2023-05-04T19:56:07.176Z,55.11
2023-05-04T19:58:35.207Z,55.47
2023-05-04T20:01:03.307Z,55.74
2023-05-04T20:03:32.754Z,56.87
2023-05-04T20:06:00.813Z,56.27
2023-05-04T20:08:28.876Z,56.45
2023-05-04T20:10:56.870Z,56.71
2023-05-04T20:13:25.714Z,56.79
2023-05-04T20:15:53.767Z,56.88
2023-05-04T20:18:21.904Z,57.13
2023-05-04T20:20:52.402Z,57.52
2023-05-04T20:23:20.495Z,57.25
2023-05-04T20:25:48.677Z,57.85
2023-05-04T20:28:16.940Z,57.51
2023-05-04T20:30:46.213Z,57.90
2023-05-04T20:33:14.362Z,57.90
2023-05-04T20:35:42.937Z,57.96
2023-05-04T20:38:12.543Z,58.36
2023-05-04T20:40:40.550Z,58.47
2023-05-04T20:43:08.535Z,58.82
2023-05-04T20:45:36.600Z,58.87
2023-05-04T20:48:04.933Z,59.17
2023-05-04T20:50:33.042Z,59.01
2023-05-04T20:53:02.229Z,59.40
2023-05-04T20:55:31.800Z,59.42
2023-05-04T20:57:59.802Z,59.77
2023-05-04T21:00:27.867Z,59.78
2023-05-04T21:02:56.106Z,60.08
2023-05-04T21:05:24.172Z,60.43
2023-05-04T21:07:52.833Z,60.28
2023-05-04T21:10:21.182Z,60.52
2023-05-04T21:12:50.680Z,60.76
2023-05-04T21:15:18.894Z,60.72
2023-05-04T21:17:49.920Z,60.77
2023-05-04T21:20:18.308Z,61.00
2023-05-04T21:22:46.659Z,61.33
2023-05-04T21:34:13.131Z,64.22
2023-05-04T21:36:41.809Z,62.06
2023-05-04T21:39:09.855Z,61.97
2023-05-04T21:41:38.905Z,62.48
2023-05-04T21:44:07.000Z,62.31
2023-05-04T21:46:35.102Z,62.62
2023-05-04T21:49:03.178Z,62.53
2023-05-04T21:51:32.771Z,62.58
2023-05-04T21:54:01.734Z,62.83
2023-05-04T21:56:29.734Z,63.14
2023-05-04T21:58:57.829Z,63.69
2023-05-04T22:01:26.947Z,64.06
2023-05-04T22:03:55.395Z,64.81
2023-05-04T22:06:24.543Z,64.62
2023-05-04T22:08:54.023Z,65.20
2023-05-04T22:11:22.503Z,65.37
2023-05-04T22:13:50.562Z,65.42
2023-05-04T22:16:20.105Z,65.76
2023-05-04T22:18:49.592Z,66.08
2023-05-04T22:21:17.619Z,66.56
2023-05-04T22:23:45.859Z,67.39
2023-05-04T22:26:15.372Z,67.28
2023-05-04T22:28:43.357Z,67.51
2023-05-04T22:31:11.476Z,67.57
2023-05-04T22:33:39.464Z,67.67
2023-05-04T22:36:08.112Z,67.78
2023-05-04T22:38:36.304Z,67.78
2023-05-04T22:41:04.310Z,68.17
2023-05-04T22:43:33.669Z,68.40
2023-05-04T22:46:01.750Z,68.37
2023-05-04T22:48:30.005Z,68.49
2023-05-04T22:50:58.052Z,68.66
2023-05-04T22:53:26.077Z,68.82
2023-05-04T22:55:54.282Z,69.08
2023-05-04T22:58:22.241Z,68.91
2023-05-04T23:00:51.727Z,69.14
2023-05-04T23:03:19.814Z,69.18
2023-05-04T23:05:47.890Z,69.66
2023-05-04T23:08:16.052Z,69.67
2023-05-04T23:10:45.897Z,69.82
2023-05-04T23:13:13.996Z,70.24
2023-05-04T23:15:42.071Z,70.12
2023-05-04T23:18:11.547Z,70.46
2023-05-04T23:20:39.559Z,70.32
2023-05-04T23:23:07.692Z,70.37
2023-05-04T23:25:35.963Z,70.46
2023-05-04T23:28:04.261Z,71.06
2023-05-04T23:30:32.266Z,70.71
2023-05-04T23:33:00.332Z,71.11
2023-05-04T23:35:29.746Z,71.21
2023-05-04T23:37:57.793Z,71.34
2023-05-04T23:40:25.780Z,71.62
2023-05-04T23:42:53.798Z,71.62
2023-05-04T23:45:21.910Z,72.16
2023-05-04T23:47:50.001Z,72.26
2023-05-04T23:50:18.251Z,72.59
2023-05-04T23:52:47.605Z,72.71
2023-05-04T23:55:15.751Z,72.90
2023-05-04T23:57:44.749Z,73.21
