createdAt,value
2023-07-12T00:01:37.314Z,40.99
2023-07-12T00:04:08.491Z,41.40
2023-07-12T00:06:41.136Z,41.05
2023-07-12T00:09:15.877Z,40.76
2023-07-12T00:11:46.644Z,41.05
2023-07-12T00:14:17.348Z,40.87
2023-07-12T00:16:48.129Z,41.25
2023-07-12T00:19:20.016Z,40.80
2023-07-12T00:21:50.861Z,40.77
2023-07-12T00:24:21.561Z,40.97
2023-07-12T00:26:52.205Z,41.06
2023-07-12T00:29:23.025Z,41.08
2023-07-12T00:31:53.697Z,41.37
2023-07-12T00:34:24.363Z,41.25
2023-07-12T00:36:55.135Z,41.19
2023-07-12T00:39:25.873Z,40.80
2023-07-12T00:42:11.024Z,41.15
2023-07-12T00:44:48.486Z,41.38
2023-07-12T00:47:19.775Z,41.65
2023-07-12T00:49:52.843Z,41.45
2023-07-12T00:52:24.546Z,41.43
2023-07-12T00:54:58.079Z,41.70
2023-07-12T00:57:31.316Z,41.67
2023-07-12T01:00:05.736Z,41.48
2023-07-12T01:02:36.706Z,41.70
2023-07-12T01:05:08.428Z,41.69
2023-07-12T01:07:39.491Z,41.90
2023-07-12T01:10:11.450Z,42.12
2023-07-12T01:12:42.316Z,41.94
2023-07-12T01:15:14.699Z,41.92
2023-07-12T01:17:45.413Z,42.11
2023-07-12T01:20:16.489Z,42.03
2023-07-12T01:22:47.265Z,42.23
2023-07-12T01:25:17.935Z,41.95
2023-07-12T01:27:48.725Z,42.30
2023-07-12T01:30:22.891Z,42.23
2023-07-12T01:32:54.808Z,42.67
2023-07-12T01:35:26.270Z,42.51
2023-07-12T01:37:57.989Z,42.37
2023-07-12T01:40:28.666Z,42.47
2023-07-12T01:42:59.431Z,42.76
2023-07-12T01:45:30.104Z,42.81
2023-07-12T01:48:02.233Z,42.91
2023-07-12T01:50:33.095Z,43.06
2023-07-12T01:53:04.741Z,42.99
2023-07-12T01:55:36.022Z,43.17
2023-07-12T01:58:06.697Z,42.99
2023-07-12T02:00:37.516Z,43.25
2023-07-12T02:03:08.491Z,43.14
2023-07-12T02:05:39.641Z,43.37
2023-07-12T02:08:10.796Z,43.23
2023-07-12T02:10:42.097Z,43.38
2023-07-12T02:13:13.107Z,43.59
2023-07-12T02:15:44.409Z,43.42
2023-07-12T02:18:15.775Z,42.94
2023-07-12T02:20:48.366Z,43.08
2023-07-12T02:23:19.186Z,42.72
2023-07-12T02:25:51.350Z,42.67
2023-07-12T02:28:22.057Z,43.09
2023-07-12T02:30:52.905Z,43.17
2023-07-12T02:33:23.955Z,42.75
2023-07-12T02:35:55.042Z,43.14
2023-07-12T02:38:25.708Z,43.25
2023-07-12T02:40:56.469Z,43.25
2023-07-12T02:43:27.288Z,43.41
2023-07-12T02:45:58.073Z,43.73
2023-07-12T02:48:28.858Z,43.73
2023-07-12T02:50:59.850Z,43.48
2023-07-12T02:53:30.917Z,43.80
2023-07-12T02:56:01.591Z,43.72
2023-07-12T02:58:32.376Z,44.07
2023-07-12T03:01:03.981Z,43.65
2023-07-12T03:03:34.966Z,43.55
2023-07-12T03:06:10.913Z,43.82
2023-07-12T03:08:41.688Z,43.96
2023-07-12T03:11:12.950Z,44.13
2023-07-12T03:13:43.902Z,44.18
2023-07-12T03:16:14.598Z,44.33
2023-07-12T03:18:45.482Z,44.56
2023-07-12T03:21:16.569Z,44.05
2023-07-12T03:23:47.360Z,44.54
2023-07-12T03:26:19.160Z,44.44
2023-07-12T03:28:48.216Z,44.58
2023-07-12T03:31:19.608Z,44.46
2023-07-12T03:33:50.963Z,44.53
2023-07-12T03:36:25.920Z,44.62
2023-07-12T03:38:57.260Z,44.92
2023-07-12T03:41:28.479Z,44.59
2023-07-12T03:43:59.343Z,45.27
2023-07-12T03:46:30.001Z,44.99
2023-07-12T03:49:00.821Z,45.03
2023-07-12T03:51:31.513Z,44.93
2023-07-12T03:54:02.283Z,44.62
2023-07-12T03:56:32.959Z,44.45
2023-07-12T03:59:03.951Z,45.10
2023-07-12T04:01:34.733Z,44.97
2023-07-12T04:04:06.065Z,45.04
2023-07-12T04:06:36.714Z,45.45
2023-07-12T04:09:07.608Z,45.34
2023-07-12T04:11:39.925Z,45.45
2023-07-12T04:14:11.037Z,45.54
2023-07-12T04:16:41.876Z,45.61
2023-07-12T04:19:13.605Z,45.63
2023-07-12T04:21:44.322Z,46.02
2023-07-12T04:24:15.067Z,45.81
2023-07-12T04:26:45.739Z,45.85
2023-07-12T04:29:16.543Z,45.86
2023-07-12T04:31:47.195Z,46.12
2023-07-12T04:34:29.631Z,46.36
2023-07-12T04:37:09.269Z,46.35
2023-07-12T04:39:39.863Z,46.07
2023-07-12T04:42:11.082Z,45.95
2023-07-12T04:44:41.949Z,45.64
2023-07-12T04:47:13.721Z,45.40
2023-07-12T04:49:45.144Z,45.46
2023-07-12T04:52:16.008Z,44.73
2023-07-12T04:54:47.622Z,44.99
2023-07-12T04:57:18.388Z,44.82
2023-07-12T04:59:49.152Z,44.77
2023-07-12T05:02:19.935Z,44.53
2023-07-12T05:04:50.646Z,44.70
2023-07-12T05:07:21.372Z,44.89
2023-07-12T05:09:52.152Z,44.88
2023-07-12T05:12:22.783Z,45.04
2023-07-12T05:14:54.105Z,44.97
2023-07-12T05:17:24.871Z,44.36
2023-07-12T05:19:55.623Z,44.64
2023-07-12T05:22:26.847Z,45.01
2023-07-12T05:24:57.568Z,44.82
2023-07-12T05:27:28.992Z,44.79
2023-07-12T05:29:59.717Z,44.80
2023-07-12T05:32:30.424Z,44.96
2023-07-12T05:35:01.069Z,45.03
2023-07-12T05:37:34.020Z,45.12
2023-07-12T05:40:06.571Z,45.38
2023-07-12T05:42:41.542Z,45.33
2023-07-12T05:45:15.299Z,45.49
2023-07-12T05:47:48.345Z,45.34
2023-07-12T05:50:22.365Z,45.17
2023-07-12T05:52:53.097Z,45.43
2023-07-12T05:55:24.028Z,46.37
2023-07-12T05:57:54.741Z,46.14
2023-07-12T06:00:25.987Z,46.29
2023-07-12T06:02:56.823Z,46.27
2023-07-12T06:05:27.526Z,45.89
2023-07-12T06:07:58.188Z,45.88
2023-07-12T06:10:28.952Z,45.63
2023-07-12T06:13:00.553Z,45.32
2023-07-12T06:15:31.793Z,45.26
2023-07-12T06:18:03.252Z,44.67
2023-07-12T06:20:34.100Z,44.43
2023-07-12T06:23:04.872Z,44.37
2023-07-12T06:25:35.870Z,44.39
2023-07-12T06:28:07.326Z,43.62
2023-07-12T06:30:39.390Z,43.32
2023-07-12T06:33:10.355Z,43.01
2023-07-12T06:35:41.371Z,43.28
2023-07-12T06:38:12.326Z,43.19
2023-07-12T06:40:43.397Z,42.89
2023-07-12T06:43:14.851Z,42.83
2023-07-12T06:45:48.822Z,42.62
2023-07-12T06:48:19.456Z,42.69
2023-07-12T06:50:50.197Z,43.50
2023-07-12T06:53:21.407Z,43.70
2023-07-12T06:55:52.033Z,43.37
2023-07-12T06:58:22.691Z,43.56
2023-07-12T07:00:53.400Z,43.59
2023-07-12T07:03:24.146Z,43.30
2023-07-12T07:05:57.943Z,43.22
2023-07-12T07:08:30.828Z,43.66
2023-07-12T07:11:03.859Z,43.37
2023-07-12T07:13:34.889Z,42.30
2023-07-12T07:16:06.025Z,41.68
2023-07-12T07:18:36.878Z,41.13
2023-07-12T07:21:08.311Z,41.02
2023-07-12T07:23:37.657Z,41.10
2023-07-12T07:26:11.768Z,41.25
2023-07-12T07:28:43.487Z,41.61
2023-07-12T07:31:14.647Z,41.34
2023-07-12T07:33:45.340Z,41.38
2023-07-12T07:36:17.339Z,41.34
2023-07-12T07:38:48.144Z,41.46
2023-07-12T07:41:18.993Z,41.46
2023-07-12T07:43:50.301Z,41.77
2023-07-12T07:46:22.316Z,41.83
2023-07-12T07:48:53.193Z,42.18
2023-07-12T07:51:24.446Z,42.13
2023-07-12T07:53:57.370Z,42.36
2023-07-12T07:56:28.740Z,41.93
2023-07-12T07:59:00.650Z,42.28
2023-07-12T08:01:31.505Z,42.82
2023-07-12T08:04:02.556Z,42.54
2023-07-12T08:06:34.613Z,42.55
2023-07-12T08:09:05.525Z,42.62
2023-07-12T08:11:36.984Z,42.72
2023-07-12T08:14:06.455Z,42.97
2023-07-12T08:16:38.888Z,43.09
2023-07-12T08:19:17.806Z,42.97
2023-07-12T08:21:50.556Z,42.88
2023-07-12T08:24:21.656Z,42.51
2023-07-12T08:27:06.010Z,42.55
2023-07-12T08:29:38.316Z,42.40
2023-07-12T08:32:11.176Z,42.61
2023-07-12T08:34:42.196Z,42.56
2023-07-12T08:37:13.149Z,42.54
2023-07-12T08:39:44.242Z,42.79
2023-07-12T08:42:23.538Z,43.02
2023-07-12T08:44:55.552Z,43.23
2023-07-12T08:47:32.038Z,43.49
2023-07-12T08:50:02.941Z,43.44
2023-07-12T08:52:36.390Z,43.14
2023-07-12T08:55:14.783Z,43.43
2023-07-12T08:57:45.571Z,43.34
2023-07-12T09:00:23.178Z,43.34
2023-07-12T09:02:54.079Z,43.81
2023-07-12T09:05:26.718Z,43.90
2023-07-12T09:08:02.192Z,43.44
2023-07-12T09:10:36.484Z,43.48
2023-07-12T09:13:09.082Z,43.43
2023-07-12T09:15:42.145Z,42.85
2023-07-12T09:18:26.504Z,42.44
2023-07-12T09:20:59.125Z,41.96
2023-07-12T09:23:39.109Z,42.00
2023-07-12T09:26:14.427Z,41.50
2023-07-12T09:28:46.041Z,40.85
2023-07-12T09:31:22.265Z,41.15
2023-07-12T09:33:59.887Z,40.58
2023-07-12T09:36:31.223Z,40.56
2023-07-12T09:39:06.578Z,40.53
2023-07-12T09:41:37.911Z,40.71
2023-07-12T09:44:10.690Z,41.06
2023-07-12T09:46:48.107Z,41.29
2023-07-12T09:49:22.521Z,41.24
2023-07-12T09:52:02.427Z,41.60
2023-07-12T09:54:47.770Z,41.81
2023-07-12T09:57:23.911Z,41.57
2023-07-12T10:00:02.539Z,41.75
2023-07-12T10:03:12.823Z,41.59
2023-07-12T10:05:49.250Z,41.57
2023-07-12T10:08:23.372Z,42.12
2023-07-12T10:11:00.552Z,41.70
2023-07-12T10:13:41.726Z,41.57
2023-07-12T10:16:18.269Z,40.66
2023-07-12T10:18:51.022Z,40.71
2023-07-12T10:21:27.006Z,40.56
2023-07-12T10:24:01.033Z,39.82
2023-07-12T10:26:32.975Z,39.90
2023-07-12T10:29:10.141Z,40.23
2023-07-12T10:31:50.195Z,40.24
2023-07-12T10:34:30.055Z,40.28
2023-07-12T10:37:07.481Z,39.35
2023-07-12T10:39:39.121Z,39.46
2023-07-12T10:42:13.384Z,39.84
2023-07-12T10:44:50.342Z,39.99
2023-07-12T10:47:23.216Z,39.64
2023-07-12T10:50:01.907Z,39.85
2023-07-12T10:52:34.909Z,39.89
2023-07-12T10:55:24.035Z,39.96
2023-07-12T10:58:14.859Z,39.49
2023-07-12T11:00:54.488Z,39.59
2023-07-12T11:03:40.923Z,39.83
2023-07-12T11:06:25.149Z,40.47
2023-07-12T11:09:10.078Z,40.65
2023-07-12T11:11:51.693Z,40.88
2023-07-12T11:14:26.821Z,41.52
2023-07-12T11:17:15.911Z,43.68
2023-07-12T11:20:03.893Z,46.32
2023-07-12T11:22:59.483Z,48.84
2023-07-12T11:25:59.234Z,49.61
2023-07-12T11:28:41.757Z,51.24
2023-07-12T11:31:42.901Z,51.01
2023-07-12T11:34:19.185Z,53.31
2023-07-12T11:36:54.592Z,51.72
2023-07-12T11:39:28.534Z,52.81
2023-07-12T11:42:01.338Z,52.90
2023-07-12T11:44:32.109Z,52.72
2023-07-12T11:47:03.491Z,52.13
2023-07-12T11:49:34.869Z,50.83
2023-07-12T11:52:16.864Z,50.97
2023-07-12T11:54:48.786Z,51.24
2023-07-12T11:57:19.626Z,51.04
2023-07-12T11:59:53.398Z,51.03
2023-07-12T12:02:25.595Z,52.05
2023-07-12T12:05:00.969Z,51.27
2023-07-12T12:07:38.782Z,51.46
2023-07-12T12:10:09.520Z,51.85
2023-07-12T12:12:42.533Z,51.34
2023-07-12T12:15:22.862Z,50.09
2023-07-12T12:17:55.825Z,49.82
2023-07-12T12:20:30.824Z,49.55
2023-07-12T12:23:14.962Z,49.21
2023-07-12T12:25:50.956Z,48.40
2023-07-12T12:28:28.746Z,48.21
2023-07-12T12:31:17.799Z,48.74
2023-07-12T12:33:52.605Z,48.38
2023-07-12T12:36:26.383Z,48.08
2023-07-12T12:39:02.873Z,48.57
2023-07-12T12:41:41.119Z,48.80
2023-07-12T12:44:18.902Z,49.26
2023-07-12T12:55:12.595Z,47.79
2023-07-12T13:05:33.818Z,48.82
2023-07-12T13:21:14.788Z,45.28
2023-07-12T13:23:46.685Z,44.98
2023-07-12T13:26:19.546Z,44.47
2023-07-12T13:28:50.602Z,44.09
2023-07-12T13:31:24.494Z,44.15
2023-07-12T13:33:56.090Z,44.17
2023-07-12T13:36:33.265Z,44.82
2023-07-12T13:47:01.501Z,45.06
2023-07-12T13:49:32.505Z,43.58
2023-07-12T13:52:03.285Z,42.07
2023-07-12T13:54:34.217Z,42.03
2023-07-12T13:57:10.263Z,42.02
2023-07-12T13:59:42.682Z,40.93
2023-07-12T14:10:17.704Z,37.87
2023-07-12T14:12:50.454Z,38.37
2023-07-12T14:15:24.569Z,38.16
2023-07-12T14:17:56.875Z,38.03
2023-07-12T14:20:28.421Z,37.80
2023-07-12T14:22:59.446Z,36.88
2023-07-12T14:25:30.321Z,36.03
2023-07-12T14:28:02.576Z,35.90
2023-07-12T14:33:30.549Z,36.65
2023-07-12T14:36:01.828Z,36.28
2023-07-12T14:38:32.664Z,36.81
2023-07-12T14:41:04.536Z,36.69
2023-07-12T14:43:35.573Z,36.06
2023-07-12T14:46:06.346Z,36.11
2023-07-12T14:48:37.201Z,35.47
2023-07-12T14:51:12.029Z,35.57
2023-07-12T14:53:42.741Z,35.70
2023-07-12T14:56:13.791Z,35.65
2023-07-12T14:58:44.798Z,35.66
2023-07-12T15:01:24.482Z,36.04
2023-07-12T15:03:57.385Z,40.27
2023-07-12T15:06:28.612Z,38.44
2023-07-12T15:11:33.828Z,37.69
2023-07-12T15:14:05.008Z,36.78
2023-07-12T15:16:35.911Z,37.17
2023-07-12T15:19:06.838Z,36.78
2023-07-12T15:21:38.037Z,37.01
2023-07-12T15:24:13.948Z,36.67
2023-07-12T15:26:44.827Z,36.38
2023-07-12T15:29:15.623Z,36.16
2023-07-12T15:31:46.366Z,36.18
2023-07-12T15:34:17.013Z,36.18
2023-07-12T15:36:47.745Z,36.26
2023-07-12T15:39:18.490Z,36.16
2023-07-12T15:41:49.857Z,36.24
2023-07-12T15:44:20.706Z,36.39
2023-07-12T15:46:51.733Z,36.43
2023-07-12T15:49:22.440Z,36.02
2023-07-12T15:51:53.234Z,36.33
2023-07-12T15:54:27.481Z,36.08
2023-07-12T15:56:59.442Z,36.30
2023-07-12T15:59:30.407Z,36.27
2023-07-12T16:02:01.344Z,36.01
2023-07-12T16:04:32.616Z,36.16
2023-07-12T16:07:03.400Z,36.30
2023-07-12T16:09:34.212Z,36.17
2023-07-12T16:12:06.597Z,36.00
2023-07-12T16:14:37.356Z,35.88
2023-07-12T16:17:18.186Z,35.74
2023-07-12T16:19:49.015Z,35.75
2023-07-12T16:22:23.215Z,35.61
2023-07-12T16:24:54.169Z,36.08
2023-07-12T16:27:24.914Z,35.94
2023-07-12T16:29:55.824Z,36.12
2023-07-12T16:32:27.024Z,36.00
2023-07-12T16:34:57.970Z,36.23
2023-07-12T16:37:30.563Z,36.10
2023-07-12T16:40:01.575Z,35.76
2023-07-12T16:42:35.995Z,35.89
2023-07-12T16:45:13.292Z,36.26
2023-07-12T16:47:44.551Z,36.45
2023-07-12T16:50:15.740Z,36.47
2023-07-12T16:52:46.449Z,36.52
2023-07-12T16:55:21.756Z,36.48
2023-07-12T16:57:52.518Z,36.69
2023-07-12T17:00:23.845Z,36.46
2023-07-12T17:02:54.699Z,36.37
2023-07-12T17:05:25.849Z,36.52
2023-07-12T17:07:56.578Z,36.36
2023-07-12T17:10:27.309Z,36.30
2023-07-12T17:12:58.184Z,36.25
2023-07-12T17:15:29.090Z,36.34
2023-07-12T17:18:01.035Z,36.10
2023-07-12T17:20:33.897Z,35.95
2023-07-12T17:23:11.530Z,35.65
2023-07-12T17:25:40.608Z,36.02
2023-07-12T17:28:18.383Z,36.03
2023-07-12T17:30:50.194Z,36.37
2023-07-12T17:33:23.000Z,36.18
2023-07-12T17:35:54.041Z,36.30
2023-07-12T17:38:25.772Z,36.13
2023-07-12T17:40:58.267Z,36.92
2023-07-12T17:43:31.501Z,36.66
2023-07-12T17:46:02.314Z,37.03
2023-07-12T17:48:33.595Z,36.97
2023-07-12T17:51:13.034Z,37.08
2023-07-12T17:53:46.178Z,36.41
2023-07-12T17:56:17.522Z,36.65
2023-07-12T17:58:48.923Z,36.48
2023-07-12T18:01:22.690Z,36.91
2023-07-12T18:03:54.650Z,37.16
2023-07-12T18:06:27.176Z,36.90
2023-07-12T18:08:58.520Z,37.32
2023-07-12T18:11:43.961Z,37.13
2023-07-12T18:14:20.144Z,36.27
2023-07-12T18:16:52.427Z,36.83
2023-07-12T18:19:23.911Z,36.48
2023-07-12T18:21:54.699Z,36.17
2023-07-12T18:24:27.087Z,36.24
2023-07-12T18:26:58.041Z,36.24
2023-07-12T18:29:30.055Z,36.27
2023-07-12T18:32:00.827Z,36.37
2023-07-12T18:34:32.036Z,36.67
2023-07-12T18:37:02.775Z,36.76
2023-07-12T18:39:33.648Z,36.57
2023-07-12T18:42:10.567Z,35.92
2023-07-12T18:44:41.748Z,35.80
2023-07-12T18:47:13.288Z,35.99
2023-07-12T18:49:46.281Z,36.22
2023-07-12T18:52:20.608Z,36.60
2023-07-12T18:54:52.516Z,36.27
2023-07-12T18:57:23.215Z,36.98
2023-07-12T18:59:54.553Z,36.84
2023-07-12T19:02:26.461Z,37.34
2023-07-12T19:04:57.286Z,37.73
2023-07-12T19:07:30.871Z,37.57
2023-07-12T19:10:01.672Z,37.87
2023-07-12T19:12:32.357Z,38.14
2023-07-12T19:15:03.560Z,38.64
2023-07-12T19:17:35.281Z,38.20
2023-07-12T19:20:07.447Z,38.59
2023-07-12T19:22:38.541Z,38.84
2023-07-12T19:25:17.328Z,38.78
2023-07-12T19:27:48.132Z,39.09
2023-07-12T19:30:22.090Z,38.99
2023-07-12T19:32:52.952Z,39.20
2023-07-12T19:35:26.517Z,39.10
2023-07-12T19:37:57.907Z,38.35
2023-07-12T19:40:31.799Z,38.78
2023-07-12T19:43:02.583Z,39.39
2023-07-12T19:45:33.988Z,39.32
2023-07-12T19:48:07.089Z,39.44
2023-07-12T19:50:37.833Z,39.55
2023-07-12T19:53:26.991Z,39.47
2023-07-12T19:55:58.604Z,39.37
2023-07-12T19:58:29.477Z,39.20
2023-07-12T20:01:01.168Z,39.57
2023-07-12T20:03:30.465Z,39.83
2023-07-12T20:06:01.382Z,40.00
2023-07-12T20:08:32.174Z,39.71
2023-07-12T20:11:02.796Z,39.92
2023-07-12T20:13:33.927Z,39.60
2023-07-12T20:16:05.699Z,39.73
2023-07-12T20:18:37.474Z,39.40
2023-07-12T20:21:08.790Z,38.75
2023-07-12T20:23:39.913Z,39.70
2023-07-12T20:26:11.860Z,39.36
2023-07-12T20:28:43.157Z,39.48
2023-07-12T20:31:16.006Z,39.42
2023-07-12T20:33:47.716Z,39.56
2023-07-12T20:36:18.916Z,39.55
2023-07-12T20:38:49.644Z,39.67
2023-07-12T20:41:20.519Z,40.32
2023-07-12T20:43:51.158Z,40.76
2023-07-12T20:46:22.445Z,40.96
2023-07-12T20:48:53.273Z,40.60
2023-07-12T20:51:25.821Z,40.94
2023-07-12T20:53:56.761Z,40.81
2023-07-12T20:56:28.159Z,40.90
2023-07-12T20:58:59.535Z,40.75
2023-07-12T21:01:31.987Z,40.90
2023-07-12T21:04:02.788Z,41.30
2023-07-12T21:06:33.879Z,40.95
2023-07-12T21:09:06.489Z,41.23
2023-07-12T21:11:37.467Z,41.47
2023-07-12T21:14:08.161Z,41.62
2023-07-12T21:16:39.114Z,41.15
2023-07-12T21:19:10.040Z,41.52
2023-07-12T21:21:40.815Z,41.26
2023-07-12T21:24:18.292Z,40.88
2023-07-12T21:26:49.142Z,40.88
2023-07-12T21:29:19.952Z,40.89
2023-07-12T21:31:51.347Z,40.77
2023-07-12T21:34:22.060Z,40.88
2023-07-12T21:36:52.800Z,40.61
2023-07-12T21:39:23.653Z,40.84
2023-07-12T21:41:54.534Z,40.99
2023-07-12T21:44:25.304Z,41.01
2023-07-12T21:46:56.117Z,41.06
2023-07-12T21:49:26.932Z,41.02
2023-07-12T21:51:57.651Z,41.14
2023-07-12T21:54:28.564Z,40.92
2023-07-12T21:56:59.376Z,40.85
2023-07-12T21:59:30.185Z,40.84
2023-07-12T22:02:00.933Z,40.87
2023-07-12T22:04:31.714Z,40.82
2023-07-12T22:07:02.496Z,41.25
2023-07-12T22:09:33.266Z,41.58
2023-07-12T22:12:04.297Z,41.32
2023-07-12T22:14:36.412Z,41.05
2023-07-12T22:17:09.327Z,41.23
2023-07-12T22:19:40.170Z,40.97
2023-07-12T22:22:12.080Z,40.87
2023-07-12T22:24:43.807Z,40.84
2023-07-12T22:27:14.474Z,41.10
2023-07-12T22:29:45.766Z,41.02
2023-07-12T22:32:16.511Z,40.89
2023-07-12T22:34:47.573Z,40.39
2023-07-12T22:37:18.543Z,40.48
2023-07-12T22:39:49.324Z,40.56
2023-07-12T22:42:20.071Z,40.45
2023-07-12T22:44:51.440Z,40.84
2023-07-12T22:47:22.240Z,40.94
2023-07-12T22:49:54.347Z,41.02
2023-07-12T22:52:26.092Z,41.18
2023-07-12T22:54:57.154Z,41.11
2023-07-12T22:57:27.971Z,41.27
2023-07-12T22:59:58.715Z,41.13
2023-07-12T23:02:29.928Z,41.38
2023-07-12T23:05:00.846Z,41.37
2023-07-12T23:07:31.703Z,41.72
2023-07-12T23:10:02.352Z,42.23
2023-07-12T23:12:33.112Z,42.10
2023-07-12T23:15:05.303Z,42.18
2023-07-12T23:17:36.682Z,42.41
2023-07-12T23:20:12.573Z,42.35
2023-07-12T23:22:43.781Z,42.75
2023-07-12T23:25:26.743Z,43.29
2023-07-12T23:27:58.457Z,43.36
2023-07-12T23:30:29.605Z,43.40
2023-07-12T23:33:03.402Z,43.15
2023-07-12T23:35:35.175Z,43.12
2023-07-12T23:38:06.666Z,43.03
2023-07-12T23:40:38.930Z,43.08
2023-07-12T23:43:10.056Z,43.20
2023-07-12T23:45:40.838Z,43.01
2023-07-12T23:48:12.129Z,42.92
2023-07-12T23:50:42.816Z,42.94
2023-07-12T23:53:15.253Z,43.04
2023-07-12T23:55:46.128Z,42.97
2023-07-12T23:58:17.625Z,43.04
