createdAt,value
2023-01-30T00:01:34.225Z,34.90
2023-01-30T00:04:03.579Z,35.83
2023-01-30T00:06:31.750Z,36.23
2023-01-30T00:08:59.966Z,33.93
2023-01-30T00:11:29.987Z,34.27
2023-01-30T00:13:58.003Z,33.00
2023-01-30T00:16:26.181Z,33.93
2023-01-30T00:18:54.295Z,34.87
2023-01-30T00:21:23.661Z,34.30
2023-01-30T00:23:51.662Z,34.60
2023-01-30T00:26:19.660Z,33.70
2023-01-30T00:28:47.691Z,36.27
2023-01-30T00:31:15.787Z,34.73
2023-01-30T00:33:43.788Z,34.37
2023-01-30T00:36:12.430Z,34.20
2023-01-30T00:38:41.800Z,34.00
2023-01-30T00:41:10.737Z,34.87
2023-01-30T00:43:56.320Z,34.50
2023-01-30T00:46:46.714Z,33.33
2023-01-30T00:49:14.750Z,32.20
2023-01-30T00:51:42.866Z,31.53
2023-01-30T00:54:12.273Z,32.73
2023-01-30T00:56:40.308Z,31.27
2023-01-30T00:59:08.409Z,31.77
2023-01-30T01:01:37.711Z,29.13
2023-01-30T01:04:06.462Z,31.20
2023-01-30T01:06:34.514Z,30.73
2023-01-30T01:09:02.726Z,31.30
2023-01-30T01:11:32.683Z,32.03
2023-01-30T01:14:03.310Z,29.90
2023-01-30T01:16:32.614Z,29.20
2023-01-30T01:19:01.400Z,29.93
2023-01-30T01:21:29.447Z,31.83
2023-01-30T01:24:00.118Z,29.10
2023-01-30T01:26:28.522Z,30.70
2023-01-30T01:28:58.616Z,31.27
2023-01-30T01:31:26.925Z,31.40
2023-01-30T01:33:56.945Z,30.30
2023-01-30T01:36:52.249Z,29.80
2023-01-30T01:39:14.797Z,31.47
2023-01-30T01:41:42.305Z,31.07
2023-01-30T01:44:13.014Z,31.10
2023-01-30T01:46:45.983Z,31.60
2023-01-30T01:49:18.131Z,30.43
2023-01-30T01:51:53.233Z,30.27
2023-01-30T01:54:30.583Z,30.47
2023-01-30T01:57:02.923Z,30.27
2023-01-30T01:59:35.968Z,30.97
2023-01-30T02:02:09.968Z,30.60
2023-01-30T02:04:58.206Z,30.73
2023-01-30T02:07:26.881Z,28.27
2023-01-30T02:09:54.967Z,29.07
2023-01-30T02:12:23.047Z,28.27
2023-01-30T02:14:53.935Z,29.33
2023-01-30T02:17:22.328Z,27.87
2023-01-30T02:19:55.422Z,26.93
2023-01-30T02:22:51.259Z,28.03
2023-01-30T02:25:45.197Z,24.83
2023-01-30T02:28:38.899Z,25.47
2023-01-30T02:31:27.189Z,25.03
2023-01-30T02:34:11.015Z,22.67
2023-01-30T02:36:50.620Z,23.40
2023-01-30T02:39:29.143Z,24.40
2023-01-30T02:42:06.432Z,21.83
2023-01-30T02:44:44.198Z,21.73
2023-01-30T02:47:16.242Z,21.93
2023-01-30T02:49:49.337Z,21.90
2023-01-30T02:52:18.544Z,22.63
2023-01-30T02:54:47.256Z,20.73
2023-01-30T02:57:21.174Z,19.63
2023-01-30T02:59:57.435Z,22.57
2023-01-30T03:02:50.713Z,21.13
2023-01-30T03:05:34.684Z,20.33
2023-01-30T03:08:14.563Z,19.80
2023-01-30T03:10:51.446Z,19.23
2023-01-30T03:13:27.117Z,18.33
2023-01-30T03:16:01.078Z,18.87
2023-01-30T03:18:30.977Z,18.57
2023-01-30T03:21:05.868Z,18.73
2023-01-30T03:23:33.919Z,17.17
2023-01-30T03:26:05.127Z,16.27
2023-01-30T03:28:35.384Z,15.90
2023-01-30T03:31:03.540Z,14.83
2023-01-30T03:33:32.983Z,14.07
2023-01-30T03:36:01.086Z,13.57
2023-01-30T03:38:29.178Z,14.00
2023-01-30T03:40:57.417Z,13.33
2023-01-30T03:43:25.539Z,12.20
2023-01-30T03:45:53.589Z,13.03
2023-01-30T03:48:21.818Z,12.20
2023-01-30T03:50:51.433Z,11.77
2023-01-30T03:53:19.454Z,11.83
2023-01-30T03:55:47.495Z,11.17
2023-01-30T03:58:15.567Z,11.70
2023-01-30T04:00:43.644Z,11.23
2023-01-30T04:03:11.932Z,10.27
2023-01-30T04:05:40.074Z,9.90
2023-01-30T04:08:11.321Z,10.33
2023-01-30T04:10:39.715Z,9.90
2023-01-30T04:13:07.815Z,8.67
2023-01-30T04:15:35.964Z,8.17
2023-01-30T04:18:20.039Z,6.83
2023-01-30T04:20:48.022Z,7.20
2023-01-30T04:23:21.845Z,5.80
2023-01-30T04:25:49.882Z,5.27
2023-01-30T04:28:19.915Z,5.67
2023-01-30T04:30:48.589Z,6.03
2023-01-30T04:33:37.217Z,5.33
2023-01-30T04:36:09.026Z,4.60
2023-01-30T04:38:39.517Z,3.93
2023-01-30T04:41:08.824Z,4.00
2023-01-30T04:43:40.534Z,3.53
2023-01-30T04:46:26.895Z,3.20
2023-01-30T04:48:54.947Z,3.50
2023-01-30T04:51:22.960Z,2.53
2023-01-30T04:53:53.793Z,3.00
2023-01-30T04:56:22.100Z,2.07
2023-01-30T04:58:51.310Z,2.10
2023-01-30T05:01:24.700Z,1.77
2023-01-30T05:03:53.649Z,2.43
2023-01-30T05:06:22.511Z,2.63
2023-01-30T05:08:51.199Z,2.47
2023-01-30T05:11:21.067Z,2.50
2023-01-30T05:13:49.980Z,1.90
2023-01-30T05:16:19.145Z,1.77
2023-01-30T05:18:47.208Z,1.90
2023-01-30T05:21:18.102Z,1.40
2023-01-30T05:23:46.473Z,1.67
2023-01-30T05:26:15.927Z,2.07
2023-01-30T05:28:45.537Z,1.40
2023-01-30T05:31:14.977Z,2.93
2023-01-30T05:33:43.346Z,2.00
2023-01-30T05:36:15.908Z,2.43
2023-01-30T05:38:45.204Z,1.83
2023-01-30T05:41:14.481Z,2.13
2023-01-30T05:43:42.937Z,2.00
2023-01-30T05:46:13.601Z,1.80
2023-01-30T05:48:41.868Z,1.90
2023-01-30T05:51:18.465Z,1.80
2023-01-30T05:53:46.997Z,2.40
2023-01-30T05:56:15.457Z,2.37
2023-01-30T05:58:43.825Z,2.07
2023-01-30T06:01:14.297Z,2.13
2023-01-30T06:03:42.345Z,2.47
2023-01-30T06:06:12.518Z,1.90
2023-01-30T06:08:40.828Z,2.27
2023-01-30T06:11:11.528Z,1.90
2023-01-30T06:13:39.794Z,2.17
2023-01-30T06:16:09.146Z,3.37
2023-01-30T06:18:38.961Z,1.70
2023-01-30T06:21:07.736Z,2.00
2023-01-30T06:23:36.343Z,1.70
2023-01-30T06:26:06.806Z,1.83
2023-01-30T06:28:36.382Z,1.67
2023-01-30T06:31:06.685Z,2.03
2023-01-30T06:33:34.804Z,2.37
2023-01-30T06:36:04.682Z,1.73
2023-01-30T06:38:32.889Z,2.33
2023-01-30T06:41:01.511Z,2.10
2023-01-30T06:43:29.514Z,1.70
2023-01-30T06:45:59.817Z,2.07
2023-01-30T06:48:27.914Z,2.40
2023-01-30T06:50:55.960Z,2.97
2023-01-30T06:53:30.289Z,2.23
2023-01-30T06:55:59.721Z,2.70
2023-01-30T06:58:27.885Z,2.23
2023-01-30T07:00:56.065Z,2.73
2023-01-30T07:03:24.652Z,2.77
2023-01-30T07:05:52.728Z,3.40
2023-01-30T07:08:23.274Z,3.63
2023-01-30T07:10:53.606Z,3.70
2023-01-30T07:13:21.726Z,3.40
2023-01-30T07:15:50.562Z,4.47
2023-01-30T07:18:18.543Z,4.90
2023-01-30T07:20:48.688Z,4.77
2023-01-30T07:23:16.814Z,3.97
2023-01-30T07:25:45.063Z,3.93
2023-01-30T07:28:14.487Z,4.03
2023-01-30T07:30:42.564Z,4.53
2023-01-30T07:33:10.629Z,5.17
2023-01-30T07:35:39.238Z,5.17
2023-01-30T07:38:07.564Z,4.30
2023-01-30T07:40:35.582Z,5.43
2023-01-30T07:43:05.526Z,5.17
2023-01-30T07:45:39.387Z,4.33
2023-01-30T07:48:08.071Z,4.60
2023-01-30T07:50:36.393Z,5.03
2023-01-30T07:53:05.398Z,5.23
2023-01-30T07:55:33.467Z,5.27
2023-01-30T07:58:02.007Z,4.70
2023-01-30T08:00:30.183Z,4.77
2023-01-30T08:02:59.773Z,5.20
2023-01-30T08:05:27.854Z,4.43
2023-01-30T08:07:56.865Z,5.27
2023-01-30T08:10:25.529Z,4.53
2023-01-30T08:12:53.773Z,4.27
2023-01-30T08:15:22.891Z,4.43
2023-01-30T08:17:59.275Z,4.60
2023-01-30T08:20:28.887Z,4.73
2023-01-30T08:22:57.221Z,4.37
2023-01-30T08:25:25.518Z,4.03
2023-01-30T08:27:53.845Z,4.90
2023-01-30T08:30:23.112Z,5.80
2023-01-30T08:32:51.176Z,4.67
2023-01-30T08:35:20.577Z,4.27
2023-01-30T08:37:48.573Z,4.60
2023-01-30T08:40:17.375Z,4.27
2023-01-30T08:42:46.228Z,4.93
2023-01-30T08:45:14.594Z,4.00
2023-01-30T08:47:42.699Z,5.10
2023-01-30T08:50:11.897Z,3.80
2023-01-30T08:52:41.282Z,4.87
2023-01-30T08:55:10.325Z,3.77
2023-01-30T08:57:38.610Z,4.13
2023-01-30T09:00:07.818Z,5.20
2023-01-30T09:02:36.217Z,4.97
2023-01-30T09:05:04.327Z,4.13
2023-01-30T09:07:32.423Z,4.57
2023-01-30T09:10:01.794Z,4.80
2023-01-30T09:12:29.806Z,4.40
2023-01-30T09:15:00.370Z,4.43
2023-01-30T09:17:28.691Z,4.87
2023-01-30T09:19:56.731Z,4.13
2023-01-30T09:22:26.919Z,4.00
2023-01-30T09:24:55.094Z,4.93
2023-01-30T09:27:24.487Z,4.57
2023-01-30T09:29:52.528Z,4.40
2023-01-30T09:32:20.519Z,4.70
2023-01-30T09:34:48.519Z,4.50
2023-01-30T09:37:16.587Z,4.70
2023-01-30T09:39:44.656Z,4.90
2023-01-30T09:42:44.872Z,4.60
2023-01-30T09:45:38.438Z,5.00
2023-01-30T09:48:17.911Z,4.33
2023-01-30T09:51:12.439Z,4.77
2023-01-30T09:53:56.667Z,4.20
2023-01-30T09:56:25.068Z,4.53
2023-01-30T09:58:57.951Z,4.67
2023-01-30T10:01:32.319Z,4.80
2023-01-30T10:04:10.162Z,4.47
2023-01-30T10:06:44.063Z,3.97
2023-01-30T10:09:19.438Z,3.93
2023-01-30T10:12:01.427Z,4.10
2023-01-30T10:14:45.712Z,3.73
2023-01-30T10:17:32.541Z,3.87
2023-01-30T10:20:17.704Z,3.50
2023-01-30T10:23:02.146Z,3.27
2023-01-30T10:25:35.347Z,3.23
2023-01-30T10:28:07.393Z,3.80
2023-01-30T10:30:37.311Z,3.50
2023-01-30T10:33:09.408Z,4.30
2023-01-30T10:35:42.539Z,3.80
2023-01-30T10:38:17.548Z,3.57
2023-01-30T10:40:53.347Z,3.67
2023-01-30T10:43:28.065Z,3.77
2023-01-30T10:46:05.459Z,3.40
2023-01-30T10:48:50.735Z,4.07
2023-01-30T10:51:31.176Z,4.10
2023-01-30T10:54:02.241Z,3.00
2023-01-30T10:56:39.174Z,3.93
2023-01-30T10:59:21.960Z,3.07
2023-01-30T11:01:58.275Z,3.67
2023-01-30T11:04:32.843Z,2.20
2023-01-30T11:07:02.870Z,1.67
2023-01-30T11:09:42.039Z,1.40
2023-01-30T11:12:10.251Z,1.10
2023-01-30T11:14:59.817Z,1.37
2023-01-30T11:17:36.209Z,0.80
2023-01-30T11:20:15.108Z,1.00
2023-01-30T11:22:50.879Z,1.20
2023-01-30T11:25:21.803Z,1.23
2023-01-30T11:27:55.799Z,1.30
2023-01-30T11:30:29.321Z,1.67
2023-01-30T11:33:13.597Z,1.63
2023-01-30T11:35:54.250Z,1.50
2023-01-30T11:38:24.708Z,2.17
2023-01-30T11:41:04.584Z,1.93
2023-01-30T11:43:34.266Z,2.00
2023-01-30T11:46:03.370Z,2.03
2023-01-30T11:49:06.296Z,2.17
2023-01-30T11:51:25.312Z,2.40
2023-01-30T11:53:58.466Z,2.37
2023-01-30T11:56:34.842Z,2.40
2023-01-30T11:59:08.117Z,2.80
2023-01-30T12:01:38.005Z,2.40
2023-01-30T12:04:12.088Z,2.87
2023-01-30T12:06:42.224Z,3.10
2023-01-30T12:09:32.496Z,3.17
2023-01-30T12:12:00.544Z,2.67
2023-01-30T12:14:38.793Z,3.73
2023-01-30T12:17:15.884Z,3.60
2023-01-30T12:19:56.836Z,3.60
2023-01-30T12:22:33.148Z,3.13
2023-01-30T12:25:02.516Z,3.80
2023-01-30T12:27:44.746Z,3.80
2023-01-30T12:30:22.966Z,4.33
2023-01-30T12:32:51.096Z,4.30
2023-01-30T12:35:28.198Z,3.90
2023-01-30T12:38:04.842Z,3.50
2023-01-30T12:40:46.778Z,4.47
2023-01-30T12:43:40.415Z,4.30
2023-01-30T12:46:21.737Z,1.90
2023-01-30T12:49:10.988Z,4.77
2023-01-30T12:51:55.747Z,3.50
2023-01-30T12:54:40.543Z,2.77
2023-01-30T12:57:19.560Z,3.40
2023-01-30T12:59:59.522Z,2.93
2023-01-30T13:02:53.202Z,2.30
2023-01-30T13:05:35.647Z,2.93
2023-01-30T13:08:24.924Z,2.63
2023-01-30T13:11:04.089Z,3.37
2023-01-30T13:13:39.383Z,3.60
2023-01-30T13:16:15.228Z,3.97
2023-01-30T13:18:50.199Z,4.10
2023-01-30T13:21:22.731Z,3.80
2023-01-30T13:24:05.227Z,3.17
2023-01-30T13:26:36.811Z,3.33
2023-01-30T13:29:12.976Z,2.70
2023-01-30T13:31:50.057Z,2.77
2023-01-30T13:34:26.485Z,2.77
2023-01-30T13:37:00.378Z,3.00
2023-01-30T13:39:37.032Z,3.23
2023-01-30T13:42:26.318Z,3.40
2023-01-30T13:44:56.191Z,3.63
2023-01-30T13:47:40.309Z,3.07
2023-01-30T13:50:27.926Z,3.63
2023-01-30T13:53:00.717Z,4.33
2023-01-30T13:55:37.194Z,3.10
2023-01-30T13:58:14.520Z,3.00
2023-01-30T14:00:54.389Z,2.80
2023-01-30T14:03:31.413Z,3.03
2023-01-30T14:06:37.449Z,4.10
2023-01-30T14:09:21.831Z,3.93
2023-01-30T14:11:58.749Z,4.13
2023-01-30T14:14:33.148Z,3.50
2023-01-30T14:17:13.054Z,3.77
2023-01-30T14:19:47.097Z,3.97
2023-01-30T14:22:23.575Z,3.17
2023-01-30T14:25:25.022Z,3.53
2023-01-30T14:27:55.393Z,3.93
2023-01-30T14:30:37.285Z,3.93
2023-01-30T14:33:26.074Z,5.10
2023-01-30T14:36:23.861Z,3.37
2023-01-30T14:38:58.639Z,3.70
2023-01-30T14:41:28.708Z,3.37
2023-01-30T14:43:58.067Z,3.93
2023-01-30T14:46:57.202Z,3.97
2023-01-30T14:49:32.282Z,3.40
2023-01-30T14:52:00.959Z,4.03
2023-01-30T14:54:42.656Z,4.20
2023-01-30T14:57:23.997Z,4.13
2023-01-30T15:00:13.385Z,4.10
2023-01-30T15:02:48.743Z,4.33
2023-01-30T15:05:20.935Z,4.57
2023-01-30T15:07:52.771Z,4.03
2023-01-30T15:10:39.146Z,3.67
2023-01-30T15:13:33.197Z,4.17
2023-01-30T15:16:13.539Z,4.23
2023-01-30T15:19:03.612Z,3.73
2023-01-30T15:21:52.599Z,3.83
2023-01-30T15:24:53.103Z,4.07
2023-01-30T15:27:29.048Z,4.40
2023-01-30T15:30:18.097Z,4.07
2023-01-30T15:32:47.743Z,3.53
2023-01-30T15:35:25.704Z,3.60
2023-01-30T15:37:56.165Z,4.60
2023-01-30T15:40:29.061Z,4.13
2023-01-30T15:43:14.450Z,2.73
2023-01-30T15:45:58.817Z,3.57
2023-01-30T15:48:51.724Z,4.30
2023-01-30T15:51:27.023Z,3.57
2023-01-30T15:53:56.777Z,4.27
2023-01-30T15:56:27.135Z,4.43
2023-01-30T15:58:57.328Z,3.83
2023-01-30T16:01:25.529Z,4.00
2023-01-30T16:03:57.815Z,3.63
2023-01-30T16:06:32.587Z,3.60
2023-01-30T16:09:02.166Z,3.70
2023-01-30T16:11:35.272Z,3.70
2023-01-30T16:14:03.351Z,3.90
2023-01-30T16:16:33.159Z,3.67
2023-01-30T16:19:04.964Z,3.50
2023-01-30T16:21:35.398Z,4.75
2023-01-30T16:24:06.196Z,3.83
2023-01-30T16:26:35.865Z,3.20
2023-01-30T16:29:06.989Z,2.93
2023-01-30T16:31:38.234Z,2.47
2023-01-30T16:34:18.821Z,2.93
2023-01-30T16:36:48.654Z,2.80
2023-01-30T16:39:33.615Z,2.60
2023-01-30T16:42:02.815Z,2.97
2023-01-30T16:44:32.299Z,2.37
2023-01-30T16:47:02.851Z,2.30
2023-01-30T16:49:44.084Z,2.53
2023-01-30T16:52:24.041Z,2.90
2023-01-30T16:54:54.253Z,3.20
2023-01-30T16:57:33.271Z,3.33
2023-01-30T17:00:01.790Z,3.23
2023-01-30T17:02:35.471Z,3.53
2023-01-30T17:05:23.649Z,2.97
2023-01-30T17:07:53.713Z,3.57
2023-01-30T17:10:54.500Z,3.47
2023-01-30T17:13:34.097Z,3.40
2023-01-30T17:16:34.225Z,3.83
2023-01-30T17:19:03.270Z,3.27
2023-01-30T17:21:38.164Z,3.73
2023-01-30T17:24:06.982Z,3.50
2023-01-30T17:26:35.387Z,4.03
2023-01-30T17:29:03.589Z,3.43
2023-01-30T17:31:31.805Z,3.87
2023-01-30T17:33:59.862Z,3.67
2023-01-30T17:36:29.786Z,4.43
2023-01-30T17:39:00.220Z,3.97
2023-01-30T17:41:30.896Z,4.50
2023-01-30T17:43:59.212Z,3.53
2023-01-30T17:46:33.676Z,4.50
2023-01-30T17:49:01.781Z,5.30
2023-01-30T17:51:29.787Z,4.20
2023-01-30T17:53:59.174Z,3.90
2023-01-30T17:56:32.350Z,4.03
2023-01-30T17:59:00.405Z,4.20
2023-01-30T18:01:28.533Z,3.80
2023-01-30T18:03:56.511Z,4.17
2023-01-30T18:06:24.723Z,3.43
2023-01-30T18:08:52.780Z,3.93
2023-01-30T18:11:22.697Z,3.73
2023-01-30T18:13:51.474Z,4.00
2023-01-30T18:16:23.632Z,3.17
2023-01-30T18:18:52.267Z,3.70
2023-01-30T18:21:22.067Z,3.80
2023-01-30T18:23:50.314Z,4.20
2023-01-30T18:26:19.406Z,3.87
2023-01-30T18:28:49.171Z,4.93
2023-01-30T18:31:17.559Z,3.90
2023-01-30T18:33:45.722Z,5.17
2023-01-30T18:36:15.658Z,3.97
2023-01-30T18:38:44.479Z,3.90
2023-01-30T18:41:14.054Z,3.77
2023-01-30T18:43:42.454Z,4.13
2023-01-30T18:46:14.334Z,5.13
2023-01-30T18:48:43.127Z,3.53
2023-01-30T18:51:12.946Z,4.27
2023-01-30T18:53:41.831Z,3.80
2023-01-30T18:56:12.005Z,4.37
2023-01-30T18:58:40.423Z,3.90
2023-01-30T19:01:15.311Z,3.63
2023-01-30T19:03:43.755Z,3.13
2023-01-30T19:06:14.087Z,1.77
2023-01-30T19:08:42.314Z,1.70
2023-01-30T19:11:32.399Z,1.63
2023-01-30T19:14:00.782Z,1.80
2023-01-30T19:16:31.250Z,1.70
2023-01-30T19:18:59.699Z,2.10
2023-01-30T19:21:28.397Z,2.03
2023-01-30T19:23:57.408Z,2.37
2023-01-30T19:26:26.136Z,1.80
2023-01-30T19:28:54.172Z,2.63
2023-01-30T19:31:23.298Z,2.30
2023-01-30T19:33:59.127Z,2.97
2023-01-30T19:36:29.419Z,3.17
2023-01-30T19:38:59.713Z,2.70
2023-01-30T19:41:29.999Z,2.47
2023-01-30T19:43:59.969Z,2.67
2023-01-30T19:46:29.881Z,3.20
2023-01-30T19:48:59.383Z,2.87
2023-01-30T19:51:29.455Z,2.57
2023-01-30T19:53:59.577Z,2.33
2023-01-30T19:56:28.831Z,2.73
2023-01-30T19:58:58.657Z,2.83
2023-01-30T20:01:29.668Z,2.50
2023-01-30T20:03:59.893Z,2.60
2023-01-30T20:06:29.541Z,2.30
2023-01-30T20:09:00.794Z,3.07
2023-01-30T20:11:29.832Z,3.00
2023-01-30T20:13:59.602Z,2.53
2023-01-30T20:16:29.641Z,2.63
2023-01-30T20:19:00.840Z,2.73
2023-01-30T20:21:30.634Z,2.70
2023-01-30T20:23:59.968Z,1.90
2023-01-30T20:26:30.936Z,2.47
2023-01-30T20:28:59.453Z,1.93
2023-01-30T20:31:29.521Z,1.93
2023-01-30T20:34:01.274Z,1.70
2023-01-30T20:36:29.364Z,1.83
2023-01-30T20:39:01.733Z,2.10
2023-01-30T20:41:32.777Z,2.40
2023-01-30T20:44:00.892Z,2.27
2023-01-30T20:46:30.541Z,2.00
2023-01-30T20:49:02.347Z,2.20
2023-01-30T20:51:32.997Z,1.97
2023-01-30T20:54:04.371Z,2.03
2023-01-30T20:56:35.352Z,2.40
2023-01-30T20:59:04.797Z,2.83
2023-01-30T21:01:33.895Z,2.30
2023-01-30T21:04:06.821Z,2.17
2023-01-30T21:06:42.801Z,1.90
2023-01-30T21:09:15.523Z,2.20
2023-01-30T21:11:43.927Z,2.30
2023-01-30T21:14:12.136Z,2.77
2023-01-30T21:16:40.419Z,2.50
2023-01-30T21:19:15.174Z,2.80
2023-01-30T21:21:50.121Z,2.07
2023-01-30T21:24:20.485Z,2.80
2023-01-30T21:26:49.093Z,2.77
2023-01-30T21:29:19.390Z,1.73
2023-01-30T21:31:47.905Z,2.00
2023-01-30T21:34:17.393Z,2.17
2023-01-30T21:37:05.400Z,1.90
2023-01-30T21:39:50.741Z,1.90
2023-01-30T21:42:36.697Z,1.73
2023-01-30T21:45:06.751Z,2.23
2023-01-30T21:47:34.775Z,1.83
2023-01-30T21:50:04.275Z,2.93
2023-01-30T21:52:33.312Z,2.73
2023-01-30T21:55:01.469Z,1.77
2023-01-30T21:57:29.727Z,2.20
2023-01-30T21:59:57.742Z,2.07
2023-01-30T22:02:25.759Z,2.27
2023-01-30T22:04:53.787Z,2.17
2023-01-30T22:07:23.177Z,2.47
2023-01-30T22:09:51.310Z,2.40
2023-01-30T22:12:19.383Z,1.97
2023-01-30T22:14:47.453Z,2.30
2023-01-30T22:17:15.552Z,2.57
2023-01-30T22:19:43.574Z,2.57
2023-01-30T22:22:11.589Z,2.67
2023-01-30T22:24:40.952Z,2.20
2023-01-30T22:27:09.023Z,2.50
2023-01-30T22:29:37.373Z,2.80
2023-01-30T22:32:06.341Z,2.30
2023-01-30T22:34:36.030Z,2.17
2023-01-30T22:37:04.156Z,2.37
2023-01-30T22:39:32.177Z,2.10
2023-01-30T22:42:01.606Z,2.53
2023-01-30T22:44:29.587Z,3.07
2023-01-30T22:46:57.836Z,3.20
2023-01-30T22:49:25.931Z,3.10
2023-01-30T22:51:53.976Z,3.07
2023-01-30T22:54:24.987Z,3.30
2023-01-30T22:56:53.405Z,3.87
2023-01-30T22:59:22.881Z,3.00
2023-01-30T23:01:51.889Z,2.70
2023-01-30T23:04:22.155Z,3.10
2023-01-30T23:06:52.294Z,2.97
2023-01-30T23:09:22.228Z,3.13
2023-01-30T23:12:07.231Z,3.43
2023-01-30T23:14:37.921Z,2.77
2023-01-30T23:17:26.562Z,2.53
2023-01-30T23:19:54.078Z,2.93
2023-01-30T23:22:22.291Z,2.70
2023-01-30T23:24:51.050Z,2.73
2023-01-30T23:27:19.261Z,2.27
2023-01-30T23:29:48.799Z,2.67
2023-01-30T23:32:19.109Z,2.50
2023-01-30T23:34:47.260Z,2.23
2023-01-30T23:37:15.263Z,3.07
2023-01-30T23:39:43.266Z,2.80
2023-01-30T23:42:11.268Z,3.40
2023-01-30T23:44:39.259Z,2.70
2023-01-30T23:47:08.616Z,3.37
2023-01-30T23:49:36.648Z,2.77
2023-01-30T23:52:04.752Z,2.63
2023-01-30T23:54:32.948Z,3.00
2023-01-30T23:57:01.003Z,2.83
2023-01-30T23:59:29.006Z,2.73
