createdAt,value
2019-01-12T00:00:22.443Z,6.53
2019-01-12T00:01:22.449Z,6.45
2019-01-12T00:02:22.419Z,6.52
2019-01-12T00:03:22.410Z,6.56
2019-01-12T00:04:22.397Z,6.57
2019-01-12T00:05:22.386Z,6.64
2019-01-12T00:06:22.373Z,6.60
2019-01-12T00:07:22.384Z,6.63
2019-01-12T00:08:22.355Z,6.49
2019-01-12T00:09:22.348Z,6.67
2019-01-12T00:10:22.327Z,6.55
2019-01-12T00:11:22.339Z,6.57
2019-01-12T00:12:22.309Z,6.56
2019-01-12T00:13:22.302Z,6.63
2019-01-12T00:14:22.287Z,6.63
2019-01-12T00:15:22.291Z,6.61
2019-01-12T00:16:22.319Z,6.61
2019-01-12T00:17:22.255Z,6.56
2019-01-12T00:18:22.246Z,6.60
2019-01-12T00:19:22.236Z,6.60
2019-01-12T00:20:22.229Z,6.60
2019-01-12T00:21:22.215Z,6.60
2019-01-12T00:22:22.221Z,6.56
2019-01-12T00:23:22.193Z,6.68
2019-01-12T00:24:22.179Z,6.64
2019-01-12T00:25:22.171Z,6.70
2019-01-12T00:26:22.174Z,6.64
2019-01-12T00:27:22.168Z,6.65
2019-01-12T00:28:22.143Z,6.65
2019-01-12T00:29:22.121Z,6.67
2019-01-12T00:30:22.123Z,6.70
2019-01-12T00:31:22.110Z,6.63
2019-01-12T00:32:22.116Z,6.61
2019-01-12T00:33:22.085Z,6.70
2019-01-12T00:34:22.069Z,6.67
2019-01-12T00:35:22.108Z,6.64
2019-01-12T00:36:22.056Z,6.63
2019-01-12T00:37:22.056Z,6.67
2019-01-12T00:38:22.035Z,6.67
2019-01-12T00:39:22.019Z,6.64
2019-01-12T00:40:22.005Z,6.70
2019-01-12T00:41:22.001Z,6.70
2019-01-12T00:42:21.999Z,6.64
2019-01-12T00:43:21.976Z,6.67
2019-01-12T00:44:21.964Z,6.70
2019-01-12T00:45:21.959Z,6.63
2019-01-12T00:46:21.948Z,6.63
2019-01-12T00:47:21.952Z,6.65
2019-01-12T00:48:21.926Z,6.64
2019-01-12T00:49:21.922Z,6.63
2019-01-12T00:50:21.909Z,6.60
2019-01-12T00:51:21.899Z,6.64
2019-01-12T00:52:21.907Z,6.50
2019-01-12T00:53:21.871Z,6.53
2019-01-12T00:54:21.859Z,6.60
2019-01-12T00:55:21.845Z,6.57
2019-01-12T00:56:21.833Z,6.60
2019-01-12T00:57:21.846Z,6.56
2019-01-12T00:58:21.812Z,6.63
2019-01-12T00:59:21.804Z,6.67
2019-01-12T01:00:21.800Z,6.67
2019-01-12T01:01:21.785Z,6.64
2019-01-12T01:02:21.785Z,6.64
2019-01-12T01:03:21.757Z,6.61
2019-01-12T01:04:21.746Z,6.60
2019-01-12T01:05:21.736Z,6.60
2019-01-12T01:06:21.752Z,6.61
2019-01-12T01:07:21.740Z,6.57
2019-01-12T01:08:21.706Z,6.56
2019-01-12T01:09:21.711Z,6.60
2019-01-12T01:10:21.681Z,6.60
2019-01-12T01:11:21.673Z,6.53
2019-01-12T01:12:21.678Z,6.57
2019-01-12T01:13:21.655Z,6.61
2019-01-12T01:14:21.676Z,6.60
2019-01-12T01:15:21.633Z,6.57
2019-01-12T01:16:21.628Z,6.55
2019-01-12T01:17:21.629Z,6.53
2019-01-12T01:18:21.607Z,6.53
2019-01-12T01:19:21.585Z,6.53
2019-01-12T01:20:21.604Z,6.53
2019-01-12T01:21:21.566Z,6.50
2019-01-12T01:22:21.559Z,6.56
2019-01-12T01:23:21.567Z,6.52
2019-01-12T01:24:21.533Z,6.56
2019-01-12T01:25:21.521Z,6.57
2019-01-12T01:26:21.533Z,6.55
2019-01-12T01:27:21.524Z,6.57
2019-01-12T01:28:21.508Z,6.50
2019-01-12T01:29:21.478Z,6.57
2019-01-12T01:30:21.469Z,6.55
2019-01-12T01:31:21.456Z,6.60
2019-01-12T01:32:21.445Z,6.56
2019-01-12T01:33:27.952Z,6.53
2019-01-12T01:34:22.453Z,6.56
2019-01-12T01:35:21.415Z,6.63
2019-01-12T01:36:21.402Z,6.53
2019-01-12T01:37:21.389Z,6.52
2019-01-12T01:38:21.379Z,6.52
2019-01-12T01:39:21.395Z,6.50
2019-01-12T01:40:21.356Z,6.50
2019-01-12T01:41:21.349Z,6.52
2019-01-12T01:42:21.336Z,6.55
2019-01-12T01:43:21.326Z,6.52
2019-01-12T01:44:21.351Z,6.49
2019-01-12T01:45:21.304Z,6.47
2019-01-12T01:46:21.292Z,6.56
2019-01-12T01:47:21.279Z,6.56
2019-01-12T01:48:21.281Z,6.52
2019-01-12T01:49:21.281Z,6.49
2019-01-12T01:50:21.260Z,6.52
2019-01-12T01:51:21.237Z,6.45
2019-01-12T01:52:21.231Z,6.40
2019-01-12T01:53:21.217Z,6.50
2019-01-12T01:54:21.224Z,6.45
2019-01-12T01:55:21.194Z,6.45
2019-01-12T01:56:21.191Z,6.46
2019-01-12T01:57:21.174Z,6.38
2019-01-12T01:58:21.162Z,6.31
2019-01-12T01:59:21.174Z,6.28
2019-01-12T02:00:21.140Z,6.30
2019-01-12T02:01:21.130Z,6.18
2019-01-12T02:02:21.126Z,6.35
2019-01-12T02:03:21.111Z,6.25
2019-01-12T02:04:21.097Z,6.27
2019-01-12T02:05:21.103Z,6.25
2019-01-12T02:06:21.074Z,6.28
2019-01-12T02:07:21.066Z,6.24
2019-01-12T02:08:21.062Z,6.25
2019-01-12T02:09:21.044Z,6.31
2019-01-12T02:10:21.050Z,6.21
2019-01-12T02:11:21.028Z,6.30
2019-01-12T02:12:21.011Z,6.27
2019-01-12T02:13:21.000Z,6.19
2019-01-12T02:14:21.007Z,6.30
2019-01-12T02:15:20.995Z,6.30
2019-01-12T02:16:20.969Z,6.21
2019-01-12T02:17:20.961Z,6.31
2019-01-12T02:18:20.948Z,6.24
2019-01-12T02:19:20.948Z,6.28
2019-01-12T02:20:20.945Z,6.19
2019-01-12T02:21:20.931Z,6.25
2019-01-12T02:22:20.907Z,6.25
2019-01-12T02:23:20.894Z,6.25
2019-01-12T02:24:20.884Z,6.21
2019-01-12T02:25:20.888Z,6.25
2019-01-12T02:26:20.861Z,6.34
2019-01-12T02:27:20.857Z,6.19
2019-01-12T02:28:20.841Z,6.19
2019-01-12T02:29:20.828Z,6.24
2019-01-12T02:30:20.845Z,6.21
2019-01-12T02:31:20.812Z,6.27
2019-01-12T02:32:20.796Z,6.24
2019-01-12T02:33:20.797Z,6.16
2019-01-12T02:34:20.775Z,6.15
2019-01-12T02:35:20.785Z,6.21
2019-01-12T02:36:20.754Z,6.15
2019-01-12T02:37:20.740Z,6.19
2019-01-12T02:38:20.732Z,6.16
2019-01-12T02:39:20.730Z,6.27
2019-01-12T02:40:20.736Z,6.18
2019-01-12T02:41:20.700Z,6.28
2019-01-12T02:42:20.694Z,6.16
2019-01-12T02:43:20.678Z,6.24
2019-01-12T02:44:20.668Z,6.31
2019-01-12T02:45:20.691Z,6.27
2019-01-12T02:46:20.646Z,6.16
2019-01-12T02:47:20.738Z,6.19
2019-01-12T02:48:20.625Z,6.16
2019-01-12T02:49:20.612Z,6.19
2019-01-12T02:50:20.620Z,6.28
2019-01-12T02:51:20.605Z,6.19
2019-01-12T02:52:20.581Z,6.13
2019-01-12T02:53:20.578Z,6.16
2019-01-12T02:54:20.558Z,6.18
2019-01-12T02:55:20.567Z,6.08
2019-01-12T02:56:20.539Z,6.21
2019-01-12T02:57:20.536Z,6.12
2019-01-12T02:58:20.518Z,6.13
2019-01-12T02:59:20.506Z,6.08
2019-01-12T03:00:20.514Z,6.12
2019-01-12T03:01:20.489Z,6.02
2019-01-12T03:02:20.472Z,6.09
2019-01-12T03:03:20.476Z,6.05
2019-01-12T03:04:20.452Z,6.08
2019-01-12T03:05:20.461Z,6.09
2019-01-12T03:06:20.428Z,6.03
2019-01-12T03:07:20.420Z,6.08
2019-01-12T03:08:20.410Z,6.06
2019-01-12T03:09:20.418Z,6.11
2019-01-12T03:10:20.405Z,6.12
2019-01-12T03:11:20.376Z,6.13
2019-01-12T03:12:20.365Z,6.09
2019-01-12T03:13:20.355Z,6.06
2019-01-12T03:14:20.344Z,6.05
2019-01-12T03:15:20.391Z,6.12
2019-01-12T03:16:20.332Z,6.08
2019-01-12T03:17:20.314Z,6.11
2019-01-12T03:18:20.301Z,6.08
2019-01-12T03:19:20.291Z,6.15
2019-01-12T03:20:20.302Z,6.03
2019-01-12T03:21:20.275Z,6.08
2019-01-12T03:22:20.259Z,6.08
2019-01-12T03:23:20.250Z,6.03
2019-01-12T03:24:20.236Z,6.11
2019-01-12T03:25:20.246Z,6.15
2019-01-12T03:26:20.223Z,6.11
2019-01-12T03:27:20.215Z,6.18
2019-01-12T03:28:20.196Z,6.11
2019-01-12T03:29:20.189Z,6.12
2019-01-12T03:30:20.208Z,6.09
2019-01-12T03:31:20.178Z,6.05
2019-01-12T03:32:20.158Z,6.03
2019-01-12T03:33:20.165Z,6.19
2019-01-12T03:34:20.130Z,6.12
2019-01-12T03:35:20.140Z,6.12
2019-01-12T03:36:20.110Z,6.13
2019-01-12T03:37:20.097Z,6.08
2019-01-12T03:38:20.086Z,6.05
2019-01-12T03:39:20.082Z,6.15
2019-01-12T03:40:20.071Z,6.16
2019-01-12T03:41:20.081Z,6.18
2019-01-12T03:42:20.050Z,6.13
2019-01-12T03:43:20.040Z,6.13
2019-01-12T03:44:20.027Z,6.18
2019-01-12T03:45:20.015Z,6.16
2019-01-12T03:46:20.026Z,6.18
2019-01-12T03:47:19.991Z,6.15
2019-01-12T03:48:19.982Z,6.12
2019-01-12T03:49:19.974Z,6.18
2019-01-12T03:50:19.958Z,6.16
2019-01-12T03:51:19.968Z,6.21
2019-01-12T03:52:19.939Z,6.28
2019-01-12T03:53:19.927Z,6.25
2019-01-12T03:54:19.916Z,6.30
2019-01-12T03:55:25.418Z,6.21
2019-01-12T03:56:20.917Z,6.19
2019-01-12T03:57:19.885Z,6.32
2019-01-12T03:58:19.879Z,6.13
2019-01-12T03:59:19.865Z,6.28
2019-01-12T04:00:19.853Z,6.19
2019-01-12T04:01:19.858Z,6.25
2019-01-12T04:02:19.846Z,6.21
2019-01-12T04:03:19.823Z,6.16
2019-01-12T04:04:19.809Z,6.13
2019-01-12T04:05:19.811Z,6.25
2019-01-12T04:06:19.803Z,6.18
2019-01-12T04:07:19.775Z,6.21
2019-01-12T04:08:19.767Z,6.21
2019-01-12T04:09:19.754Z,6.27
2019-01-12T04:10:19.744Z,6.18
2019-01-12T04:11:19.772Z,6.18
2019-01-12T04:12:19.739Z,6.27
2019-01-12T04:13:19.711Z,6.19
2019-01-12T04:14:19.701Z,6.19
2019-01-12T04:15:19.691Z,6.12
2019-01-12T04:16:19.679Z,6.13
2019-01-12T04:17:19.689Z,6.06
2019-01-12T04:18:19.668Z,6.12
2019-01-12T04:19:19.649Z,6.06
2019-01-12T04:20:19.637Z,6.02
2019-01-12T04:21:19.634Z,6.02
2019-01-12T04:22:19.639Z,6.02
2019-01-12T04:23:19.609Z,6.02
2019-01-12T04:24:19.615Z,5.93
2019-01-12T04:25:19.582Z,6.05
2019-01-12T04:26:19.574Z,6.02
2019-01-12T04:27:19.565Z,6.08
2019-01-12T04:28:19.568Z,5.94
2019-01-12T04:29:19.543Z,5.90
2019-01-12T04:30:19.543Z,5.91
2019-01-12T04:31:19.519Z,5.93
2019-01-12T04:32:19.509Z,6.09
2019-01-12T04:33:19.521Z,6.03
2019-01-12T04:34:19.489Z,5.97
2019-01-12T04:35:19.480Z,6.02
2019-01-12T04:36:19.469Z,6.03
2019-01-12T04:37:19.458Z,6.03
2019-01-12T04:38:19.461Z,6.03
2019-01-12T04:39:19.434Z,6.00
2019-01-12T04:40:19.424Z,6.05
2019-01-12T04:41:19.412Z,6.03
2019-01-12T04:42:19.400Z,6.03
2019-01-12T04:43:19.416Z,6.13
2019-01-12T04:44:19.388Z,6.05
2019-01-12T04:45:19.369Z,6.12
2019-01-12T04:46:19.361Z,6.12
2019-01-12T04:47:19.349Z,6.15
2019-01-12T04:48:19.784Z,6.09
2019-01-12T04:49:19.329Z,6.05
2019-01-12T04:50:19.316Z,6.18
2019-01-12T04:51:19.307Z,6.15
2019-01-12T04:52:19.295Z,6.13
2019-01-12T04:53:19.327Z,6.06
2019-01-12T04:54:19.273Z,6.08
2019-01-12T04:55:19.265Z,6.05
2019-01-12T04:56:19.259Z,6.15
2019-01-12T04:57:19.240Z,6.12
2019-01-12T04:58:19.232Z,6.15
2019-01-12T04:59:19.236Z,6.21
2019-01-12T05:00:19.206Z,6.19
2019-01-12T05:01:19.197Z,6.06
2019-01-12T05:02:19.187Z,6.03
2019-01-12T05:03:19.183Z,6.11
2019-01-12T05:04:19.196Z,6.08
2019-01-12T05:05:19.159Z,6.00
2019-01-12T05:06:19.145Z,6.15
2019-01-12T05:07:19.133Z,6.12
2019-01-12T05:08:19.124Z,6.02
2019-01-12T05:09:19.114Z,6.08
2019-01-12T05:10:19.131Z,6.05
2019-01-12T05:11:19.098Z,5.97
2019-01-12T05:12:19.078Z,5.98
2019-01-12T05:13:19.069Z,5.91
2019-01-12T05:14:19.062Z,6.06
2019-01-12T05:15:19.066Z,5.97
2019-01-12T05:16:19.038Z,5.95
2019-01-12T05:17:19.025Z,5.87
2019-01-12T05:18:19.018Z,5.91
2019-01-12T05:19:19.004Z,5.91
2019-01-12T05:20:19.015Z,5.90
2019-01-12T05:21:18.982Z,5.90
2019-01-12T05:22:18.971Z,5.94
2019-01-12T05:23:18.967Z,5.88
2019-01-12T05:24:18.949Z,5.94
2019-01-12T05:25:18.938Z,5.97
2019-01-12T05:26:18.944Z,5.87
2019-01-12T05:27:18.917Z,5.95
2019-01-12T05:28:18.906Z,5.94
2019-01-12T05:29:18.898Z,5.90
2019-01-12T05:30:18.893Z,5.94
2019-01-12T05:31:18.896Z,5.94
2019-01-12T05:32:18.861Z,5.95
2019-01-12T05:33:18.851Z,5.97
2019-01-12T05:34:18.844Z,5.95
2019-01-12T05:35:18.829Z,5.87
2019-01-12T05:36:18.838Z,5.93
2019-01-12T05:37:18.813Z,5.93
2019-01-12T05:38:18.816Z,5.97
2019-01-12T05:39:18.786Z,5.97
2019-01-12T05:40:18.782Z,5.97
2019-01-12T05:41:18.784Z,5.93
2019-01-12T05:42:18.756Z,5.95
2019-01-12T05:43:18.745Z,5.94
2019-01-12T05:44:18.737Z,5.95
2019-01-12T05:45:18.726Z,5.93
2019-01-12T05:46:18.737Z,5.97
2019-01-12T05:47:18.701Z,5.95
2019-01-12T05:48:18.691Z,5.93
2019-01-12T05:49:18.721Z,5.93
2019-01-12T05:50:18.678Z,5.98
2019-01-12T05:51:18.660Z,5.91
2019-01-12T05:52:18.654Z,5.97
2019-01-12T05:53:18.639Z,5.94
2019-01-12T05:54:18.630Z,5.94
2019-01-12T05:55:18.636Z,5.88
2019-01-12T05:56:18.606Z,5.88
2019-01-12T05:57:18.596Z,6.03
2019-01-12T05:58:18.590Z,6.05
2019-01-12T05:59:18.600Z,6.06
2019-01-12T06:00:18.606Z,6.02
2019-01-12T06:01:18.557Z,6.03
2019-01-12T06:02:18.541Z,6.03
2019-01-12T06:03:18.529Z,6.03
2019-01-12T06:04:18.533Z,6.05
2019-01-12T06:05:18.510Z,6.12
2019-01-12T06:06:18.521Z,6.12
2019-01-12T06:07:18.490Z,6.09
2019-01-12T06:08:18.476Z,6.08
2019-01-12T06:09:18.466Z,6.03
2019-01-12T06:10:18.467Z,6.15
2019-01-12T06:11:18.463Z,6.12
2019-01-12T06:12:18.435Z,6.19
2019-01-12T06:13:18.424Z,6.16
2019-01-12T06:14:18.412Z,6.08
2019-01-12T06:15:18.401Z,6.18
2019-01-12T06:16:18.414Z,6.19
2019-01-12T06:17:18.382Z,6.15
2019-01-12T06:18:18.371Z,6.02
2019-01-12T06:19:18.402Z,6.15
2019-01-12T06:20:18.348Z,6.12
2019-01-12T06:21:18.355Z,6.13
2019-01-12T06:22:18.349Z,6.18
2019-01-12T06:23:18.318Z,6.19
2019-01-12T06:24:18.305Z,6.13
2019-01-12T06:25:18.293Z,6.13
2019-01-12T06:26:18.303Z,6.08
2019-01-12T06:27:18.271Z,6.08
2019-01-12T06:28:18.265Z,6.02
2019-01-12T06:29:18.259Z,6.15
2019-01-12T06:30:18.245Z,6.18
2019-01-12T06:31:18.228Z,6.12
2019-01-12T06:32:18.240Z,6.08
2019-01-12T06:33:18.212Z,6.11
2019-01-12T06:34:18.210Z,6.11
2019-01-12T06:35:18.195Z,6.18
2019-01-12T06:36:18.176Z,6.08
2019-01-12T06:37:18.184Z,6.18
2019-01-12T06:38:18.156Z,6.11
2019-01-12T06:39:18.146Z,6.18
2019-01-12T06:40:18.135Z,6.16
2019-01-12T06:41:18.126Z,6.18
2019-01-12T06:42:18.130Z,6.18
2019-01-12T06:43:18.102Z,6.18
2019-01-12T06:44:18.092Z,6.21
2019-01-12T06:45:18.079Z,6.24
2019-01-12T06:46:18.071Z,6.28
2019-01-12T06:47:18.077Z,6.19
2019-01-12T06:48:18.052Z,6.24
2019-01-12T06:49:18.039Z,6.27
2019-01-12T06:50:18.033Z,6.31
2019-01-12T06:51:18.018Z,6.21
2019-01-12T06:52:18.032Z,6.25
2019-01-12T06:53:18.015Z,6.25
2019-01-12T06:54:17.992Z,6.28
2019-01-12T06:55:17.974Z,6.25
2019-01-12T06:56:17.963Z,6.27
2019-01-12T06:57:17.951Z,6.25
2019-01-12T06:58:17.963Z,6.21
2019-01-12T06:59:17.937Z,6.21
2019-01-12T07:00:17.927Z,6.18
2019-01-12T07:01:17.914Z,6.25
2019-01-12T07:02:17.901Z,6.25
2019-01-12T07:03:17.917Z,6.25
2019-01-12T07:04:17.877Z,6.30
2019-01-12T07:05:17.874Z,6.25
2019-01-12T07:06:17.910Z,6.27
2019-01-12T07:07:17.844Z,6.30
2019-01-12T07:08:17.879Z,6.24
2019-01-12T07:09:17.849Z,6.31
2019-01-12T07:10:17.817Z,6.24
2019-01-12T07:11:17.805Z,6.27
2019-01-12T07:12:17.794Z,6.28
2019-01-12T07:13:17.808Z,6.27
2019-01-12T07:14:17.809Z,6.28
2019-01-12T07:15:17.773Z,6.34
2019-01-12T07:16:17.750Z,6.30
2019-01-12T07:17:17.755Z,6.25
2019-01-12T07:18:17.776Z,6.30
2019-01-12T07:19:17.734Z,6.28
2019-01-12T07:20:17.706Z,6.30
2019-01-12T07:21:17.754Z,6.32
2019-01-12T07:22:17.684Z,6.28
2019-01-12T07:23:17.677Z,6.27
2019-01-12T07:24:17.684Z,6.30
2019-01-12T07:25:17.657Z,6.25
2019-01-12T07:26:17.838Z,6.30
2019-01-12T07:27:17.669Z,6.21
2019-01-12T07:28:17.629Z,6.25
2019-01-12T07:29:17.639Z,6.28
2019-01-12T07:30:17.599Z,6.25
2019-01-12T07:31:17.589Z,6.25
2019-01-12T07:32:17.584Z,6.31
2019-01-12T07:33:17.575Z,6.21
2019-01-12T07:34:17.563Z,6.32
2019-01-12T07:35:17.567Z,6.24
2019-01-12T07:36:17.554Z,6.25
2019-01-12T07:37:17.528Z,6.31
2019-01-12T07:38:17.547Z,6.25
2019-01-12T07:39:17.504Z,6.28
2019-01-12T07:40:17.494Z,6.28
2019-01-12T07:41:17.584Z,6.34
2019-01-12T07:42:17.471Z,6.24
2019-01-12T07:43:17.466Z,6.30
2019-01-12T07:44:17.453Z,6.24
2019-01-12T07:45:17.443Z,6.19
2019-01-12T07:46:17.461Z,6.28
2019-01-12T07:47:17.420Z,6.28
2019-01-12T07:48:17.404Z,6.34
2019-01-12T07:49:17.394Z,6.38
2019-01-12T07:50:17.389Z,6.25
2019-01-12T07:51:17.397Z,6.28
2019-01-12T07:52:17.404Z,6.25
2019-01-12T07:53:17.355Z,6.32
2019-01-12T07:54:17.373Z,6.25
2019-01-12T07:55:17.329Z,6.27
2019-01-12T07:56:17.344Z,6.37
2019-01-12T07:57:17.318Z,6.31
2019-01-12T07:58:17.306Z,6.28
2019-01-12T07:59:17.287Z,6.25
2019-01-12T08:00:17.281Z,6.27
2019-01-12T08:01:17.290Z,6.28
2019-01-12T08:02:17.270Z,6.30
2019-01-12T08:03:17.247Z,6.31
2019-01-12T08:04:17.236Z,6.27
2019-01-12T08:05:17.227Z,6.28
2019-01-12T08:06:17.240Z,6.27
2019-01-12T08:07:17.199Z,6.34
2019-01-12T08:08:17.201Z,6.25
2019-01-12T08:09:17.186Z,6.24
2019-01-12T08:10:17.184Z,6.30
2019-01-12T08:11:17.182Z,6.27
2019-01-12T08:12:17.174Z,6.19
2019-01-12T08:13:17.138Z,6.21
2019-01-12T08:14:17.164Z,6.25
2019-01-12T08:15:17.120Z,6.16
2019-01-12T08:16:17.104Z,6.25
2019-01-12T08:17:17.117Z,6.31
2019-01-12T08:18:17.086Z,6.21
2019-01-12T08:19:17.091Z,6.30
2019-01-12T08:20:17.069Z,6.24
2019-01-12T08:21:17.097Z,6.25
2019-01-12T08:22:17.047Z,6.19
2019-01-12T08:23:17.059Z,6.27
2019-01-12T08:24:17.023Z,6.21
2019-01-12T08:25:17.013Z,6.25
2019-01-12T08:26:17.016Z,6.24
2019-01-12T08:27:16.993Z,6.31
2019-01-12T08:28:16.998Z,6.18
2019-01-12T08:29:16.967Z,6.13
2019-01-12T08:30:16.971Z,6.15
2019-01-12T08:31:16.963Z,6.19
2019-01-12T08:32:16.936Z,6.19
2019-01-12T08:33:16.945Z,6.19
2019-01-12T08:34:16.924Z,6.16
2019-01-12T08:35:16.912Z,6.15
2019-01-12T08:36:16.892Z,6.21
2019-01-12T08:37:16.889Z,6.25
2019-01-12T08:38:16.894Z,6.30
2019-01-12T08:39:16.867Z,6.25
2019-01-12T08:40:16.850Z,6.24
2019-01-12T08:41:16.838Z,6.25
2019-01-12T08:42:16.829Z,6.25
2019-01-12T08:43:16.881Z,6.24
2019-01-12T08:44:16.804Z,6.30
2019-01-12T08:45:16.801Z,6.25
2019-01-12T08:46:16.789Z,6.24
2019-01-12T08:47:16.782Z,6.28
2019-01-12T08:48:16.771Z,6.28
2019-01-12T08:49:16.779Z,6.27
2019-01-12T08:50:16.750Z,6.31
2019-01-12T08:51:16.736Z,6.30
2019-01-12T08:52:16.721Z,6.38
2019-01-12T08:53:16.733Z,6.31
2019-01-12T08:54:16.704Z,6.42
2019-01-12T08:55:16.689Z,6.45
2019-01-12T08:56:16.682Z,6.45
2019-01-12T08:57:16.668Z,6.42
2019-01-12T08:58:16.681Z,6.49
2019-01-12T08:59:16.646Z,6.45
2019-01-12T09:00:16.633Z,6.46
2019-01-12T09:01:16.631Z,6.42
2019-01-12T09:02:16.627Z,6.43
2019-01-12T09:03:16.629Z,6.40
2019-01-12T09:04:16.595Z,6.46
2019-01-12T09:05:16.591Z,6.42
2019-01-12T09:06:16.571Z,6.45
2019-01-12T09:07:16.560Z,6.43
2019-01-12T09:08:16.546Z,6.46
2019-01-12T09:09:16.553Z,6.38
2019-01-12T09:10:16.527Z,6.37
2019-01-12T09:11:16.521Z,6.47
2019-01-12T09:12:16.520Z,6.43
2019-01-12T09:13:16.492Z,6.47
2019-01-12T09:14:16.513Z,6.38
2019-01-12T09:15:16.473Z,6.50
2019-01-12T09:16:16.463Z,6.47
2019-01-12T09:17:16.447Z,6.47
2019-01-12T09:18:16.451Z,6.49
2019-01-12T09:19:16.472Z,6.38
2019-01-12T09:20:16.436Z,6.49
2019-01-12T09:21:16.407Z,6.52
2019-01-12T09:22:16.444Z,6.49
2019-01-12T09:23:16.433Z,6.46
2019-01-12T09:24:16.399Z,6.45
2019-01-12T09:25:16.390Z,6.49
2019-01-12T09:26:16.363Z,6.49
2019-01-12T09:27:16.344Z,6.53
2019-01-12T09:28:16.338Z,6.50
2019-01-12T09:29:16.354Z,6.52
2019-01-12T09:30:16.340Z,6.55
2019-01-12T09:31:16.370Z,6.60
2019-01-12T09:32:16.311Z,6.55
2019-01-12T09:33:16.279Z,6.57
2019-01-12T09:34:16.282Z,6.50
2019-01-12T09:35:16.256Z,6.47
2019-01-12T09:36:16.270Z,6.56
2019-01-12T09:37:16.249Z,6.53
2019-01-12T09:38:16.227Z,6.63
2019-01-12T09:39:16.223Z,6.60
2019-01-12T09:40:16.213Z,6.52
2019-01-12T09:41:16.213Z,6.61
2019-01-12T09:42:16.196Z,6.57
2019-01-12T09:43:16.207Z,6.60
2019-01-12T09:44:16.178Z,6.63
2019-01-12T09:45:16.173Z,6.63
2019-01-12T09:46:16.300Z,6.65
2019-01-12T09:47:16.127Z,6.64
2019-01-12T09:48:16.116Z,6.68
2019-01-12T09:49:16.106Z,6.63
2019-01-12T09:50:16.106Z,6.68
2019-01-12T09:51:16.129Z,6.63
2019-01-12T09:52:16.108Z,6.61
2019-01-12T09:53:16.064Z,6.64
2019-01-12T09:54:16.064Z,6.68
2019-01-12T09:55:16.045Z,6.63
2019-01-12T09:56:16.033Z,6.67
2019-01-12T09:57:16.047Z,6.65
2019-01-12T09:58:16.087Z,6.70
2019-01-12T09:59:15.997Z,6.68
2019-01-12T10:00:15.994Z,6.65
2019-01-12T10:01:15.978Z,6.74
2019-01-12T10:02:16.010Z,6.73
2019-01-12T10:03:15.954Z,6.79
2019-01-12T10:04:15.948Z,6.75
2019-01-12T10:05:15.943Z,6.78
2019-01-12T10:06:15.946Z,6.73
2019-01-12T10:07:15.939Z,6.79
2019-01-12T10:08:15.902Z,6.78
2019-01-12T10:09:15.902Z,6.67
2019-01-12T10:10:15.885Z,6.71
2019-01-12T10:11:15.920Z,6.67
2019-01-12T10:12:15.862Z,6.75
2019-01-12T10:13:15.888Z,6.71
2019-01-12T10:14:15.855Z,6.75
2019-01-12T10:15:15.830Z,6.75
2019-01-12T10:16:15.811Z,6.78
2019-01-12T10:17:15.807Z,6.73
2019-01-12T10:18:15.887Z,6.81
2019-01-12T10:19:15.781Z,6.71
2019-01-12T10:20:15.772Z,6.82
2019-01-12T10:21:15.767Z,6.73
2019-01-12T10:22:15.749Z,6.81
2019-01-12T10:23:15.762Z,6.79
2019-01-12T10:24:15.730Z,6.75
2019-01-12T10:25:15.726Z,6.78
2019-01-12T10:26:15.708Z,6.78
2019-01-12T10:27:15.699Z,6.82
2019-01-12T10:28:15.683Z,6.83
2019-01-12T10:29:15.699Z,6.78
2019-01-12T10:30:15.663Z,6.81
2019-01-12T10:31:15.663Z,6.78
2019-01-12T10:32:15.650Z,6.74
2019-01-12T10:33:15.630Z,6.73
2019-01-12T10:34:15.826Z,6.68
2019-01-12T10:35:15.610Z,6.79
2019-01-12T10:36:15.618Z,6.78
2019-01-12T10:37:15.629Z,6.71
2019-01-12T10:38:15.584Z,6.71
2019-01-12T10:39:18.018Z,6.81
2019-01-12T10:40:15.589Z,6.83
2019-01-12T10:41:15.614Z,6.83
2019-01-12T10:42:15.542Z,6.85
2019-01-12T10:43:15.530Z,6.81
2019-01-12T10:44:15.554Z,6.83
2019-01-12T10:45:15.540Z,6.83
2019-01-12T10:46:15.494Z,6.78
2019-01-12T10:47:15.480Z,6.79
2019-01-12T10:48:15.518Z,6.81
2019-01-12T10:49:15.465Z,6.79
2019-01-12T10:50:15.474Z,6.81
2019-01-12T10:51:15.452Z,6.83
2019-01-12T10:52:15.428Z,6.83
2019-01-12T10:53:15.416Z,6.79
2019-01-12T10:54:15.407Z,6.79
2019-01-12T10:55:15.436Z,6.78
2019-01-12T10:56:15.389Z,6.83
2019-01-12T10:57:15.378Z,6.91
2019-01-12T10:58:15.370Z,6.88
2019-01-12T10:59:15.353Z,6.81
2019-01-12T11:00:15.340Z,6.79
2019-01-12T11:01:15.425Z,6.78
2019-01-12T11:02:15.358Z,6.81
2019-01-12T11:03:15.308Z,6.78
2019-01-12T11:04:15.302Z,6.78
2019-01-12T11:05:15.293Z,6.78
2019-01-12T11:06:15.330Z,6.83
2019-01-12T11:07:15.265Z,6.75
2019-01-12T11:08:15.260Z,6.81
2019-01-12T11:09:15.263Z,6.83
2019-01-12T11:10:15.263Z,6.81
2019-01-12T11:11:15.253Z,6.83
2019-01-12T11:12:15.228Z,6.82
2019-01-12T11:13:15.221Z,6.89
2019-01-12T11:14:15.199Z,6.91
2019-01-12T11:15:15.183Z,6.89
2019-01-12T11:16:15.182Z,6.86
2019-01-12T11:17:15.185Z,6.91
2019-01-12T11:18:15.172Z,6.86
2019-01-12T11:19:15.146Z,6.89
2019-01-12T11:20:15.171Z,7.01
2019-01-12T11:21:15.157Z,6.96
2019-01-12T11:22:15.100Z,6.97
2019-01-12T11:23:15.093Z,7.03
2019-01-12T11:24:15.105Z,6.99
2019-01-12T11:25:15.068Z,6.93
2019-01-12T11:26:15.093Z,6.99
2019-01-12T11:27:15.065Z,7.00
2019-01-12T11:28:15.041Z,6.96
2019-01-12T11:29:15.030Z,7.00
2019-01-12T11:30:15.014Z,7.00
2019-01-12T11:31:19.801Z,7.01
2019-01-12T11:32:16.025Z,6.97
2019-01-12T11:33:14.986Z,7.08
2019-01-12T11:34:14.978Z,7.00
2019-01-12T11:35:14.985Z,7.01
2019-01-12T11:36:14.955Z,6.99
2019-01-12T11:37:14.976Z,7.03
2019-01-12T11:38:14.934Z,6.99
2019-01-12T11:39:14.932Z,6.93
2019-01-12T11:40:14.935Z,6.97
2019-01-12T11:41:14.901Z,7.01
2019-01-12T11:42:14.895Z,6.99
2019-01-12T11:43:14.897Z,6.96
2019-01-12T11:44:14.865Z,7.00
2019-01-12T11:45:14.854Z,7.00
2019-01-12T11:46:14.854Z,7.00
2019-01-12T11:47:14.831Z,7.00
2019-01-12T11:48:14.897Z,7.01
2019-01-12T11:49:14.814Z,6.93
2019-01-12T11:50:14.815Z,6.99
2019-01-12T11:51:14.808Z,7.13
2019-01-12T11:52:14.782Z,7.04
2019-01-12T11:53:14.786Z,6.97
2019-01-12T11:54:14.791Z,7.00
2019-01-12T11:55:14.746Z,7.00
2019-01-12T11:56:14.739Z,7.03
2019-01-12T11:57:19.063Z,7.03
2019-01-12T11:58:14.739Z,7.00
2019-01-12T11:59:14.704Z,6.97
2019-01-12T12:00:14.695Z,6.93
2019-01-12T12:01:14.679Z,6.99
2019-01-12T12:02:14.675Z,7.01
2019-01-12T12:03:14.696Z,7.03
2019-01-12T12:04:14.666Z,6.92
2019-01-12T12:05:14.637Z,6.91
2019-01-12T12:06:14.626Z,6.81
2019-01-12T12:07:14.619Z,6.82
2019-01-12T12:08:14.642Z,6.82
2019-01-12T12:09:14.610Z,6.65
2019-01-12T12:10:14.621Z,6.70
2019-01-12T12:11:14.576Z,6.60
2019-01-12T12:12:14.611Z,6.61
2019-01-12T12:13:14.597Z,6.64
2019-01-12T12:14:14.542Z,6.65
2019-01-12T12:15:14.535Z,6.60
2019-01-12T12:16:14.534Z,6.63
2019-01-12T12:17:14.507Z,6.56
2019-01-12T12:18:14.547Z,6.64
2019-01-12T12:19:14.484Z,6.64
2019-01-12T12:20:14.482Z,6.63
2019-01-12T12:21:14.464Z,6.63
2019-01-12T12:22:14.454Z,6.64
2019-01-12T12:23:14.440Z,6.63
2019-01-12T12:24:14.448Z,6.64
2019-01-12T12:25:14.419Z,6.63
2019-01-12T12:26:14.408Z,6.70
2019-01-12T12:27:14.405Z,6.55
2019-01-12T12:28:14.455Z,6.70
2019-01-12T12:29:14.392Z,6.61
2019-01-12T12:30:14.365Z,6.65
2019-01-12T12:31:14.358Z,6.79
2019-01-12T12:32:14.345Z,6.70
2019-01-12T12:33:14.332Z,6.71
2019-01-12T12:34:14.351Z,6.67
2019-01-12T12:35:14.315Z,6.64
2019-01-12T12:36:14.307Z,6.68
2019-01-12T12:37:14.310Z,6.71
2019-01-12T12:38:14.288Z,6.71
2019-01-12T12:39:14.267Z,6.65
2019-01-12T12:40:14.282Z,6.67
2019-01-12T12:41:14.247Z,6.68
2019-01-12T12:42:14.237Z,6.67
2019-01-12T12:43:14.233Z,6.70
2019-01-12T12:44:14.215Z,6.74
2019-01-12T12:45:14.247Z,6.60
2019-01-12T12:46:14.192Z,6.64
2019-01-12T12:47:14.183Z,6.65
2019-01-12T12:48:14.173Z,6.63
2019-01-12T12:49:14.175Z,6.65
2019-01-12T12:50:14.156Z,6.55
2019-01-12T12:51:14.163Z,6.61
2019-01-12T12:52:14.130Z,6.53
2019-01-12T12:53:14.120Z,6.57
2019-01-12T12:54:14.108Z,6.47
2019-01-12T12:55:14.096Z,6.38
2019-01-12T12:56:14.112Z,6.40
2019-01-12T12:57:14.074Z,6.43
2019-01-12T12:58:14.067Z,6.47
2019-01-12T12:59:14.056Z,6.45
2019-01-12T13:00:14.044Z,6.40
2019-01-12T13:01:14.055Z,6.35
2019-01-12T13:02:14.048Z,6.40
2019-01-12T13:03:14.013Z,6.24
2019-01-12T13:04:14.003Z,6.32
2019-01-12T13:05:13.990Z,6.24
2019-01-12T13:06:13.977Z,6.24
2019-01-12T13:07:13.984Z,6.28
2019-01-12T13:08:13.965Z,6.27
2019-01-12T13:09:14.000Z,6.28
2019-01-12T13:10:13.937Z,6.30
2019-01-12T13:11:13.966Z,6.30
2019-01-12T13:12:13.929Z,6.28
2019-01-12T13:13:13.901Z,6.30
2019-01-12T13:14:13.897Z,6.35
2019-01-12T13:15:13.897Z,6.25
2019-01-12T13:16:13.872Z,6.24
2019-01-12T13:17:13.895Z,6.28
2019-01-12T13:18:13.855Z,6.28