createdAt,value
2023-01-23T00:01:30.846Z,10.27
2023-01-23T00:04:16.643Z,9.40
2023-01-23T00:07:03.540Z,8.43
2023-01-23T00:09:30.407Z,9.67
2023-01-23T00:11:57.460Z,10.07
2023-01-23T00:14:24.491Z,9.13
2023-01-23T00:16:51.200Z,9.60
2023-01-23T00:19:18.049Z,10.27
2023-01-23T00:21:44.804Z,9.63
2023-01-23T00:24:12.624Z,10.27
2023-01-23T00:26:39.632Z,9.23
2023-01-23T00:29:06.676Z,9.80
2023-01-23T00:31:36.506Z,9.33
2023-01-23T00:34:07.417Z,8.37
2023-01-23T00:36:37.116Z,8.70
2023-01-23T00:39:06.817Z,8.03
2023-01-23T00:41:34.157Z,7.87
2023-01-23T00:44:01.168Z,7.77
2023-01-23T00:46:28.046Z,7.70
2023-01-23T00:48:56.758Z,7.47
2023-01-23T00:51:23.892Z,7.60
2023-01-23T00:53:50.772Z,6.60
2023-01-23T00:56:17.778Z,7.10
2023-01-23T00:58:45.294Z,7.17
2023-01-23T01:01:14.120Z,7.97
2023-01-23T01:03:43.229Z,7.30
2023-01-23T01:06:11.027Z,7.70
2023-01-23T01:08:38.196Z,6.40
2023-01-23T01:11:05.195Z,6.87
2023-01-23T01:13:32.054Z,7.63
2023-01-23T01:16:01.995Z,6.60
2023-01-23T01:18:29.693Z,6.67
2023-01-23T01:20:57.165Z,7.53
2023-01-23T01:23:24.001Z,6.83
2023-01-23T01:25:50.782Z,6.83
2023-01-23T01:28:17.621Z,6.50
2023-01-23T01:31:05.183Z,7.33
2023-01-23T01:33:33.144Z,5.67
2023-01-23T01:36:00.397Z,6.97
2023-01-23T01:38:27.209Z,7.63
2023-01-23T01:40:53.955Z,6.60
2023-01-23T01:43:23.888Z,7.50
2023-01-23T01:46:11.136Z,8.67
2023-01-23T01:48:50.269Z,8.07
2023-01-23T01:51:29.132Z,9.07
2023-01-23T01:54:11.202Z,9.03
2023-01-23T01:56:44.731Z,9.47
2023-01-23T01:59:13.232Z,8.63
2023-01-23T02:01:42.488Z,8.13
2023-01-23T02:04:09.865Z,9.60
2023-01-23T02:06:36.780Z,9.10
2023-01-23T02:09:10.121Z,8.93
2023-01-23T02:11:37.355Z,8.77
2023-01-23T02:14:04.331Z,9.13
2023-01-23T02:16:40.361Z,8.00
2023-01-23T02:19:54.811Z,9.00
2023-01-23T02:22:24.644Z,8.00
2023-01-23T02:25:00.591Z,9.00
2023-01-23T02:27:27.373Z,7.60
2023-01-23T02:29:56.300Z,8.40
2023-01-23T02:32:26.969Z,9.40
2023-01-23T02:34:57.379Z,8.10
2023-01-23T02:37:29.910Z,8.80
2023-01-23T02:39:57.799Z,8.93
2023-01-23T02:42:25.299Z,7.40
2023-01-23T02:44:55.904Z,8.70
2023-01-23T02:47:23.172Z,6.90
2023-01-23T02:49:50.011Z,7.77
2023-01-23T02:52:17.094Z,7.13
2023-01-23T02:54:43.958Z,7.43
2023-01-23T02:57:11.450Z,7.57
2023-01-23T02:59:57.558Z,8.13
2023-01-23T03:02:25.428Z,7.73
2023-01-23T03:04:52.323Z,7.30
2023-01-23T03:07:20.155Z,8.43
2023-01-23T03:09:48.758Z,8.63
2023-01-23T03:12:16.277Z,7.23
2023-01-23T03:14:43.055Z,7.37
2023-01-23T03:17:11.129Z,8.27
2023-01-23T03:19:39.106Z,8.50
2023-01-23T03:22:06.268Z,6.77
2023-01-23T03:24:34.897Z,8.50
2023-01-23T03:27:02.627Z,9.50
2023-01-23T03:29:54.326Z,11.27
2023-01-23T03:32:22.548Z,9.33
2023-01-23T03:34:49.451Z,9.87
2023-01-23T03:37:17.565Z,7.53
2023-01-23T03:40:04.638Z,10.87
2023-01-23T03:42:35.902Z,10.87
2023-01-23T03:45:04.898Z,10.70
2023-01-23T03:47:34.688Z,11.40
2023-01-23T03:50:01.487Z,11.53
2023-01-23T03:52:32.863Z,10.67
2023-01-23T03:54:59.701Z,10.03
2023-01-23T03:57:26.539Z,10.67
2023-01-23T04:00:20.307Z,11.63
2023-01-23T04:02:57.877Z,10.50
2023-01-23T04:05:24.842Z,9.80
2023-01-23T04:07:51.584Z,10.93
2023-01-23T04:10:18.967Z,10.23
2023-01-23T04:12:50.462Z,11.13
2023-01-23T04:15:18.371Z,12.40
2023-01-23T04:17:45.690Z,11.23
2023-01-23T04:20:14.356Z,11.97
2023-01-23T04:22:43.729Z,11.50
2023-01-23T04:25:10.545Z,10.97
2023-01-23T04:27:37.469Z,11.23
2023-01-23T04:30:05.519Z,12.67
2023-01-23T04:32:34.936Z,9.37
2023-01-23T04:35:01.994Z,10.93
2023-01-23T04:37:29.179Z,10.47
2023-01-23T04:39:56.507Z,11.20
2023-01-23T04:42:23.542Z,11.47
2023-01-23T04:45:11.825Z,10.97
2023-01-23T04:48:17.424Z,10.23
2023-01-23T04:50:44.565Z,11.27
2023-01-23T04:53:11.497Z,11.03
2023-01-23T04:55:39.683Z,10.33
2023-01-23T04:58:11.587Z,12.23
2023-01-23T05:00:38.909Z,11.40
2023-01-23T05:03:06.640Z,9.67
2023-01-23T05:05:33.529Z,11.77
2023-01-23T05:08:01.521Z,11.03
2023-01-23T05:10:29.755Z,12.10
2023-01-23T05:13:00.509Z,11.55
2023-01-23T05:15:29.564Z,11.83
2023-01-23T05:17:57.386Z,11.23
2023-01-23T05:20:24.465Z,13.10
2023-01-23T05:22:54.275Z,12.95
2023-01-23T05:25:28.953Z,10.60
2023-01-23T05:27:57.681Z,11.20
2023-01-23T05:30:25.606Z,11.90
2023-01-23T05:33:00.578Z,12.10
2023-01-23T05:35:27.457Z,13.33
2023-01-23T05:37:54.398Z,10.50
2023-01-23T05:40:23.960Z,11.17
2023-01-23T05:43:15.258Z,11.97
2023-01-23T05:46:19.918Z,8.97
2023-01-23T05:48:51.688Z,11.20
2023-01-23T05:51:20.599Z,12.00
2023-01-23T05:53:47.944Z,10.90
2023-01-23T05:56:16.387Z,10.67
2023-01-23T05:59:05.389Z,11.80
2023-01-23T06:01:57.570Z,12.00
2023-01-23T06:04:59.359Z,12.77
2023-01-23T06:07:39.331Z,11.37
2023-01-23T06:10:09.999Z,12.00
2023-01-23T06:12:37.678Z,11.37
2023-01-23T06:15:05.214Z,11.37
2023-01-23T06:20:34.807Z,10.50
2023-01-23T06:23:02.802Z,12.63
2023-01-23T06:25:29.582Z,14.10
2023-01-23T06:27:58.944Z,12.10
2023-01-23T06:30:28.526Z,13.23
2023-01-23T06:32:56.205Z,12.05
2023-01-23T06:35:31.025Z,12.37
2023-01-23T06:37:57.984Z,13.07
2023-01-23T06:40:25.397Z,10.97
2023-01-23T06:43:08.016Z,12.57
2023-01-23T06:45:35.016Z,12.07
2023-01-23T06:48:02.046Z,11.80
2023-01-23T06:50:29.191Z,10.87
2023-01-23T06:52:55.999Z,10.07
2023-01-23T06:55:22.893Z,10.97
2023-01-23T06:57:49.731Z,10.43
2023-01-23T07:00:16.821Z,10.80
2023-01-23T07:02:45.653Z,11.20
2023-01-23T07:05:12.828Z,11.47
2023-01-23T07:07:44.829Z,9.87
2023-01-23T07:10:12.178Z,10.70
2023-01-23T07:12:38.963Z,11.37
2023-01-23T07:15:08.819Z,9.00
2023-01-23T07:17:39.239Z,9.90
2023-01-23T07:20:06.841Z,10.27
2023-01-23T07:22:39.911Z,9.83
2023-01-23T07:25:07.904Z,8.87
2023-01-23T07:27:53.535Z,10.23
2023-01-23T07:30:20.724Z,9.68
2023-01-23T07:32:47.801Z,8.97
2023-01-23T07:35:14.629Z,8.70
2023-01-23T07:37:41.592Z,9.70
2023-01-23T07:40:09.057Z,9.60
2023-01-23T07:42:35.798Z,8.17
2023-01-23T07:45:02.547Z,7.73
2023-01-23T07:47:29.263Z,8.70
2023-01-23T07:49:56.028Z,8.57
2023-01-23T07:52:22.848Z,9.73
2023-01-23T07:54:49.626Z,9.30
2023-01-23T07:57:16.436Z,7.27
2023-01-23T07:59:43.205Z,8.73
2023-01-23T08:02:28.718Z,7.67
2023-01-23T08:04:55.523Z,8.40
2023-01-23T08:07:22.279Z,8.10
2023-01-23T08:09:49.087Z,8.23
2023-01-23T08:12:15.790Z,9.00
2023-01-23T08:14:42.653Z,7.80
2023-01-23T08:17:09.364Z,7.60
2023-01-23T08:19:36.309Z,7.80
2023-01-23T08:22:03.046Z,9.00
2023-01-23T08:24:29.862Z,9.43
2023-01-23T08:26:56.680Z,8.30
2023-01-23T08:29:23.643Z,8.97
2023-01-23T08:31:51.854Z,9.47
2023-01-23T08:34:18.671Z,8.52
2023-01-23T08:36:45.566Z,8.82
2023-01-23T08:39:12.300Z,8.23
2023-01-23T08:41:39.053Z,9.00
2023-01-23T08:44:05.822Z,8.10
2023-01-23T08:46:32.545Z,9.07
2023-01-23T08:48:59.327Z,9.40
2023-01-23T08:51:27.380Z,9.40
2023-01-23T08:53:54.441Z,10.40
2023-01-23T08:56:23.087Z,9.10
2023-01-23T08:58:50.439Z,10.03
2023-01-23T09:01:23.402Z,8.90
2023-01-23T09:03:50.502Z,8.48
2023-01-23T09:06:20.219Z,7.50
2023-01-23T09:08:47.652Z,10.13
2023-01-23T09:11:15.112Z,8.80
2023-01-23T09:13:42.492Z,9.93
2023-01-23T09:16:09.859Z,8.50
2023-01-23T09:18:37.134Z,8.57
2023-01-23T09:21:10.269Z,7.50
2023-01-23T09:23:37.552Z,8.70
2023-01-23T09:26:09.837Z,8.07
2023-01-23T09:28:56.192Z,8.05
2023-01-23T09:31:23.064Z,8.00
2023-01-23T09:33:50.029Z,8.40
2023-01-23T09:36:16.855Z,7.53
2023-01-23T09:38:43.698Z,7.75
2023-01-23T09:41:14.190Z,9.07
2023-01-23T09:44:08.417Z,8.00
2023-01-23T09:46:38.290Z,8.43
2023-01-23T09:49:26.525Z,6.95
2023-01-23T09:52:11.248Z,7.43
2023-01-23T09:57:54.845Z,7.63
2023-01-23T10:00:27.704Z,8.23
2023-01-23T10:02:55.501Z,7.80
2023-01-23T10:05:30.738Z,7.28
2023-01-23T10:08:19.152Z,6.72
2023-01-23T10:11:16.826Z,4.47
2023-01-23T10:14:08.253Z,7.07
2023-01-23T10:16:58.649Z,6.72
2023-01-23T10:19:31.469Z,7.22
2023-01-23T10:22:41.671Z,6.00
2023-01-23T10:25:25.334Z,6.70
2023-01-23T10:27:56.995Z,6.88
2023-01-23T10:30:36.859Z,5.72
2023-01-23T10:33:13.869Z,5.85
2023-01-23T10:35:51.800Z,5.57
2023-01-23T10:38:31.568Z,5.82
2023-01-23T10:41:13.752Z,5.80
2023-01-23T10:43:46.103Z,5.63
2023-01-23T10:46:15.930Z,4.63
2023-01-23T10:48:44.553Z,4.55
2023-01-23T10:51:26.933Z,5.07
2023-01-23T10:54:30.678Z,5.03
2023-01-23T10:57:08.597Z,4.90
2023-01-23T10:59:48.922Z,4.30
2023-01-23T11:02:16.038Z,5.18
2023-01-23T11:04:45.455Z,4.40
2023-01-23T11:07:16.170Z,4.00
2023-01-23T11:12:46.323Z,4.18
2023-01-23T11:15:19.852Z,4.38
2023-01-23T11:17:46.956Z,3.63
2023-01-23T11:20:42.930Z,3.97
2023-01-23T11:23:10.990Z,3.58
2023-01-23T11:25:42.768Z,4.03
2023-01-23T11:28:27.457Z,3.97
2023-01-23T11:31:14.643Z,3.78
2023-01-23T11:33:55.181Z,4.03
2023-01-23T11:36:40.683Z,3.95
2023-01-23T11:39:16.820Z,4.25
2023-01-23T11:41:45.246Z,5.28
2023-01-23T11:44:18.606Z,3.60
2023-01-23T11:46:57.747Z,4.13
2023-01-23T11:49:50.766Z,4.30
2023-01-23T11:52:48.453Z,3.58
2023-01-23T11:55:43.422Z,3.88
2023-01-23T11:58:49.088Z,4.40
2023-01-23T12:01:31.343Z,3.55
2023-01-23T12:04:25.954Z,2.85
2023-01-23T12:06:52.646Z,3.33
2023-01-23T12:09:21.783Z,3.15
2023-01-23T12:12:03.347Z,3.03
2023-01-23T12:14:48.755Z,3.42
2023-01-23T12:17:55.541Z,3.28
2023-01-23T12:20:33.272Z,2.83
2023-01-23T12:23:08.789Z,2.70
2023-01-23T12:25:40.970Z,2.42
2023-01-23T12:28:13.572Z,2.10
2023-01-23T12:30:59.406Z,2.00
2023-01-23T12:33:35.092Z,2.22
2023-01-23T12:37:08.200Z,2.17
2023-01-23T12:39:35.599Z,2.00
2023-01-23T12:42:08.732Z,1.38
2023-01-23T12:44:44.016Z,1.23
2023-01-23T12:47:37.300Z,1.30
2023-01-23T12:50:39.438Z,0.95
2023-01-23T12:53:13.072Z,0.60
2023-01-23T12:55:55.517Z,0.77
2023-01-23T12:58:27.075Z,0.57
2023-01-23T13:01:32.250Z,0.60
2023-01-23T13:04:13.133Z,0.40
2023-01-23T13:07:17.149Z,0.43
2023-01-23T13:09:49.853Z,0.30
2023-01-23T13:12:23.923Z,0.47
2023-01-23T13:15:15.525Z,0.40
2023-01-23T13:17:49.507Z,0.40
2023-01-23T13:20:38.814Z,0.30
2023-01-23T13:23:31.797Z,0.20
2023-01-23T13:26:16.448Z,0.68
2023-01-23T13:28:51.570Z,0.50
2023-01-23T13:31:45.181Z,0.70
2023-01-23T13:34:18.213Z,0.80
2023-01-23T13:36:47.346Z,0.70
2023-01-23T13:39:16.832Z,0.60
2023-01-23T13:42:06.903Z,0.88
2023-01-23T13:44:42.006Z,0.70
2023-01-23T14:21:55.124Z,1.40
2023-01-23T14:24:26.436Z,1.80
2023-01-23T14:27:04.569Z,0.95
2023-01-23T14:29:34.613Z,1.65
2023-01-23T14:32:24.157Z,1.27
2023-01-23T14:34:51.032Z,1.23
2023-01-23T14:37:17.840Z,1.40
2023-01-23T14:39:53.828Z,1.23
2023-01-23T14:42:27.875Z,1.83
2023-01-23T14:44:56.812Z,1.42
2023-01-23T14:47:32.821Z,1.70
2023-01-23T14:50:03.538Z,1.48
2023-01-23T14:52:31.425Z,2.00
2023-01-23T14:55:07.176Z,1.60
2023-01-23T14:57:35.675Z,1.65
2023-01-23T15:00:03.661Z,1.67
2023-01-23T15:02:33.816Z,1.92
2023-01-23T15:05:25.179Z,1.88
2023-01-23T15:07:57.863Z,1.70
2023-01-23T15:10:43.669Z,2.10
2023-01-23T15:13:25.706Z,1.90
2023-01-23T15:15:57.280Z,1.73
2023-01-23T15:18:29.929Z,1.92
2023-01-23T15:20:59.570Z,1.38
2023-01-23T15:23:28.393Z,1.65
2023-01-23T15:26:32.903Z,1.58
2023-01-23T15:29:04.713Z,1.58
2023-01-23T15:31:35.554Z,1.25
2023-01-23T15:34:14.613Z,1.50
2023-01-23T15:36:59.762Z,0.88
2023-01-23T15:40:02.453Z,1.45
2023-01-23T15:42:32.317Z,1.92
2023-01-23T15:45:01.594Z,2.00
2023-01-23T15:47:32.275Z,2.10
2023-01-23T15:50:02.972Z,1.85
2023-01-23T15:52:50.864Z,1.45
2023-01-23T15:55:19.393Z,1.45
2023-01-23T15:57:46.640Z,1.50
2023-01-23T16:00:43.759Z,1.48
2023-01-23T16:03:10.875Z,1.55
2023-01-23T16:05:37.954Z,1.73
2023-01-23T16:08:15.489Z,1.73
2023-01-23T16:10:42.319Z,1.42
2023-01-23T16:13:13.115Z,1.33
2023-01-23T16:15:40.167Z,1.35
2023-01-23T16:18:06.931Z,1.10
2023-01-23T16:20:41.365Z,1.20
2023-01-23T16:23:24.688Z,1.50
2023-01-23T16:25:52.487Z,1.20
2023-01-23T16:28:22.267Z,1.40
2023-01-23T16:30:50.854Z,1.35
2023-01-23T16:33:18.544Z,0.98
2023-01-23T16:35:46.160Z,1.20
2023-01-23T16:38:25.193Z,1.95
2023-01-23T16:40:53.689Z,1.63
2023-01-23T16:43:21.725Z,1.65
2023-01-23T16:45:48.702Z,1.75
2023-01-23T16:48:26.022Z,1.73
2023-01-23T16:50:59.238Z,1.63
2023-01-23T16:53:35.102Z,2.03
2023-01-23T16:56:02.955Z,2.08
2023-01-23T16:58:34.966Z,2.30
2023-01-23T17:01:07.928Z,1.80
2023-01-23T17:03:37.721Z,2.40
2023-01-23T17:06:04.757Z,2.33
2023-01-23T17:08:31.886Z,2.30
2023-01-23T17:11:20.770Z,2.50
2023-01-23T17:13:48.492Z,2.67
2023-01-23T17:16:26.471Z,2.30
2023-01-23T17:18:56.785Z,3.08
2023-01-23T17:21:26.533Z,3.03
2023-01-23T17:23:53.483Z,2.38
2023-01-23T17:26:21.185Z,2.30
2023-01-23T17:28:48.342Z,4.32
2023-01-23T17:31:28.342Z,4.30
2023-01-23T17:33:55.903Z,3.42
2023-01-23T17:36:22.871Z,2.40
2023-01-23T17:41:34.417Z,1.77
2023-01-23T17:44:01.336Z,4.00
2023-01-23T17:46:31.313Z,3.28
2023-01-23T17:48:58.348Z,3.78
2023-01-23T17:51:26.512Z,4.03
2023-01-23T17:53:53.679Z,3.15
2023-01-23T17:56:20.465Z,3.15
2023-01-23T17:58:47.273Z,3.25
2023-01-23T18:01:19.288Z,2.67
2023-01-23T18:03:46.593Z,2.85
2023-01-23T18:06:13.427Z,3.55
2023-01-23T18:08:42.277Z,4.70
2023-01-23T18:11:21.157Z,3.83
2023-01-23T18:14:18.727Z,5.10
2023-01-23T18:16:45.893Z,4.68
2023-01-23T18:19:19.772Z,5.75
2023-01-23T18:21:52.011Z,7.90
2023-01-23T18:24:31.890Z,5.60
2023-01-23T18:27:04.522Z,6.57
2023-01-23T18:29:31.234Z,4.05
2023-01-23T18:32:16.109Z,3.65
2023-01-23T18:35:21.666Z,3.15
2023-01-23T18:38:03.539Z,3.60
2023-01-23T18:40:46.938Z,3.40
2023-01-23T18:43:38.587Z,3.17
2023-01-23T18:46:11.895Z,4.57
2023-01-23T18:48:42.030Z,2.70
2023-01-23T18:51:20.801Z,3.40
2023-01-23T18:54:27.542Z,2.60
2023-01-23T18:57:32.653Z,2.92
2023-01-23T19:00:17.333Z,2.67
2023-01-23T19:02:58.417Z,2.83
2023-01-23T19:05:29.769Z,2.97
2023-01-23T19:07:57.509Z,2.88
2023-01-23T19:10:29.234Z,3.17
2023-01-23T19:13:00.052Z,3.40
2023-01-23T19:15:52.432Z,3.72
2023-01-23T19:18:40.351Z,4.00
2023-01-23T19:21:13.167Z,5.53
2023-01-23T19:23:52.054Z,5.25
2023-01-23T19:26:19.565Z,6.65
2023-01-23T19:28:46.630Z,6.13
2023-01-23T19:31:25.675Z,5.68
2023-01-23T19:33:52.833Z,4.47
2023-01-23T19:36:20.313Z,4.70
2023-01-23T19:41:46.978Z,4.15
2023-01-23T19:44:18.934Z,4.07
2023-01-23T19:46:46.693Z,4.85
2023-01-23T19:49:13.953Z,4.07
2023-01-23T19:51:40.988Z,4.22
2023-01-23T19:54:12.497Z,4.20
2023-01-23T19:56:58.813Z,3.80
2023-01-23T19:59:26.538Z,3.78
2023-01-23T20:01:53.787Z,3.00
2023-01-23T20:04:23.705Z,2.90
2023-01-23T20:06:53.966Z,2.70
2023-01-23T20:09:21.532Z,2.65
2023-01-23T20:11:48.660Z,2.20
2023-01-23T20:14:15.687Z,2.30
2023-01-23T20:16:43.249Z,2.65
2023-01-23T20:19:14.893Z,2.15
2023-01-23T20:21:42.051Z,2.30
2023-01-23T20:24:09.123Z,2.30
2023-01-23T20:26:36.016Z,2.53
2023-01-23T20:29:03.957Z,2.63
2023-01-23T20:34:15.723Z,2.83
2023-01-23T20:36:42.721Z,3.20
2023-01-23T20:39:14.067Z,5.55
2023-01-23T20:41:41.334Z,5.63
2023-01-23T20:44:27.081Z,4.82
2023-01-23T20:46:54.025Z,3.42
2023-01-23T20:49:23.099Z,2.85
2023-01-23T20:52:27.021Z,5.40
2023-01-23T20:54:53.981Z,7.30
2023-01-23T20:57:20.864Z,6.38
2023-01-23T20:59:50.315Z,4.90
2023-01-23T21:02:23.253Z,2.90
2023-01-23T21:04:50.899Z,3.00
2023-01-23T21:07:18.142Z,2.30
2023-01-23T21:09:45.833Z,2.72
2023-01-23T21:12:14.151Z,2.63
2023-01-23T21:14:41.152Z,2.78
2023-01-23T21:17:09.658Z,2.60
2023-01-23T21:19:39.054Z,2.67
2023-01-23T21:22:06.838Z,2.75
2023-01-23T21:24:34.780Z,2.38
2023-01-23T21:27:05.896Z,2.47
2023-01-23T21:29:33.407Z,2.28
2023-01-23T21:32:00.404Z,2.15
2023-01-23T21:34:27.647Z,2.15
2023-01-23T21:36:54.634Z,1.85
2023-01-23T21:39:21.679Z,1.90
2023-01-23T21:41:48.449Z,1.75
2023-01-23T21:44:15.320Z,2.58
2023-01-23T21:46:42.326Z,2.03
2023-01-23T21:49:09.215Z,2.50
2023-01-23T21:51:36.729Z,2.95
2023-01-23T21:54:03.704Z,2.65
2023-01-23T21:56:30.746Z,3.45
2023-01-23T21:58:57.739Z,1.95
2023-01-23T22:01:32.244Z,2.72
2023-01-23T22:04:01.292Z,2.53
2023-01-23T22:06:28.260Z,2.33
2023-01-23T22:08:57.067Z,2.45
2023-01-23T22:11:24.163Z,2.25
2023-01-23T22:13:51.365Z,2.42
2023-01-23T22:16:19.013Z,2.22
2023-01-23T22:18:46.792Z,2.05
2023-01-23T22:21:13.720Z,2.55
2023-01-23T22:23:40.606Z,1.80
2023-01-23T22:26:09.707Z,1.95
2023-01-23T22:28:36.567Z,1.80
2023-01-23T22:31:14.878Z,1.63
2023-01-23T22:33:44.493Z,1.80
2023-01-23T22:36:14.691Z,2.63
2023-01-23T22:38:41.760Z,1.92
2023-01-23T22:41:13.695Z,1.65
2023-01-23T22:46:25.030Z,1.75
2023-01-23T22:48:51.943Z,1.40
2023-01-23T22:51:29.229Z,1.10
2023-01-23T22:53:57.647Z,1.20
2023-01-23T22:56:26.283Z,1.63
2023-01-23T22:59:11.795Z,1.38
2023-01-23T23:01:57.075Z,1.40
2023-01-23T23:04:23.977Z,1.60
2023-01-23T23:06:50.780Z,1.92
2023-01-23T23:09:17.845Z,2.42
2023-01-23T23:11:47.453Z,2.42
2023-01-23T23:14:14.236Z,1.95
2023-01-23T23:16:41.080Z,2.35
2023-01-23T23:19:07.847Z,3.28
2023-01-23T23:21:36.851Z,2.33
2023-01-23T23:24:08.727Z,2.40
2023-01-23T23:26:35.940Z,2.97
2023-01-23T23:29:03.533Z,3.20
2023-01-23T23:31:30.737Z,3.33
2023-01-23T23:33:57.753Z,3.00
2023-01-23T23:36:24.945Z,2.58
2023-01-23T23:38:51.698Z,2.72
2023-01-23T23:41:19.093Z,2.53
2023-01-23T23:43:46.022Z,2.60
2023-01-23T23:46:13.782Z,2.33
2023-01-23T23:48:40.706Z,2.72
2023-01-23T23:51:09.345Z,3.58
2023-01-23T23:53:36.827Z,3.40
2023-01-23T23:56:05.192Z,3.10
2023-01-23T23:58:32.465Z,2.97
