createdAt,value
2018-05-07T00:04:13.366Z,99.90
2018-05-07T00:08:56.686Z,99.90
2018-05-07T00:13:40.015Z,99.90
2018-05-07T00:18:24.113Z,99.90
2018-05-07T00:23:07.590Z,99.90
2018-05-07T00:27:50.928Z,99.90
2018-05-07T00:32:34.231Z,99.90
2018-05-07T00:37:17.553Z,99.90
2018-05-07T00:42:01.745Z,99.90
2018-05-07T00:46:45.119Z,99.90
2018-05-07T00:51:29.290Z,99.90
2018-05-07T00:56:12.749Z,99.90
2018-05-07T01:00:56.196Z,99.90
2018-05-07T01:05:39.581Z,99.90
2018-05-07T01:10:22.903Z,99.90
2018-05-07T01:15:06.520Z,99.90
2018-05-07T01:19:50.630Z,99.90
2018-05-07T01:24:33.972Z,99.90
2018-05-07T01:29:17.305Z,99.90
2018-05-07T01:45:32.671Z,99.90
2018-05-07T01:50:16.926Z,99.90
2018-05-07T01:55:14.637Z,99.90
2018-05-07T02:00:01.776Z,99.90
2018-05-07T02:04:50.211Z,99.90
2018-05-07T02:09:45.946Z,99.90
2018-05-07T02:14:30.958Z,99.90
2018-05-07T02:19:15.512Z,99.90
2018-05-07T02:23:58.842Z,99.90
2018-05-07T02:28:42.938Z,99.90
2018-05-07T02:33:26.309Z,99.90
2018-05-07T02:38:09.661Z,99.90
2018-05-07T02:42:53.076Z,99.90
2018-05-07T02:47:36.368Z,99.90
2018-05-07T02:52:20.604Z,99.90
2018-05-07T02:57:03.895Z,99.90
2018-05-07T03:01:47.291Z,99.90
2018-05-07T03:06:30.734Z,99.90
2018-05-07T03:11:14.073Z,99.90
2018-05-07T03:15:57.379Z,99.90
2018-05-07T03:20:40.716Z,99.90
2018-05-07T03:25:24.053Z,99.90
2018-05-07T03:30:07.369Z,99.90
2018-05-07T03:34:50.702Z,99.90
2018-05-07T03:50:02.593Z,99.90
2018-05-07T03:54:48.447Z,99.90
2018-05-07T03:59:35.413Z,99.90
2018-05-07T04:04:18.846Z,99.90
2018-05-07T04:09:08.640Z,99.90
2018-05-07T04:13:56.306Z,99.90
2018-05-07T04:18:55.594Z,99.90
2018-05-07T04:23:54.625Z,99.90
2018-05-07T04:28:38.687Z,99.90
2018-05-07T04:33:39.658Z,99.90
2018-05-07T04:38:23.956Z,99.90
2018-05-07T04:43:13.136Z,99.90
2018-05-07T04:48:00.126Z,99.90
2018-05-07T04:52:48.731Z,99.90
2018-05-07T04:57:40.714Z,99.90
2018-05-07T05:02:36.214Z,99.90
2018-05-07T05:07:21.158Z,99.90
2018-05-07T05:12:11.481Z,99.90
2018-05-07T05:16:59.154Z,99.90
2018-05-07T05:21:48.468Z,99.90
2018-05-07T05:26:49.144Z,99.90
2018-05-07T05:31:39.123Z,99.90
2018-05-07T05:36:30.942Z,99.90
2018-05-07T05:41:16.383Z,99.90
2018-05-07T05:46:11.414Z,99.90
2018-05-07T05:50:55.574Z,99.90
2018-05-07T05:55:39.648Z,99.90
2018-05-07T06:00:23.012Z,99.90
2018-05-07T06:05:06.437Z,99.90
2018-05-07T06:09:49.902Z,99.90
2018-05-07T06:14:33.280Z,99.90
2018-05-07T06:19:16.554Z,99.90
2018-05-07T06:23:59.925Z,99.90
2018-05-07T06:28:43.303Z,99.90
2018-05-07T06:33:26.779Z,99.90
2018-05-07T06:38:10.165Z,99.90
2018-05-07T06:42:53.530Z,99.90
2018-05-07T06:47:36.817Z,99.90
2018-05-07T06:52:21.040Z,99.90
2018-05-07T06:57:04.340Z,99.90
2018-05-07T07:01:48.615Z,99.20
2018-05-07T07:06:32.034Z,99.20
2018-05-07T07:11:16.139Z,98.00
2018-05-07T07:15:59.490Z,97.90
2018-05-07T07:20:42.824Z,96.40
2018-05-07T07:25:26.243Z,95.00
2018-05-07T07:30:09.546Z,93.60
2018-05-07T07:34:52.871Z,93.80
2018-05-07T07:39:36.177Z,93.10
2018-05-07T07:44:19.471Z,92.80
2018-05-07T07:49:02.774Z,91.20
2018-05-07T07:53:46.112Z,90.30
2018-05-07T07:58:29.507Z,88.50
2018-05-07T08:03:12.829Z,89.90
2018-05-07T08:07:56.225Z,84.70
2018-05-07T08:12:39.558Z,84.40
2018-05-07T08:17:22.887Z,80.90
2018-05-07T08:22:06.970Z,79.10
2018-05-07T08:26:50.266Z,79.00
2018-05-07T08:31:34.383Z,73.60
2018-05-07T08:36:17.747Z,73.60
2018-05-07T08:41:01.142Z,69.40
2018-05-07T08:45:44.467Z,68.70
2018-05-07T08:50:27.838Z,70.20
2018-05-07T08:55:11.167Z,66.30
2018-05-07T08:59:55.220Z,62.20
2018-05-07T09:04:38.556Z,62.20
2018-05-07T09:09:21.935Z,61.70
2018-05-07T09:14:05.433Z,59.60
2018-05-07T09:18:49.531Z,58.40
2018-05-07T09:23:32.925Z,58.30
2018-05-07T09:28:16.999Z,57.70
2018-05-07T09:33:00.342Z,58.20
2018-05-07T09:37:43.683Z,59.10
2018-05-07T09:42:27.028Z,56.60
2018-05-07T09:47:10.386Z,59.30
2018-05-07T09:51:53.711Z,57.70
2018-05-07T09:56:48.945Z,57.50
2018-05-07T10:01:32.285Z,54.80
2018-05-07T10:06:15.616Z,55.60
2018-05-07T10:10:58.965Z,56.10
2018-05-07T10:15:42.394Z,53.70
2018-05-07T10:20:25.838Z,54.00
2018-05-07T10:25:09.188Z,55.30
2018-05-07T10:29:52.545Z,54.30
2018-05-07T10:34:35.843Z,54.60
2018-05-07T10:39:19.224Z,53.40
2018-05-07T10:44:02.575Z,52.70
2018-05-07T10:48:45.998Z,50.60
2018-05-07T10:53:29.354Z,49.00
2018-05-07T10:58:12.651Z,50.60
2018-05-07T11:02:55.972Z,50.40
2018-05-07T11:07:39.464Z,49.40
2018-05-07T11:12:22.843Z,50.00
2018-05-07T11:17:06.172Z,51.20
2018-05-07T11:21:50.710Z,48.70
2018-05-07T11:26:34.948Z,47.00
2018-05-07T11:31:18.234Z,46.90
2018-05-07T11:36:01.580Z,49.20
2018-05-07T11:40:44.936Z,46.90
2018-05-07T11:45:28.282Z,46.60
2018-05-07T11:50:12.392Z,45.10
2018-05-07T11:54:55.702Z,45.00
2018-05-07T11:59:39.108Z,45.20
2018-05-07T12:04:22.399Z,43.60
2018-05-07T12:09:05.875Z,44.70
2018-05-07T12:13:49.221Z,41.30
2018-05-07T12:18:32.545Z,41.00
2018-05-07T12:23:16.746Z,39.90
2018-05-07T12:28:00.025Z,39.70
2018-05-07T12:32:43.342Z,38.20
2018-05-07T12:37:26.653Z,39.70
2018-05-07T12:42:10.774Z,38.50
2018-05-07T12:46:54.157Z,38.40
2018-05-07T12:51:37.484Z,41.30
2018-05-07T12:56:20.790Z,38.10
2018-05-07T13:01:04.125Z,38.80
2018-05-07T13:05:47.549Z,37.90
2018-05-07T13:10:30.846Z,36.20
2018-05-07T13:15:14.142Z,39.00
2018-05-07T13:19:57.522Z,37.20
2018-05-07T13:24:40.923Z,37.70
2018-05-07T13:29:24.305Z,38.60
2018-05-07T13:34:08.425Z,38.00
2018-05-07T13:38:51.767Z,37.90
2018-05-07T13:43:35.046Z,38.40
2018-05-07T13:48:18.376Z,37.10
2018-05-07T13:53:01.763Z,37.80
2018-05-07T13:57:45.182Z,37.50
2018-05-07T14:02:28.462Z,35.90
2018-05-07T14:07:11.784Z,34.40
2018-05-07T14:11:55.229Z,34.50
2018-05-07T14:16:38.613Z,37.40
2018-05-07T14:21:21.983Z,33.50
2018-05-07T14:26:05.490Z,35.60
2018-05-07T14:30:48.832Z,35.20
2018-05-07T14:35:32.183Z,34.10
2018-05-07T14:40:15.561Z,36.70
2018-05-07T14:44:58.977Z,36.90
2018-05-07T14:49:42.287Z,34.70
2018-05-07T14:54:25.651Z,36.00
2018-05-07T14:59:08.972Z,35.00
2018-05-07T15:03:52.456Z,34.80
2018-05-07T15:08:35.785Z,35.50
2018-05-07T15:13:19.203Z,34.30
2018-05-07T15:18:02.461Z,35.70
2018-05-07T15:22:46.637Z,35.10
2018-05-07T15:27:30.750Z,35.10
2018-05-07T15:32:14.102Z,35.10
2018-05-07T15:36:57.444Z,33.80
2018-05-07T15:41:40.822Z,33.80
2018-05-07T15:46:24.255Z,34.10
2018-05-07T15:51:07.876Z,33.70
2018-05-07T15:55:52.264Z,33.70
2018-05-07T16:00:35.578Z,33.70
2018-05-07T16:05:18.914Z,34.50
2018-05-07T16:10:02.335Z,35.30
2018-05-07T16:14:45.855Z,33.90
2018-05-07T16:19:29.254Z,33.90
2018-05-07T16:24:12.683Z,34.50
2018-05-07T16:28:56.269Z,34.80
2018-05-07T16:33:39.633Z,34.60
2018-05-07T16:38:23.286Z,34.10
2018-05-07T16:43:07.071Z,34.60
2018-05-07T16:47:50.455Z,34.50
2018-05-07T16:52:34.596Z,35.40
2018-05-07T16:57:17.963Z,36.30
2018-05-07T17:02:02.230Z,36.90
2018-05-07T17:06:45.742Z,36.90
2018-05-07T17:11:29.176Z,35.70
2018-05-07T17:16:12.599Z,34.80
2018-05-07T17:20:57.330Z,36.40
2018-05-07T17:25:41.063Z,35.90
2018-05-07T17:30:27.071Z,38.40
2018-05-07T17:35:11.225Z,42.30
2018-05-07T17:39:58.248Z,44.70
2018-05-07T17:44:56.321Z,45.70
2018-05-07T17:49:44.779Z,47.00
2018-05-07T17:54:28.361Z,49.10
2018-05-07T17:59:14.330Z,49.90
2018-05-07T18:03:59.705Z,51.30
2018-05-07T18:08:45.644Z,52.10
2018-05-07T18:13:29.153Z,52.00
2018-05-07T18:18:12.775Z,55.00
2018-05-07T18:22:56.271Z,54.70
2018-05-07T18:27:44.557Z,56.80
2018-05-07T18:32:29.489Z,56.80
2018-05-07T18:37:15.083Z,56.90
2018-05-07T18:42:00.881Z,58.10
2018-05-07T18:46:44.297Z,59.50
2018-05-07T18:51:28.104Z,60.00
2018-05-07T18:56:15.257Z,61.20
2018-05-07T19:00:58.861Z,62.40
2018-05-07T19:05:43.127Z,69.40
2018-05-07T19:10:27.163Z,69.30
2018-05-07T19:15:12.336Z,71.70
2018-05-07T19:19:57.544Z,74.30
2018-05-07T19:24:41.643Z,78.90
2018-05-07T19:29:27.606Z,81.70
2018-05-07T19:39:47.077Z,86.60
2018-05-07T19:44:53.956Z,87.20
2018-05-07T20:00:15.883Z,93.70
2018-05-07T20:04:59.979Z,96.00
2018-05-07T20:09:44.199Z,96.30
2018-05-07T20:30:58.285Z,98.60
2018-05-07T20:41:18.858Z,99.50
2018-05-07T20:46:09.227Z,99.90
2018-05-07T20:51:18.101Z,99.90
2018-05-07T20:56:02.376Z,99.90
2018-05-07T21:00:46.790Z,99.90
2018-05-07T21:05:31.566Z,99.90
2018-05-07T21:10:16.639Z,99.90
2018-05-07T21:15:00.173Z,99.90
2018-05-07T21:19:44.871Z,99.90
2018-05-07T21:24:28.510Z,99.90
2018-05-07T21:29:12.266Z,99.90
2018-05-07T21:33:55.671Z,99.90
2018-05-07T21:38:40.227Z,99.90
2018-05-07T21:43:24.661Z,99.90
2018-05-07T21:48:08.102Z,99.90
2018-05-07T21:52:55.127Z,99.90
2018-05-07T21:57:42.947Z,99.90
2018-05-07T22:02:27.279Z,99.90
2018-05-07T22:07:10.735Z,99.90
2018-05-07T22:11:54.319Z,99.90
2018-05-07T22:16:37.673Z,99.90
2018-05-07T22:21:21.890Z,99.90
2018-05-07T22:26:05.825Z,99.90
2018-05-07T22:30:52.191Z,99.90
2018-05-07T22:35:35.777Z,99.90
2018-05-07T22:40:20.014Z,99.90
2018-05-07T22:45:03.302Z,99.90
2018-05-07T22:49:46.702Z,99.90
2018-05-07T22:54:30.236Z,99.90
2018-05-07T22:59:13.609Z,99.90
2018-05-07T23:03:57.028Z,99.90
2018-05-07T23:08:40.771Z,99.90
2018-05-07T23:13:24.248Z,99.90
2018-05-07T23:18:07.649Z,99.90
2018-05-07T23:22:51.037Z,99.90
2018-05-07T23:27:35.329Z,99.90
2018-05-07T23:32:19.325Z,99.90
2018-05-07T23:37:03.529Z,99.90
2018-05-07T23:41:47.763Z,99.90
2018-05-07T23:46:31.295Z,99.90
2018-05-07T23:51:14.718Z,99.90
2018-05-07T23:55:58.316Z,99.90
