createdAt,value
2019-03-05T00:01:40.588Z,6.40
2019-03-05T00:04:10.475Z,6.40
2019-03-05T00:06:40.849Z,6.50
2019-03-05T00:09:12.161Z,6.40
2019-03-05T00:11:40.719Z,6.40
2019-03-05T00:14:11.208Z,6.50
2019-03-05T00:16:39.866Z,6.50
2019-03-05T00:19:09.998Z,6.50
2019-03-05T00:21:41.951Z,6.50
2019-03-05T00:24:48.814Z,6.50
2019-03-05T00:27:18.382Z,6.60
2019-03-05T00:30:06.095Z,6.60
2019-03-05T00:32:36.532Z,6.60
2019-03-05T00:35:28.511Z,6.60
2019-03-05T00:38:00.718Z,6.60
2019-03-05T00:40:48.261Z,6.60
2019-03-05T00:43:19.925Z,6.60
2019-03-05T00:46:03.254Z,6.50
2019-03-05T00:48:52.811Z,6.60
2019-03-05T00:51:45.619Z,6.60
2019-03-05T00:54:33.571Z,6.60
2019-03-05T00:57:30.298Z,6.60
2019-03-05T01:00:34.931Z,6.60
2019-03-05T01:03:28.889Z,6.60
2019-03-05T01:06:23.782Z,6.60
2019-03-05T01:08:53.926Z,6.60
2019-03-05T01:11:24.550Z,6.60
2019-03-05T01:13:53.474Z,6.60
2019-03-05T01:16:24.654Z,6.50
2019-03-05T01:18:53.230Z,6.50
2019-03-05T01:21:21.940Z,6.50
2019-03-05T01:23:50.517Z,6.50
2019-03-05T01:26:19.186Z,6.40
2019-03-05T01:28:48.038Z,6.50
2019-03-05T01:31:22.975Z,6.50
2019-03-05T01:33:57.148Z,6.50
2019-03-05T01:36:37.231Z,6.50
2019-03-05T01:39:19.349Z,6.50
2019-03-05T01:41:47.916Z,6.50
2019-03-05T01:44:16.898Z,6.50
2019-03-05T01:46:46.494Z,6.60
2019-03-05T01:49:15.178Z,6.50
2019-03-05T01:51:44.077Z,6.50
2019-03-05T01:54:14.193Z,6.50
2019-03-05T01:56:42.774Z,6.50
2019-03-05T01:59:11.348Z,6.50
2019-03-05T02:01:39.909Z,6.50
2019-03-05T02:04:11.670Z,6.40
2019-03-05T02:06:40.889Z,6.40
2019-03-05T02:09:11.373Z,6.50
2019-03-05T02:11:40.475Z,6.40
2019-03-05T02:14:10.071Z,6.40
2019-03-05T02:16:41.054Z,6.50
2019-03-05T02:19:35.117Z,6.40
2019-03-05T02:22:09.517Z,6.40
2019-03-05T02:25:02.999Z,6.40
2019-03-05T02:27:55.731Z,6.40
2019-03-05T02:30:46.962Z,6.40
2019-03-05T02:33:31.357Z,6.50
2019-03-05T02:36:37.604Z,6.40
2019-03-05T02:39:34.875Z,6.50
2019-03-05T02:42:30.209Z,6.50
2019-03-05T02:45:10.504Z,6.60
2019-03-05T02:47:54.437Z,6.50
2019-03-05T02:50:44.257Z,6.50
2019-03-05T02:53:39.747Z,6.60
2019-03-05T02:56:33.276Z,6.60
2019-03-05T02:59:01.552Z,6.60
2019-03-05T03:01:51.122Z,6.60
2019-03-05T03:04:21.388Z,6.60
2019-03-05T03:06:51.682Z,6.60
2019-03-05T03:09:31.243Z,6.50
2019-03-05T03:12:03.019Z,6.40
2019-03-05T03:14:31.510Z,6.40
2019-03-05T03:17:00.015Z,6.30
2019-03-05T03:19:28.908Z,6.20
2019-03-05T03:21:57.466Z,6.10
2019-03-05T03:24:27.923Z,6.00
2019-03-05T03:26:57.949Z,5.90
2019-03-05T03:29:26.549Z,5.80
2019-03-05T03:31:55.293Z,5.80
2019-03-05T03:34:24.367Z,5.70
2019-03-05T03:36:52.930Z,5.60
2019-03-05T03:39:21.679Z,5.50
2019-03-05T03:41:50.339Z,5.50
2019-03-05T03:44:20.277Z,5.40
2019-03-05T03:46:51.617Z,5.30
2019-03-05T03:49:20.446Z,5.30
2019-03-05T03:51:51.346Z,5.20
2019-03-05T03:54:20.248Z,5.20
2019-03-05T03:56:49.131Z,5.10
2019-03-05T03:59:17.697Z,5.10
2019-03-05T04:01:49.307Z,5.10
2019-03-05T04:04:19.018Z,5.00
2019-03-05T04:06:47.561Z,5.00
2019-03-05T04:09:16.050Z,5.00
2019-03-05T04:11:44.619Z,5.00
2019-03-05T04:14:13.187Z,5.00
2019-03-05T04:16:41.871Z,5.00
2019-03-05T04:19:12.067Z,5.10
2019-03-05T04:21:40.721Z,5.20
2019-03-05T04:24:09.273Z,5.20
2019-03-05T04:26:38.971Z,5.30
2019-03-05T04:29:08.105Z,5.30
2019-03-05T04:31:37.257Z,5.40
2019-03-05T04:34:06.482Z,5.40
2019-03-05T04:36:36.692Z,5.40
2019-03-05T04:39:08.583Z,5.50
2019-03-05T04:41:37.426Z,5.50
2019-03-05T04:44:07.191Z,5.40
2019-03-05T04:46:37.186Z,5.50
2019-03-05T04:49:08.148Z,5.50
2019-03-05T04:51:41.982Z,5.50
2019-03-05T04:54:10.883Z,5.40
2019-03-05T04:56:39.466Z,5.40
2019-03-05T04:59:08.023Z,5.40
2019-03-05T05:01:39.472Z,5.40
2019-03-05T05:04:09.716Z,5.40
2019-03-05T05:06:39.314Z,5.30
2019-03-05T05:09:09.686Z,5.30
2019-03-05T05:11:38.490Z,5.30
2019-03-05T05:14:07.328Z,5.30
2019-03-05T05:16:35.910Z,5.30
2019-03-05T05:19:06.498Z,5.40
2019-03-05T05:21:35.262Z,5.40
2019-03-05T05:24:07.406Z,5.40
2019-03-05T05:26:37.538Z,5.40
2019-03-05T05:29:06.093Z,5.40
2019-03-05T05:31:34.601Z,5.40
2019-03-05T05:34:03.158Z,5.40
2019-03-05T05:36:32.324Z,5.40
2019-03-05T05:39:00.997Z,5.40
2019-03-05T05:41:30.141Z,5.40
2019-03-05T05:43:59.280Z,5.40
2019-03-05T05:46:28.097Z,5.40
2019-03-05T05:48:58.564Z,5.30
2019-03-05T05:51:27.061Z,5.40
2019-03-05T05:53:58.207Z,5.30
2019-03-05T05:56:26.970Z,5.30
2019-03-05T05:58:56.102Z,5.40
2019-03-05T06:01:27.690Z,5.40
2019-03-05T06:03:57.366Z,5.40
2019-03-05T06:06:27.516Z,5.40
2019-03-05T06:08:56.817Z,5.40
2019-03-05T06:11:25.662Z,5.40
2019-03-05T06:13:55.460Z,5.40
2019-03-05T06:16:24.046Z,5.40
2019-03-05T06:18:54.134Z,5.40
2019-03-05T06:21:22.721Z,5.50
2019-03-05T06:23:51.286Z,5.50
2019-03-05T06:26:21.406Z,5.50
2019-03-05T06:28:50.459Z,5.40
2019-03-05T06:31:19.033Z,5.30
2019-03-05T06:33:48.162Z,5.30
2019-03-05T06:36:16.852Z,5.20
2019-03-05T06:38:46.551Z,5.10
2019-03-05T06:41:15.387Z,5.20
2019-03-05T06:43:43.954Z,5.10
2019-03-05T06:46:13.962Z,5.00
2019-03-05T06:48:42.513Z,5.00
2019-03-05T06:51:12.394Z,5.10
2019-03-05T06:53:42.331Z,5.10
2019-03-05T06:56:12.062Z,5.10
2019-03-05T06:58:40.886Z,5.10
2019-03-05T07:01:09.472Z,5.20
2019-03-05T07:03:38.106Z,5.20
2019-03-05T07:06:43.655Z,5.20
2019-03-05T07:09:27.188Z,5.30
2019-03-05T07:12:19.870Z,5.40
2019-03-05T07:14:57.439Z,5.40
2019-03-05T07:17:29.106Z,5.50
2019-03-05T07:20:17.538Z,5.40
2019-03-05T07:23:22.303Z,5.30
2019-03-05T07:25:53.651Z,5.40
2019-03-05T07:28:23.797Z,5.40
2019-03-05T07:30:52.353Z,5.50
2019-03-05T07:33:21.502Z,5.50
2019-03-05T07:35:50.737Z,5.50
2019-03-05T07:38:21.265Z,5.50
2019-03-05T07:40:50.877Z,5.60
2019-03-05T07:43:22.060Z,5.70
2019-03-05T07:45:50.626Z,5.70
2019-03-05T07:48:19.219Z,5.80
2019-03-05T07:50:47.918Z,5.80
2019-03-05T07:53:17.363Z,5.80
2019-03-05T07:55:46.045Z,5.90
2019-03-05T07:58:15.702Z,6.00
2019-03-05T08:00:45.390Z,6.10
2019-03-05T08:03:13.980Z,6.30
2019-03-05T08:05:44.209Z,6.40
2019-03-05T08:08:49.773Z,6.50
2019-03-05T08:11:20.390Z,6.40
2019-03-05T08:14:21.274Z,6.30
2019-03-05T08:16:51.814Z,6.40
2019-03-05T08:19:20.391Z,6.50
2019-03-05T08:21:49.005Z,6.70
2019-03-05T08:24:19.860Z,6.70
2019-03-05T08:26:48.654Z,6.90
2019-03-05T08:29:17.535Z,7.00
2019-03-05T08:31:46.124Z,6.90
2019-03-05T08:34:16.504Z,6.80
2019-03-05T08:36:45.203Z,6.70
2019-03-05T08:39:14.967Z,6.80
2019-03-05T08:41:43.546Z,6.70
2019-03-05T08:44:12.977Z,6.60
2019-03-05T08:46:41.730Z,6.50
2019-03-05T08:49:11.856Z,6.50
2019-03-05T08:51:41.158Z,6.40
2019-03-05T08:54:11.178Z,6.40
2019-03-05T08:56:39.729Z,6.40
2019-03-05T08:59:08.309Z,6.40
2019-03-05T09:01:38.579Z,6.40
2019-03-05T09:04:08.954Z,6.50
2019-03-05T09:06:37.586Z,6.50
2019-03-05T09:09:09.957Z,6.70
2019-03-05T09:11:43.025Z,7.10
2019-03-05T09:14:12.678Z,7.50
2019-03-05T09:16:42.445Z,7.50
2019-03-05T09:19:11.890Z,7.40
2019-03-05T09:21:43.787Z,7.30
2019-03-05T09:24:12.369Z,7.20
2019-03-05T09:26:50.724Z,7.20
2019-03-05T09:29:15.327Z,7.00
2019-03-05T09:31:45.691Z,6.90
2019-03-05T09:34:14.277Z,6.90
2019-03-05T09:36:50.940Z,7.00
2019-03-05T09:39:13.833Z,7.00
2019-03-05T09:41:43.777Z,6.90
2019-03-05T09:44:13.690Z,6.90
2019-03-05T09:46:42.581Z,6.90
2019-03-05T09:49:11.754Z,6.80
2019-03-05T09:51:40.419Z,6.70
2019-03-05T09:54:10.227Z,7.10
2019-03-05T09:56:39.590Z,7.00
2019-03-05T09:59:09.582Z,7.10
2019-03-05T10:01:38.145Z,7.20
2019-03-05T10:04:07.572Z,7.20
2019-03-05T10:06:38.518Z,7.10
2019-03-05T10:09:08.987Z,7.10
2019-03-05T10:11:37.642Z,7.00
2019-03-05T10:14:06.225Z,7.20
2019-03-05T10:16:37.399Z,7.30
2019-03-05T10:19:06.234Z,7.30
2019-03-05T10:21:45.528Z,7.20
2019-03-05T10:24:10.740Z,7.20
2019-03-05T10:26:37.590Z,7.20
2019-03-05T10:29:07.340Z,7.20
2019-03-05T10:31:36.926Z,7.30
2019-03-05T10:34:07.526Z,7.40
2019-03-05T10:36:37.695Z,7.60
2019-03-05T10:39:10.129Z,7.50
2019-03-05T10:41:42.941Z,7.50
2019-03-05T10:44:13.940Z,7.40
2019-03-05T10:46:42.638Z,7.30
2019-03-05T10:49:14.570Z,7.20
2019-03-05T10:51:44.214Z,7.20
2019-03-05T10:54:15.773Z,7.10
2019-03-05T10:56:44.321Z,7.20
2019-03-05T10:59:12.900Z,7.40
2019-03-05T11:01:42.801Z,7.50
2019-03-05T11:04:11.601Z,7.70
2019-03-05T11:06:41.035Z,7.90
2019-03-05T11:09:12.846Z,8.00
2019-03-05T11:11:45.450Z,8.20
2019-03-05T11:14:14.620Z,8.50
2019-03-05T11:16:43.260Z,8.50
2019-03-05T11:19:14.804Z,8.60
2019-03-05T11:21:43.704Z,8.60
2019-03-05T11:24:12.522Z,8.60
2019-03-05T11:26:41.822Z,8.60
2019-03-05T11:29:11.987Z,8.80
2019-03-05T11:31:41.382Z,8.80
2019-03-05T11:34:13.189Z,8.80
2019-03-05T11:36:42.123Z,8.90
2019-03-05T11:39:12.241Z,8.90
2019-03-05T11:41:41.348Z,8.90
2019-03-05T11:44:13.069Z,8.90
2019-03-05T11:46:43.289Z,8.90
2019-03-05T11:49:13.565Z,9.00
2019-03-05T11:51:42.052Z,9.10
2019-03-05T11:54:10.559Z,9.20
2019-03-05T11:56:40.725Z,9.30
2019-03-05T11:59:09.863Z,9.20
2019-03-05T12:01:38.583Z,9.10
2019-03-05T12:04:08.260Z,9.10
2019-03-05T12:06:36.810Z,9.00
2019-03-05T12:09:08.997Z,8.90
2019-03-05T12:11:37.553Z,8.90
2019-03-05T12:14:06.209Z,8.80
2019-03-05T12:16:36.187Z,8.70
2019-03-05T12:19:06.070Z,8.70
2019-03-05T12:21:34.677Z,8.80
2019-03-05T12:24:05.289Z,8.80
2019-03-05T12:26:34.883Z,9.00
2019-03-05T12:29:04.603Z,9.10
2019-03-05T12:31:34.990Z,9.00
2019-03-05T12:34:03.538Z,9.10
2019-03-05T12:36:34.333Z,9.20
2019-03-05T12:39:02.959Z,9.30
2019-03-05T12:41:33.010Z,9.30
2019-03-05T12:44:01.585Z,9.40
2019-03-05T12:46:30.161Z,9.50
2019-03-05T12:48:59.305Z,9.40
2019-03-05T12:51:27.982Z,9.30
2019-03-05T12:53:56.885Z,9.30
2019-03-05T12:56:25.554Z,9.30
2019-03-05T12:58:54.120Z,9.20
2019-03-05T13:01:22.763Z,9.20
2019-03-05T13:03:51.718Z,9.10
2019-03-05T13:06:21.975Z,9.10
2019-03-05T13:08:51.114Z,9.30
2019-03-05T13:11:19.951Z,9.50
2019-03-05T13:14:01.856Z,9.80
2019-03-05T13:16:21.293Z,9.80
2019-03-05T13:18:51.394Z,9.70
2019-03-05T13:21:20.052Z,9.60
2019-03-05T13:23:48.614Z,9.60
2019-03-05T13:26:19.005Z,9.80
2019-03-05T13:28:47.821Z,9.80
2019-03-05T13:31:17.431Z,9.70
2019-03-05T13:33:46.150Z,9.80
2019-03-05T13:36:17.081Z,9.80
2019-03-05T13:38:46.444Z,9.80
2019-03-05T13:41:17.866Z,9.60
2019-03-05T13:43:46.685Z,9.70
2019-03-05T13:46:16.253Z,9.70
2019-03-05T13:49:14.469Z,9.70
2019-03-05T13:51:49.045Z,9.60
2019-03-05T13:54:38.731Z,9.70
2019-03-05T13:57:30.454Z,9.70
2019-03-05T14:00:00.372Z,9.70
2019-03-05T14:02:31.836Z,9.80
2019-03-05T14:05:04.470Z,10.10
2019-03-05T14:08:00.652Z,10.00
2019-03-05T14:10:30.958Z,10.00
2019-03-05T14:13:00.450Z,9.80
2019-03-05T14:15:29.470Z,9.70
2019-03-05T14:17:59.327Z,9.50
2019-03-05T14:20:32.740Z,9.40
2019-03-05T14:23:01.419Z,9.20
2019-03-05T14:25:31.511Z,9.30
2019-03-05T14:28:01.403Z,9.40
2019-03-05T14:30:30.155Z,9.50
2019-03-05T14:33:00.793Z,9.50
2019-03-05T14:35:29.439Z,9.50
2019-03-05T14:37:59.455Z,9.50
2019-03-05T14:40:29.808Z,9.40
2019-03-05T14:43:00.303Z,9.50
2019-03-05T14:45:34.592Z,9.50
2019-03-05T14:48:04.822Z,9.50
2019-03-05T14:50:33.580Z,9.50
2019-03-05T14:53:04.661Z,9.50
2019-03-05T14:55:33.249Z,9.50
2019-03-05T14:58:03.979Z,9.60
2019-03-05T15:00:32.586Z,9.50
2019-03-05T15:03:01.359Z,9.50
2019-03-05T15:05:30.978Z,9.60
2019-03-05T15:08:01.127Z,9.60
2019-03-05T15:10:30.833Z,9.60
2019-03-05T15:13:15.431Z,9.50
2019-03-05T15:15:35.066Z,9.40
2019-03-05T15:18:04.483Z,9.50
2019-03-05T15:20:33.955Z,9.40
2019-03-05T15:23:04.116Z,9.40
2019-03-05T15:25:32.636Z,9.20
2019-03-05T15:28:02.011Z,9.10
2019-03-05T15:30:32.445Z,9.00
2019-03-05T15:33:06.083Z,8.90
2019-03-05T15:35:34.692Z,8.90
2019-03-05T15:38:03.305Z,9.00
2019-03-05T15:40:31.976Z,9.20
2019-03-05T15:43:01.407Z,9.30
2019-03-05T15:45:30.468Z,9.40
2019-03-05T15:47:59.334Z,9.40
2019-03-05T15:50:29.242Z,9.30
2019-03-05T15:52:59.368Z,9.10
2019-03-05T15:55:30.274Z,9.10
2019-03-05T15:58:00.983Z,9.00
2019-03-05T16:00:31.835Z,9.00
2019-03-05T16:03:01.155Z,9.00
2019-03-05T16:05:30.360Z,8.90
2019-03-05T16:08:01.127Z,8.90
2019-03-05T16:10:29.926Z,8.80
2019-03-05T16:13:00.386Z,8.80
2019-03-05T16:15:29.291Z,8.80
2019-03-05T16:18:01.322Z,8.70
2019-03-05T16:20:29.728Z,8.60
2019-03-05T16:23:00.317Z,8.60
2019-03-05T16:25:29.012Z,8.60
2019-03-05T16:28:02.341Z,8.50
2019-03-05T16:30:48.624Z,8.50
2019-03-05T16:33:24.205Z,8.40
2019-03-05T16:36:00.549Z,8.40
2019-03-05T16:38:47.194Z,8.30
2019-03-05T16:41:36.634Z,8.30
2019-03-05T16:44:13.058Z,8.20
2019-03-05T16:46:46.551Z,8.10
2019-03-05T16:49:20.970Z,8.10
2019-03-05T16:51:57.223Z,8.00
2019-03-05T16:54:37.622Z,8.00
2019-03-05T16:57:24.317Z,7.90
2019-03-05T16:59:55.542Z,7.90
2019-03-05T17:02:37.990Z,7.80
2019-03-05T17:05:11.410Z,7.70
2019-03-05T17:07:43.773Z,7.70
2019-03-05T17:10:23.374Z,7.60
2019-03-05T17:12:54.205Z,7.50
2019-03-05T17:15:22.885Z,7.40
2019-03-05T17:17:51.567Z,7.40
2019-03-05T17:20:21.435Z,7.40
2019-03-05T17:22:52.727Z,7.40
2019-03-05T17:25:23.636Z,7.30
2019-03-05T17:27:53.846Z,7.30
2019-03-05T17:30:23.317Z,7.30
2019-03-05T17:32:52.037Z,7.20
2019-03-05T17:35:20.729Z,7.20
2019-03-05T17:37:51.021Z,7.20
2019-03-05T17:40:19.588Z,7.10
2019-03-05T17:42:50.141Z,7.10
2019-03-05T17:45:21.495Z,7.00
2019-03-05T17:47:50.166Z,6.90
2019-03-05T17:50:18.910Z,6.80
2019-03-05T17:52:47.504Z,6.80
2019-03-05T17:55:24.081Z,6.80
2019-03-05T17:57:52.578Z,6.70
2019-03-05T18:00:24.678Z,6.70
2019-03-05T18:02:53.321Z,6.70
2019-03-05T18:05:21.966Z,6.70
2019-03-05T18:07:50.550Z,6.70
2019-03-05T18:10:19.255Z,6.60
2019-03-05T18:12:47.908Z,6.60
2019-03-05T18:15:17.238Z,6.50
2019-03-05T18:17:45.806Z,6.50
2019-03-05T18:20:19.554Z,6.40
2019-03-05T18:22:48.407Z,6.40
2019-03-05T18:25:18.034Z,6.40
2019-03-05T18:27:47.133Z,6.40
2019-03-05T18:30:27.811Z,6.40
2019-03-05T18:32:56.589Z,6.40
2019-03-05T18:35:25.181Z,6.40
2019-03-05T18:37:54.101Z,6.40
2019-03-05T18:40:24.495Z,6.40
2019-03-05T18:42:53.189Z,6.40
2019-03-05T18:45:33.651Z,6.40
2019-03-05T18:48:02.204Z,6.30
2019-03-05T18:50:30.953Z,6.30
2019-03-05T18:53:00.966Z,6.20
2019-03-05T18:55:29.921Z,6.20
2019-03-05T18:57:58.569Z,6.20
2019-03-05T19:00:29.360Z,6.10
2019-03-05T19:03:03.042Z,6.10
2019-03-05T19:05:31.578Z,6.00
2019-03-05T19:08:00.214Z,6.00
2019-03-05T19:10:30.230Z,6.00
2019-03-05T19:12:58.946Z,5.90
2019-03-05T19:15:28.669Z,5.90
2019-03-05T19:17:57.290Z,5.90
2019-03-05T19:20:30.585Z,5.90
2019-03-05T19:22:59.925Z,5.90
2019-03-05T19:25:33.375Z,5.90
2019-03-05T19:28:02.011Z,6.00
2019-03-05T19:30:45.055Z,6.00
2019-03-05T19:33:13.694Z,6.00
2019-03-05T19:35:42.345Z,5.90
2019-03-05T19:38:10.906Z,5.90
2019-03-05T19:40:45.118Z,5.90
2019-03-05T19:43:13.752Z,5.80
2019-03-05T19:45:42.409Z,5.80
2019-03-05T19:48:11.039Z,5.80
2019-03-05T19:50:39.695Z,5.80
2019-03-05T19:53:08.320Z,5.90
2019-03-05T19:55:36.912Z,5.90
2019-03-05T19:58:09.665Z,5.90
2019-03-05T20:00:46.778Z,5.90
2019-03-05T20:03:15.410Z,5.90
2019-03-05T20:05:44.055Z,5.90
2019-03-05T20:08:12.690Z,6.00
2019-03-05T20:10:41.299Z,5.90
2019-03-05T20:13:10.223Z,6.00
2019-03-05T20:15:38.838Z,6.00
2019-03-05T20:18:07.612Z,6.00
2019-03-05T20:20:36.869Z,6.00
2019-03-05T20:23:05.801Z,5.90
2019-03-05T20:25:34.454Z,6.00
2019-03-05T20:28:03.106Z,5.90
2019-03-05T20:30:31.751Z,5.90
2019-03-05T20:33:00.314Z,5.90
2019-03-05T20:35:28.908Z,5.90
2019-03-05T20:37:57.597Z,5.90
2019-03-05T20:40:27.538Z,5.90
2019-03-05T20:42:56.189Z,6.00
2019-03-05T20:45:38.726Z,6.10
2019-03-05T20:48:07.450Z,6.10
2019-03-05T20:50:36.113Z,6.10
2019-03-05T20:53:04.739Z,6.10
2019-03-05T20:55:33.335Z,6.00
2019-03-05T20:58:01.895Z,6.00
2019-03-05T21:00:38.599Z,6.00
2019-03-05T21:03:12.228Z,6.00
2019-03-05T21:05:45.880Z,6.00
2019-03-05T21:08:14.595Z,6.00
2019-03-05T21:10:43.225Z,5.90
2019-03-05T21:13:11.973Z,5.90
2019-03-05T21:15:40.722Z,5.90
2019-03-05T21:18:13.797Z,5.90
2019-03-05T21:20:42.710Z,5.90
2019-03-05T21:23:11.348Z,5.80
2019-03-05T21:25:40.020Z,5.80
2019-03-05T21:28:08.654Z,5.70
2019-03-05T21:30:37.301Z,5.70
2019-03-05T21:33:05.861Z,5.70
2019-03-05T21:35:34.509Z,5.70
2019-03-05T21:38:03.074Z,5.70
2019-03-05T21:40:32.805Z,5.60
2019-03-05T21:43:01.371Z,5.50
2019-03-05T21:45:35.111Z,5.50
2019-03-05T21:48:04.221Z,5.50
2019-03-05T21:50:32.865Z,5.50
2019-03-05T21:53:01.585Z,5.50
2019-03-05T21:55:30.574Z,5.50
2019-03-05T21:58:00.808Z,5.50
2019-03-05T22:00:31.784Z,5.50
2019-03-05T22:03:01.393Z,5.50
2019-03-05T22:05:30.506Z,5.50
2019-03-05T22:07:59.078Z,5.50
2019-03-05T22:10:27.800Z,5.50
2019-03-05T22:12:56.356Z,5.50
2019-03-05T22:15:32.353Z,5.60
2019-03-05T22:18:00.922Z,5.60
2019-03-05T22:20:29.502Z,5.60
2019-03-05T22:22:58.334Z,5.60
2019-03-05T22:25:28.858Z,5.60
2019-03-05T22:27:57.358Z,5.60
2019-03-05T22:30:33.450Z,5.60
2019-03-05T22:33:02.225Z,5.60
2019-03-05T22:35:30.788Z,5.70
2019-03-05T22:37:59.369Z,5.60
2019-03-05T22:40:28.672Z,5.60
2019-03-05T22:42:57.388Z,5.60
2019-03-05T22:45:27.183Z,5.60
2019-03-05T22:47:55.837Z,5.60
2019-03-05T22:50:24.458Z,5.50
2019-03-05T22:52:53.112Z,5.50
2019-03-05T22:55:21.673Z,5.50
2019-03-05T22:57:50.822Z,5.60
2019-03-05T23:00:38.926Z,5.50
2019-03-05T23:03:10.796Z,5.50
2019-03-05T23:05:39.545Z,5.50
2019-03-05T23:08:08.227Z,5.40
2019-03-05T23:10:36.874Z,5.40
2019-03-05T23:13:05.488Z,5.40
2019-03-05T23:15:34.283Z,5.30
2019-03-05T23:18:02.953Z,5.30
2019-03-05T23:20:31.769Z,5.30
2019-03-05T23:23:00.443Z,5.30
2019-03-05T23:25:29.177Z,5.30
2019-03-05T23:27:57.910Z,5.30
2019-03-05T23:30:26.548Z,5.30
2019-03-05T23:32:55.233Z,5.20
2019-03-05T23:35:23.865Z,5.30
2019-03-05T23:37:52.527Z,5.20
2019-03-05T23:40:21.372Z,5.20
2019-03-05T23:42:50.090Z,5.20
2019-03-05T23:45:19.537Z,5.20
2019-03-05T23:47:48.255Z,5.30
2019-03-05T23:50:17.467Z,5.30
2019-03-05T23:52:46.201Z,5.30
2019-03-05T23:55:15.197Z,5.30
2019-03-05T23:57:44.154Z,5.30
