createdAt,value
2018-09-18T00:01:30.254Z,10.63
2018-09-18T00:03:59.938Z,9.90
2018-09-18T00:06:29.636Z,10.10
2018-09-18T00:08:59.342Z,7.90
2018-09-18T00:11:28.970Z,8.90
2018-09-18T00:13:58.605Z,7.67
2018-09-18T00:16:28.282Z,8.07
2018-09-18T00:18:57.977Z,9.10
2018-09-18T00:21:27.639Z,9.80
2018-09-18T00:23:57.290Z,8.60
2018-09-18T00:26:26.948Z,9.87
2018-09-18T00:28:56.674Z,9.90
2018-09-18T00:31:26.353Z,8.63
2018-09-18T00:33:56.007Z,8.57
2018-09-18T00:36:25.787Z,8.97
2018-09-18T00:38:55.527Z,10.93
2018-09-18T00:41:25.213Z,9.07
2018-09-18T00:43:55.010Z,8.00
2018-09-18T00:46:24.794Z,8.63
2018-09-18T00:48:54.445Z,7.43
2018-09-18T00:51:24.207Z,9.67
2018-09-18T00:53:53.902Z,9.83
2018-09-18T00:56:23.590Z,9.00
2018-09-18T00:58:53.641Z,7.83
2018-09-18T01:01:23.294Z,8.40
2018-09-18T01:03:53.042Z,10.83
2018-09-18T01:06:22.710Z,9.50
2018-09-18T01:08:52.311Z,8.60
2018-09-18T01:11:22.028Z,9.57
2018-09-18T01:13:51.735Z,8.43
2018-09-18T01:16:21.470Z,10.23
2018-09-18T01:18:51.179Z,9.30
2018-09-18T01:21:20.946Z,8.23
2018-09-18T01:23:50.611Z,9.73
2018-09-18T01:26:42.901Z,9.93
2018-09-18T01:29:12.562Z,8.80
2018-09-18T01:31:42.214Z,8.60
2018-09-18T01:34:11.950Z,8.07
2018-09-18T01:36:41.670Z,8.80
2018-09-18T01:39:11.719Z,9.90
2018-09-18T01:41:41.402Z,10.93
2018-09-18T01:44:11.118Z,11.13
2018-09-18T01:46:40.831Z,10.80
2018-09-18T01:49:10.483Z,8.23
2018-09-18T01:51:40.246Z,8.83
2018-09-18T01:54:09.930Z,10.47
2018-09-18T01:56:39.662Z,9.13
2018-09-18T01:59:09.492Z,10.27
2018-09-18T02:01:39.224Z,11.13
2018-09-18T02:04:08.926Z,10.93
2018-09-18T02:06:38.594Z,9.60
2018-09-18T02:09:08.926Z,10.87
2018-09-18T02:11:38.506Z,8.80
2018-09-18T02:14:08.378Z,9.37
2018-09-18T02:16:38.026Z,10.77
2018-09-18T02:19:07.753Z,10.83
2018-09-18T02:21:37.506Z,15.33
2018-09-18T02:24:32.009Z,10.10
2018-09-18T02:27:01.706Z,8.43
2018-09-18T02:29:31.346Z,8.13
2018-09-18T02:32:01.170Z,9.30
2018-09-18T02:34:30.818Z,8.93
2018-09-18T02:37:00.488Z,9.47
2018-09-18T02:39:30.424Z,8.40
2018-09-18T02:42:00.082Z,8.47
2018-09-18T02:44:29.771Z,11.83
2018-09-18T02:46:59.442Z,7.67
2018-09-18T02:49:29.208Z,9.20
2018-09-18T02:51:58.897Z,9.27
2018-09-18T02:54:28.593Z,9.53
2018-09-18T02:56:58.442Z,12.03
2018-09-18T02:59:28.159Z,9.73
2018-09-18T03:01:57.788Z,9.77
2018-09-18T03:04:27.574Z,8.47
2018-09-18T03:06:57.277Z,9.60
2018-09-18T03:09:26.945Z,10.37
2018-09-18T03:11:56.518Z,12.50
2018-09-18T03:14:26.177Z,9.77
2018-09-18T03:16:55.861Z,11.03
2018-09-18T03:19:25.720Z,11.33
2018-09-18T03:21:55.451Z,9.07
2018-09-18T03:24:25.133Z,12.73
2018-09-18T03:26:54.868Z,8.87
2018-09-18T03:29:24.543Z,8.57
2018-09-18T03:31:54.285Z,9.47
2018-09-18T03:34:23.987Z,9.97
2018-09-18T03:36:53.543Z,11.13
2018-09-18T03:39:23.238Z,10.00
2018-09-18T03:41:52.877Z,9.87
2018-09-18T03:44:22.473Z,10.47
2018-09-18T03:46:52.139Z,9.73
2018-09-18T03:49:21.853Z,10.80
2018-09-18T03:51:51.728Z,8.67
2018-09-18T03:54:21.342Z,9.17
2018-09-18T03:56:51.034Z,11.40
2018-09-18T03:59:20.746Z,10.93
2018-09-18T04:04:55.940Z,10.33
2018-09-18T04:07:25.602Z,9.07
2018-09-18T04:09:55.321Z,10.03
2018-09-18T04:12:24.976Z,9.17
2018-09-18T04:14:54.687Z,9.73
2018-09-18T04:17:24.440Z,13.47
2018-09-18T04:19:54.078Z,9.20
2018-09-18T04:22:23.761Z,14.00
2018-09-18T04:27:59.554Z,11.53
2018-09-18T04:30:29.276Z,10.10
2018-09-18T04:32:58.838Z,8.73
2018-09-18T04:35:28.498Z,10.03
2018-09-18T04:37:58.242Z,13.53
2018-09-18T04:40:27.874Z,12.40
2018-09-18T04:42:57.582Z,11.20
2018-09-18T04:45:27.299Z,13.50
2018-09-18T04:48:09.863Z,11.13
2018-09-18T04:50:39.624Z,10.30
2018-09-18T04:53:09.322Z,9.17
2018-09-18T04:55:39.136Z,10.63
2018-09-18T05:01:09.076Z,9.63
2018-09-18T05:03:38.821Z,9.63
2018-09-18T05:06:08.581Z,10.07
2018-09-18T05:08:38.343Z,10.43
2018-09-18T05:11:07.994Z,13.47
2018-09-18T05:13:37.795Z,11.50
2018-09-18T05:16:07.853Z,10.47
2018-09-18T05:18:37.594Z,12.10
2018-09-18T05:21:07.380Z,10.07
2018-09-18T05:23:37.096Z,13.37
2018-09-18T05:26:07.082Z,10.67
2018-09-18T05:28:36.834Z,9.53
2018-09-18T05:31:06.521Z,12.57
2018-09-18T05:33:36.327Z,10.40
2018-09-18T05:36:05.970Z,12.73
2018-09-18T05:38:36.059Z,13.57
2018-09-18T05:41:05.816Z,9.97
2018-09-18T05:43:35.533Z,12.10
2018-09-18T05:46:05.270Z,14.30
2018-09-18T05:48:35.878Z,13.57
2018-09-18T05:51:05.594Z,13.20
2018-09-18T05:53:35.261Z,11.80
2018-09-18T05:56:04.979Z,11.77
2018-09-18T05:58:34.658Z,9.83
2018-09-18T06:01:04.378Z,10.70
2018-09-18T06:03:34.215Z,10.60
2018-09-18T06:06:03.895Z,13.93
2018-09-18T06:08:33.589Z,13.23
2018-09-18T06:11:03.253Z,11.20
2018-09-18T06:13:32.978Z,10.77
2018-09-18T06:16:02.650Z,9.80
2018-09-18T06:18:44.539Z,11.93
2018-09-18T06:21:14.125Z,10.77
2018-09-18T06:23:43.761Z,11.27
2018-09-18T06:26:13.609Z,9.10
2018-09-18T06:29:06.390Z,11.03
2018-09-18T06:31:36.045Z,10.33
2018-09-18T06:34:05.824Z,10.93
2018-09-18T06:36:35.522Z,11.13
2018-09-18T06:39:12.743Z,12.27
2018-09-18T06:41:58.490Z,10.37
2018-09-18T06:44:29.107Z,9.63
2018-09-18T06:46:58.793Z,15.10
2018-09-18T06:49:28.519Z,11.30
2018-09-18T06:51:58.187Z,12.43
2018-09-18T06:54:27.947Z,12.97
2018-09-18T06:56:57.566Z,13.50
2018-09-18T06:59:27.299Z,10.37
2018-09-18T07:01:57.003Z,9.63
2018-09-18T07:04:43.100Z,10.90
2018-09-18T07:07:12.803Z,10.33
2018-09-18T07:09:42.519Z,11.07
2018-09-18T07:12:12.190Z,11.73
2018-09-18T07:14:41.892Z,12.20
2018-09-18T07:17:11.575Z,12.57
2018-09-18T07:19:41.401Z,14.57
2018-09-18T07:22:11.064Z,10.37
2018-09-18T07:24:40.766Z,11.23
2018-09-18T07:27:10.443Z,11.70
2018-09-18T07:29:40.097Z,10.67
2018-09-18T07:32:09.847Z,9.67
2018-09-18T07:34:39.568Z,8.77
2018-09-18T07:37:09.166Z,11.33
2018-09-18T07:39:39.027Z,9.40
2018-09-18T07:42:08.830Z,11.47
2018-09-18T07:44:38.541Z,13.03
2018-09-18T07:47:08.209Z,10.97
2018-09-18T07:49:37.975Z,13.70
2018-09-18T07:52:07.802Z,21.97
2018-09-18T07:54:37.407Z,24.37
2018-09-18T07:57:07.375Z,12.40
2018-09-18T07:59:37.108Z,12.95
2018-09-18T08:02:07.220Z,20.12
2018-09-18T08:04:36.939Z,14.13
2018-09-18T08:07:08.332Z,13.62
2018-09-18T08:09:38.306Z,19.40
2018-09-18T08:12:08.250Z,17.15
2018-09-18T08:14:37.958Z,12.82
2018-09-18T08:17:08.079Z,27.80
2018-09-18T08:19:37.862Z,21.48
2018-09-18T08:22:07.592Z,17.82
2018-09-18T08:24:37.496Z,18.35
2018-09-18T08:27:07.276Z,16.02
2018-09-18T08:29:37.620Z,17.82
2018-09-18T08:32:07.433Z,14.87
2018-09-18T08:34:37.138Z,13.78
2018-09-18T08:37:06.906Z,11.85
2018-09-18T08:39:36.933Z,13.03
2018-09-18T08:42:07.352Z,13.18
2018-09-18T08:44:37.194Z,15.58
2018-09-18T08:47:07.174Z,14.87
2018-09-18T08:49:36.798Z,12.03
2018-09-18T08:52:06.943Z,13.30
2018-09-18T08:54:36.695Z,14.35
2018-09-18T08:57:06.704Z,13.20
2018-09-18T08:59:36.367Z,10.98
2018-09-18T09:02:06.399Z,12.80
2018-09-18T09:04:36.125Z,10.68
2018-09-18T09:07:05.832Z,11.50
2018-09-18T09:09:35.625Z,10.72
2018-09-18T09:12:05.318Z,10.35
2018-09-18T09:14:35.105Z,11.50
2018-09-18T09:17:04.754Z,10.75
2018-09-18T09:19:34.500Z,9.28
2018-09-18T09:22:04.226Z,9.03
2018-09-18T09:24:33.830Z,10.35
2018-09-18T09:27:03.576Z,8.83
2018-09-18T09:29:33.290Z,14.30
2018-09-18T09:32:03.042Z,8.95
2018-09-18T09:34:32.741Z,8.50
2018-09-18T09:37:02.470Z,9.80
2018-09-18T09:39:32.115Z,8.43
2018-09-18T09:42:01.787Z,7.92
2018-09-18T09:44:31.528Z,11.55
2018-09-18T09:47:01.348Z,8.88
2018-09-18T09:49:31.011Z,9.33
2018-09-18T09:52:00.669Z,11.12
2018-09-18T09:54:30.320Z,7.67
2018-09-18T09:57:00.109Z,7.85
2018-09-18T09:59:29.823Z,8.93
2018-09-18T10:02:05.156Z,8.18
2018-09-18T10:04:34.871Z,6.50
2018-09-18T10:07:04.611Z,7.12
2018-09-18T10:09:34.271Z,8.28
2018-09-18T10:12:04.093Z,9.78
2018-09-18T10:14:33.751Z,10.32
2018-09-18T10:17:03.438Z,6.55
2018-09-18T10:19:33.110Z,7.08
2018-09-18T10:22:02.842Z,9.00
2018-09-18T10:24:32.518Z,9.48
2018-09-18T10:27:02.317Z,7.85
2018-09-18T10:29:31.908Z,6.97
2018-09-18T10:32:01.774Z,7.20
2018-09-18T10:34:31.462Z,11.65
2018-09-18T10:37:01.120Z,9.73
2018-09-18T10:39:30.904Z,8.35
2018-09-18T10:42:00.719Z,8.23
2018-09-18T10:44:30.381Z,9.13
2018-09-18T10:47:00.162Z,7.05
2018-09-18T10:49:29.928Z,7.83
2018-09-18T10:51:59.617Z,8.90
2018-09-18T10:54:29.276Z,11.15
2018-09-18T10:56:58.919Z,8.08
2018-09-18T10:59:28.622Z,8.43
2018-09-18T11:01:58.375Z,9.78
2018-09-18T11:04:27.938Z,8.40
2018-09-18T11:06:57.794Z,10.38
2018-09-18T11:09:27.454Z,9.83
2018-09-18T11:11:57.245Z,11.03
2018-09-18T11:14:38.475Z,11.15
2018-09-18T11:17:08.224Z,11.57
2018-09-18T11:19:38.088Z,9.45
2018-09-18T11:22:07.759Z,12.18
2018-09-18T11:24:37.384Z,10.20
2018-09-18T11:27:07.116Z,10.17
2018-09-18T11:29:37.113Z,12.40
2018-09-18T11:32:07.484Z,10.47
2018-09-18T11:34:37.168Z,9.97
2018-09-18T11:37:06.974Z,9.60
2018-09-18T11:39:37.055Z,10.13
2018-09-18T11:42:06.708Z,9.30
2018-09-18T11:44:36.470Z,11.37
2018-09-18T11:47:06.362Z,9.47
2018-09-18T11:49:36.085Z,9.77
2018-09-18T11:52:05.718Z,8.93
2018-09-18T11:54:35.514Z,11.57
2018-09-18T11:57:05.352Z,10.53
2018-09-18T11:59:34.952Z,12.47
2018-09-18T12:02:04.634Z,8.80
2018-09-18T12:04:34.272Z,14.97
2018-09-18T12:07:03.825Z,11.60
2018-09-18T12:09:33.487Z,8.83
2018-09-18T12:12:03.210Z,9.93
2018-09-18T12:14:32.817Z,11.70
2018-09-18T12:17:02.645Z,9.60
2018-09-18T12:19:32.338Z,10.93
2018-09-18T12:22:01.978Z,9.97
2018-09-18T12:24:31.669Z,10.03
2018-09-18T12:27:01.247Z,9.37
2018-09-18T12:29:30.922Z,11.80
2018-09-18T12:32:00.630Z,10.23
2018-09-18T12:34:30.274Z,15.30
2018-09-18T12:36:59.926Z,9.73
2018-09-18T12:39:29.650Z,11.47
2018-09-18T12:41:59.266Z,9.00
2018-09-18T12:44:52.937Z,10.80
2018-09-18T12:47:22.575Z,12.47
2018-09-18T12:49:52.467Z,14.63
2018-09-18T12:52:21.991Z,14.17
2018-09-18T12:54:51.695Z,12.40
2018-09-18T12:57:21.632Z,10.37
2018-09-18T12:59:51.261Z,10.10
2018-09-18T13:02:21.046Z,11.33
2018-09-18T13:04:50.667Z,8.57
2018-09-18T13:07:20.598Z,10.30
2018-09-18T13:09:50.312Z,10.50
2018-09-18T13:12:20.027Z,8.70
2018-09-18T13:14:49.856Z,9.20
2018-09-18T13:17:19.644Z,8.53
2018-09-18T13:19:49.358Z,8.13
2018-09-18T13:22:19.318Z,8.55
2018-09-18T13:24:49.047Z,7.72
2018-09-18T13:27:18.779Z,12.82
2018-09-18T13:29:48.418Z,9.83
2018-09-18T13:32:18.219Z,9.65
2018-09-18T13:34:47.962Z,10.75
2018-09-18T13:37:17.546Z,7.55
2018-09-18T13:39:47.190Z,8.23
2018-09-18T13:42:17.110Z,11.05
2018-09-18T13:44:46.783Z,11.18
2018-09-18T13:47:16.546Z,8.28
2018-09-18T13:49:46.150Z,8.88
2018-09-18T13:52:15.786Z,7.92
2018-09-18T13:54:45.440Z,7.35
2018-09-18T13:57:15.114Z,8.03
2018-09-18T13:59:44.759Z,6.67
2018-09-18T14:02:14.488Z,6.78
2018-09-18T14:04:44.265Z,11.05
2018-09-18T14:07:13.926Z,6.95
2018-09-18T14:09:43.635Z,5.85
2018-09-18T14:12:13.306Z,9.03
2018-09-18T14:14:42.985Z,6.25
2018-09-18T14:17:12.785Z,7.75
2018-09-18T14:19:42.440Z,7.67
2018-09-18T14:22:12.160Z,7.37
2018-09-18T14:24:41.926Z,7.72
2018-09-18T14:27:11.718Z,7.85
2018-09-18T14:29:42.501Z,7.35
2018-09-18T14:32:11.878Z,7.92
2018-09-18T14:34:42.255Z,9.65
2018-09-18T14:37:11.587Z,8.98
2018-09-18T14:39:40.980Z,10.50
2018-09-18T14:42:10.485Z,6.67
2018-09-18T14:44:40.000Z,8.70
2018-09-18T14:47:09.365Z,7.85
2018-09-18T14:49:39.593Z,9.63
2018-09-18T14:52:09.189Z,9.10
2018-09-18T14:54:38.502Z,9.83
2018-09-18T14:57:07.878Z,14.58
2018-09-18T14:59:37.265Z,10.60
2018-09-18T15:02:06.919Z,15.28
2018-09-18T15:04:36.560Z,14.35
2018-09-18T15:07:06.198Z,16.95
2018-09-18T15:09:35.491Z,18.85
2018-09-18T15:12:04.811Z,10.85
2018-09-18T15:17:33.941Z,12.95
2018-09-18T15:20:03.264Z,9.43
2018-09-18T15:22:33.317Z,10.63
2018-09-18T15:25:21.005Z,7.05
2018-09-18T15:27:50.597Z,10.45
2018-09-18T15:30:20.399Z,8.00
2018-09-18T15:32:49.838Z,7.45
2018-09-18T15:35:20.044Z,9.80
2018-09-18T15:37:49.502Z,10.80
2018-09-18T15:40:18.819Z,8.88
2018-09-18T15:42:48.170Z,8.80
2018-09-18T15:45:18.108Z,9.88
2018-09-18T15:47:47.504Z,7.90
2018-09-18T15:50:17.545Z,10.58
2018-09-18T15:52:47.184Z,10.35
2018-09-18T15:55:16.672Z,7.25
2018-09-18T15:57:45.949Z,9.33
2018-09-18T16:00:16.265Z,9.20
2018-09-18T16:02:45.626Z,10.68
2018-09-18T16:05:15.025Z,8.95
2018-09-18T16:07:44.565Z,9.35
2018-09-18T16:10:13.882Z,8.15
2018-09-18T16:12:43.558Z,7.08
2018-09-18T16:15:13.014Z,9.05
2018-09-18T16:18:02.123Z,9.28
2018-09-18T16:20:31.420Z,6.40
2018-09-18T16:23:00.784Z,6.55
2018-09-18T16:25:30.151Z,7.83
2018-09-18T16:27:59.538Z,7.17
2018-09-18T16:30:28.890Z,9.63
2018-09-18T16:32:58.532Z,7.67
2018-09-18T16:35:27.901Z,8.55
2018-09-18T16:37:57.198Z,7.42
2018-09-18T16:40:26.791Z,8.13
2018-09-18T16:42:56.266Z,7.83
2018-09-18T16:45:25.705Z,10.10
2018-09-18T16:47:55.320Z,8.80
2018-09-18T16:50:24.708Z,8.68
2018-09-18T16:52:54.012Z,8.28
2018-09-18T16:55:23.500Z,8.28
2018-09-18T16:57:52.924Z,12.68
2018-09-18T17:00:22.869Z,13.23
2018-09-18T17:02:52.209Z,10.10
2018-09-18T17:05:21.732Z,10.20
2018-09-18T17:07:51.133Z,9.23
2018-09-18T17:10:44.232Z,11.80
2018-09-18T17:13:14.257Z,12.33
2018-09-18T17:15:43.677Z,9.87
2018-09-18T17:18:13.222Z,10.77
2018-09-18T17:20:42.711Z,12.57
2018-09-18T17:23:15.524Z,10.63
2018-09-18T17:25:45.004Z,11.53
2018-09-18T17:28:14.483Z,12.20
2018-09-18T17:30:44.921Z,9.43
2018-09-18T17:33:15.250Z,11.67
2018-09-18T17:35:44.824Z,10.53
2018-09-18T17:38:14.341Z,13.27
2018-09-18T17:40:43.746Z,14.50
2018-09-18T17:43:13.099Z,12.80
2018-09-18T17:45:42.553Z,15.17
2018-09-18T17:48:11.873Z,15.47
2018-09-18T17:50:41.208Z,13.67
2018-09-18T17:53:10.597Z,17.50
2018-09-18T17:55:40.361Z,12.20
2018-09-18T17:58:09.843Z,12.97
2018-09-18T18:00:39.639Z,13.20
2018-09-18T18:03:08.973Z,13.17
2018-09-18T18:05:38.330Z,14.70
2018-09-18T18:08:07.831Z,10.93
2018-09-18T18:10:38.539Z,14.50
2018-09-18T18:13:24.918Z,15.00
2018-09-18T18:16:06.845Z,13.47
2018-09-18T18:18:36.670Z,12.00
2018-09-18T18:21:23.635Z,10.97
2018-09-18T18:23:52.971Z,16.27
2018-09-18T18:26:22.279Z,12.27
2018-09-18T18:28:51.593Z,16.47
2018-09-18T18:31:21.495Z,15.33
2018-09-18T18:33:50.895Z,18.03
2018-09-18T18:36:20.942Z,13.00
2018-09-18T18:39:02.743Z,16.83
2018-09-18T18:41:32.351Z,12.60
2018-09-18T18:44:02.290Z,11.07
2018-09-18T18:46:31.626Z,13.87
2018-09-18T18:49:01.134Z,13.77
2018-09-18T18:51:32.472Z,14.53
2018-09-18T18:54:02.250Z,12.47
2018-09-18T18:56:31.824Z,12.47
2018-09-18T18:59:09.418Z,13.93
2018-09-18T19:01:40.137Z,11.27
2018-09-18T19:04:09.724Z,11.10
2018-09-18T19:06:44.417Z,10.67
2018-09-18T19:09:14.861Z,11.60
2018-09-18T19:11:49.978Z,15.30
2018-09-18T19:14:19.288Z,12.57
2018-09-18T19:16:48.676Z,12.20
2018-09-18T19:19:20.348Z,12.33
2018-09-18T19:21:49.814Z,12.70
2018-09-18T19:24:19.185Z,17.73
2018-09-18T19:26:48.743Z,12.07
2018-09-18T19:29:18.141Z,14.53
2018-09-18T19:31:48.694Z,13.00
2018-09-18T19:34:19.217Z,14.13
2018-09-18T19:36:48.609Z,11.47
2018-09-18T19:39:21.836Z,14.03
2018-09-18T19:41:51.254Z,11.50
2018-09-18T19:44:20.838Z,16.07
2018-09-18T19:46:58.285Z,12.13
2018-09-18T19:49:27.624Z,20.13
2018-09-18T19:51:56.956Z,13.47
2018-09-18T19:54:26.433Z,17.93
2018-09-18T19:57:10.234Z,12.83
2018-09-18T19:59:39.694Z,13.37
2018-09-18T20:02:09.131Z,12.73
2018-09-18T20:04:38.562Z,12.20
2018-09-18T20:07:08.113Z,14.57
2018-09-18T20:09:37.597Z,11.50
2018-09-18T20:12:09.249Z,11.43
2018-09-18T20:14:38.679Z,12.00
2018-09-18T20:17:08.099Z,11.90
2018-09-18T20:19:37.471Z,15.33
2018-09-18T20:22:08.783Z,12.10
2018-09-18T20:24:38.202Z,13.27
2018-09-18T20:27:07.973Z,13.40
2018-09-18T20:29:37.623Z,14.23
2018-09-18T20:32:07.071Z,13.97
2018-09-18T20:34:36.594Z,13.47
2018-09-18T20:37:05.965Z,12.57
2018-09-18T20:39:35.374Z,9.77
2018-09-18T20:42:04.953Z,7.77
2018-09-18T20:44:34.285Z,6.50
2018-09-18T20:47:03.649Z,7.43
2018-09-18T20:49:33.171Z,6.60
2018-09-18T20:52:02.615Z,5.60
2018-09-18T20:54:32.067Z,9.87
2018-09-18T20:57:01.499Z,8.80
2018-09-18T20:59:30.993Z,10.77
2018-09-18T21:02:00.494Z,11.00
2018-09-18T21:04:29.961Z,11.03
2018-09-18T21:06:59.510Z,7.40
2018-09-18T21:09:29.019Z,6.17
2018-09-18T21:11:58.393Z,8.83
2018-09-18T21:14:27.733Z,6.17
2018-09-18T21:16:57.341Z,8.83
2018-09-18T21:19:26.913Z,6.07
2018-09-18T21:21:56.427Z,8.43
2018-09-18T21:24:25.801Z,9.07
2018-09-18T21:26:55.370Z,6.60
2018-09-18T21:29:24.789Z,4.90
2018-09-18T21:31:54.110Z,7.37
2018-09-18T21:34:23.445Z,6.83
2018-09-18T21:36:53.101Z,7.77
2018-09-18T21:39:22.546Z,5.03
2018-09-18T21:41:51.966Z,8.47
2018-09-18T21:44:21.588Z,7.47
2018-09-18T21:46:51.043Z,6.67
2018-09-18T21:49:35.126Z,5.23
2018-09-18T21:52:04.585Z,7.23
2018-09-18T21:54:33.960Z,7.57
2018-09-18T21:57:03.352Z,6.47
2018-09-18T21:59:32.773Z,5.70
2018-09-18T22:02:03.489Z,5.83
2018-09-18T22:04:32.822Z,6.43
2018-09-18T22:07:02.259Z,7.57
2018-09-18T22:09:31.600Z,6.93
2018-09-18T22:12:02.069Z,7.77
2018-09-18T22:14:31.695Z,5.30
2018-09-18T22:17:01.099Z,6.17
2018-09-18T22:19:30.445Z,4.97
2018-09-18T22:22:07.550Z,6.10
2018-09-18T22:24:36.864Z,8.30
2018-09-18T22:27:06.487Z,6.87
2018-09-18T22:29:35.813Z,4.80
2018-09-18T22:32:05.203Z,6.67
2018-09-18T22:34:34.608Z,12.80
2018-09-18T22:37:04.021Z,6.50
2018-09-18T22:39:33.404Z,6.97
2018-09-18T22:42:02.968Z,6.20
2018-09-18T22:44:32.326Z,6.90
2018-09-18T22:47:01.653Z,6.80
2018-09-18T22:49:31.049Z,8.93
2018-09-18T22:52:00.416Z,5.90
2018-09-18T22:54:29.950Z,5.10
2018-09-18T22:56:59.392Z,7.80
2018-09-18T22:59:29.407Z,6.53
2018-09-18T23:01:59.159Z,5.80
2018-09-18T23:04:32.155Z,6.80
2018-09-18T23:07:01.906Z,5.60
2018-09-18T23:09:31.659Z,5.03
2018-09-18T23:12:01.352Z,6.20
2018-09-18T23:14:32.099Z,9.33
2018-09-18T23:17:01.779Z,5.70
2018-09-18T23:19:31.642Z,8.00
2018-09-18T23:22:01.391Z,6.20
2018-09-18T23:24:31.150Z,6.70
2018-09-18T23:27:00.859Z,6.40
2018-09-18T23:29:30.585Z,5.97
2018-09-18T23:32:00.499Z,6.17
2018-09-18T23:34:33.834Z,4.97
2018-09-18T23:37:03.542Z,5.03
2018-09-18T23:39:33.205Z,5.67
2018-09-18T23:42:02.937Z,6.53
2018-09-18T23:44:32.578Z,6.27
2018-09-18T23:47:02.259Z,6.60
2018-09-18T23:49:31.969Z,7.07
2018-09-18T23:52:01.727Z,6.20
2018-09-18T23:54:31.532Z,5.07
2018-09-18T23:57:13.506Z,5.10
2018-09-18T23:59:43.231Z,5.80
