createdAt,value
2023-05-16T00:04:20.533Z,8.65
2023-05-16T00:09:24.694Z,8.00
2023-05-16T00:14:32.824Z,8.88
2023-05-16T00:19:34.709Z,8.07
2023-05-16T00:24:41.073Z,8.68
2023-05-16T00:29:42.870Z,7.95
2023-05-16T00:34:44.771Z,10.95
2023-05-16T00:39:50.576Z,10.82
2023-05-16T00:45:03.978Z,10.20
2023-05-16T00:50:06.068Z,11.60
2023-05-16T00:55:44.032Z,13.10
2023-05-16T01:06:18.787Z,15.73
2023-05-16T01:11:41.502Z,11.55
2023-05-16T01:17:12.801Z,11.70
2023-05-16T01:22:56.152Z,12.98
2023-05-16T01:28:20.464Z,14.23
2023-05-16T01:33:23.605Z,16.92
2023-05-16T01:38:46.850Z,15.85
2023-05-16T01:43:58.064Z,17.05
2023-05-16T01:49:20.532Z,18.10
2023-05-16T01:54:26.569Z,16.05
2023-05-16T01:59:29.300Z,16.27
2023-05-16T02:04:33.228Z,15.15
2023-05-16T02:09:36.761Z,13.65
2023-05-16T02:14:45.082Z,20.20
2023-05-16T02:19:46.805Z,16.05
2023-05-16T02:24:48.938Z,15.32
2023-05-16T02:29:50.602Z,14.00
2023-05-16T02:34:52.292Z,9.88
2023-05-16T02:39:54.455Z,11.27
2023-05-16T02:44:58.262Z,9.90
2023-05-16T02:50:06.046Z,10.07
2023-05-16T03:00:13.534Z,10.45
2023-05-16T03:05:18.591Z,12.77
2023-05-16T03:10:34.025Z,19.95
2023-05-16T03:15:44.627Z,10.88
2023-05-16T03:20:48.309Z,15.35
2023-05-16T03:25:52.687Z,13.15
2023-05-16T03:30:59.957Z,13.77
2023-05-16T03:36:02.825Z,13.20
2023-05-16T03:41:06.092Z,11.43
2023-05-16T03:46:13.451Z,15.32
2023-05-16T03:56:34.307Z,13.50
2023-05-16T04:01:41.808Z,15.35
2023-05-16T04:06:48.797Z,14.95
2023-05-16T04:11:52.476Z,10.02
2023-05-16T04:22:29.577Z,13.80
2023-05-16T04:27:40.953Z,13.68
2023-05-16T04:32:44.238Z,17.75
2023-05-16T04:37:46.460Z,10.93
2023-05-16T04:42:52.101Z,12.07
2023-05-16T04:53:53.898Z,12.25
2023-05-16T04:58:55.996Z,18.00
2023-05-16T05:03:58.706Z,12.77
2023-05-16T05:09:00.518Z,16.50
2023-05-16T05:14:02.628Z,13.40
2023-05-16T05:19:08.475Z,13.52
2023-05-16T05:24:25.209Z,10.35
2023-05-16T05:29:34.658Z,11.93
2023-05-16T05:34:50.366Z,12.30
2023-05-16T05:39:51.927Z,14.15
2023-05-16T05:45:00.599Z,15.10
2023-05-16T05:50:03.667Z,9.02
2023-05-16T05:55:08.913Z,16.10
2023-05-16T06:00:11.767Z,11.00
2023-05-16T06:05:13.838Z,13.20
2023-05-16T06:10:18.780Z,13.15
2023-05-16T06:15:20.660Z,8.90
2023-05-16T06:20:25.168Z,11.02
2023-05-16T06:25:27.192Z,7.65
2023-05-16T06:30:28.992Z,13.38
2023-05-16T06:35:37.051Z,12.23
2023-05-16T06:40:38.609Z,13.27
2023-05-16T06:45:40.511Z,7.20
2023-05-16T06:50:42.277Z,12.95
2023-05-16T06:55:59.368Z,7.85
2023-05-16T07:01:01.065Z,9.82
2023-05-16T07:06:03.437Z,9.52
2023-05-16T07:11:19.481Z,14.23
2023-05-16T07:16:24.235Z,8.40
2023-05-16T07:21:26.154Z,12.50
2023-05-16T07:26:29.321Z,11.90
2023-05-16T07:31:31.351Z,14.20
2023-05-16T07:36:36.995Z,12.70
2023-05-16T07:41:48.939Z,7.68
2023-05-16T07:46:51.218Z,8.90
2023-05-16T07:51:58.455Z,9.82
2023-05-16T07:57:00.421Z,11.75
2023-05-16T08:02:04.290Z,7.28
2023-05-16T08:07:06.530Z,6.95
2023-05-16T08:12:11.997Z,10.23
2023-05-16T08:17:13.591Z,6.93
2023-05-16T08:27:45.328Z,7.53
2023-05-16T08:32:56.846Z,9.75
2023-05-16T08:38:09.704Z,10.32
2023-05-16T08:49:18.854Z,7.45
2023-05-16T08:54:55.253Z,6.45
2023-05-16T09:00:11.672Z,7.25
2023-05-16T09:10:49.305Z,5.88
2023-05-16T09:16:13.771Z,7.97
2023-05-16T09:21:20.402Z,5.47
2023-05-16T09:26:22.534Z,6.90
2023-05-16T09:31:32.035Z,10.85
2023-05-16T09:36:34.469Z,6.95
2023-05-16T09:41:44.101Z,8.75
2023-05-16T09:46:48.791Z,4.63
2023-05-16T09:51:50.608Z,7.22
2023-05-16T09:56:54.201Z,6.78
2023-05-16T10:02:00.787Z,5.47
2023-05-16T10:07:03.983Z,6.70
2023-05-16T10:12:13.636Z,10.25
2023-05-16T10:17:17.965Z,6.60
2023-05-16T10:22:23.648Z,8.52
2023-05-16T10:33:01.312Z,4.95
2023-05-16T10:38:52.329Z,7.38
2023-05-16T10:50:04.452Z,10.32
2023-05-16T10:55:08.400Z,4.53
2023-05-16T11:00:36.872Z,5.47
2023-05-16T11:06:05.355Z,8.40
2023-05-16T11:11:49.787Z,7.22
2023-05-16T11:17:18.703Z,5.30
2023-05-16T11:22:25.719Z,4.40
2023-05-16T11:43:54.815Z,4.82
2023-05-16T11:48:56.762Z,7.35
2023-05-16T11:54:14.649Z,8.07
2023-05-16T11:59:25.254Z,7.40
2023-05-16T12:10:05.130Z,8.85
2023-05-16T12:15:15.432Z,8.27
2023-05-16T12:37:07.981Z,7.78
2023-05-16T12:42:12.000Z,3.42
2023-05-16T12:52:49.977Z,3.83
2023-05-16T12:58:08.394Z,3.33
2023-05-16T13:03:36.088Z,7.57
2023-05-16T13:08:59.774Z,7.40
2023-05-16T13:14:08.837Z,5.35
2023-05-16T13:19:12.833Z,7.43
2023-05-16T13:24:18.626Z,5.68
2023-05-16T13:29:20.403Z,3.00
2023-05-16T13:34:51.054Z,4.18
2023-05-16T13:51:08.426Z,4.38
2023-05-16T13:56:09.913Z,3.88
2023-05-16T14:01:12.373Z,3.55
2023-05-16T14:06:17.189Z,3.72
2023-05-16T14:11:19.038Z,3.67
2023-05-16T14:16:21.243Z,5.10
2023-05-16T14:21:22.895Z,2.17
2023-05-16T14:26:24.409Z,6.28
2023-05-16T14:31:28.686Z,5.90
2023-05-16T14:36:30.794Z,5.68
2023-05-16T14:41:32.373Z,4.63
2023-05-16T14:46:34.068Z,5.38
2023-05-16T14:51:35.669Z,4.90
2023-05-16T14:56:39.906Z,6.18
2023-05-16T15:02:34.660Z,4.57
2023-05-16T15:07:39.336Z,5.80
2023-05-16T15:12:44.350Z,5.72
2023-05-16T15:17:45.971Z,5.25
2023-05-16T15:22:47.756Z,5.70
2023-05-16T15:27:49.473Z,7.53
2023-05-16T15:32:51.028Z,4.57
2023-05-16T15:37:54.292Z,7.38
2023-05-16T15:42:55.994Z,6.53
2023-05-16T15:47:57.938Z,5.50
2023-05-16T15:53:07.615Z,6.15
2023-05-16T15:58:13.197Z,5.35
2023-05-16T16:03:40.509Z,7.10
2023-05-16T16:08:51.825Z,8.15
2023-05-16T16:13:53.989Z,6.60
2023-05-16T16:18:56.014Z,5.32
2023-05-16T16:23:57.867Z,4.57
2023-05-16T16:29:00.236Z,5.53
2023-05-16T16:34:01.947Z,9.43
2023-05-16T16:39:11.296Z,6.43
2023-05-16T16:44:14.872Z,4.68
2023-05-16T16:49:16.901Z,7.97
2023-05-16T16:54:44.014Z,5.13
2023-05-16T16:59:48.137Z,6.60
2023-05-16T17:04:53.670Z,5.88
2023-05-16T17:18:20.365Z,5.90
2023-05-16T17:21:26.405Z,7.57
2023-05-16T17:26:31.270Z,6.18
2023-05-16T17:31:46.150Z,7.68
2023-05-16T17:36:55.479Z,7.13
2023-05-16T17:41:59.661Z,11.13
2023-05-16T17:47:01.420Z,6.38
2023-05-16T17:52:03.267Z,6.75
2023-05-16T17:57:14.935Z,8.18
2023-05-16T18:02:18.070Z,5.97
2023-05-16T18:07:20.670Z,7.35
2023-05-16T18:12:24.921Z,6.82
2023-05-16T18:22:43.044Z,6.47
2023-05-16T18:27:46.974Z,6.80
2023-05-16T18:32:48.587Z,5.93
2023-05-16T18:37:59.442Z,5.85
2023-05-16T18:43:02.810Z,8.30
2023-05-16T18:48:05.291Z,8.57
2023-05-16T18:53:07.423Z,8.25
2023-05-16T18:58:08.948Z,6.57
2023-05-16T19:03:11.281Z,10.73
2023-05-16T19:08:13.063Z,5.28
2023-05-16T19:13:14.654Z,5.60
2023-05-16T19:18:18.499Z,5.18
2023-05-16T19:23:20.492Z,7.13
2023-05-16T19:28:24.856Z,7.18
2023-05-16T19:33:26.510Z,8.32
2023-05-16T19:38:30.656Z,11.60
2023-05-16T19:43:35.868Z,6.53
2023-05-16T19:48:40.071Z,7.63
2023-05-16T19:53:41.892Z,6.60
2023-05-16T19:58:43.857Z,6.57
2023-05-16T20:03:56.528Z,11.93
2023-05-16T20:09:03.668Z,9.40
2023-05-16T20:14:05.455Z,7.60
2023-05-16T20:19:09.793Z,6.82
2023-05-16T20:24:11.802Z,7.70
2023-05-16T20:29:13.656Z,9.13
2023-05-16T20:34:15.360Z,6.68
2023-05-16T20:39:20.420Z,8.60
2023-05-16T20:44:24.538Z,7.22
2023-05-16T20:49:28.283Z,7.75
2023-05-16T20:54:30.032Z,11.90
2023-05-16T20:59:34.668Z,7.05
2023-05-16T21:04:44.426Z,6.00
2023-05-16T21:09:56.548Z,7.10
2023-05-16T21:15:05.571Z,8.00
2023-05-16T21:20:11.282Z,8.45
2023-05-16T21:25:19.359Z,10.65
2023-05-16T21:30:25.214Z,8.07
2023-05-16T21:35:42.750Z,9.40
2023-05-16T21:40:44.346Z,7.10
2023-05-16T21:46:17.843Z,8.95
2023-05-16T21:51:23.000Z,11.80
2023-05-16T21:56:24.772Z,7.13
2023-05-16T22:01:38.600Z,8.10
2023-05-16T22:06:43.771Z,9.60
2023-05-16T22:11:56.548Z,8.88
2023-05-16T22:17:06.009Z,6.55
2023-05-16T22:22:09.709Z,9.47
2023-05-16T22:27:12.055Z,6.50
2023-05-16T22:32:15.876Z,8.45
2023-05-16T22:37:21.306Z,6.03
2023-05-16T22:42:24.510Z,9.00
2023-05-16T22:47:30.225Z,7.47
2023-05-16T22:52:33.946Z,6.03
2023-05-16T22:57:57.277Z,7.45
2023-05-16T23:02:58.872Z,6.20
2023-05-16T23:08:00.623Z,6.53
2023-05-16T23:13:02.365Z,8.05
2023-05-16T23:18:08.301Z,13.40
2023-05-16T23:28:58.358Z,10.23
2023-05-16T23:34:03.501Z,8.23
2023-05-16T23:39:13.782Z,8.10
2023-05-16T23:54:37.125Z,7.25
2023-05-16T23:59:52.838Z,5.72
