createdAt,value
2019-02-09T00:02:09.518Z,17.17
2019-02-09T00:04:51.488Z,16.73
2019-02-09T00:07:33.993Z,15.87
2019-02-09T00:10:15.032Z,15.30
2019-02-09T00:12:57.292Z,16.73
2019-02-09T00:15:39.350Z,15.90
2019-02-09T00:18:21.671Z,16.37
2019-02-09T00:29:36.671Z,14.30
2019-02-09T00:41:27.684Z,15.93
2019-02-09T00:43:59.540Z,16.30
2019-02-09T00:47:38.465Z,16.93
2019-02-09T00:50:27.239Z,15.10
2019-02-09T00:59:34.376Z,12.83
2019-02-09T01:02:37.607Z,16.47
2019-02-09T01:05:29.259Z,16.80
2019-02-09T01:08:31.905Z,16.63
2019-02-09T01:11:18.187Z,16.40
2019-02-09T01:17:15.476Z,17.40
2019-02-09T01:19:57.957Z,14.80
2019-02-09T01:22:28.800Z,9.40
2019-02-09T01:28:54.519Z,20.00
2019-02-09T01:37:27.510Z,15.30
2019-02-09T01:40:13.841Z,17.40
2019-02-09T01:42:56.725Z,16.07
2019-02-09T01:45:39.283Z,18.70
2019-02-09T01:48:21.368Z,17.23
2019-02-09T01:51:03.611Z,19.80
2019-02-09T01:53:48.567Z,21.42
2019-02-09T02:05:40.489Z,14.50
2019-02-09T02:08:24.615Z,17.73
2019-02-09T02:22:58.500Z,18.40
2019-02-09T02:29:01.945Z,17.63
2019-02-09T02:37:50.084Z,18.73
2019-02-09T02:40:44.467Z,19.77
2019-02-09T02:43:56.636Z,19.77
2019-02-09T03:05:23.089Z,20.10
2019-02-09T03:08:05.072Z,19.90
2019-02-09T03:10:47.354Z,19.77
2019-02-09T03:13:29.240Z,19.37
2019-02-09T03:16:11.860Z,19.97
2019-02-09T03:18:54.214Z,19.60
2019-02-09T03:21:36.825Z,19.20
2019-02-09T03:24:17.467Z,16.90
2019-02-09T03:26:59.639Z,20.17
2019-02-09T03:29:41.921Z,15.60
2019-02-09T03:32:22.491Z,18.60
2019-02-09T03:35:04.669Z,18.23
2019-02-09T03:37:46.402Z,18.07
2019-02-09T03:40:28.100Z,17.53
2019-02-09T03:43:10.544Z,17.63
2019-02-09T03:45:52.525Z,16.37
2019-02-09T03:48:34.883Z,18.53
2019-02-09T03:51:17.332Z,16.50
2019-02-09T03:54:00.195Z,18.03
2019-02-09T03:56:42.513Z,16.40
2019-02-09T03:59:24.425Z,16.90
2019-02-09T04:02:06.560Z,17.53
2019-02-09T04:04:48.448Z,15.57
2019-02-09T04:07:30.778Z,17.10
2019-02-09T04:10:12.758Z,18.93
2019-02-09T04:12:56.064Z,14.27
2019-02-09T04:15:38.508Z,15.37
2019-02-09T04:18:20.571Z,17.57
2019-02-09T04:21:02.793Z,14.23
2019-02-09T04:23:44.646Z,14.67
2019-02-09T04:26:27.197Z,14.97
2019-02-09T04:29:09.374Z,16.13
2019-02-09T04:31:51.830Z,16.27
2019-02-09T04:34:33.566Z,15.47
2019-02-09T04:37:16.059Z,13.67
2019-02-09T04:39:58.332Z,16.13
2019-02-09T04:42:40.323Z,13.63
2019-02-09T04:45:22.236Z,14.43
2019-02-09T04:48:04.695Z,16.30
2019-02-09T04:50:46.723Z,15.83
2019-02-09T04:53:29.333Z,15.67
2019-02-09T04:56:11.194Z,17.10
2019-02-09T04:58:53.569Z,16.03
2019-02-09T05:01:35.595Z,16.30
2019-02-09T05:04:26.743Z,16.17
2019-02-09T05:07:09.295Z,14.23
2019-02-09T05:09:51.960Z,11.37
2019-02-09T05:15:33.096Z,12.23
2019-02-09T05:18:15.575Z,15.47
2019-02-09T05:20:57.323Z,13.53
2019-02-09T05:23:39.707Z,14.80
2019-02-09T05:26:22.217Z,14.30
2019-02-09T05:29:05.276Z,13.80
2019-02-09T05:31:47.596Z,15.80
2019-02-09T05:34:29.708Z,11.97
2019-02-09T05:37:12.510Z,13.80
2019-02-09T05:39:54.866Z,11.93
2019-02-09T05:42:37.540Z,13.90
2019-02-09T05:45:19.808Z,11.83
2019-02-09T05:48:02.136Z,10.07
2019-02-09T05:50:43.851Z,12.33
2019-02-09T05:53:26.360Z,13.03
2019-02-09T05:56:08.849Z,12.00
2019-02-09T05:58:51.244Z,12.30
2019-02-09T06:01:33.245Z,12.87
2019-02-09T06:04:15.392Z,12.33
2019-02-09T06:09:57.615Z,13.57
2019-02-09T06:12:40.451Z,13.20
2019-02-09T06:15:22.217Z,13.30
2019-02-09T06:18:04.977Z,11.77
2019-02-09T06:20:46.934Z,16.27
2019-02-09T06:23:29.295Z,8.90
2019-02-09T06:26:11.879Z,10.80
2019-02-09T06:28:54.248Z,11.90
2019-02-09T06:31:40.920Z,12.17
2019-02-09T06:34:20.859Z,11.07
2019-02-09T06:37:03.396Z,12.80
2019-02-09T06:39:45.883Z,11.80
2019-02-09T06:42:29.376Z,13.47
2019-02-09T06:45:11.785Z,12.97
2019-02-09T06:47:53.580Z,8.50
2019-02-09T06:50:35.940Z,13.13
2019-02-09T06:53:18.155Z,13.30
2019-02-09T06:56:00.307Z,14.10
2019-02-09T06:58:30.871Z,13.40
2019-02-09T07:01:01.269Z,11.57
2019-02-09T07:03:43.356Z,13.33
2019-02-09T07:06:25.868Z,12.40
2019-02-09T07:09:08.496Z,13.27
2019-02-09T07:11:50.803Z,14.17
2019-02-09T07:14:32.552Z,11.80
2019-02-09T07:17:02.988Z,13.53
2019-02-09T07:19:45.091Z,14.67
2019-02-09T07:22:27.414Z,14.97
2019-02-09T07:25:09.579Z,13.40
2019-02-09T07:27:52.011Z,13.63
2019-02-09T07:33:56.695Z,14.23
2019-02-09T07:36:38.939Z,13.93
2019-02-09T07:39:21.235Z,14.10
2019-02-09T07:42:02.939Z,16.03
2019-02-09T07:44:45.466Z,14.23
2019-02-09T07:47:27.178Z,17.43
2019-02-09T07:50:09.340Z,13.13
2019-02-09T07:52:55.821Z,13.23
2019-02-09T07:55:37.959Z,17.83
2019-02-09T07:58:20.204Z,17.17
2019-02-09T08:01:02.298Z,14.80
2019-02-09T08:03:44.687Z,16.37
2019-02-09T08:06:26.802Z,14.13
2019-02-09T08:09:09.527Z,15.07
2019-02-09T08:11:51.727Z,14.23
2019-02-09T08:14:34.314Z,14.27
2019-02-09T08:17:16.466Z,13.80
2019-02-09T08:19:59.439Z,13.90
2019-02-09T08:22:41.776Z,15.07
2019-02-09T08:25:23.956Z,14.00
2019-02-09T08:28:06.775Z,14.33
2019-02-09T08:30:49.374Z,12.40
2019-02-09T08:33:19.887Z,12.13
2019-02-09T08:36:09.322Z,13.53
2019-02-09T08:38:51.889Z,14.33
2019-02-09T08:41:34.510Z,12.33
2019-02-09T08:44:17.163Z,12.20
2019-02-09T08:46:59.425Z,10.20
2019-02-09T08:49:41.643Z,11.37
2019-02-09T08:52:23.902Z,10.93
2019-02-09T08:55:06.163Z,9.13
2019-02-09T08:57:48.315Z,9.30
2019-02-09T09:00:30.593Z,7.90
2019-02-09T09:03:12.103Z,9.07
2019-02-09T09:05:54.468Z,6.33
2019-02-09T09:08:36.525Z,7.53
2019-02-09T09:11:18.964Z,5.30
2019-02-09T09:16:59.507Z,9.43
2019-02-09T09:19:41.562Z,7.00
2019-02-09T09:22:23.890Z,7.37
2019-02-09T09:25:06.299Z,10.50
2019-02-09T09:27:48.388Z,9.13
2019-02-09T09:30:30.603Z,8.43
2019-02-09T09:36:12.852Z,10.10
2019-02-09T09:38:55.029Z,9.80
2019-02-09T09:41:37.025Z,12.30
2019-02-09T09:44:19.302Z,9.20
2019-02-09T09:47:01.335Z,11.97
2019-02-09T09:49:43.451Z,10.80
2019-02-09T09:52:25.446Z,9.53
2019-02-09T09:55:07.305Z,13.30
2019-02-09T09:57:49.152Z,8.37
2019-02-09T10:00:31.395Z,9.33
2019-02-09T10:03:13.474Z,10.07
2019-02-09T10:05:55.543Z,10.27
2019-02-09T10:08:37.569Z,12.00
2019-02-09T10:11:20.266Z,10.07
2019-02-09T10:14:08.739Z,12.90
2019-02-09T10:16:45.870Z,11.93
2019-02-09T10:19:27.679Z,11.93
2019-02-09T10:22:09.670Z,11.37
2019-02-09T10:24:51.994Z,13.40
2019-02-09T10:27:34.103Z,12.53
2019-02-09T10:30:16.260Z,6.03
2019-02-09T10:32:58.290Z,9.30
2019-02-09T10:35:40.715Z,9.80
2019-02-09T10:38:23.231Z,10.43
2019-02-09T10:41:02.946Z,11.40
2019-02-09T10:43:33.279Z,12.43
2019-02-09T10:46:15.187Z,14.47
2019-02-09T10:48:56.759Z,14.33
2019-02-09T10:51:39.027Z,15.07
2019-02-09T10:54:09.522Z,11.97
2019-02-09T10:56:59.104Z,15.03
2019-02-09T10:59:41.119Z,14.70
2019-02-09T11:02:24.123Z,12.30
2019-02-09T11:05:05.371Z,14.20
2019-02-09T11:07:47.159Z,15.70
2019-02-09T11:10:29.067Z,13.07
2019-02-09T11:13:11.243Z,11.30
2019-02-09T11:15:41.647Z,13.63
2019-02-09T11:18:23.780Z,10.40
2019-02-09T11:21:05.438Z,11.80
2019-02-09T11:23:47.459Z,11.03
2019-02-09T11:26:29.774Z,9.40
2019-02-09T11:29:12.199Z,9.23
2019-02-09T11:31:54.196Z,11.00
2019-02-09T11:34:36.738Z,7.50
2019-02-09T11:37:18.771Z,9.20
2019-02-09T11:40:00.808Z,7.90
2019-02-09T11:42:42.618Z,10.53
2019-02-09T11:45:25.196Z,8.73
2019-02-09T11:48:07.653Z,8.20
2019-02-09T11:50:48.255Z,7.20
2019-02-09T11:53:30.279Z,8.80
2019-02-09T11:56:12.453Z,6.40
2019-02-09T11:58:54.677Z,6.93
2019-02-09T12:01:36.747Z,8.17
2019-02-09T12:04:18.846Z,6.50
2019-02-09T12:07:00.567Z,5.97
2019-02-09T12:09:42.267Z,6.50
2019-02-09T12:12:24.463Z,6.40
2019-02-09T12:15:06.216Z,7.13
2019-02-09T12:17:48.626Z,6.63
2019-02-09T12:20:30.918Z,6.77
2019-02-09T12:23:13.499Z,7.23
2019-02-09T12:25:55.466Z,6.33
2019-02-09T12:28:37.686Z,8.60
2019-02-09T12:31:19.947Z,5.30
2019-02-09T12:34:02.159Z,5.20
2019-02-09T12:36:44.330Z,6.73
2019-02-09T12:39:27.074Z,5.53
2019-02-09T12:42:08.918Z,6.17
2019-02-09T12:44:51.039Z,6.43
2019-02-09T12:47:30.570Z,5.23
2019-02-09T12:50:12.847Z,4.93
2019-02-09T12:52:54.727Z,5.40
2019-02-09T12:55:37.048Z,3.93
2019-02-09T12:58:19.109Z,4.53
2019-02-09T13:01:02.163Z,4.27
2019-02-09T13:03:43.822Z,4.93
2019-02-09T13:06:26.067Z,5.60
2019-02-09T13:09:08.347Z,4.57
2019-02-09T13:11:51.275Z,5.03
2019-02-09T13:14:33.304Z,4.43
2019-02-09T13:17:15.887Z,3.97
2019-02-09T13:19:58.192Z,4.00
2019-02-09T13:22:40.471Z,3.87
2019-02-09T13:25:22.355Z,4.33
2019-02-09T13:28:04.802Z,3.90
2019-02-09T13:30:47.398Z,4.20
2019-02-09T13:33:29.903Z,4.83
2019-02-09T13:36:12.005Z,3.93
2019-02-09T13:38:54.428Z,4.20
2019-02-09T13:41:36.507Z,4.30
2019-02-09T13:44:18.780Z,5.43
2019-02-09T13:47:00.280Z,4.30
2019-02-09T13:49:42.603Z,4.30
2019-02-09T13:52:12.862Z,3.83
2019-02-09T13:54:55.204Z,4.50
2019-02-09T13:57:37.293Z,4.87
2019-02-09T14:00:19.690Z,4.23
2019-02-09T14:03:01.662Z,4.50
2019-02-09T14:05:43.993Z,5.10
2019-02-09T14:08:26.050Z,3.50
2019-02-09T14:11:08.252Z,4.60
2019-02-09T14:13:50.659Z,3.27
2019-02-09T14:16:38.628Z,5.30
2019-02-09T14:19:16.660Z,4.50
2019-02-09T14:21:58.659Z,4.53
2019-02-09T14:24:40.706Z,4.70
2019-02-09T14:27:23.807Z,3.43
2019-02-09T14:30:06.051Z,3.77
2019-02-09T14:32:48.595Z,4.30
2019-02-09T14:35:31.196Z,3.50
2019-02-09T14:38:13.336Z,4.50
2019-02-09T14:40:55.669Z,4.13
2019-02-09T14:43:38.189Z,4.13
2019-02-09T14:46:20.765Z,3.00
2019-02-09T14:49:02.929Z,3.90
2019-02-09T14:51:45.074Z,3.73
2019-02-09T14:54:29.605Z,3.67
2019-02-09T14:57:11.851Z,3.63
2019-02-09T14:59:54.153Z,3.33
2019-02-09T15:02:36.315Z,3.60
2019-02-09T15:05:18.424Z,3.67
2019-02-09T15:08:00.371Z,3.77
2019-02-09T15:10:42.745Z,3.70
2019-02-09T15:13:27.375Z,4.47
2019-02-09T15:16:09.841Z,4.37
2019-02-09T15:18:51.851Z,2.67
2019-02-09T15:21:36.068Z,3.60
2019-02-09T15:24:18.251Z,4.90
2019-02-09T15:27:00.846Z,4.27
2019-02-09T15:29:43.355Z,5.40
2019-02-09T15:32:25.392Z,4.10
2019-02-09T15:35:07.462Z,3.83
2019-02-09T15:37:50.919Z,4.80
2019-02-09T15:40:33.115Z,4.13
2019-02-09T15:43:15.441Z,4.97
2019-02-09T15:45:59.450Z,5.60
2019-02-09T15:48:42.166Z,4.27
2019-02-09T15:51:24.690Z,4.00
2019-02-09T15:53:55.097Z,3.87
2019-02-09T15:56:37.626Z,4.17
2019-02-09T15:59:19.523Z,4.73
2019-02-09T16:02:01.486Z,3.80
2019-02-09T16:04:43.937Z,3.73
2019-02-09T16:07:25.600Z,4.03
2019-02-09T16:10:07.970Z,4.80
2019-02-09T16:12:48.674Z,3.87
2019-02-09T16:15:31.017Z,4.03
2019-02-09T16:18:12.921Z,3.80
2019-02-09T16:20:55.075Z,4.17
2019-02-09T16:23:39.184Z,3.37
2019-02-09T16:26:21.461Z,3.23
2019-02-09T16:29:03.815Z,5.13
2019-02-09T16:31:46.771Z,3.73
2019-02-09T16:34:29.220Z,3.77
2019-02-09T16:37:11.224Z,4.40
2019-02-09T16:39:54.255Z,4.33
2019-02-09T16:42:36.652Z,4.53
2019-02-09T16:45:19.215Z,4.40
2019-02-09T16:48:01.307Z,3.73
2019-02-09T16:50:42.702Z,2.70
2019-02-09T16:53:22.400Z,1.43
2019-02-09T16:56:04.123Z,2.73
2019-02-09T16:58:46.480Z,2.43
2019-02-09T17:01:28.595Z,2.60
2019-02-09T17:04:10.599Z,2.47
2019-02-09T17:06:52.920Z,1.90
2019-02-09T17:09:35.416Z,2.30
2019-02-09T17:12:17.464Z,2.23
2019-02-09T17:14:59.423Z,2.00
2019-02-09T17:17:41.558Z,2.03
2019-02-09T17:20:24.223Z,2.27
2019-02-09T17:23:06.308Z,1.97
2019-02-09T17:25:48.376Z,2.20
2019-02-09T17:28:30.746Z,2.90
2019-02-09T17:31:12.675Z,3.83
2019-02-09T17:33:54.762Z,2.83
2019-02-09T17:36:36.467Z,3.00
2019-02-09T17:39:18.043Z,2.97
2019-02-09T17:42:00.130Z,3.10
2019-02-09T17:44:42.867Z,4.00
2019-02-09T17:47:24.629Z,2.80
2019-02-09T17:50:07.024Z,4.90
2019-02-09T17:52:49.119Z,2.97
2019-02-09T17:55:31.554Z,3.80
2019-02-09T17:58:13.311Z,3.13
2019-02-09T18:01:06.823Z,3.37
2019-02-09T18:03:49.339Z,3.43
2019-02-09T18:06:31.403Z,2.70
2019-02-09T18:09:13.583Z,2.93
2019-02-09T18:11:56.019Z,4.30
2019-02-09T18:14:38.042Z,3.37
2019-02-09T18:17:20.306Z,2.70
2019-02-09T18:20:02.279Z,3.30
2019-02-09T18:22:45.275Z,2.80
2019-02-09T18:25:27.063Z,3.27
2019-02-09T18:28:08.716Z,4.03
2019-02-09T18:30:50.698Z,4.67
2019-02-09T18:33:32.803Z,4.83
2019-02-09T18:36:15.109Z,4.07
2019-02-09T18:38:57.399Z,4.57
2019-02-09T18:41:39.906Z,5.17
2019-02-09T18:44:22.159Z,3.97
2019-02-09T18:47:04.420Z,4.73
2019-02-09T18:49:48.831Z,4.17
2019-02-09T18:52:30.419Z,4.83
2019-02-09T18:55:12.614Z,4.57
2019-02-09T18:57:54.765Z,4.33
2019-02-09T19:00:38.213Z,4.27
2019-02-09T19:03:18.828Z,4.20
2019-02-09T19:06:01.999Z,5.63
2019-02-09T19:08:44.184Z,5.47
2019-02-09T19:11:26.681Z,5.57
2019-02-09T19:14:08.883Z,5.73
2019-02-09T19:16:51.099Z,6.17
2019-02-09T19:19:34.332Z,4.87
2019-02-09T19:22:20.345Z,4.27
2019-02-09T19:25:00.886Z,5.60
2019-02-09T19:27:44.387Z,5.33
2019-02-09T19:30:26.772Z,5.30
2019-02-09T19:33:08.293Z,4.13
2019-02-09T19:35:50.791Z,5.90
2019-02-09T19:38:33.248Z,5.77
2019-02-09T19:41:15.440Z,5.00
2019-02-09T19:43:57.300Z,5.83
2019-02-09T19:46:39.620Z,3.80
2019-02-09T19:49:21.907Z,4.70
2019-02-09T19:52:04.121Z,5.73
2019-02-09T19:54:46.343Z,4.23
2019-02-09T19:57:28.808Z,5.07
2019-02-09T20:00:11.367Z,3.57
2019-02-09T20:02:53.907Z,4.10
2019-02-09T20:05:36.270Z,5.23
2019-02-09T20:08:18.350Z,4.90
2019-02-09T20:11:01.501Z,5.60
2019-02-09T20:13:43.807Z,3.00
2019-02-09T20:16:26.206Z,4.83
2019-02-09T20:19:07.904Z,4.77
2019-02-09T20:21:50.463Z,4.00
2019-02-09T20:24:32.414Z,5.17
2019-02-09T20:27:14.811Z,4.17
2019-02-09T20:29:56.559Z,5.10
2019-02-09T20:32:41.073Z,5.27
2019-02-09T20:35:27.960Z,5.63
2019-02-09T20:38:11.771Z,6.00
2019-02-09T20:40:55.038Z,5.60
2019-02-09T20:43:36.992Z,5.50
2019-02-09T20:46:07.773Z,6.20
2019-02-09T20:48:56.479Z,5.23
2019-02-09T20:57:19.728Z,5.23
2019-02-09T21:00:01.853Z,5.47
2019-02-09T21:02:45.148Z,5.47
2019-02-09T21:05:35.682Z,6.53
2019-02-09T21:08:11.661Z,5.87
2019-02-09T21:10:54.651Z,5.03
2019-02-09T21:13:36.986Z,4.93
2019-02-09T21:16:18.511Z,4.97
2019-02-09T21:19:01.067Z,4.33
2019-02-09T21:21:43.345Z,4.40
2019-02-09T21:24:25.692Z,4.27
2019-02-09T21:26:56.211Z,3.80
2019-02-09T21:29:38.700Z,3.37
2019-02-09T21:32:21.148Z,3.57
2019-02-09T21:35:03.287Z,3.53
2019-02-09T21:37:44.943Z,3.60
2019-02-09T21:43:26.545Z,3.00
2019-02-09T21:46:08.907Z,3.47
2019-02-09T21:48:51.139Z,2.67
2019-02-09T21:51:33.315Z,2.67
2019-02-09T21:54:15.623Z,2.47
2019-02-09T21:56:57.313Z,3.63
2019-02-09T21:59:39.735Z,2.87
2019-02-09T22:02:22.353Z,2.30
2019-02-09T22:05:04.551Z,2.70
2019-02-09T22:07:47.561Z,2.80
2019-02-09T22:10:20.118Z,2.93
2019-02-09T22:13:02.559Z,2.30
2019-02-09T22:15:44.802Z,2.80
2019-02-09T22:18:26.954Z,2.80
2019-02-09T22:21:09.426Z,2.90
2019-02-09T22:26:50.566Z,3.00
2019-02-09T22:29:33.496Z,3.20
2019-02-09T22:35:12.867Z,3.17
2019-02-09T22:37:54.211Z,2.63
2019-02-09T22:40:37.539Z,2.67
2019-02-09T22:43:19.209Z,3.67
2019-02-09T22:46:01.335Z,4.17
2019-02-09T22:48:43.875Z,3.93
2019-02-09T22:51:25.752Z,4.60
2019-02-09T22:54:07.577Z,4.53
2019-02-09T22:56:52.200Z,3.77
2019-02-09T22:59:34.302Z,3.87
2019-02-09T23:02:18.767Z,4.13
2019-02-09T23:05:01.147Z,4.43
2019-02-09T23:07:43.262Z,4.03
2019-02-09T23:10:25.578Z,3.57
2019-02-09T23:13:07.907Z,3.40
2019-02-09T23:15:50.247Z,4.23
2019-02-09T23:18:32.535Z,4.37
2019-02-09T23:21:14.382Z,4.97
2019-02-09T23:23:57.027Z,5.37
2019-02-09T23:26:38.783Z,5.47
2019-02-09T23:32:02.779Z,4.97
2019-02-09T23:34:44.879Z,6.13
2019-02-09T23:37:27.447Z,4.93
2019-02-09T23:40:09.553Z,6.10
2019-02-09T23:42:52.135Z,6.20
2019-02-09T23:45:33.726Z,6.00
2019-02-09T23:48:15.867Z,6.77
2019-02-09T23:50:58.466Z,6.47
2019-02-09T23:53:41.077Z,7.50
2019-02-09T23:56:24.211Z,8.43
2019-02-09T23:59:06.322Z,7.10
