createdAt,value
2022-11-18T00:01:18.331Z,99383.19
2022-11-18T00:03:45.766Z,99383.16
2022-11-18T00:06:21.312Z,99384.84
2022-11-18T00:08:49.097Z,99388.25
2022-11-18T00:11:37.557Z,99402.78
2022-11-18T00:14:22.391Z,99401.94
2022-11-18T00:16:58.022Z,99401.06
2022-11-18T00:19:42.911Z,99412.19
2022-11-18T00:22:12.743Z,99401.81
2022-11-18T00:24:39.749Z,99414.75
2022-11-18T00:27:06.834Z,99423.31
2022-11-18T00:29:33.808Z,99426.69
2022-11-18T00:32:00.962Z,99427.56
2022-11-18T00:34:28.364Z,99432.69
2022-11-18T00:36:55.429Z,99436.16
2022-11-18T00:39:22.952Z,99435.25
2022-11-18T00:42:09.008Z,99437.81
2022-11-18T00:44:36.882Z,99442.06
2022-11-18T00:47:04.420Z,99444.69
2022-11-18T00:49:31.574Z,99438.66
2022-11-18T00:51:58.677Z,99443.75
2022-11-18T00:54:25.726Z,99445.47
2022-11-18T00:56:52.766Z,99451.47
2022-11-18T00:59:20.243Z,99448.03
2022-11-18T01:01:48.956Z,99453.19
2022-11-18T01:04:16.602Z,99449.72
2022-11-18T01:06:43.772Z,99460.00
2022-11-18T01:09:10.842Z,99456.56
2022-11-18T01:11:56.285Z,99454.84
2022-11-18T01:14:26.667Z,99461.72
2022-11-18T01:16:55.259Z,99472.84
2022-11-18T01:19:22.727Z,99477.16
2022-11-18T01:21:50.115Z,99474.53
2022-11-18T01:24:17.501Z,99475.34
2022-11-18T01:26:44.649Z,99475.34
2022-11-18T01:29:11.629Z,99480.41
2022-11-18T01:31:50.223Z,99490.72
2022-11-18T01:34:28.968Z,99493.25
2022-11-18T01:36:57.252Z,99494.09
2022-11-18T01:39:24.798Z,99500.09
2022-11-18T01:41:51.846Z,99493.25
2022-11-18T01:44:58.084Z,99500.97
2022-11-18T01:47:33.065Z,99498.34
2022-11-18T01:50:00.995Z,99504.22
2022-11-18T01:52:28.841Z,99507.69
2022-11-18T01:55:03.828Z,99511.94
2022-11-18T01:57:32.281Z,99509.34
2022-11-18T02:00:03.825Z,99511.94
2022-11-18T02:02:33.400Z,99511.94
2022-11-18T02:05:02.449Z,99511.03
2022-11-18T02:07:29.731Z,99500.69
2022-11-18T02:09:59.843Z,99510.16
2022-11-18T02:12:26.870Z,99513.63
2022-11-18T02:14:54.213Z,99523.00
2022-11-18T02:17:42.858Z,99522.16
2022-11-18T02:20:23.976Z,99524.72
2022-11-18T02:23:09.044Z,99528.09
2022-11-18T02:25:44.737Z,99532.38
2022-11-18T02:28:44.999Z,99531.50
2022-11-18T02:31:30.839Z,99540.06
2022-11-18T02:34:20.598Z,99536.66
2022-11-18T02:37:12.477Z,99532.34
2022-11-18T02:39:51.378Z,99540.06
2022-11-18T02:42:19.305Z,99533.19
2022-11-18T02:44:52.897Z,99529.63
2022-11-18T02:47:22.157Z,99546.00
2022-11-18T02:49:54.064Z,99535.69
2022-11-18T02:52:23.087Z,99543.38
2022-11-18T02:54:52.551Z,99535.69
2022-11-18T02:57:20.952Z,99549.41
2022-11-18T02:59:48.555Z,99531.25
2022-11-18T03:02:17.803Z,99552.81
2022-11-18T03:04:50.069Z,99551.91
2022-11-18T03:07:34.568Z,99557.88
2022-11-18T03:10:02.680Z,99564.75
2022-11-18T03:12:52.192Z,99561.34
2022-11-18T03:15:32.974Z,99565.59
2022-11-18T03:18:05.671Z,99565.66
2022-11-18T03:20:39.039Z,99567.38
2022-11-18T03:23:08.125Z,99565.66
2022-11-18T03:25:51.740Z,99569.97
2022-11-18T03:28:21.350Z,99575.13
2022-11-18T03:30:59.645Z,99587.13
2022-11-18T03:33:35.182Z,99582.84
2022-11-18T03:36:07.757Z,99587.97
2022-11-18T03:38:39.759Z,99590.53
2022-11-18T03:41:10.527Z,99594.84
2022-11-18T03:43:43.764Z,99600.03
2022-11-18T03:46:15.281Z,99596.63
2022-11-18T03:48:48.930Z,99609.53
2022-11-18T03:51:22.757Z,99612.13
2022-11-18T03:53:56.757Z,99612.16
2022-11-18T03:56:30.186Z,99617.28
2022-11-18T03:59:01.227Z,99607.84
2022-11-18T04:02:01.650Z,99615.56
2022-11-18T04:04:29.448Z,99615.56
2022-11-18T04:07:05.841Z,99622.50
2022-11-18T04:09:41.880Z,99623.34
2022-11-18T04:12:13.345Z,99631.88
2022-11-18T04:14:43.401Z,99632.72
2022-11-18T04:17:16.545Z,99637.00
2022-11-18T04:19:43.745Z,99643.81
2022-11-18T04:22:11.972Z,99647.28
2022-11-18T04:24:39.555Z,99646.38
2022-11-18T04:27:07.778Z,99648.13
2022-11-18T04:29:34.927Z,99649.84
2022-11-18T04:32:03.001Z,99656.69
2022-11-18T04:34:30.826Z,99660.97
2022-11-18T04:36:58.532Z,99655.84
2022-11-18T04:39:25.506Z,99663.53
2022-11-18T04:41:55.599Z,99653.16
2022-11-18T04:44:26.810Z,99656.56
2022-11-18T04:46:55.379Z,99675.50
2022-11-18T04:49:23.060Z,99666.88
2022-11-18T04:51:51.064Z,99673.75
2022-11-18T04:54:19.607Z,99672.84
2022-11-18T04:56:49.383Z,99673.75
2022-11-18T04:59:20.994Z,99665.94
2022-11-18T05:01:49.641Z,99679.72
2022-11-18T05:04:20.329Z,99692.56
2022-11-18T05:06:48.304Z,99694.28
2022-11-18T05:09:16.369Z,99675.28
2022-11-18T05:12:17.347Z,99690.81
2022-11-18T05:14:49.553Z,99689.06
2022-11-18T05:17:18.448Z,99689.88
2022-11-18T05:19:45.504Z,99701.00
2022-11-18T05:22:12.542Z,99706.13
2022-11-18T05:24:39.541Z,99719.03
2022-11-18T05:27:06.606Z,99720.69
2022-11-18T05:29:33.719Z,99726.69
2022-11-18T05:32:00.755Z,99729.25
2022-11-18T05:34:27.893Z,99722.28
2022-11-18T05:36:54.904Z,99731.81
2022-11-18T05:39:22.021Z,99733.53
2022-11-18T05:42:07.771Z,99736.13
2022-11-18T05:44:34.761Z,99736.94
2022-11-18T05:47:01.802Z,99748.97
2022-11-18T05:49:28.915Z,99743.84
2022-11-18T05:51:55.967Z,99742.16
2022-11-18T05:54:23.018Z,99739.63
2022-11-18T05:56:50.542Z,99743.94
2022-11-18T05:59:18.781Z,99742.16
2022-11-18T06:01:51.713Z,99751.56
2022-11-18T06:04:26.437Z,99747.25
2022-11-18T06:06:59.485Z,99749.00
2022-11-18T06:09:32.968Z,99755.84
2022-11-18T06:12:02.150Z,99748.88
2022-11-18T06:14:38.770Z,99754.94
2022-11-18T06:17:12.185Z,99759.16
2022-11-18T06:19:39.387Z,99759.16
2022-11-18T06:22:07.775Z,99770.31
2022-11-18T06:24:34.962Z,99768.59
2022-11-18T06:27:02.954Z,99773.75
2022-11-18T06:29:31.144Z,99778.03
2022-11-18T06:31:58.200Z,99772.78
2022-11-18T06:34:25.301Z,99784.78
2022-11-18T06:36:52.365Z,99789.91
2022-11-18T06:39:19.878Z,99791.53
2022-11-18T06:41:47.426Z,99802.66
2022-11-18T06:44:14.760Z,99796.63
2022-11-18T06:46:57.130Z,99800.94
2022-11-18T06:49:25.913Z,99801.75
2022-11-18T06:51:53.043Z,99811.94
2022-11-18T06:54:20.141Z,99821.41
2022-11-18T06:56:48.261Z,99824.69
2022-11-18T06:59:15.703Z,99824.00
2022-11-18T07:01:42.928Z,99830.81
2022-11-18T07:04:09.985Z,99835.03
2022-11-18T07:06:37.366Z,99836.69
2022-11-18T07:09:07.044Z,99838.31
2022-11-18T07:11:34.753Z,99832.28
2022-11-18T07:14:02.164Z,99833.09
2022-11-18T07:16:29.307Z,99848.63
2022-11-18T07:18:56.457Z,99847.72
2022-11-18T07:21:28.596Z,99852.84
2022-11-18T07:23:56.711Z,99857.13
2022-11-18T07:26:24.000Z,99857.00
2022-11-18T07:28:51.821Z,99865.66
2022-11-18T07:31:20.554Z,99873.38
2022-11-18T07:33:54.608Z,99866.56
2022-11-18T07:36:23.953Z,99875.19
2022-11-18T07:38:51.779Z,99885.47
2022-11-18T07:41:21.905Z,99883.72
2022-11-18T07:43:51.245Z,99902.66
2022-11-18T07:46:30.533Z,99894.94
2022-11-18T07:48:59.519Z,99908.69
2022-11-18T07:51:32.155Z,99910.44
2022-11-18T07:53:59.215Z,99901.91
2022-11-18T07:56:26.710Z,99907.97
2022-11-18T07:58:54.923Z,99910.63
2022-11-18T08:01:24.229Z,99914.97
2022-11-18T08:03:51.839Z,99918.44
2022-11-18T08:06:20.202Z,99928.72
2022-11-18T08:08:49.541Z,99931.41
2022-11-18T08:11:22.612Z,99934.91
2022-11-18T08:13:51.850Z,99934.09
2022-11-18T08:16:21.838Z,99941.91
2022-11-18T08:18:49.917Z,99942.81
2022-11-18T08:21:20.017Z,99945.50
2022-11-18T08:23:54.897Z,99951.53
2022-11-18T08:26:22.865Z,99956.81
2022-11-18T08:28:50.101Z,99942.13
2022-11-18T08:31:21.139Z,99956.09
2022-11-18T08:33:50.273Z,99959.53
2022-11-18T08:36:21.340Z,99960.50
2022-11-18T08:38:49.335Z,99959.72
2022-11-18T08:41:23.111Z,99958.81
2022-11-18T08:43:49.956Z,99966.63
2022-11-18T08:46:18.041Z,99963.19
2022-11-18T08:48:45.256Z,99972.66
2022-11-18T08:51:13.560Z,99972.78
2022-11-18T08:53:40.550Z,99981.34
2022-11-18T08:56:12.658Z,99970.22
2022-11-18T08:58:39.693Z,99988.41
2022-11-18T09:01:08.185Z,99975.53
2022-11-18T09:03:35.614Z,99997.06
2022-11-18T09:06:10.561Z,99993.75
2022-11-18T09:08:38.423Z,99986.88
2022-11-18T09:11:14.629Z,99999.84
2022-11-18T09:16:31.731Z,100002.50
2022-11-18T09:19:08.539Z,100005.09
2022-11-18T09:21:45.478Z,100009.47
2022-11-18T09:24:12.627Z,100010.38
2022-11-18T09:26:39.696Z,100000.84
2022-11-18T09:29:07.021Z,100019.97
2022-11-18T09:31:34.291Z,100023.41
2022-11-18T09:34:01.540Z,100014.00
2022-11-18T09:36:28.760Z,100013.16
2022-11-18T09:38:55.806Z,100008.97
2022-11-18T09:41:37.816Z,100028.00
2022-11-18T09:44:18.072Z,100022.19
2022-11-18T09:47:18.237Z,100025.69
2022-11-18T09:49:46.223Z,100023.94
2022-11-18T09:52:24.250Z,100030.88
2022-11-18T09:54:51.695Z,100030.94
2022-11-18T09:57:25.913Z,100046.38
2022-11-18T09:59:53.702Z,100050.72
2022-11-18T10:02:28.680Z,100052.53
2022-11-18T10:05:01.235Z,100059.56
2022-11-18T10:07:48.172Z,100060.63
2022-11-18T10:10:22.601Z,100065.88
2022-11-18T10:12:58.918Z,100064.25
2022-11-18T10:16:06.635Z,100065.94
2022-11-18T10:19:03.823Z,100071.19
2022-11-18T10:21:41.686Z,100074.63
2022-11-18T10:24:17.174Z,100078.94
2022-11-18T10:26:45.087Z,100079.84
2022-11-18T10:29:12.389Z,100090.16
2022-11-18T10:31:52.402Z,100084.19
2022-11-18T10:34:20.360Z,100091.16
2022-11-18T10:37:00.106Z,100086.84
2022-11-18T10:39:27.398Z,100087.66
2022-11-18T10:42:00.593Z,100090.25
2022-11-18T10:44:31.300Z,100092.81
2022-11-18T10:47:27.558Z,100095.41
2022-11-18T10:49:57.936Z,100094.69
2022-11-18T10:52:25.427Z,100092.22
2022-11-18T10:55:22.926Z,100092.34
2022-11-18T10:57:54.621Z,100099.31
2022-11-18T11:00:42.242Z,100098.53
2022-11-18T11:03:21.204Z,100102.09
2022-11-18T11:06:09.468Z,100104.75
2022-11-18T11:08:49.129Z,100102.31
2022-11-18T11:11:30.026Z,100105.81
2022-11-18T11:14:14.364Z,100103.28
2022-11-18T11:17:12.035Z,100103.28
2022-11-18T11:19:49.859Z,100110.13
2022-11-18T11:22:18.942Z,100105.84
2022-11-18T11:24:46.449Z,100104.97
2022-11-18T11:30:19.482Z,100117.13
2022-11-18T11:33:15.862Z,100114.59
2022-11-18T11:35:49.678Z,100123.31
2022-11-18T11:38:22.428Z,100126.88
2022-11-18T11:41:09.381Z,100117.50
2022-11-18T11:43:54.983Z,100123.56
2022-11-18T11:46:46.003Z,100131.38
2022-11-18T11:49:49.701Z,100123.69
2022-11-18T11:52:45.391Z,100127.09
2022-11-18T11:55:26.717Z,100134.88
2022-11-18T11:58:08.874Z,100129.78
2022-11-18T12:00:42.110Z,100130.63
2022-11-18T12:03:39.410Z,100127.19
2022-11-18T12:06:09.967Z,100127.19
2022-11-18T12:08:39.555Z,100139.28
2022-11-18T12:11:11.452Z,100128.03
2022-11-18T12:14:01.075Z,100143.47
2022-11-18T12:16:40.401Z,100145.06
2022-11-18T12:19:20.270Z,100145.91
2022-11-18T12:21:49.079Z,100151.06
2022-11-18T12:24:44.025Z,100151.06
2022-11-18T12:27:27.605Z,100158.81
2022-11-18T12:29:59.756Z,100157.06
2022-11-18T12:32:42.316Z,100161.38
2022-11-18T12:35:12.107Z,100159.63
2022-11-18T12:37:59.086Z,100169.06
2022-11-18T12:40:47.231Z,100168.22
2022-11-18T12:43:48.270Z,100151.75
2022-11-18T12:46:44.441Z,100162.16
2022-11-18T12:49:21.948Z,100169.97
2022-11-18T12:51:55.927Z,100170.09
2022-11-18T12:54:30.056Z,100169.34
2022-11-18T12:57:01.842Z,100178.06
2022-11-18T12:59:37.062Z,100178.22
2022-11-18T13:02:11.952Z,100171.38
2022-11-18T13:04:45.102Z,100174.91
2022-11-18T13:07:34.212Z,100182.69
2022-11-18T13:10:11.760Z,100178.38
2022-11-18T13:12:39.943Z,100189.56
2022-11-18T13:15:30.614Z,100183.59
2022-11-18T13:18:27.305Z,100192.25
2022-11-18T13:20:57.576Z,100184.50
2022-11-18T13:23:45.569Z,100194.97
2022-11-18T13:26:33.979Z,100192.34
2022-11-18T13:29:28.896Z,100195.81
2022-11-18T13:32:08.205Z,100196.66
2022-11-18T13:34:46.053Z,100204.28
2022-11-18T13:37:22.259Z,100209.44
2022-11-18T13:39:50.362Z,100216.34
2022-11-18T13:42:31.466Z,100208.69
2022-11-18T13:45:02.855Z,100212.16
2022-11-18T13:47:43.913Z,100219.91
2022-11-18T13:50:10.876Z,100220.72
2022-11-18T13:52:59.142Z,100211.25
2022-11-18T13:55:34.237Z,100226.81
2022-11-18T13:58:02.867Z,100217.25
2022-11-18T14:00:32.927Z,100222.44
2022-11-18T14:03:05.331Z,100220.75
2022-11-18T14:05:35.139Z,100219.72
2022-11-18T14:08:06.255Z,100216.16
2022-11-18T14:10:44.555Z,100220.44
2022-11-18T14:13:31.652Z,100223.84
2022-11-18T14:16:01.624Z,100213.38
2022-11-18T14:18:34.351Z,100233.16
2022-11-18T14:21:04.426Z,100226.13
2022-11-18T14:23:36.333Z,100218.19
2022-11-18T14:26:06.140Z,100236.25
2022-11-18T14:28:37.903Z,100230.03
2022-11-18T14:31:05.007Z,100239.44
2022-11-18T14:33:36.216Z,100245.41
2022-11-18T14:36:15.450Z,100250.41
2022-11-18T14:39:19.290Z,100242.56
2022-11-18T14:41:49.539Z,100249.31
2022-11-18T14:44:19.551Z,100249.25
2022-11-18T14:46:53.352Z,100254.28
2022-11-18T14:49:22.375Z,100256.84
2022-11-18T14:51:51.738Z,100257.59
2022-11-18T14:54:25.914Z,100267.00
2022-11-18T14:56:57.068Z,100263.47
2022-11-18T14:59:24.443Z,100256.59
2022-11-18T15:01:52.190Z,100269.63
2022-11-18T15:04:21.869Z,100268.75
2022-11-18T15:06:49.867Z,100268.75
2022-11-18T15:09:18.434Z,100273.91
2022-11-18T15:11:45.515Z,100276.41
2022-11-18T15:14:12.566Z,100270.28
2022-11-18T15:16:39.731Z,100269.38
2022-11-18T15:19:13.715Z,100282.19
2022-11-18T15:21:40.884Z,100288.25
2022-11-18T15:24:07.913Z,100299.38
2022-11-18T15:26:38.260Z,100291.63
2022-11-18T15:29:05.509Z,100294.22
2022-11-18T15:31:32.697Z,100291.59
2022-11-18T15:34:05.117Z,100294.16
2022-11-18T15:36:33.744Z,100290.72
2022-11-18T15:39:00.745Z,100293.22
2022-11-18T15:41:29.916Z,100302.63
2022-11-18T15:43:59.485Z,100298.25
2022-11-18T15:46:28.120Z,100294.66
2022-11-18T15:48:56.506Z,100296.50
2022-11-18T15:51:26.042Z,100296.41
2022-11-18T15:53:53.606Z,100305.00
2022-11-18T15:56:21.015Z,100305.00
2022-11-18T15:58:57.215Z,100310.16
2022-11-18T16:01:27.017Z,100305.81
2022-11-18T16:03:54.264Z,100310.97
2022-11-18T16:06:21.886Z,100306.59
2022-11-18T16:08:52.176Z,100314.38
2022-11-18T16:11:41.288Z,100308.25
2022-11-18T16:14:10.796Z,100316.94
2022-11-18T16:16:39.856Z,100319.50
2022-11-18T16:19:09.093Z,100322.09
2022-11-18T16:21:39.030Z,100316.03
2022-11-18T16:24:08.966Z,100319.53
2022-11-18T16:26:39.518Z,100328.91
2022-11-18T16:29:07.292Z,100322.06
2022-11-18T16:31:40.616Z,100328.06
2022-11-18T16:34:10.700Z,100334.06
2022-11-18T16:36:44.927Z,100332.38
2022-11-18T16:39:18.538Z,100344.38
2022-11-18T16:41:48.494Z,100343.53
2022-11-18T16:44:16.502Z,100344.38
2022-11-18T16:46:49.542Z,100340.09
2022-11-18T16:49:19.945Z,100347.00
2022-11-18T16:51:50.751Z,100354.78
2022-11-18T16:54:21.115Z,100346.19
2022-11-18T16:56:50.668Z,100357.47
2022-11-18T16:59:23.133Z,100344.56
2022-11-18T17:01:51.788Z,100348.78
2022-11-18T17:04:24.351Z,100367.13
2022-11-18T17:06:52.392Z,100354.22
2022-11-18T17:09:22.688Z,100361.09
2022-11-18T17:11:51.853Z,100362.81
2022-11-18T17:14:19.884Z,100375.78
2022-11-18T17:16:48.332Z,100368.81
2022-11-18T17:19:21.686Z,100372.22
2022-11-18T17:21:52.614Z,100372.09
2022-11-18T17:24:27.047Z,100382.41
2022-11-18T17:26:54.571Z,100393.63
2022-11-18T17:29:21.931Z,100391.97
2022-11-18T17:31:51.367Z,100400.47
2022-11-18T17:34:20.285Z,100399.69
2022-11-18T17:36:48.441Z,100403.16
2022-11-18T17:39:18.286Z,100405.69
2022-11-18T17:42:03.954Z,100405.59
2022-11-18T17:44:31.102Z,100412.50
2022-11-18T17:46:58.122Z,100415.84
2022-11-18T17:49:25.231Z,100414.16
2022-11-18T17:51:52.390Z,100408.88
2022-11-18T17:54:20.848Z,100420.75
2022-11-18T17:56:52.135Z,100417.13
2022-11-18T17:59:20.046Z,100426.66
2022-11-18T18:01:47.487Z,100436.91
2022-11-18T18:04:20.248Z,100433.38
2022-11-18T18:06:51.602Z,100432.47
2022-11-18T18:09:30.163Z,100436.66
2022-11-18T18:11:58.756Z,100441.69
2022-11-18T18:14:25.738Z,100444.84
2022-11-18T18:16:52.787Z,100449.94
2022-11-18T18:19:21.712Z,100460.94
2022-11-18T18:21:49.467Z,100458.28
2022-11-18T18:24:19.379Z,100453.81
2022-11-18T18:26:47.603Z,100458.00
2022-11-18T18:29:14.925Z,100462.13
2022-11-18T18:31:42.020Z,100462.03
2022-11-18T18:34:09.396Z,100461.09
2022-11-18T18:36:36.533Z,100471.41
2022-11-18T18:39:04.007Z,100466.84
2022-11-18T18:41:32.306Z,100459.78
2022-11-18T18:44:00.363Z,100479.59
2022-11-18T18:46:28.572Z,100485.41
2022-11-18T18:49:07.213Z,100481.81
2022-11-18T18:51:42.849Z,100493.72
2022-11-18T18:54:12.197Z,100492.63
2022-11-18T18:56:39.338Z,100496.72
2022-11-18T18:59:07.194Z,100491.31
2022-11-18T19:01:34.298Z,100491.97
2022-11-18T19:04:04.278Z,100493.84
2022-11-18T19:09:21.629Z,100506.56
2022-11-18T19:12:07.667Z,100493.41
2022-11-18T19:14:35.387Z,100494.91
2022-11-18T19:17:09.527Z,100515.63
2022-11-18T19:19:55.798Z,100513.84
2022-11-18T19:22:23.671Z,100514.63
2022-11-18T19:24:51.239Z,100517.00
2022-11-18T19:27:19.553Z,100517.50
2022-11-18T19:29:46.946Z,100525.28
2022-11-18T19:32:15.165Z,100530.41
2022-11-18T19:34:42.304Z,100527.59
2022-11-18T19:37:09.378Z,100529.69
2022-11-18T19:39:38.168Z,100535.66
2022-11-18T19:42:05.712Z,100536.16
2022-11-18T19:44:32.844Z,100542.19
2022-11-18T19:46:59.824Z,100547.88
2022-11-18T19:49:26.861Z,100551.19
2022-11-18T19:51:53.903Z,100542.25
2022-11-18T19:54:20.957Z,100560.84
2022-11-18T19:56:49.011Z,100555.41
2022-11-18T19:59:16.327Z,100568.84
2022-11-18T20:01:43.608Z,100564.34
2022-11-18T20:04:10.668Z,100578.59
2022-11-18T20:06:37.728Z,100579.19
2022-11-18T20:09:08.501Z,100589.91
2022-11-18T20:11:36.305Z,100590.59
2022-11-18T20:14:03.744Z,100584.44
2022-11-18T20:16:31.056Z,100598.84
2022-11-18T20:19:04.974Z,100600.44
2022-11-18T20:21:34.954Z,100610.34
2022-11-18T20:24:03.893Z,100609.94
2022-11-18T20:26:35.688Z,100618.50
2022-11-18T20:29:03.505Z,100604.38
2022-11-18T20:31:30.650Z,100614.53
2022-11-18T20:33:57.760Z,100608.41
2022-11-18T20:36:31.294Z,100617.78
2022-11-18T20:39:02.485Z,100622.91
2022-11-18T20:41:31.124Z,100615.81
2022-11-18T20:43:58.816Z,100615.47
2022-11-18T20:46:26.279Z,100630.81
2022-11-18T20:48:53.435Z,100631.00
2022-11-18T20:51:26.107Z,100618.44
2022-11-18T20:53:54.479Z,100632.13
2022-11-18T20:56:24.415Z,100632.72
2022-11-18T20:58:52.275Z,100621.94
2022-11-18T21:01:25.475Z,100642.28
2022-11-18T21:03:54.687Z,100641.34
2022-11-18T21:06:27.019Z,100641.34
2022-11-18T21:09:02.668Z,100654.28
2022-11-18T21:11:29.984Z,100661.22
2022-11-18T21:14:21.509Z,100658.19
2022-11-18T21:16:51.628Z,100655.56
2022-11-18T21:19:19.467Z,100664.06
2022-11-18T21:21:51.872Z,100659.16
2022-11-18T21:24:24.448Z,100660.19
2022-11-18T21:26:54.655Z,100668.56
2022-11-18T21:29:23.634Z,100671.94
2022-11-18T21:31:51.555Z,100669.19
2022-11-18T21:34:19.709Z,100663.91
2022-11-18T21:36:51.694Z,100687.25
2022-11-18T21:39:22.810Z,100678.56
2022-11-18T21:41:55.299Z,100688.81
2022-11-18T21:44:23.368Z,100684.41
2022-11-18T21:46:50.576Z,100694.53
2022-11-18T21:49:18.770Z,100691.88
2022-11-18T21:51:46.158Z,100693.44
2022-11-18T21:54:15.652Z,100697.25
2022-11-18T21:56:43.163Z,100699.56
2022-11-18T21:59:10.304Z,100708.78
2022-11-18T22:01:37.411Z,100701.69
2022-11-18T22:04:05.195Z,100704.88
2022-11-18T22:06:34.105Z,100714.22
2022-11-18T22:09:02.634Z,100715.19
2022-11-18T22:11:30.049Z,100726.28
2022-11-18T22:13:57.845Z,100712.03
2022-11-18T22:16:25.749Z,100735.00
2022-11-18T22:19:01.477Z,100739.97
2022-11-18T22:21:30.989Z,100732.97
2022-11-18T22:23:59.996Z,100733.84
2022-11-18T22:26:28.128Z,100731.28
2022-11-18T22:28:56.987Z,100744.28
2022-11-18T22:31:26.327Z,100736.59
2022-11-18T22:33:54.393Z,100735.16
2022-11-18T22:36:23.726Z,100747.13
2022-11-18T22:38:50.945Z,100738.38
2022-11-18T22:41:38.890Z,100747.00
2022-11-18T22:44:08.200Z,100741.88
2022-11-18T22:46:37.100Z,100733.03
2022-11-18T22:49:05.032Z,100731.88
2022-11-18T22:51:32.499Z,100746.72
2022-11-18T22:54:30.713Z,100750.19
2022-11-18T22:56:49.430Z,100742.53
2022-11-18T22:59:17.251Z,100744.06
2022-11-18T23:01:44.644Z,100740.72
2022-11-18T23:04:11.695Z,100747.50
2022-11-18T23:06:38.762Z,100759.50
2022-11-18T23:09:05.792Z,100757.75
2022-11-18T23:11:51.573Z,100759.34
2022-11-18T23:14:19.059Z,100761.03
2022-11-18T23:16:46.075Z,100764.63
2022-11-18T23:19:17.956Z,100769.50
2022-11-18T23:21:45.764Z,100769.28
2022-11-18T23:24:14.503Z,100777.81
2022-11-18T23:26:42.433Z,100780.25
2022-11-18T23:29:11.463Z,100783.31
2022-11-18T23:31:42.702Z,100789.94
2022-11-18T23:34:14.391Z,100799.13
2022-11-18T23:36:41.652Z,100781.59
2022-11-18T23:39:09.155Z,100798.91
2022-11-18T23:41:36.338Z,100798.13
2022-11-18T23:44:04.603Z,100806.72
2022-11-18T23:46:32.362Z,100791.00
2022-11-18T23:48:59.488Z,100803.22
2022-11-18T23:51:26.608Z,100805.06
2022-11-18T23:53:55.941Z,100796.66
2022-11-18T23:56:26.637Z,100807.34
2022-11-18T23:58:55.766Z,100796.78
