createdAt,value
2018-08-10T00:00:47.691Z,87.30
2018-08-10T00:03:16.146Z,87.70
2018-08-10T00:05:44.634Z,88.30
2018-08-10T00:08:13.110Z,88.70
2018-08-10T00:10:41.600Z,89.50
2018-08-10T00:13:10.040Z,91.60
2018-08-10T00:15:38.612Z,93.00
2018-08-10T00:18:07.140Z,94.40
2018-08-10T00:20:35.631Z,95.20
2018-08-10T00:23:04.095Z,96.00
2018-08-10T00:25:32.604Z,96.20
2018-08-10T00:28:01.214Z,96.90
2018-08-10T00:30:29.670Z,96.60
2018-08-10T00:32:58.175Z,95.90
2018-08-10T00:35:26.880Z,95.60
2018-08-10T00:37:55.346Z,97.20
2018-08-10T00:40:24.151Z,96.60
2018-08-10T00:42:52.629Z,97.20
2018-08-10T00:45:21.363Z,97.40
2018-08-10T00:47:50.055Z,96.70
2018-08-10T00:50:18.885Z,96.70
2018-08-10T00:52:47.975Z,96.00
2018-08-10T00:55:17.729Z,96.80
2018-08-10T00:57:46.630Z,96.40
2018-08-10T01:00:23.971Z,96.00
2018-08-10T01:02:53.268Z,96.30
2018-08-10T01:05:21.749Z,95.40
2018-08-10T01:07:50.169Z,95.40
2018-08-10T01:10:19.987Z,95.20
2018-08-10T01:12:48.475Z,95.10
2018-08-10T01:15:17.708Z,94.40
2018-08-10T01:17:46.647Z,93.40
2018-08-10T01:20:17.225Z,93.20
2018-08-10T01:22:51.214Z,93.60
2018-08-10T01:25:21.030Z,92.90
2018-08-10T01:27:57.802Z,92.20
2018-08-10T01:30:27.785Z,91.30
2018-08-10T01:32:56.226Z,92.20
2018-08-10T01:35:25.393Z,91.70
2018-08-10T01:37:54.903Z,91.40
2018-08-10T01:40:23.372Z,91.40
2018-08-10T01:42:51.808Z,91.00
2018-08-10T01:45:20.240Z,91.20
2018-08-10T01:47:48.602Z,90.70
2018-08-10T01:50:16.972Z,90.10
2018-08-10T01:52:45.324Z,90.90
2018-08-10T01:55:13.660Z,90.40
2018-08-10T01:57:42.263Z,90.20
2018-08-10T02:00:11.263Z,89.60
2018-08-10T02:02:39.671Z,89.00
2018-08-10T02:05:09.914Z,89.40
2018-08-10T02:07:39.159Z,89.70
2018-08-10T02:10:09.499Z,89.50
2018-08-10T02:12:38.224Z,89.50
2018-08-10T02:15:08.410Z,89.60
2018-08-10T02:17:37.084Z,89.50
2018-08-10T02:20:06.742Z,89.20
2018-08-10T02:22:35.103Z,88.80
2018-08-10T02:25:03.603Z,89.00
2018-08-10T02:27:31.968Z,88.60
2018-08-10T02:30:00.300Z,89.00
2018-08-10T02:32:28.690Z,88.60
2018-08-10T02:34:57.015Z,88.80
2018-08-10T02:37:25.428Z,88.70
2018-08-10T02:39:53.763Z,88.70
2018-08-10T02:42:22.147Z,88.50
2018-08-10T02:44:51.047Z,88.50
2018-08-10T02:47:23.167Z,88.50
2018-08-10T02:49:52.368Z,88.40
2018-08-10T02:52:21.100Z,88.10
2018-08-10T02:54:49.450Z,88.40
2018-08-10T02:57:17.795Z,88.40
2018-08-10T02:59:46.172Z,89.00
2018-08-10T03:02:15.121Z,89.10
2018-08-10T03:04:43.483Z,89.00
2018-08-10T03:07:11.899Z,88.40
2018-08-10T03:09:40.425Z,88.50
2018-08-10T03:12:09.835Z,88.10
2018-08-10T03:14:38.245Z,88.20
2018-08-10T03:17:06.991Z,88.00
2018-08-10T03:19:35.474Z,88.10
2018-08-10T03:22:03.940Z,88.10
2018-08-10T03:24:32.227Z,88.00
2018-08-10T03:27:00.612Z,87.90
2018-08-10T03:29:29.070Z,87.90
2018-08-10T03:31:57.438Z,88.40
2018-08-10T03:34:25.835Z,88.60
2018-08-10T03:36:54.203Z,87.80
2018-08-10T03:39:22.554Z,88.00
2018-08-10T03:41:51.043Z,87.90
2018-08-10T03:44:19.535Z,87.20
2018-08-10T03:46:47.959Z,87.90
2018-08-10T03:49:16.377Z,86.90
2018-08-10T03:51:44.823Z,87.20
2018-08-10T03:54:13.347Z,87.00
2018-08-10T03:56:41.795Z,87.20
2018-08-10T03:59:10.207Z,87.00
2018-08-10T04:01:38.662Z,87.00
2018-08-10T04:04:07.073Z,87.50
2018-08-10T04:06:35.515Z,87.30
2018-08-10T04:09:06.007Z,86.80
2018-08-10T04:11:34.448Z,86.80
2018-08-10T04:14:02.876Z,87.00
2018-08-10T04:16:31.305Z,87.00
2018-08-10T04:18:59.726Z,87.40
2018-08-10T04:21:28.134Z,87.20
2018-08-10T04:23:56.590Z,87.00
2018-08-10T04:26:25.031Z,87.70
2018-08-10T04:28:53.448Z,87.60
2018-08-10T04:31:21.897Z,87.70
2018-08-10T04:33:50.290Z,87.40
2018-08-10T04:36:18.742Z,87.60
2018-08-10T04:38:47.168Z,87.60
2018-08-10T04:41:15.645Z,88.10
2018-08-10T04:43:44.104Z,87.90
2018-08-10T04:46:13.622Z,88.10
2018-08-10T04:48:42.163Z,88.10
2018-08-10T04:51:10.507Z,88.70
2018-08-10T04:53:38.903Z,88.40
2018-08-10T04:56:07.267Z,88.40
2018-08-10T04:58:35.698Z,88.60
2018-08-10T05:01:04.086Z,88.70
2018-08-10T05:03:32.525Z,88.40
2018-08-10T05:06:00.822Z,88.30
2018-08-10T05:08:29.183Z,88.40
2018-08-10T05:10:57.683Z,87.90
2018-08-10T05:13:26.034Z,88.10
2018-08-10T05:15:54.374Z,87.90
2018-08-10T05:18:22.763Z,87.60
2018-08-10T05:20:51.139Z,87.40
2018-08-10T05:23:19.523Z,87.00
2018-08-10T05:25:47.912Z,87.20
2018-08-10T05:28:16.247Z,86.70
2018-08-10T05:30:45.101Z,87.00
2018-08-10T05:33:13.479Z,86.40
2018-08-10T05:35:41.819Z,85.90
2018-08-10T05:38:10.170Z,86.00
2018-08-10T05:40:38.505Z,85.10
2018-08-10T05:43:06.856Z,85.60
2018-08-10T05:45:35.223Z,85.60
2018-08-10T05:48:03.717Z,84.80
2018-08-10T05:50:32.062Z,85.40
2018-08-10T05:53:00.412Z,85.00
2018-08-10T05:55:28.778Z,85.70
2018-08-10T05:57:57.147Z,86.10
2018-08-10T06:00:25.502Z,85.90
2018-08-10T06:02:53.874Z,84.60
2018-08-10T06:05:22.219Z,84.60
2018-08-10T06:07:50.615Z,83.70
2018-08-10T06:10:18.946Z,82.70
2018-08-10T06:13:25.203Z,83.50
2018-08-10T06:15:53.563Z,82.10
2018-08-10T06:18:21.978Z,81.40
2018-08-10T06:20:50.320Z,80.90
2018-08-10T06:23:18.666Z,80.60
2018-08-10T06:25:46.991Z,80.30
2018-08-10T06:28:15.409Z,78.90
2018-08-10T06:30:43.730Z,78.20
2018-08-10T06:35:46.753Z,76.80
2018-08-10T06:38:15.127Z,75.80
2018-08-10T06:40:43.458Z,75.30
2018-08-10T06:43:11.806Z,75.50
2018-08-10T06:45:40.152Z,76.70
2018-08-10T06:48:08.559Z,76.60
2018-08-10T06:50:36.887Z,76.50
2018-08-10T06:53:05.296Z,74.90
2018-08-10T06:55:33.692Z,74.70
2018-08-10T06:58:02.092Z,74.90
2018-08-10T07:00:30.516Z,74.70
2018-08-10T07:02:58.840Z,74.60
2018-08-10T07:05:27.249Z,74.40
2018-08-10T07:07:55.678Z,74.40
2018-08-10T07:10:24.001Z,74.60
2018-08-10T07:12:52.326Z,74.40
2018-08-10T07:15:20.691Z,73.00
2018-08-10T07:17:49.039Z,73.70
2018-08-10T07:20:17.451Z,72.80
2018-08-10T07:22:45.792Z,73.00
2018-08-10T07:25:14.174Z,73.10
2018-08-10T07:27:42.540Z,71.90
2018-08-10T07:30:10.917Z,71.50
2018-08-10T07:32:39.246Z,71.20
2018-08-10T07:35:07.608Z,70.90
2018-08-10T07:37:35.936Z,72.40
2018-08-10T07:40:04.315Z,68.90
2018-08-10T07:42:32.725Z,69.90
2018-08-10T07:45:01.185Z,70.30
2018-08-10T07:47:29.582Z,68.90
2018-08-10T07:49:58.033Z,67.70
2018-08-10T07:52:26.481Z,66.70
2018-08-10T07:54:54.896Z,67.20
2018-08-10T07:57:23.307Z,64.40
2018-08-10T07:59:51.731Z,65.40
2018-08-10T08:02:20.135Z,65.50
2018-08-10T08:04:48.587Z,66.80
2018-08-10T08:07:17.107Z,66.90
2018-08-10T08:09:45.547Z,66.80
2018-08-10T08:12:13.999Z,67.80
2018-08-10T08:14:42.458Z,67.30
2018-08-10T08:17:10.909Z,65.10
2018-08-10T08:19:39.502Z,65.30
2018-08-10T08:22:14.455Z,65.10
2018-08-10T08:24:43.235Z,65.90
2018-08-10T08:27:12.856Z,64.10
2018-08-10T08:29:41.514Z,62.90
2018-08-10T08:32:10.164Z,61.90
2018-08-10T08:34:38.700Z,63.40
2018-08-10T08:37:07.591Z,63.20
2018-08-10T08:40:47.870Z,62.40
2018-08-10T08:43:27.536Z,60.60
2018-08-10T08:46:00.538Z,60.90
2018-08-10T08:48:30.356Z,58.70
2018-08-10T08:51:00.206Z,61.10
2018-08-10T08:53:30.026Z,60.30
2018-08-10T08:56:00.535Z,60.60
2018-08-10T08:58:29.619Z,60.60
2018-08-10T09:00:58.303Z,60.10
2018-08-10T09:03:38.526Z,61.70
2018-08-10T09:06:07.648Z,60.70
2018-08-10T09:08:36.159Z,60.70
2018-08-10T09:11:06.140Z,60.30
2018-08-10T09:14:52.410Z,58.50
2018-08-10T09:17:21.322Z,58.60
2018-08-10T09:19:49.858Z,59.10
2018-08-10T09:22:18.383Z,58.70
2018-08-10T09:24:46.854Z,58.40
2018-08-10T09:27:15.388Z,58.70
2018-08-10T09:29:43.863Z,59.00
2018-08-10T09:32:12.300Z,58.70
2018-08-10T09:34:40.767Z,59.30
2018-08-10T09:37:09.966Z,59.40
2018-08-10T09:39:38.590Z,60.30
2018-08-10T09:42:07.548Z,60.60
2018-08-10T09:44:36.246Z,60.80
2018-08-10T09:47:05.944Z,61.20
2018-08-10T09:49:46.603Z,60.30
2018-08-10T09:52:15.220Z,59.20
2018-08-10T09:55:21.585Z,58.40
2018-08-10T09:57:53.496Z,58.90
2018-08-10T10:00:27.113Z,60.00
2018-08-10T10:03:00.807Z,58.80
2018-08-10T10:05:29.355Z,57.30
2018-08-10T10:07:57.818Z,56.90
2018-08-10T10:10:26.279Z,56.70
2018-08-10T10:12:55.235Z,57.30
2018-08-10T10:15:23.862Z,57.00
2018-08-10T10:17:53.545Z,56.60
2018-08-10T10:20:22.100Z,56.90
2018-08-10T10:22:51.290Z,57.90
2018-08-10T10:25:20.119Z,57.10
2018-08-10T10:27:48.656Z,56.90
2018-08-10T10:30:17.306Z,54.70
2018-08-10T10:35:25.765Z,54.10
2018-08-10T10:37:54.631Z,55.50
2018-08-10T10:40:23.133Z,57.40
2018-08-10T10:42:51.603Z,57.20
2018-08-10T10:45:20.280Z,57.30
2018-08-10T10:47:49.987Z,56.10
2018-08-10T10:50:19.193Z,56.40
2018-08-10T10:52:47.793Z,56.50
2018-08-10T10:55:16.340Z,56.60
2018-08-10T10:57:45.312Z,55.30
2018-08-10T11:00:18.475Z,55.50
2018-08-10T11:02:47.507Z,54.90
2018-08-10T11:05:15.992Z,54.90
2018-08-10T11:07:44.527Z,53.50
2018-08-10T11:10:14.646Z,53.80
2018-08-10T11:12:43.210Z,53.40
2018-08-10T11:15:12.855Z,53.30
2018-08-10T11:17:41.425Z,53.50
2018-08-10T11:20:11.285Z,54.40
2018-08-10T11:22:40.734Z,54.30
2018-08-10T11:25:11.532Z,55.50
2018-08-10T11:27:40.778Z,54.30
2018-08-10T11:30:10.375Z,54.30
2018-08-10T11:32:39.360Z,53.50
2018-08-10T11:35:08.557Z,53.50
2018-08-10T11:37:37.393Z,52.60
2018-08-10T11:40:08.466Z,53.30
2018-08-10T11:42:37.768Z,53.20
2018-08-10T11:45:08.528Z,52.80
2018-08-10T11:47:37.127Z,52.90
2018-08-10T11:50:05.974Z,52.80
2018-08-10T11:52:34.799Z,52.50
2018-08-10T11:55:03.376Z,51.50
2018-08-10T11:57:32.096Z,51.60
2018-08-10T12:00:00.557Z,52.00
2018-08-10T12:02:29.415Z,50.60
2018-08-10T12:04:57.897Z,51.40
2018-08-10T12:07:27.674Z,51.30
2018-08-10T12:09:56.938Z,50.70
2018-08-10T12:12:25.730Z,51.00
2018-08-10T12:14:54.888Z,51.20
2018-08-10T12:17:24.000Z,52.30
2018-08-10T12:19:52.943Z,51.20
2018-08-10T12:22:21.728Z,51.70
2018-08-10T12:24:51.328Z,52.10
2018-08-10T12:27:19.947Z,51.60
2018-08-10T12:29:48.375Z,51.70
2018-08-10T12:32:16.834Z,51.00
2018-08-10T12:34:46.500Z,51.60
2018-08-10T12:37:16.250Z,51.10
2018-08-10T12:39:44.753Z,50.60
2018-08-10T12:42:14.299Z,50.40
2018-08-10T12:44:42.896Z,51.10
2018-08-10T12:47:12.397Z,49.70
2018-08-10T12:49:40.930Z,49.20
2018-08-10T12:52:09.620Z,49.50
2018-08-10T12:54:38.066Z,49.90
2018-08-10T12:57:06.671Z,49.50
2018-08-10T12:59:35.187Z,49.00
2018-08-10T13:02:03.715Z,49.20
2018-08-10T13:04:32.159Z,47.80
2018-08-10T13:07:00.703Z,48.60
2018-08-10T13:09:29.303Z,47.90
2018-08-10T13:11:57.951Z,48.30
2018-08-10T13:14:28.474Z,49.00
2018-08-10T13:16:58.197Z,48.90
2018-08-10T13:19:28.672Z,49.00
2018-08-10T13:21:57.828Z,48.40
2018-08-10T13:24:27.660Z,48.40
2018-08-10T13:26:56.941Z,48.80
2018-08-10T13:29:28.630Z,48.30
2018-08-10T13:31:57.103Z,48.70
2018-08-10T13:37:59.262Z,48.40
2018-08-10T13:40:28.804Z,48.40
2018-08-10T13:42:57.412Z,48.80
2018-08-10T13:45:25.833Z,48.20
2018-08-10T13:47:54.345Z,48.30
2018-08-10T13:50:23.507Z,47.40
2018-08-10T13:52:52.342Z,48.40
2018-08-10T13:55:22.617Z,49.00
2018-08-10T13:57:52.681Z,49.00
2018-08-10T14:00:23.427Z,48.60
2018-08-10T14:02:53.436Z,46.80
2018-08-10T14:05:23.054Z,46.20
2018-08-10T14:07:52.164Z,46.50
2018-08-10T14:10:20.733Z,46.90
2018-08-10T14:12:49.138Z,46.90
2018-08-10T14:15:17.539Z,47.10
2018-08-10T14:17:45.944Z,46.50
2018-08-10T14:20:14.403Z,46.80
2018-08-10T14:22:43.187Z,48.00
2018-08-10T14:25:12.033Z,47.00
2018-08-10T14:27:40.509Z,46.50
2018-08-10T14:30:11.262Z,47.90
2018-08-10T14:32:40.308Z,46.60
2018-08-10T14:35:09.007Z,46.50
2018-08-10T14:37:38.249Z,46.40
2018-08-10T14:40:08.876Z,47.60
2018-08-10T14:42:37.609Z,47.20
2018-08-10T14:45:13.254Z,46.80
2018-08-10T14:47:41.765Z,46.50
2018-08-10T14:50:12.216Z,47.00
2018-08-10T14:52:40.774Z,47.70
2018-08-10T14:55:11.607Z,47.60
2018-08-10T14:57:40.221Z,47.40
2018-08-10T15:00:17.733Z,47.90
2018-08-10T15:02:46.320Z,49.10
2018-08-10T15:05:15.081Z,47.20
2018-08-10T15:07:43.967Z,48.40
2018-08-10T15:10:14.122Z,49.10
2018-08-10T15:12:42.778Z,48.00
2018-08-10T15:15:14.120Z,47.30
2018-08-10T15:17:42.517Z,47.80
2018-08-10T15:20:13.823Z,48.70
2018-08-10T15:22:42.467Z,48.60
2018-08-10T15:25:11.865Z,48.80
2018-08-10T15:27:41.459Z,48.10
2018-08-10T15:30:18.011Z,48.90
2018-08-10T15:32:46.542Z,49.10
2018-08-10T15:35:16.535Z,47.90
2018-08-10T15:37:45.541Z,48.30
2018-08-10T15:40:16.789Z,49.20
2018-08-10T15:42:45.890Z,47.70
2018-08-10T15:45:15.350Z,49.10
2018-08-10T15:47:44.475Z,47.80
2018-08-10T15:50:13.425Z,48.40
2018-08-10T15:52:43.499Z,47.20
2018-08-10T15:55:12.290Z,46.10
2018-08-10T15:57:41.347Z,46.20
2018-08-10T16:00:12.439Z,46.80
2018-08-10T16:02:40.826Z,46.90
2018-08-10T16:05:10.247Z,45.80
2018-08-10T16:07:38.832Z,46.40
2018-08-10T16:10:08.540Z,46.70
2018-08-10T16:12:37.663Z,47.00
2018-08-10T16:15:08.090Z,47.10
2018-08-10T16:17:36.765Z,46.70
2018-08-10T16:20:06.536Z,46.80
2018-08-10T16:22:34.941Z,46.40
2018-08-10T16:25:03.903Z,46.60
2018-08-10T16:27:32.342Z,46.30
2018-08-10T16:30:00.895Z,47.60
2018-08-10T16:32:29.857Z,46.40
2018-08-10T16:34:58.498Z,47.30
2018-08-10T16:37:26.863Z,47.60
2018-08-10T16:39:55.299Z,47.60
2018-08-10T16:42:23.670Z,47.20
2018-08-10T16:44:52.696Z,46.10
2018-08-10T16:47:21.170Z,47.00
2018-08-10T16:49:49.719Z,46.20
2018-08-10T16:52:18.782Z,46.90
2018-08-10T16:54:47.262Z,47.20
2018-08-10T16:57:15.780Z,47.30
2018-08-10T16:59:44.547Z,47.30
2018-08-10T17:02:12.999Z,46.70
2018-08-10T17:04:41.510Z,47.00
2018-08-10T17:07:10.016Z,47.30
2018-08-10T17:09:38.578Z,46.90
2018-08-10T17:12:07.509Z,47.10
2018-08-10T17:14:36.031Z,47.40
2018-08-10T17:17:04.531Z,47.50
2018-08-10T17:19:33.146Z,47.00
2018-08-10T17:22:01.551Z,47.10
2018-08-10T17:24:30.011Z,47.70
2018-08-10T17:26:58.466Z,47.90
2018-08-10T17:29:29.813Z,48.00
2018-08-10T17:31:58.905Z,48.30
2018-08-10T17:34:27.695Z,48.00
2018-08-10T17:36:56.363Z,48.30
2018-08-10T17:39:25.064Z,48.10
2018-08-10T17:41:54.571Z,48.60
2018-08-10T17:44:23.377Z,48.70
2018-08-10T17:46:52.409Z,49.20
2018-08-10T17:49:20.863Z,49.10
2018-08-10T17:51:50.169Z,49.40
2018-08-10T17:54:18.616Z,49.40
2018-08-10T17:56:47.023Z,49.40
2018-08-10T17:59:15.469Z,48.40
2018-08-10T18:01:43.779Z,49.00
2018-08-10T18:04:12.126Z,48.70
2018-08-10T18:06:40.759Z,48.90
2018-08-10T18:09:10.139Z,49.10
2018-08-10T18:11:38.977Z,48.90
2018-08-10T18:14:09.038Z,49.50
2018-08-10T18:16:37.581Z,50.00
2018-08-10T18:19:06.131Z,50.00
2018-08-10T18:21:34.859Z,50.10
2018-08-10T18:24:03.315Z,50.40
2018-08-10T18:26:31.764Z,49.80
2018-08-10T18:29:00.204Z,49.80
2018-08-10T18:31:29.693Z,49.70
2018-08-10T18:33:58.122Z,50.00
2018-08-10T18:36:26.572Z,50.60
2018-08-10T18:38:55.093Z,50.30
2018-08-10T18:41:23.864Z,50.60
2018-08-10T18:43:52.313Z,50.90
2018-08-10T18:46:20.997Z,50.80
2018-08-10T18:48:49.490Z,51.40
2018-08-10T18:51:18.268Z,51.70
2018-08-10T18:53:46.903Z,51.50
2018-08-10T18:56:15.608Z,51.90
2018-08-10T18:58:44.101Z,51.70
2018-08-10T19:01:12.640Z,52.00
2018-08-10T19:03:41.209Z,52.40
2018-08-10T19:06:09.766Z,52.20
2018-08-10T19:08:38.230Z,52.00
2018-08-10T19:11:07.018Z,51.60
2018-08-10T19:13:35.508Z,51.70
2018-08-10T19:16:04.057Z,52.00
2018-08-10T19:18:32.557Z,52.30
2018-08-10T19:21:01.107Z,52.20
2018-08-10T19:23:30.522Z,52.50
2018-08-10T19:25:59.112Z,52.30
2018-08-10T19:28:27.565Z,52.80
2018-08-10T19:30:56.859Z,52.40
2018-08-10T19:33:25.359Z,53.10
2018-08-10T19:35:54.561Z,52.60
2018-08-10T19:38:23.047Z,52.90
2018-08-10T19:40:51.956Z,53.30
2018-08-10T19:43:20.634Z,53.20
2018-08-10T19:45:49.588Z,53.60
2018-08-10T19:48:18.681Z,53.80
2018-08-10T19:50:48.099Z,53.80
2018-08-10T19:53:16.593Z,53.40
2018-08-10T19:55:45.171Z,53.80
2018-08-10T19:58:13.643Z,53.70
2018-08-10T20:00:42.176Z,54.00
2018-08-10T20:03:10.652Z,54.20
2018-08-10T20:05:39.539Z,54.30
2018-08-10T20:08:08.219Z,54.70
2018-08-10T20:10:36.648Z,54.90
2018-08-10T20:13:05.186Z,55.10
2018-08-10T20:15:33.791Z,55.30
2018-08-10T20:18:02.292Z,55.50
2018-08-10T20:20:30.879Z,55.10
2018-08-10T20:22:59.472Z,55.20
2018-08-10T20:25:28.139Z,55.40
2018-08-10T20:27:56.779Z,55.40
2018-08-10T20:30:25.225Z,55.70
2018-08-10T20:32:54.018Z,55.70
2018-08-10T20:35:23.023Z,56.00
2018-08-10T20:37:51.765Z,56.30
2018-08-10T20:40:21.031Z,56.80
2018-08-10T20:42:50.419Z,56.70
2018-08-10T20:45:19.802Z,57.00
2018-08-10T20:47:48.347Z,57.00
2018-08-10T20:50:20.822Z,57.10
2018-08-10T20:52:49.628Z,57.00
2018-08-10T20:55:18.365Z,56.90
2018-08-10T20:57:47.055Z,57.20
2018-08-10T21:00:15.603Z,57.10
2018-08-10T21:02:45.254Z,57.30
2018-08-10T21:05:14.408Z,57.90
2018-08-10T21:07:43.519Z,58.00
2018-08-10T21:10:13.146Z,58.30
2018-08-10T21:12:42.521Z,58.40
2018-08-10T21:15:12.456Z,58.90
2018-08-10T21:17:42.142Z,59.10
2018-08-10T21:20:12.462Z,59.70
2018-08-10T21:22:41.057Z,59.30
2018-08-10T21:25:10.368Z,59.60
2018-08-10T21:27:39.547Z,59.90
2018-08-10T21:30:10.396Z,59.90
2018-08-10T21:32:38.905Z,60.20
2018-08-10T21:35:07.452Z,60.60
2018-08-10T21:37:36.027Z,60.80
2018-08-10T21:40:05.084Z,60.70
2018-08-10T21:42:33.583Z,60.80
2018-08-10T21:45:01.939Z,61.30
2018-08-10T21:47:30.376Z,61.90
2018-08-10T21:49:58.718Z,61.70
2018-08-10T21:52:27.164Z,61.90
2018-08-10T21:54:55.571Z,62.30
2018-08-10T21:57:23.990Z,62.60
2018-08-10T21:59:53.194Z,62.30
2018-08-10T22:02:24.282Z,62.30
2018-08-10T22:04:53.276Z,62.50
2018-08-10T22:07:21.730Z,62.50
2018-08-10T22:09:50.130Z,62.50
2018-08-10T22:12:18.923Z,64.10
2018-08-10T22:14:53.487Z,63.50
2018-08-10T22:17:27.414Z,63.30
2018-08-10T22:20:00.543Z,63.20
2018-08-10T22:22:30.322Z,63.50
2018-08-10T22:24:58.920Z,63.50
2018-08-10T22:27:30.499Z,63.80
2018-08-10T22:29:58.909Z,64.00
2018-08-10T22:32:27.478Z,64.10
2018-08-10T22:34:55.874Z,64.20
2018-08-10T22:37:24.557Z,64.60
2018-08-10T22:39:54.194Z,64.60
2018-08-10T22:42:22.833Z,64.70
2018-08-10T22:44:52.100Z,65.10
2018-08-10T22:47:20.678Z,65.10
2018-08-10T22:49:49.193Z,65.40
2018-08-10T22:52:17.595Z,65.40
2018-08-10T22:54:46.057Z,65.70
2018-08-10T22:57:14.426Z,66.00
2018-08-10T22:59:42.846Z,66.00
2018-08-10T23:02:11.283Z,66.20
2018-08-10T23:04:39.679Z,66.40
2018-08-10T23:07:08.122Z,66.70
2018-08-10T23:09:36.536Z,66.10
2018-08-10T23:12:04.992Z,66.50
2018-08-10T23:14:35.129Z,66.00
2018-08-10T23:17:03.592Z,66.90
2018-08-10T23:19:32.019Z,67.30
2018-08-10T23:22:00.487Z,67.10
2018-08-10T23:24:28.934Z,67.50
2018-08-10T23:26:58.202Z,67.50
2018-08-10T23:29:26.932Z,67.50
2018-08-10T23:31:55.454Z,67.80
2018-08-10T23:34:25.260Z,67.90
2018-08-10T23:36:54.661Z,68.10
2018-08-10T23:39:23.287Z,67.90
2018-08-10T23:41:51.656Z,68.30
2018-08-10T23:44:20.007Z,68.30
2018-08-10T23:46:48.395Z,68.60
2018-08-10T23:49:16.992Z,68.50
2018-08-10T23:51:45.368Z,68.60
2018-08-10T23:54:13.783Z,68.80
2018-08-10T23:56:42.230Z,69.00
2018-08-10T23:59:10.656Z,68.80
