createdAt,value
2022-11-08T00:00:14.669Z,19.10
2022-11-08T00:02:43.037Z,19.10
2022-11-08T00:05:28.796Z,19.10
2022-11-08T00:08:14.311Z,19.00
2022-11-08T00:11:00.118Z,19.00
2022-11-08T00:13:47.123Z,19.00
2022-11-08T00:16:15.224Z,19.10
2022-11-08T00:18:43.511Z,19.00
2022-11-08T00:21:11.682Z,19.00
2022-11-08T00:23:39.844Z,19.00
2022-11-08T00:26:08.074Z,19.10
2022-11-08T00:28:37.712Z,19.00
2022-11-08T00:31:07.061Z,19.10
2022-11-08T00:33:35.515Z,19.00
2022-11-08T00:36:04.544Z,19.00
2022-11-08T00:38:32.651Z,19.00
2022-11-08T00:41:00.778Z,19.00
2022-11-08T00:43:28.984Z,19.00
2022-11-08T00:45:58.599Z,19.00
2022-11-08T00:48:26.662Z,19.00
2022-11-08T00:50:54.845Z,19.00
2022-11-08T00:53:22.970Z,19.00
2022-11-08T00:55:59.134Z,19.00
2022-11-08T00:58:28.321Z,19.00
2022-11-08T01:00:58.678Z,19.00
2022-11-08T01:03:27.024Z,19.00
2022-11-08T01:05:56.080Z,19.00
2022-11-08T01:08:25.039Z,19.00
2022-11-08T01:10:53.563Z,19.00
2022-11-08T01:13:22.015Z,19.00
2022-11-08T01:15:50.728Z,19.00
2022-11-08T01:18:20.890Z,19.00
2022-11-08T01:20:50.477Z,19.00
2022-11-08T01:23:19.653Z,19.00
2022-11-08T01:25:49.700Z,19.00
2022-11-08T01:28:18.757Z,19.00
2022-11-08T01:30:47.652Z,19.00
2022-11-08T01:33:16.503Z,19.00
2022-11-08T01:35:47.360Z,19.00
2022-11-08T01:38:16.050Z,19.00
2022-11-08T01:40:45.462Z,19.00
2022-11-08T01:43:39.448Z,19.00
2022-11-08T01:46:45.618Z,19.00
2022-11-08T01:49:37.564Z,19.00
2022-11-08T01:52:19.753Z,19.00
2022-11-08T01:54:55.378Z,19.00
2022-11-08T01:57:26.882Z,19.00
2022-11-08T01:59:57.866Z,19.00
2022-11-08T02:02:25.961Z,18.90
2022-11-08T02:04:54.447Z,18.90
2022-11-08T02:07:24.820Z,19.00
2022-11-08T02:09:52.894Z,19.00
2022-11-08T02:12:23.346Z,19.00
2022-11-08T02:14:51.468Z,19.00
2022-11-08T02:17:19.649Z,18.90
2022-11-08T02:19:50.818Z,18.90
2022-11-08T02:22:27.833Z,19.00
2022-11-08T02:24:58.950Z,18.90
2022-11-08T02:27:27.235Z,19.00
2022-11-08T02:29:56.686Z,19.00
2022-11-08T02:32:26.739Z,18.90
2022-11-08T02:34:59.628Z,18.90
2022-11-08T02:37:28.963Z,19.00
2022-11-08T02:39:58.517Z,18.90
2022-11-08T02:42:26.647Z,19.00
2022-11-08T02:44:54.739Z,18.90
2022-11-08T02:47:24.193Z,18.90
2022-11-08T02:49:52.560Z,19.00
2022-11-08T02:52:20.683Z,19.00
2022-11-08T02:54:48.888Z,18.90
2022-11-08T02:57:18.379Z,18.90
2022-11-08T02:59:46.512Z,18.90
2022-11-08T03:02:14.787Z,18.90
2022-11-08T03:04:43.011Z,18.90
2022-11-08T03:07:11.113Z,18.90
2022-11-08T03:09:39.288Z,18.90
2022-11-08T03:12:08.050Z,18.90
2022-11-08T03:14:37.660Z,18.90
2022-11-08T03:17:05.787Z,18.90
2022-11-08T03:19:33.996Z,18.90
2022-11-08T03:22:02.123Z,19.00
2022-11-08T03:24:30.230Z,18.90
2022-11-08T03:26:58.533Z,19.00
2022-11-08T03:29:26.769Z,18.90
2022-11-08T03:31:56.350Z,18.90
2022-11-08T03:34:24.434Z,18.90
2022-11-08T03:36:52.634Z,18.90
2022-11-08T03:39:20.755Z,18.90
2022-11-08T03:41:48.884Z,18.90
2022-11-08T03:44:17.131Z,18.90
2022-11-08T03:46:45.279Z,18.90
2022-11-08T03:49:14.890Z,18.90
2022-11-08T03:51:43.073Z,18.90
2022-11-08T03:54:11.882Z,18.90
2022-11-08T03:56:39.937Z,18.90
2022-11-08T03:59:08.225Z,18.90
2022-11-08T04:01:36.524Z,18.90
2022-11-08T04:04:04.902Z,18.90
2022-11-08T04:06:34.672Z,18.90
2022-11-08T04:09:02.824Z,18.90
2022-11-08T04:11:48.042Z,18.90
2022-11-08T04:14:33.612Z,18.90
2022-11-08T04:17:01.865Z,18.90
2022-11-08T04:19:47.776Z,18.90
2022-11-08T04:22:17.595Z,18.90
2022-11-08T04:24:45.681Z,18.90
2022-11-08T04:27:13.800Z,18.90
2022-11-08T04:29:41.960Z,18.90
2022-11-08T04:32:10.078Z,18.90
2022-11-08T04:34:38.248Z,18.90
2022-11-08T04:37:06.403Z,19.00
2022-11-08T04:39:35.960Z,19.00
2022-11-08T04:42:04.527Z,19.00
2022-11-08T04:44:32.704Z,19.00
2022-11-08T04:47:00.925Z,19.00
2022-11-08T04:49:29.110Z,19.00
2022-11-08T04:51:57.383Z,19.10
2022-11-08T04:54:25.546Z,19.10
2022-11-08T04:56:55.136Z,19.10
2022-11-08T04:59:23.244Z,19.10
2022-11-08T05:01:51.512Z,19.10
2022-11-08T05:04:19.865Z,19.20
2022-11-08T05:06:48.057Z,19.20
2022-11-08T05:09:16.142Z,19.20
2022-11-08T05:11:44.373Z,19.20
2022-11-08T05:14:13.986Z,19.30
2022-11-08T05:16:42.120Z,19.30
2022-11-08T05:19:13.221Z,19.30
2022-11-08T05:21:58.936Z,19.30
2022-11-08T05:24:27.140Z,19.40
2022-11-08T05:26:55.349Z,19.40
2022-11-08T05:29:24.952Z,19.40
2022-11-08T05:31:53.135Z,19.40
2022-11-08T05:34:21.230Z,19.40
2022-11-08T05:36:49.395Z,19.50
2022-11-08T05:39:17.647Z,19.50
2022-11-08T05:41:45.861Z,19.50
2022-11-08T05:44:14.016Z,19.50
2022-11-08T05:46:43.593Z,19.50
2022-11-08T05:49:11.999Z,19.50
2022-11-08T05:51:40.149Z,19.50
2022-11-08T05:54:08.652Z,19.60
2022-11-08T05:56:36.953Z,19.50
2022-11-08T05:59:05.430Z,19.60
2022-11-08T06:01:33.682Z,19.50
2022-11-08T06:04:03.233Z,19.60
2022-11-08T06:06:31.628Z,19.50
2022-11-08T06:08:59.814Z,19.50
2022-11-08T06:11:29.205Z,19.60
2022-11-08T06:13:57.766Z,19.50
2022-11-08T06:16:26.473Z,19.60
2022-11-08T06:18:54.687Z,19.60
2022-11-08T06:21:26.364Z,19.60
2022-11-08T06:23:55.795Z,19.50
2022-11-08T06:26:24.757Z,19.50
2022-11-08T06:28:53.232Z,19.60
2022-11-08T06:31:21.548Z,19.60
2022-11-08T06:33:50.410Z,19.60
2022-11-08T06:36:18.679Z,19.60
2022-11-08T06:38:48.205Z,19.60
2022-11-08T06:41:19.913Z,19.50
2022-11-08T06:43:48.437Z,19.50
2022-11-08T06:46:16.835Z,19.50
2022-11-08T06:48:45.109Z,19.50
2022-11-08T06:51:13.291Z,19.50
2022-11-08T06:53:41.433Z,19.60
2022-11-08T06:56:11.113Z,19.50
2022-11-08T06:58:39.605Z,19.50
2022-11-08T07:01:10.470Z,19.50
2022-11-08T07:03:39.136Z,19.50
2022-11-08T07:06:08.342Z,19.50
2022-11-08T07:08:36.725Z,19.50
2022-11-08T07:11:05.222Z,19.50
2022-11-08T07:13:34.747Z,19.50
2022-11-08T07:16:03.295Z,19.50
2022-11-08T07:18:31.659Z,19.50
2022-11-08T07:21:01.250Z,19.40
2022-11-08T07:23:30.262Z,19.40
2022-11-08T07:26:01.206Z,19.40
2022-11-08T07:28:29.157Z,19.40
2022-11-08T07:31:01.229Z,19.40
2022-11-08T07:33:29.459Z,19.40
2022-11-08T07:35:58.144Z,19.40
2022-11-08T07:38:27.242Z,19.40
2022-11-08T07:40:58.303Z,19.40
2022-11-08T07:43:27.016Z,19.40
2022-11-08T07:45:56.931Z,19.40
2022-11-08T07:48:27.764Z,19.30
2022-11-08T07:50:56.548Z,19.30
2022-11-08T07:53:25.210Z,19.30
2022-11-08T07:55:54.082Z,19.40
2022-11-08T07:58:22.351Z,19.40
2022-11-08T08:00:50.990Z,19.40
2022-11-08T08:03:19.376Z,19.40
2022-11-08T08:06:00.471Z,19.50
2022-11-08T08:08:29.909Z,19.50
2022-11-08T08:10:59.731Z,19.50
2022-11-08T08:13:27.926Z,19.50
2022-11-08T08:16:00.388Z,19.60
2022-11-08T08:18:28.736Z,19.60
2022-11-08T08:20:58.586Z,19.60
2022-11-08T08:23:26.800Z,19.60
2022-11-08T08:25:55.152Z,19.60
2022-11-08T08:28:23.249Z,19.60
2022-11-08T08:30:51.384Z,19.70
2022-11-08T08:33:28.786Z,19.70
2022-11-08T08:36:04.066Z,19.70
2022-11-08T08:38:33.400Z,19.70
2022-11-08T08:41:02.269Z,19.70
2022-11-08T08:43:32.431Z,19.80
2022-11-08T08:46:01.469Z,19.70
2022-11-08T08:48:29.921Z,19.80
2022-11-08T08:50:58.540Z,19.80
2022-11-08T08:53:28.258Z,19.80
2022-11-08T08:55:56.485Z,19.80
2022-11-08T08:58:24.944Z,19.80
2022-11-08T09:03:41.143Z,19.90
2022-11-08T09:06:09.483Z,19.90
2022-11-08T09:08:39.030Z,20.00
2022-11-08T09:11:07.385Z,20.00
2022-11-08T09:13:35.522Z,20.00
2022-11-08T09:16:03.918Z,20.00
2022-11-08T09:18:32.861Z,20.00
2022-11-08T09:21:03.412Z,20.10
2022-11-08T09:23:32.049Z,20.10
2022-11-08T09:26:02.699Z,20.10
2022-11-08T09:28:31.924Z,20.10
2022-11-08T09:31:04.992Z,20.20
2022-11-08T09:33:33.347Z,20.20
2022-11-08T09:36:02.099Z,20.20
2022-11-08T09:38:30.583Z,20.20
2022-11-08T09:41:22.953Z,20.20
2022-11-08T09:44:13.620Z,20.20
2022-11-08T09:46:49.438Z,20.20
2022-11-08T09:49:22.883Z,20.20
2022-11-08T09:51:51.626Z,20.20
2022-11-08T09:54:23.425Z,20.20
2022-11-08T09:56:56.231Z,20.20
2022-11-08T09:59:35.943Z,20.20
2022-11-08T10:02:04.623Z,20.20
2022-11-08T10:04:34.201Z,20.20
2022-11-08T10:07:15.419Z,20.30
2022-11-08T10:10:05.222Z,20.20
2022-11-08T10:12:46.444Z,20.20
2022-11-08T10:15:22.685Z,20.20
2022-11-08T10:18:27.320Z,20.20
2022-11-08T10:21:04.057Z,20.20
2022-11-08T10:23:42.685Z,20.20
2022-11-08T10:26:15.771Z,20.30
2022-11-08T10:28:50.404Z,20.30
2022-11-08T10:31:20.795Z,20.30
2022-11-08T10:33:53.333Z,20.30
2022-11-08T10:36:25.706Z,20.30
2022-11-08T10:39:03.192Z,20.30
2022-11-08T10:41:40.892Z,20.30
2022-11-08T10:44:17.060Z,20.30
2022-11-08T10:46:46.693Z,20.30
2022-11-08T10:49:19.541Z,20.40
2022-11-08T10:51:50.624Z,20.40
2022-11-08T10:54:41.331Z,20.40
2022-11-08T10:57:10.853Z,20.40
2022-11-08T10:59:40.985Z,20.40
2022-11-08T11:02:25.367Z,20.50
2022-11-08T11:04:56.105Z,20.50
2022-11-08T11:07:31.892Z,20.50
2022-11-08T11:10:17.583Z,20.50
2022-11-08T11:12:50.796Z,20.50
2022-11-08T11:15:20.546Z,20.60
2022-11-08T11:17:48.692Z,20.60
2022-11-08T11:20:23.331Z,20.60
2022-11-08T11:22:53.562Z,20.60
2022-11-08T11:25:23.777Z,20.70
2022-11-08T11:27:56.223Z,20.60
2022-11-08T11:30:29.484Z,20.70
2022-11-08T11:33:01.153Z,20.70
2022-11-08T11:35:37.103Z,20.70
2022-11-08T11:38:12.731Z,20.70
2022-11-08T11:40:46.446Z,20.70
2022-11-08T11:43:21.215Z,20.70
2022-11-08T11:46:01.646Z,20.70
2022-11-08T11:48:31.734Z,20.70
2022-11-08T11:51:00.157Z,20.70
2022-11-08T11:53:32.890Z,20.70
2022-11-08T11:56:25.731Z,20.70
2022-11-08T11:59:23.265Z,20.70
2022-11-08T12:02:04.377Z,20.60
2022-11-08T12:05:06.702Z,20.60
2022-11-08T12:07:41.983Z,20.60
2022-11-08T12:10:21.532Z,20.60
2022-11-08T12:13:01.391Z,20.60
2022-11-08T12:15:39.626Z,20.60
2022-11-08T12:18:43.554Z,20.60
2022-11-08T12:21:15.089Z,20.60
2022-11-08T12:24:01.682Z,20.60
2022-11-08T12:26:34.863Z,20.60
2022-11-08T12:29:26.223Z,20.60
2022-11-08T12:32:06.483Z,20.60
2022-11-08T12:34:49.435Z,20.60
2022-11-08T12:37:28.969Z,20.60
2022-11-08T12:40:01.975Z,20.60
2022-11-08T12:42:49.239Z,20.60
2022-11-08T12:45:37.190Z,20.60
2022-11-08T12:48:14.559Z,20.60
2022-11-08T12:50:57.583Z,20.60
2022-11-08T12:53:53.539Z,20.60
2022-11-08T12:56:25.652Z,20.60
2022-11-08T12:58:55.660Z,20.50
2022-11-08T13:01:25.086Z,20.50
2022-11-08T13:04:25.736Z,20.50
2022-11-08T13:07:01.108Z,20.50
2022-11-08T13:09:37.574Z,20.50
2022-11-08T13:12:17.572Z,20.50
2022-11-08T13:14:45.908Z,20.60
2022-11-08T13:17:16.884Z,20.60
2022-11-08T13:20:05.067Z,20.60
2022-11-08T13:23:00.213Z,20.60
2022-11-08T13:25:39.455Z,20.50
2022-11-08T13:28:53.088Z,20.50
2022-11-08T13:31:33.202Z,20.50
2022-11-08T13:34:15.102Z,20.50
2022-11-08T13:36:54.797Z,20.50
2022-11-08T13:39:40.741Z,20.50
2022-11-08T13:42:39.911Z,20.50
2022-11-08T13:45:30.126Z,20.50
2022-11-08T13:48:00.548Z,20.50
2022-11-08T13:50:50.884Z,20.50
2022-11-08T13:53:42.947Z,20.50
2022-11-08T13:56:44.451Z,20.50
2022-11-08T13:59:49.794Z,20.50
2022-11-08T14:02:41.287Z,20.60
2022-11-08T14:05:30.894Z,20.60
2022-11-08T14:08:24.504Z,20.60
2022-11-08T14:11:36.280Z,20.60
2022-11-08T14:14:21.331Z,20.60
2022-11-08T14:17:09.660Z,20.60
2022-11-08T14:19:41.276Z,20.60
2022-11-08T14:22:18.364Z,20.60
2022-11-08T14:24:47.342Z,20.60
2022-11-08T14:27:32.462Z,20.60
2022-11-08T14:30:01.356Z,20.60
2022-11-08T14:32:30.170Z,20.60
2022-11-08T14:35:15.820Z,20.60
2022-11-08T14:37:45.089Z,20.70
2022-11-08T14:40:21.869Z,20.70
2022-11-08T14:42:50.698Z,20.70
2022-11-08T14:45:25.712Z,20.70
2022-11-08T14:47:57.966Z,20.70
2022-11-08T14:50:32.213Z,20.70
2022-11-08T14:53:26.922Z,20.70
2022-11-08T14:56:19.328Z,20.70
2022-11-08T14:58:48.920Z,20.70
2022-11-08T15:01:19.600Z,20.70
2022-11-08T15:03:53.055Z,20.70
2022-11-08T15:06:23.983Z,20.70
2022-11-08T15:08:52.952Z,20.70
2022-11-08T15:11:30.256Z,20.70
2022-11-08T15:14:01.895Z,20.70
2022-11-08T15:16:40.115Z,20.70
2022-11-08T15:19:31.026Z,20.70
2022-11-08T15:22:02.118Z,20.70
2022-11-08T15:24:39.890Z,20.70
2022-11-08T15:27:16.588Z,20.70
2022-11-08T15:29:59.325Z,20.70
2022-11-08T15:32:28.214Z,20.80
2022-11-08T15:34:58.505Z,20.80
2022-11-08T15:37:35.356Z,20.80
2022-11-08T15:40:05.203Z,20.80
2022-11-08T15:42:35.004Z,20.80
2022-11-08T15:45:06.081Z,20.80
2022-11-08T15:47:46.189Z,20.80
2022-11-08T15:50:20.836Z,20.80
2022-11-08T15:52:52.240Z,20.90
2022-11-08T15:55:22.508Z,20.90
2022-11-08T15:57:51.571Z,20.90
2022-11-08T16:00:24.125Z,20.90
2022-11-08T16:02:52.820Z,20.90
2022-11-08T16:05:23.702Z,20.90
2022-11-08T16:07:53.201Z,20.90
2022-11-08T16:10:28.174Z,20.90
2022-11-08T16:12:58.805Z,20.90
2022-11-08T16:15:28.782Z,20.90
2022-11-08T16:17:56.941Z,21.00
2022-11-08T16:20:28.262Z,20.90
2022-11-08T16:22:58.860Z,20.90
2022-11-08T16:25:29.448Z,20.90
2022-11-08T16:28:00.601Z,21.00
2022-11-08T16:30:30.557Z,21.00
2022-11-08T16:32:58.866Z,21.00
2022-11-08T16:35:27.673Z,21.00
2022-11-08T16:37:57.320Z,21.00
2022-11-08T16:40:26.524Z,21.00
2022-11-08T16:42:54.901Z,21.00
2022-11-08T16:45:43.518Z,21.00
2022-11-08T16:48:17.806Z,21.00
2022-11-08T16:50:46.700Z,21.00
2022-11-08T16:53:20.971Z,20.90
2022-11-08T16:55:49.395Z,20.90
2022-11-08T16:58:17.858Z,20.80
2022-11-08T17:00:47.104Z,20.80
2022-11-08T17:03:20.095Z,20.80
2022-11-08T17:05:48.314Z,20.70
2022-11-08T17:08:17.119Z,20.70
2022-11-08T17:10:46.980Z,20.60
2022-11-08T17:13:15.834Z,20.60
2022-11-08T17:15:44.341Z,20.60
2022-11-08T17:18:14.236Z,20.50
2022-11-08T17:20:42.769Z,20.50
2022-11-08T17:23:11.499Z,20.50
2022-11-08T17:25:42.917Z,20.50
2022-11-08T17:28:13.502Z,20.40
2022-11-08T17:30:44.506Z,20.40
2022-11-08T17:33:13.855Z,20.40
2022-11-08T17:35:44.541Z,20.40
2022-11-08T17:38:12.762Z,20.30
2022-11-08T17:40:42.304Z,20.30
2022-11-08T17:43:13.718Z,20.30
2022-11-08T17:45:42.873Z,20.30
2022-11-08T17:48:11.277Z,20.30
2022-11-08T17:50:39.408Z,20.30
2022-11-08T17:53:07.578Z,20.20
2022-11-08T17:55:35.785Z,20.20
2022-11-08T17:58:03.870Z,20.20
2022-11-08T18:00:33.424Z,20.20
2022-11-08T18:03:01.585Z,20.20
2022-11-08T18:05:29.709Z,20.20
2022-11-08T18:07:57.797Z,20.10
2022-11-08T18:10:26.038Z,20.10
2022-11-08T18:12:54.165Z,20.10
2022-11-08T18:15:22.258Z,20.10
2022-11-08T18:17:51.788Z,20.10
2022-11-08T18:20:19.913Z,20.10
2022-11-08T18:22:48.101Z,20.10
2022-11-08T18:25:16.326Z,20.10
2022-11-08T18:27:44.469Z,20.00
2022-11-08T18:30:13.612Z,20.10
2022-11-08T18:32:41.784Z,20.00
2022-11-08T18:35:12.074Z,20.00
2022-11-08T18:37:40.237Z,20.00
2022-11-08T18:40:11.079Z,20.00
2022-11-08T18:42:39.181Z,20.00
2022-11-08T18:45:08.265Z,20.00
2022-11-08T18:47:36.355Z,20.00
2022-11-08T18:50:05.516Z,20.00
2022-11-08T18:52:35.018Z,20.00
2022-11-08T18:55:03.425Z,20.00
2022-11-08T18:57:31.546Z,20.00
2022-11-08T19:00:01.231Z,20.00
2022-11-08T19:02:29.934Z,19.90
2022-11-08T19:04:59.108Z,19.90
2022-11-08T19:07:27.359Z,19.90
2022-11-08T19:09:56.982Z,19.90
2022-11-08T19:12:25.360Z,19.90
2022-11-08T19:14:53.552Z,19.90
2022-11-08T19:17:21.669Z,19.90
2022-11-08T19:19:49.892Z,19.90
2022-11-08T19:22:18.025Z,19.90
2022-11-08T19:24:46.223Z,19.80
2022-11-08T19:27:16.073Z,19.80
2022-11-08T19:29:44.390Z,19.80
2022-11-08T19:32:12.554Z,19.80
2022-11-08T19:34:41.265Z,19.80
2022-11-08T19:37:09.453Z,19.80
2022-11-08T19:39:37.709Z,19.80
2022-11-08T19:42:06.114Z,19.80
2022-11-08T19:44:35.702Z,19.80
2022-11-08T19:47:03.991Z,19.80
2022-11-08T19:49:32.300Z,19.80
2022-11-08T19:52:00.769Z,19.80
2022-11-08T19:54:29.698Z,19.80
2022-11-08T19:57:06.054Z,19.80
2022-11-08T19:59:36.012Z,19.80
2022-11-08T20:02:04.278Z,19.70
2022-11-08T20:04:32.509Z,19.80
2022-11-08T20:07:00.655Z,19.70
2022-11-08T20:09:31.097Z,19.70
2022-11-08T20:11:59.401Z,19.70
2022-11-08T20:14:27.813Z,19.70
2022-11-08T20:16:58.151Z,19.70
2022-11-08T20:19:26.508Z,19.70
2022-11-08T20:24:24.206Z,19.70
2022-11-08T20:26:52.377Z,19.70
2022-11-08T20:29:20.476Z,19.70
2022-11-08T20:31:51.923Z,19.70
2022-11-08T20:34:21.915Z,19.70
2022-11-08T20:36:50.059Z,19.60
2022-11-08T20:39:18.452Z,19.60
2022-11-08T20:41:46.699Z,19.60
2022-11-08T20:44:16.454Z,19.60
2022-11-08T20:46:44.651Z,19.60
2022-11-08T20:49:13.232Z,19.60
2022-11-08T20:51:42.843Z,19.60
2022-11-08T20:54:11.779Z,19.60
2022-11-08T20:56:40.030Z,19.60
2022-11-08T20:59:08.204Z,19.60
2022-11-08T21:01:36.764Z,19.60
2022-11-08T21:04:05.063Z,19.60
2022-11-08T21:06:36.175Z,19.60
2022-11-08T21:09:32.486Z,19.60
2022-11-08T21:11:55.303Z,19.60
2022-11-08T21:14:24.757Z,19.60
2022-11-08T21:19:42.332Z,19.60
2022-11-08T21:22:16.344Z,19.60
2022-11-08T21:24:47.503Z,19.60
2022-11-08T21:27:16.232Z,19.60
2022-11-08T21:29:44.403Z,19.60
2022-11-08T21:32:12.630Z,19.50
2022-11-08T21:34:45.659Z,19.50
2022-11-08T21:37:14.582Z,19.60
2022-11-08T21:39:42.903Z,19.50
2022-11-08T21:42:12.530Z,19.50
2022-11-08T21:44:40.665Z,19.50
2022-11-08T21:47:08.870Z,19.50
2022-11-08T21:49:37.149Z,19.50
2022-11-08T21:52:05.795Z,19.50
2022-11-08T21:54:33.935Z,19.50
2022-11-08T21:57:02.072Z,19.50
2022-11-08T21:59:31.606Z,19.50
2022-11-08T22:01:59.728Z,19.50
2022-11-08T22:04:27.829Z,19.50
2022-11-08T22:06:56.093Z,19.50
2022-11-08T22:09:24.258Z,19.50
2022-11-08T22:11:52.467Z,19.50
2022-11-08T22:14:20.668Z,19.50
2022-11-08T22:16:50.268Z,19.50
2022-11-08T22:19:18.489Z,19.50
2022-11-08T22:21:47.548Z,19.50
2022-11-08T22:24:18.298Z,19.50
2022-11-08T22:26:47.513Z,19.50
2022-11-08T22:29:16.157Z,19.50
2022-11-08T22:31:44.994Z,19.50
2022-11-08T22:34:14.960Z,19.40
2022-11-08T22:36:45.545Z,19.50
2022-11-08T22:39:14.826Z,19.40
2022-11-08T22:41:43.420Z,19.40
2022-11-08T22:44:12.621Z,19.40
2022-11-08T22:46:41.511Z,19.40
2022-11-08T22:49:10.046Z,19.40
2022-11-08T22:51:40.614Z,19.40
2022-11-08T22:54:09.235Z,19.40
2022-11-08T22:56:37.481Z,19.40
2022-11-08T22:59:06.159Z,19.40
2022-11-08T23:01:34.382Z,19.40
2022-11-08T23:04:02.543Z,19.40
2022-11-08T23:06:30.747Z,19.40
2022-11-08T23:09:00.644Z,19.40
2022-11-08T23:11:46.209Z,19.40
2022-11-08T23:14:36.806Z,19.40
2022-11-08T23:17:07.237Z,19.40
2022-11-08T23:19:52.851Z,19.30
2022-11-08T23:22:39.902Z,19.40
2022-11-08T23:25:09.933Z,19.30
2022-11-08T23:27:55.606Z,19.30
2022-11-08T23:30:41.593Z,19.40
2022-11-08T23:33:09.756Z,19.30
2022-11-08T23:35:37.873Z,19.30
2022-11-08T23:38:06.032Z,19.30
2022-11-08T23:40:53.054Z,19.30
2022-11-08T23:43:38.551Z,19.40
2022-11-08T23:46:08.468Z,19.30
2022-11-08T23:48:37.369Z,19.30
2022-11-08T23:51:06.461Z,19.30
2022-11-08T23:53:36.832Z,19.30
2022-11-08T23:56:07.654Z,19.30
2022-11-08T23:58:35.784Z,19.30
