createdAt,value
2019-04-30T00:01:48.474Z,99.90
2019-04-30T00:04:22.285Z,99.90
2019-04-30T00:06:55.500Z,99.90
2019-04-30T00:09:26.179Z,99.90
2019-04-30T00:12:00.940Z,99.90
2019-04-30T00:14:37.309Z,99.90
2019-04-30T00:17:06.228Z,99.90
2019-04-30T00:19:37.635Z,99.90
2019-04-30T00:22:08.904Z,99.90
2019-04-30T00:24:46.834Z,99.90
2019-04-30T00:27:14.974Z,99.90
2019-04-30T00:29:46.206Z,99.90
2019-04-30T00:32:17.410Z,99.90
2019-04-30T00:34:48.874Z,99.90
2019-04-30T01:03:22.468Z,99.90
2019-04-30T01:05:55.541Z,99.90
2019-04-30T01:08:28.446Z,99.90
2019-04-30T01:11:03.717Z,99.90
2019-04-30T01:13:32.119Z,99.90
2019-04-30T01:16:03.380Z,99.90
2019-04-30T01:18:34.639Z,99.90
2019-04-30T01:21:07.846Z,99.90
2019-04-30T01:23:43.136Z,99.90
2019-04-30T01:26:11.570Z,99.90
2019-04-30T01:28:43.207Z,99.90
2019-04-30T01:31:14.970Z,99.90
2019-04-30T01:33:46.496Z,99.90
2019-04-30T01:36:19.314Z,99.90
2019-04-30T01:38:52.423Z,99.90
2019-04-30T01:41:27.452Z,99.90
2019-04-30T01:43:58.522Z,99.90
2019-04-30T01:46:29.913Z,99.90
2019-04-30T01:49:01.541Z,99.90
2019-04-30T01:51:33.229Z,99.90
2019-04-30T01:54:04.551Z,99.90
2019-04-30T01:56:51.618Z,99.90
2019-04-30T01:59:32.246Z,99.90
2019-04-30T02:02:03.685Z,99.90
2019-04-30T02:04:34.624Z,99.90
2019-04-30T02:07:06.406Z,99.90
2019-04-30T02:09:38.803Z,99.90
2019-04-30T02:12:09.810Z,99.90
2019-04-30T02:14:40.827Z,99.90
2019-04-30T02:17:12.412Z,99.90
2019-04-30T02:19:56.914Z,99.90
2019-04-30T02:22:28.849Z,99.90
2019-04-30T02:25:04.803Z,99.90
2019-04-30T02:27:36.142Z,99.90
2019-04-30T02:30:06.763Z,99.90
2019-04-30T02:32:39.769Z,99.90
2019-04-30T02:35:25.608Z,99.90
2019-04-30T02:38:19.865Z,99.90
2019-04-30T02:40:50.658Z,99.90
2019-04-30T02:43:22.961Z,99.90
2019-04-30T02:45:59.701Z,99.90
2019-04-30T02:48:33.400Z,99.90
2019-04-30T02:51:09.948Z,99.90
2019-04-30T02:54:41.382Z,99.90
2019-04-30T02:57:14.857Z,99.90
2019-04-30T03:00:03.370Z,99.90
2019-04-30T03:02:34.747Z,99.90
2019-04-30T03:05:06.746Z,99.90
2019-04-30T03:07:40.524Z,99.90
2019-04-30T03:10:11.768Z,99.90
2019-04-30T03:12:43.135Z,99.90
2019-04-30T03:15:14.562Z,99.90
2019-04-30T03:18:01.361Z,99.90
2019-04-30T03:20:51.215Z,99.90
2019-04-30T03:23:22.162Z,99.90
2019-04-30T03:25:53.719Z,99.90
2019-04-30T03:28:25.348Z,99.90
2019-04-30T03:30:57.487Z,99.90
2019-04-30T03:33:32.620Z,99.90
2019-04-30T03:36:03.009Z,99.90
2019-04-30T03:38:34.343Z,99.90
2019-04-30T03:41:11.223Z,99.90
2019-04-30T03:44:17.467Z,99.90
2019-04-30T03:46:34.084Z,99.90
2019-04-30T03:49:05.327Z,99.90
2019-04-30T03:51:40.021Z,99.90
2019-04-30T03:54:20.045Z,99.90
2019-04-30T03:56:53.432Z,99.90
2019-04-30T03:59:24.669Z,99.90
2019-04-30T04:02:15.050Z,99.90
2019-04-30T04:04:56.630Z,99.90
2019-04-30T04:07:43.948Z,99.90
2019-04-30T04:10:30.256Z,99.90
2019-04-30T04:13:01.663Z,99.90
2019-04-30T04:15:32.640Z,99.90
2019-04-30T04:18:04.093Z,99.90
2019-04-30T04:20:35.745Z,99.90
2019-04-30T04:23:06.805Z,99.90
2019-04-30T04:25:39.964Z,99.90
2019-04-30T04:28:10.762Z,99.90
2019-04-30T04:30:43.601Z,99.90
2019-04-30T04:33:14.662Z,99.90
2019-04-30T04:35:45.892Z,99.90
2019-04-30T04:38:26.763Z,99.90
2019-04-30T04:41:02.638Z,99.90
2019-04-30T04:43:30.447Z,99.90
2019-04-30T04:46:01.421Z,99.90
2019-04-30T04:48:36.354Z,99.90
2019-04-30T04:51:19.863Z,99.90
2019-04-30T04:53:42.496Z,99.90
2019-04-30T04:56:14.395Z,99.90
2019-04-30T04:58:46.553Z,99.90
2019-04-30T05:01:20.546Z,99.90
2019-04-30T05:03:52.219Z,99.90
2019-04-30T05:06:30.672Z,99.90
2019-04-30T05:09:02.680Z,99.90
2019-04-30T05:11:34.335Z,99.90
2019-04-30T05:14:05.376Z,99.90
2019-04-30T05:16:36.419Z,99.90
2019-04-30T05:19:08.870Z,99.90
2019-04-30T05:21:59.670Z,99.90
2019-04-30T05:24:31.168Z,99.90
2019-04-30T05:27:02.525Z,99.90
2019-04-30T05:29:34.153Z,99.90
2019-04-30T05:32:22.124Z,99.90
2019-04-30T05:34:53.541Z,99.90
2019-04-30T05:37:25.443Z,99.90
2019-04-30T05:39:58.497Z,99.90
2019-04-30T05:42:29.416Z,99.90
2019-04-30T05:45:09.841Z,99.90
2019-04-30T05:47:41.047Z,99.90
2019-04-30T05:50:12.520Z,99.90
2019-04-30T05:52:43.595Z,99.90
2019-04-30T05:55:14.947Z,99.90
2019-04-30T05:57:55.679Z,99.90
2019-04-30T06:00:20.353Z,99.90
2019-04-30T06:02:53.044Z,99.90
2019-04-30T06:05:42.155Z,99.90
2019-04-30T06:08:17.040Z,99.90
2019-04-30T06:10:59.736Z,99.90
2019-04-30T06:13:49.091Z,99.90
2019-04-30T06:19:39.201Z,99.90
2019-04-30T06:22:10.874Z,99.90
2019-04-30T06:24:44.145Z,99.90
2019-04-30T06:27:14.778Z,99.90
2019-04-30T06:29:46.223Z,99.90
2019-04-30T06:32:18.635Z,99.90
2019-04-30T06:34:50.779Z,99.90
2019-04-30T06:37:22.440Z,99.90
2019-04-30T06:39:53.467Z,99.90
2019-04-30T06:42:25.731Z,99.90
2019-04-30T06:44:59.046Z,99.90
2019-04-30T06:47:33.361Z,99.90
2019-04-30T06:50:04.983Z,99.90
2019-04-30T06:52:35.352Z,99.90
2019-04-30T06:55:06.496Z,99.90
2019-04-30T06:57:38.383Z,99.90
2019-04-30T07:00:10.912Z,99.90
2019-04-30T07:02:42.365Z,99.90
2019-04-30T07:05:13.570Z,99.90
2019-04-30T07:08:09.106Z,99.90
2019-04-30T07:10:37.308Z,99.90
2019-04-30T07:13:18.671Z,99.90
2019-04-30T07:15:49.651Z,99.90
2019-04-30T07:18:20.672Z,99.90
2019-04-30T07:20:52.324Z,99.90
2019-04-30T07:23:23.671Z,99.90
2019-04-30T07:25:55.367Z,99.90
2019-04-30T07:28:42.795Z,99.90
2019-04-30T07:31:08.722Z,99.90
2019-04-30T07:33:32.939Z,99.90
2019-04-30T07:36:03.913Z,99.90
2019-04-30T07:38:42.117Z,99.90
2019-04-30T07:41:09.668Z,99.90
2019-04-30T07:43:41.797Z,99.90
2019-04-30T07:46:13.075Z,99.90
2019-04-30T07:48:44.790Z,99.90
2019-04-30T07:51:17.558Z,99.90
2019-04-30T07:53:50.040Z,99.90
2019-04-30T07:56:31.690Z,99.90
2019-04-30T07:59:02.919Z,99.90
2019-04-30T08:01:34.078Z,99.90
2019-04-30T08:04:29.093Z,99.90
2019-04-30T08:07:01.975Z,99.90
2019-04-30T08:09:39.777Z,99.90
2019-04-30T08:12:06.252Z,99.90
2019-04-30T08:14:39.083Z,99.90
2019-04-30T08:17:10.526Z,99.90
2019-04-30T08:19:42.134Z,99.90
2019-04-30T08:22:14.487Z,99.90
2019-04-30T08:24:45.826Z,99.90
2019-04-30T08:27:19.635Z,99.90
2019-04-30T08:29:50.317Z,99.90
2019-04-30T08:32:21.725Z,99.90
2019-04-30T08:34:52.700Z,99.90
2019-04-30T08:37:24.381Z,99.90
2019-04-30T08:39:55.781Z,99.90
2019-04-30T08:42:31.637Z,99.90
2019-04-30T08:45:00.174Z,99.90
2019-04-30T08:47:31.404Z,99.90
2019-04-30T08:50:21.325Z,99.90
2019-04-30T08:52:52.646Z,99.90
2019-04-30T08:55:24.675Z,99.90
2019-04-30T08:58:07.557Z,99.90
2019-04-30T09:00:29.766Z,99.90
2019-04-30T09:03:00.701Z,99.90
2019-04-30T09:06:09.329Z,99.90
2019-04-30T09:08:41.808Z,99.90
2019-04-30T09:11:22.411Z,99.90
2019-04-30T09:13:46.442Z,99.90
2019-04-30T09:16:19.424Z,99.90
2019-04-30T09:18:51.380Z,99.90
2019-04-30T09:21:23.112Z,99.90
2019-04-30T09:23:53.874Z,99.90
2019-04-30T09:26:24.892Z,99.90
2019-04-30T09:28:56.129Z,99.90
2019-04-30T09:31:29.581Z,99.90
2019-04-30T09:34:01.158Z,99.90
2019-04-30T09:36:32.626Z,99.90
2019-04-30T09:39:05.522Z,99.90
2019-04-30T09:41:36.583Z,99.90
2019-04-30T09:44:09.943Z,99.90
2019-04-30T09:46:41.436Z,99.90
2019-04-30T09:49:12.811Z,99.90
2019-04-30T09:51:43.878Z,99.90
2019-04-30T09:54:15.249Z,99.90
2019-04-30T09:56:49.627Z,99.90
2019-04-30T09:59:20.921Z,99.90
2019-04-30T10:01:53.037Z,99.90
2019-04-30T10:04:24.782Z,99.90
2019-04-30T10:06:56.481Z,99.90
2019-04-30T10:09:29.319Z,99.90
2019-04-30T10:12:09.625Z,99.90
2019-04-30T10:14:41.113Z,99.90
2019-04-30T10:17:35.900Z,99.90
2019-04-30T10:20:15.888Z,99.90
2019-04-30T10:22:47.011Z,99.90
2019-04-30T10:25:18.353Z,99.90
2019-04-30T10:27:49.879Z,99.90
2019-04-30T10:30:25.046Z,99.90
2019-04-30T10:32:56.363Z,99.90
2019-04-30T10:35:28.570Z,99.90
2019-04-30T10:37:59.617Z,99.90
2019-04-30T10:40:31.220Z,99.90
2019-04-30T10:43:02.708Z,99.90
2019-04-30T10:45:33.729Z,99.90
2019-04-30T10:48:04.382Z,99.90
2019-04-30T10:50:35.621Z,99.90
2019-04-30T10:53:09.165Z,99.90
2019-04-30T10:55:48.438Z,99.90
2019-04-30T10:58:19.491Z,99.90
2019-04-30T11:00:50.553Z,99.90
2019-04-30T11:03:23.099Z,99.90
2019-04-30T11:05:53.855Z,99.90
2019-04-30T11:08:25.695Z,99.90
2019-04-30T11:10:56.693Z,99.90
2019-04-30T11:13:27.702Z,99.90
2019-04-30T11:16:11.549Z,99.90
2019-04-30T11:18:31.354Z,99.90
2019-04-30T11:21:03.170Z,99.90
2019-04-30T11:23:34.996Z,99.90
2019-04-30T11:26:07.029Z,99.90
2019-04-30T11:28:39.037Z,99.90
2019-04-30T11:31:31.424Z,99.90
2019-04-30T11:34:03.151Z,99.90
2019-04-30T11:36:34.687Z,99.90
2019-04-30T11:39:12.123Z,99.90
2019-04-30T11:41:43.440Z,99.90
2019-04-30T11:44:27.483Z,99.90
2019-04-30T11:47:27.973Z,99.90
2019-04-30T11:49:59.365Z,99.90
2019-04-30T11:52:30.893Z,99.90
2019-04-30T11:55:02.442Z,99.90
2019-04-30T11:57:33.730Z,99.90
2019-04-30T12:00:06.428Z,99.90
2019-04-30T12:02:41.973Z,99.90
2019-04-30T12:05:20.588Z,99.90
2019-04-30T12:08:14.244Z,99.90
2019-04-30T12:10:55.980Z,99.90
2019-04-30T12:13:28.196Z,99.90
2019-04-30T12:15:59.877Z,99.90
2019-04-30T12:18:31.609Z,99.90
2019-04-30T12:21:02.948Z,99.90
2019-04-30T12:23:34.518Z,99.90
2019-04-30T12:26:05.862Z,99.90
2019-04-30T12:28:37.304Z,99.90
2019-04-30T12:31:09.861Z,99.90
2019-04-30T12:33:41.436Z,99.90
2019-04-30T12:36:13.212Z,99.90
2019-04-30T12:38:44.546Z,99.90
2019-04-30T12:41:16.013Z,99.90
2019-04-30T12:43:48.062Z,99.90
2019-04-30T12:46:21.284Z,99.90
2019-04-30T12:49:07.672Z,99.90
2019-04-30T12:51:52.501Z,99.90
2019-04-30T12:54:45.579Z,99.90
2019-04-30T12:57:25.302Z,99.90
2019-04-30T12:59:56.257Z,99.90
2019-04-30T13:02:29.037Z,99.90
2019-04-30T13:05:00.669Z,99.70
2019-04-30T13:07:32.293Z,96.90
2019-04-30T13:10:10.452Z,94.80
2019-04-30T13:12:42.873Z,94.70
2019-04-30T13:15:14.972Z,96.30
2019-04-30T13:17:46.240Z,96.70
2019-04-30T13:20:21.179Z,94.10
2019-04-30T13:22:49.985Z,93.10
2019-04-30T13:25:30.343Z,92.40
2019-04-30T13:27:56.867Z,90.50
2019-04-30T13:30:30.063Z,85.30
2019-04-30T13:33:15.930Z,83.50
2019-04-30T13:35:48.777Z,82.50
2019-04-30T13:38:24.776Z,87.00
2019-04-30T13:41:08.912Z,83.90
2019-04-30T13:43:58.768Z,80.70
2019-04-30T13:46:29.959Z,79.60
2019-04-30T13:49:01.146Z,81.80
2019-04-30T13:51:33.055Z,81.40
2019-04-30T13:54:04.107Z,81.10
2019-04-30T13:56:35.136Z,80.40
2019-04-30T13:59:06.182Z,80.50
2019-04-30T14:01:39.029Z,82.80
2019-04-30T14:04:32.637Z,83.30
2019-04-30T14:07:12.989Z,81.80
2019-04-30T14:09:44.859Z,86.40
2019-04-30T14:12:16.704Z,85.90
2019-04-30T14:14:49.321Z,90.10
2019-04-30T14:17:21.400Z,87.90
2019-04-30T14:19:52.681Z,84.10
2019-04-30T14:22:23.654Z,87.70
2019-04-30T14:24:55.083Z,76.90
2019-04-30T14:27:26.818Z,73.20
2019-04-30T14:29:59.375Z,67.10
2019-04-30T14:32:30.296Z,67.30
2019-04-30T14:35:08.957Z,68.70
2019-04-30T14:37:40.192Z,71.50
2019-04-30T14:40:12.977Z,73.50
2019-04-30T14:43:05.363Z,75.50
2019-04-30T14:46:02.433Z,79.40
2019-04-30T14:51:33.714Z,85.30
2019-04-30T14:54:10.987Z,83.90
2019-04-30T14:57:00.505Z,85.30
2019-04-30T14:59:54.500Z,87.10
2019-04-30T15:02:50.027Z,90.00
2019-04-30T15:05:25.645Z,91.10
2019-04-30T15:08:00.914Z,91.60
2019-04-30T15:10:32.249Z,91.60
2019-04-30T15:13:03.600Z,92.40
2019-04-30T15:15:39.206Z,93.00
2019-04-30T15:18:10.439Z,92.10
2019-04-30T15:20:42.069Z,92.00
2019-04-30T15:26:22.957Z,91.30
2019-04-30T15:28:59.790Z,91.30
2019-04-30T15:31:30.615Z,93.00
2019-04-30T15:34:11.295Z,93.20
2019-04-30T15:36:43.080Z,93.00
2019-04-30T15:39:30.658Z,92.30
2019-04-30T15:42:09.245Z,92.40
2019-04-30T15:44:42.665Z,92.10
2019-04-30T15:47:23.692Z,92.60
2019-04-30T15:49:54.777Z,93.50
2019-04-30T15:52:26.490Z,93.20
2019-04-30T15:54:59.171Z,91.60
2019-04-30T15:57:53.141Z,91.40
2019-04-30T16:00:25.225Z,91.80
2019-04-30T16:03:02.030Z,91.50
2019-04-30T16:05:38.906Z,93.20
2019-04-30T16:08:41.499Z,94.20
2019-04-30T16:11:40.963Z,95.00
2019-04-30T16:14:24.070Z,96.40
2019-04-30T16:17:20.378Z,97.50
2019-04-30T16:19:52.833Z,98.90
2019-04-30T16:22:23.939Z,99.90
2019-04-30T16:24:55.805Z,99.90
2019-04-30T16:27:27.389Z,99.90
2019-04-30T16:29:59.493Z,99.90
2019-04-30T16:32:32.221Z,99.90
2019-04-30T16:35:03.845Z,99.90
2019-04-30T16:37:38.776Z,99.90
2019-04-30T16:40:13.615Z,99.90
2019-04-30T16:42:45.630Z,99.90
2019-04-30T16:45:33.497Z,99.90
2019-04-30T16:48:04.325Z,99.90
2019-04-30T16:50:35.283Z,99.90
2019-04-30T16:53:06.548Z,99.90
2019-04-30T16:55:38.289Z,99.90
2019-04-30T16:58:10.068Z,99.90
2019-04-30T17:00:41.949Z,99.90
2019-04-30T17:03:34.555Z,99.90
2019-04-30T17:06:12.651Z,99.90
2019-04-30T17:09:40.477Z,99.90
2019-04-30T17:12:29.481Z,99.90
2019-04-30T17:15:14.841Z,99.90
2019-04-30T17:17:48.890Z,99.90
2019-04-30T17:20:20.898Z,99.90
2019-04-30T17:22:52.452Z,99.90
2019-04-30T17:25:23.148Z,99.90
2019-04-30T17:27:54.475Z,99.90
2019-04-30T17:30:25.935Z,99.90
2019-04-30T17:32:57.148Z,99.90
2019-04-30T17:35:29.008Z,99.90
2019-04-30T17:38:01.098Z,99.90
2019-04-30T17:40:32.823Z,99.90
2019-04-30T17:43:04.640Z,99.90
2019-04-30T17:45:35.917Z,99.90
2019-04-30T17:48:06.951Z,99.90
2019-04-30T17:50:39.633Z,99.90
2019-04-30T17:53:10.041Z,99.90
2019-04-30T17:55:42.084Z,99.90
2019-04-30T17:58:13.317Z,99.90
2019-04-30T18:00:48.728Z,99.90
2019-04-30T18:03:20.494Z,99.90
2019-04-30T18:05:51.841Z,99.90
2019-04-30T18:08:23.912Z,99.90
2019-04-30T18:10:55.059Z,99.90
2019-04-30T18:13:27.596Z,99.90
2019-04-30T18:16:08.672Z,99.90
2019-04-30T18:18:49.072Z,99.90
2019-04-30T18:21:28.123Z,99.90
2019-04-30T18:24:19.507Z,99.90
2019-04-30T18:26:58.980Z,99.90
2019-04-30T18:29:30.317Z,99.90
2019-04-30T18:32:02.391Z,99.90
2019-04-30T18:34:34.050Z,99.90
2019-04-30T18:37:04.813Z,99.90
2019-04-30T18:39:35.923Z,99.90
2019-04-30T18:42:10.756Z,99.90
2019-04-30T18:44:40.337Z,99.90
2019-04-30T18:47:11.775Z,99.90
2019-04-30T18:49:43.412Z,99.90
2019-04-30T18:52:14.758Z,99.90
2019-04-30T18:54:46.466Z,99.90
2019-04-30T18:57:17.810Z,99.90
2019-04-30T18:59:49.512Z,99.90
2019-04-30T19:02:21.319Z,99.90
2019-04-30T19:04:52.668Z,99.90
2019-04-30T19:07:29.011Z,99.90
2019-04-30T19:10:24.512Z,99.90
2019-04-30T19:13:02.108Z,99.90
2019-04-30T19:16:25.529Z,99.90
2019-04-30T19:19:15.387Z,99.90
2019-04-30T19:21:50.061Z,99.90
2019-04-30T19:24:21.369Z,99.90
2019-04-30T19:26:53.530Z,99.90
2019-04-30T19:29:26.213Z,99.90
2019-04-30T19:32:01.453Z,99.90
2019-04-30T19:34:35.762Z,99.90
2019-04-30T19:37:09.477Z,99.90
2019-04-30T19:40:18.946Z,99.90
2019-04-30T19:42:50.952Z,99.90
2019-04-30T19:45:22.431Z,99.90
2019-04-30T19:47:53.744Z,99.90
2019-04-30T19:50:24.731Z,99.90
2019-04-30T19:53:08.785Z,99.90
2019-04-30T19:55:41.088Z,99.90
2019-04-30T19:58:25.437Z,99.90
2019-04-30T20:00:46.489Z,99.90
2019-04-30T20:03:19.601Z,99.90
2019-04-30T20:05:50.931Z,99.90
2019-04-30T20:08:22.818Z,99.90
2019-04-30T20:10:54.537Z,99.90
2019-04-30T20:13:36.172Z,99.90
2019-04-30T20:15:59.435Z,99.90
2019-04-30T20:18:34.533Z,99.90
2019-04-30T20:21:09.883Z,99.90
2019-04-30T20:23:44.000Z,99.90
2019-04-30T20:26:15.542Z,99.90
2019-04-30T20:28:48.771Z,99.90
2019-04-30T20:31:20.180Z,99.90
2019-04-30T20:33:53.759Z,99.90
2019-04-30T20:36:24.815Z,99.90
2019-04-30T20:39:17.782Z,99.90
2019-04-30T20:41:52.922Z,99.90
2019-04-30T20:44:31.981Z,99.90
2019-04-30T20:47:02.941Z,99.90
2019-04-30T20:49:34.515Z,99.90
2019-04-30T20:52:06.108Z,99.90
2019-04-30T20:54:39.018Z,99.90
2019-04-30T20:57:10.135Z,99.90
2019-04-30T20:59:42.106Z,99.90
2019-04-30T21:02:13.429Z,99.90
2019-04-30T21:04:44.733Z,99.90
2019-04-30T21:07:16.312Z,99.90
2019-04-30T21:09:47.965Z,99.90
2019-04-30T21:12:19.030Z,99.90
2019-04-30T21:14:49.642Z,99.90
2019-04-30T21:17:20.646Z,99.90
2019-04-30T21:19:53.123Z,99.90
2019-04-30T21:22:24.743Z,99.90
2019-04-30T21:24:56.488Z,99.90
2019-04-30T21:27:28.248Z,99.90
2019-04-30T21:30:00.606Z,99.90
2019-04-30T21:32:49.306Z,99.90
2019-04-30T21:35:38.359Z,99.90
2019-04-30T21:38:10.391Z,99.90
2019-04-30T21:40:49.278Z,99.90
2019-04-30T21:43:21.208Z,99.90
2019-04-30T21:45:52.807Z,99.90
2019-04-30T21:48:24.153Z,99.90
2019-04-30T21:50:55.442Z,99.90
2019-04-30T21:53:26.787Z,99.90
2019-04-30T21:55:58.544Z,99.90
2019-04-30T21:58:30.584Z,99.90
2019-04-30T22:01:23.912Z,99.90
2019-04-30T22:03:54.637Z,99.90
2019-04-30T22:06:25.869Z,99.90
2019-04-30T22:08:58.543Z,99.90
2019-04-30T22:11:29.766Z,99.90
2019-04-30T22:14:01.163Z,99.90
2019-04-30T22:16:33.012Z,99.90
2019-04-30T22:19:05.767Z,99.90
2019-04-30T22:21:39.454Z,99.90
2019-04-30T22:24:10.929Z,99.90
2019-04-30T22:26:41.245Z,99.90
2019-04-30T22:29:12.899Z,99.90
2019-04-30T22:31:44.138Z,99.90
2019-04-30T22:34:15.758Z,99.90
2019-04-30T22:36:49.965Z,99.90
2019-04-30T22:39:43.639Z,99.90
2019-04-30T22:43:03.815Z,99.90
2019-04-30T22:45:43.640Z,99.90
2019-04-30T22:48:14.337Z,99.90
2019-04-30T22:50:53.799Z,99.90
2019-04-30T22:53:32.095Z,99.90
2019-04-30T22:56:11.866Z,99.90
2019-04-30T22:58:42.582Z,99.90
2019-04-30T23:01:25.285Z,99.90
2019-04-30T23:04:00.990Z,99.90
2019-04-30T23:06:33.617Z,99.90
2019-04-30T23:09:06.055Z,99.90
2019-04-30T23:11:38.118Z,99.90
2019-04-30T23:14:13.940Z,99.90
2019-04-30T23:16:45.454Z,99.90
2019-04-30T23:19:17.619Z,99.90
2019-04-30T23:21:49.138Z,99.90
2019-04-30T23:24:19.926Z,99.90
2019-04-30T23:26:53.617Z,99.90
2019-04-30T23:29:39.583Z,99.90
2019-04-30T23:32:13.666Z,99.90
2019-04-30T23:34:47.587Z,99.90
2019-04-30T23:37:19.085Z,99.90
2019-04-30T23:39:52.959Z,99.90
2019-04-30T23:42:23.937Z,99.90
2019-04-30T23:44:55.358Z,99.90
2019-04-30T23:47:27.193Z,99.90
2019-04-30T23:49:59.001Z,99.90
2019-04-30T23:52:30.703Z,99.90
2019-04-30T23:55:02.143Z,99.90
2019-04-30T23:57:33.276Z,99.90
