createdAt,value
2019-04-04T00:00:41.881Z,39.39
2019-04-04T00:03:12.777Z,39.64
2019-04-04T00:05:44.534Z,39.78
2019-04-04T00:08:15.423Z,39.79
2019-04-04T00:10:46.364Z,39.91
2019-04-04T00:13:17.251Z,39.79
2019-04-04T00:15:48.181Z,39.86
2019-04-04T00:18:19.071Z,40.23
2019-04-04T00:20:50.045Z,40.11
2019-04-04T00:23:20.947Z,40.28
2019-04-04T00:25:51.869Z,40.40
2019-04-04T00:28:22.690Z,40.38
2019-04-04T00:30:53.611Z,40.54
2019-04-04T00:33:25.815Z,40.71
2019-04-04T00:35:57.394Z,40.60
2019-04-04T00:38:28.234Z,40.72
2019-04-04T00:40:59.164Z,40.99
2019-04-04T00:43:29.911Z,40.96
2019-04-04T00:46:01.175Z,41.36
2019-04-04T00:48:34.034Z,41.04
2019-04-04T00:51:07.716Z,41.14
2019-04-04T00:53:37.269Z,41.15
2019-04-04T00:56:08.194Z,41.24
2019-04-04T00:58:39.021Z,41.15
2019-04-04T01:01:09.955Z,41.11
2019-04-04T01:03:40.789Z,41.09
2019-04-04T01:06:11.667Z,41.13
2019-04-04T01:08:42.528Z,41.37
2019-04-04T01:11:13.355Z,41.28
2019-04-04T01:13:44.194Z,41.30
2019-04-04T01:16:15.055Z,41.37
2019-04-04T01:18:45.979Z,41.53
2019-04-04T01:21:17.227Z,41.69
2019-04-04T01:23:48.054Z,41.75
2019-04-04T01:26:18.993Z,42.01
2019-04-04T01:28:49.827Z,42.07
2019-04-04T01:31:20.759Z,42.39
2019-04-04T01:33:52.645Z,42.69
2019-04-04T01:36:26.729Z,42.98
2019-04-04T01:38:58.136Z,43.21
2019-04-04T01:41:30.263Z,43.72
2019-04-04T01:44:05.356Z,43.76
2019-04-04T01:46:33.805Z,43.88
2019-04-04T01:49:04.717Z,44.04
2019-04-04T01:51:36.783Z,44.10
2019-04-04T01:54:07.691Z,44.11
2019-04-04T01:56:38.629Z,44.24
2019-04-04T01:59:10.241Z,44.52
2019-04-04T02:01:42.165Z,44.82
2019-04-04T02:04:13.079Z,44.88
2019-04-04T02:06:44.921Z,44.88
2019-04-04T02:09:18.907Z,44.74
2019-04-04T02:11:49.871Z,44.68
2019-04-04T02:14:20.806Z,44.91
2019-04-04T02:16:51.753Z,45.30
2019-04-04T02:19:24.836Z,45.24
2019-04-04T02:21:57.903Z,45.28
2019-04-04T02:24:29.823Z,45.40
2019-04-04T02:27:01.675Z,45.21
2019-04-04T02:29:32.620Z,44.89
2019-04-04T02:32:15.243Z,44.70
2019-04-04T02:34:46.182Z,44.58
2019-04-04T02:37:20.567Z,44.52
2019-04-04T02:39:49.835Z,44.30
2019-04-04T02:42:22.273Z,44.03
2019-04-04T02:44:53.344Z,44.15
2019-04-04T02:47:24.271Z,44.00
2019-04-04T02:49:55.176Z,43.88
2019-04-04T02:52:26.946Z,43.83
2019-04-04T02:54:58.623Z,43.76
2019-04-04T02:57:29.564Z,43.69
2019-04-04T03:00:00.473Z,43.51
2019-04-04T03:02:31.454Z,43.56
2019-04-04T03:05:02.337Z,43.48
2019-04-04T03:07:34.067Z,43.62
2019-04-04T03:10:06.367Z,43.66
2019-04-04T03:12:37.302Z,43.72
2019-04-04T03:15:10.279Z,43.98
2019-04-04T03:17:41.439Z,43.65
2019-04-04T03:20:16.262Z,43.68
2019-04-04T03:22:45.996Z,43.82
2019-04-04T03:25:16.896Z,43.75
2019-04-04T03:27:47.817Z,43.58
2019-04-04T03:30:18.725Z,43.51
2019-04-04T03:32:54.236Z,43.46
2019-04-04T03:35:28.229Z,43.54
2019-04-04T03:37:55.179Z,43.54
2019-04-04T03:40:26.080Z,43.67
2019-04-04T03:42:57.015Z,43.55
2019-04-04T03:45:27.926Z,43.78
2019-04-04T03:47:58.857Z,43.82
2019-04-04T03:50:30.706Z,43.76
2019-04-04T03:53:02.805Z,43.83
2019-04-04T03:55:33.707Z,44.24
2019-04-04T03:58:04.688Z,44.56
2019-04-04T04:00:39.194Z,44.33
2019-04-04T04:03:09.611Z,44.67
2019-04-04T04:05:40.970Z,44.91
2019-04-04T04:08:13.889Z,44.94
2019-04-04T04:10:44.788Z,44.97
2019-04-04T04:13:17.351Z,44.90
2019-04-04T04:15:48.541Z,44.90
2019-04-04T04:18:21.279Z,44.66
2019-04-04T04:20:52.050Z,44.80
2019-04-04T04:23:24.135Z,44.41
2019-04-04T04:25:55.173Z,44.47
2019-04-04T04:28:26.113Z,44.30
2019-04-04T04:30:57.015Z,44.13
2019-04-04T04:33:29.269Z,43.98
2019-04-04T04:36:00.552Z,43.72
2019-04-04T04:38:31.599Z,43.83
2019-04-04T04:41:02.503Z,43.82
2019-04-04T04:43:33.805Z,43.65
2019-04-04T04:46:04.705Z,43.51
2019-04-04T04:48:35.643Z,43.70
2019-04-04T04:51:06.547Z,43.62
2019-04-04T04:53:38.362Z,43.54
2019-04-04T04:56:09.267Z,43.29
2019-04-04T04:58:42.143Z,42.80
2019-04-04T05:01:12.726Z,42.67
2019-04-04T05:03:43.670Z,42.20
2019-04-04T05:06:14.567Z,41.70
2019-04-04T05:08:47.355Z,41.36
2019-04-04T05:11:19.002Z,41.46
2019-04-04T05:13:50.764Z,40.44
2019-04-04T05:16:21.676Z,40.68
2019-04-04T05:18:52.597Z,40.18
2019-04-04T05:21:25.624Z,39.93
2019-04-04T05:23:57.004Z,39.71
2019-04-04T05:26:27.899Z,39.54
2019-04-04T05:28:58.818Z,39.35
2019-04-04T05:31:29.749Z,38.69
2019-04-04T05:34:00.659Z,38.56
2019-04-04T05:36:31.576Z,37.98
2019-04-04T05:39:02.530Z,38.05
2019-04-04T05:41:33.437Z,37.67
2019-04-04T05:44:04.392Z,37.51
2019-04-04T05:46:35.274Z,37.18
2019-04-04T05:49:08.284Z,37.01
2019-04-04T05:51:38.829Z,36.72
2019-04-04T05:54:09.781Z,36.33
2019-04-04T05:56:40.700Z,36.21
2019-04-04T05:59:11.657Z,36.07
2019-04-04T06:01:42.544Z,35.77
2019-04-04T06:04:13.469Z,35.87
2019-04-04T06:06:44.379Z,35.56
2019-04-04T06:09:15.499Z,35.22
2019-04-04T06:11:48.678Z,35.20
2019-04-04T06:14:20.593Z,34.74
2019-04-04T06:16:51.618Z,34.62
2019-04-04T06:19:22.569Z,34.14
2019-04-04T06:21:53.487Z,34.05
2019-04-04T06:24:25.157Z,33.86
2019-04-04T06:26:57.045Z,33.55
2019-04-04T06:29:27.989Z,33.95
2019-04-04T06:32:00.297Z,33.60
2019-04-04T06:34:31.535Z,33.68
2019-04-04T06:37:02.495Z,33.34
2019-04-04T06:39:33.583Z,33.34
2019-04-04T06:42:04.572Z,33.48
2019-04-04T06:44:35.632Z,33.30
2019-04-04T06:47:06.673Z,33.48
2019-04-04T06:49:37.805Z,33.31
2019-04-04T06:52:09.492Z,33.62
2019-04-04T06:54:40.712Z,33.31
2019-04-04T06:57:11.661Z,32.92
2019-04-04T06:59:43.342Z,33.31
2019-04-04T07:02:15.039Z,33.50
2019-04-04T07:04:46.025Z,33.42
2019-04-04T07:07:17.034Z,33.48
2019-04-04T07:09:50.351Z,33.70
2019-04-04T07:12:28.136Z,33.42
2019-04-04T07:14:54.526Z,33.58
2019-04-04T07:17:25.435Z,33.48
2019-04-04T07:19:56.368Z,33.62
2019-04-04T07:22:27.269Z,33.27
2019-04-04T07:25:01.151Z,33.18
2019-04-04T07:27:31.686Z,33.08
2019-04-04T07:30:02.625Z,33.17
2019-04-04T07:32:33.532Z,33.05
2019-04-04T07:35:06.477Z,33.07
2019-04-04T07:37:37.409Z,33.20
2019-04-04T07:40:08.765Z,33.07
2019-04-04T07:42:40.311Z,32.82
2019-04-04T07:45:14.195Z,32.95
2019-04-04T07:47:46.639Z,33.24
2019-04-04T07:50:16.813Z,33.16
2019-04-04T07:52:47.713Z,33.12
2019-04-04T07:55:18.679Z,32.98
2019-04-04T07:57:51.239Z,32.98
2019-04-04T08:00:22.217Z,33.01
2019-04-04T08:02:53.125Z,33.02
2019-04-04T08:05:24.067Z,32.81
2019-04-04T08:07:54.993Z,32.94
2019-04-04T08:10:27.639Z,32.92
2019-04-04T08:12:58.561Z,33.43
2019-04-04T08:15:29.999Z,33.40
2019-04-04T08:18:00.917Z,33.33
2019-04-04T08:20:31.888Z,33.92
2019-04-04T08:23:02.807Z,33.57
2019-04-04T08:25:34.570Z,33.65
2019-04-04T08:28:05.484Z,33.55
2019-04-04T08:30:36.481Z,33.55
2019-04-04T08:33:07.402Z,33.49
2019-04-04T08:35:38.439Z,33.82
2019-04-04T08:38:09.369Z,33.71
2019-04-04T08:40:41.356Z,33.51
2019-04-04T08:43:12.511Z,33.71
2019-04-04T08:45:43.558Z,34.16
2019-04-04T08:48:15.467Z,34.00
2019-04-04T08:50:46.424Z,34.49
2019-04-04T08:53:17.325Z,34.39
2019-04-04T08:55:49.079Z,34.78
2019-04-04T08:58:19.991Z,34.82
2019-04-04T09:00:50.999Z,35.02
2019-04-04T09:03:21.907Z,35.00
2019-04-04T09:05:52.841Z,34.94
2019-04-04T09:08:23.748Z,35.00
2019-04-04T09:10:55.525Z,35.30
2019-04-04T09:13:26.504Z,35.45
2019-04-04T09:15:57.439Z,35.12
2019-04-04T09:18:28.354Z,35.21
2019-04-04T09:20:59.328Z,35.17
2019-04-04T09:23:30.253Z,35.30
2019-04-04T09:26:05.936Z,35.17
2019-04-04T09:28:34.664Z,35.09
2019-04-04T09:31:06.452Z,34.76
2019-04-04T09:33:37.349Z,34.97
2019-04-04T09:36:08.331Z,35.57
2019-04-04T09:38:39.243Z,35.04
2019-04-04T09:41:11.173Z,35.20
2019-04-04T09:43:42.094Z,34.91
2019-04-04T09:46:13.027Z,34.88
2019-04-04T09:48:43.948Z,34.52
2019-04-04T09:51:14.869Z,35.10
2019-04-04T09:53:52.886Z,34.62
2019-04-04T09:56:18.451Z,34.67
2019-04-04T09:58:49.496Z,34.49
2019-04-04T10:01:20.455Z,34.67
2019-04-04T10:03:51.371Z,34.41
2019-04-04T10:06:22.314Z,34.74
2019-04-04T10:08:53.215Z,34.48
2019-04-04T10:11:25.906Z,34.35
2019-04-04T10:13:56.870Z,34.39
2019-04-04T10:16:27.810Z,35.10
2019-04-04T10:18:58.782Z,34.77
2019-04-04T10:21:29.712Z,34.57
2019-04-04T10:24:00.617Z,34.57
2019-04-04T10:26:32.013Z,34.69
2019-04-04T10:29:02.910Z,35.16
2019-04-04T10:31:33.843Z,34.88
2019-04-04T10:34:04.760Z,34.49
2019-04-04T10:36:35.695Z,34.54
2019-04-04T10:39:09.515Z,34.75
2019-04-04T10:41:40.767Z,34.88
2019-04-04T10:44:11.679Z,34.89
2019-04-04T10:46:42.835Z,34.95
2019-04-04T10:49:13.863Z,34.63
2019-04-04T10:51:45.906Z,34.61
2019-04-04T10:54:16.851Z,34.87
2019-04-04T10:56:48.721Z,34.78
2019-04-04T10:59:19.701Z,35.18
2019-04-04T11:01:54.249Z,34.72
2019-04-04T11:04:25.289Z,34.44
2019-04-04T11:06:56.275Z,34.35
2019-04-04T11:09:40.896Z,34.69
2019-04-04T11:12:03.049Z,33.81
2019-04-04T11:14:34.003Z,34.49
2019-04-04T11:17:05.067Z,34.31
2019-04-04T11:19:37.198Z,34.38
2019-04-04T11:22:10.664Z,34.23
2019-04-04T11:24:43.466Z,34.25
2019-04-04T11:27:17.400Z,34.23
2019-04-04T11:29:48.516Z,34.19
2019-04-04T11:32:21.000Z,34.04
2019-04-04T11:34:53.295Z,33.67
2019-04-04T11:37:24.623Z,33.92
2019-04-04T11:39:55.581Z,33.86
2019-04-04T11:42:27.532Z,33.57
2019-04-04T11:45:01.238Z,33.56
2019-04-04T11:47:32.275Z,33.26
2019-04-04T11:50:07.843Z,33.14
2019-04-04T11:52:38.823Z,33.64
2019-04-04T11:55:12.348Z,33.32
2019-04-04T11:57:45.628Z,33.33
2019-04-04T12:00:18.942Z,33.77
2019-04-04T12:02:50.797Z,34.14
2019-04-04T12:05:21.934Z,33.92
2019-04-04T12:07:52.986Z,34.09
2019-04-04T12:10:23.954Z,33.90
2019-04-04T12:12:58.566Z,33.79
2019-04-04T12:15:29.269Z,33.73
2019-04-04T12:18:00.232Z,34.04
2019-04-04T12:20:31.254Z,34.02
2019-04-04T12:23:03.360Z,33.59
2019-04-04T12:25:34.375Z,33.67
2019-04-04T12:28:05.490Z,33.85
2019-04-04T12:30:36.521Z,33.59
2019-04-04T12:33:07.477Z,33.57
2019-04-04T12:35:40.662Z,33.60
2019-04-04T12:38:11.718Z,33.96
2019-04-04T12:40:42.671Z,33.81
2019-04-04T12:43:14.632Z,34.09
2019-04-04T12:45:45.644Z,33.74
2019-04-04T12:48:16.573Z,33.82
2019-04-04T12:50:48.577Z,33.67
2019-04-04T12:53:21.466Z,33.87
2019-04-04T12:55:54.152Z,33.80
2019-04-04T12:58:25.194Z,33.58
2019-04-04T13:00:56.119Z,33.88
2019-04-04T13:03:27.072Z,33.69
2019-04-04T13:05:57.967Z,33.76
2019-04-04T13:08:30.586Z,33.65
2019-04-04T13:11:01.688Z,33.35
2019-04-04T13:13:33.507Z,33.24
2019-04-04T13:16:04.517Z,33.76
2019-04-04T13:18:35.451Z,33.65
2019-04-04T13:21:07.051Z,33.72
2019-04-04T13:23:38.068Z,33.08
2019-04-04T13:26:08.963Z,33.56
2019-04-04T13:28:39.941Z,33.85
2019-04-04T13:31:10.852Z,33.69
2019-04-04T13:33:41.794Z,33.73
2019-04-04T13:36:12.704Z,33.70
2019-04-04T13:38:43.637Z,33.80
2019-04-04T13:41:21.881Z,33.97
2019-04-04T13:43:48.249Z,34.19
2019-04-04T13:46:19.178Z,34.02
2019-04-04T13:48:50.119Z,34.11
2019-04-04T13:51:21.589Z,34.17
2019-04-04T13:53:52.547Z,34.36
2019-04-04T13:56:23.478Z,34.54
2019-04-04T13:58:54.577Z,34.50
2019-04-04T14:01:25.619Z,34.55
2019-04-04T14:03:56.608Z,34.12
2019-04-04T14:06:27.518Z,34.82
2019-04-04T14:08:58.457Z,34.79
2019-04-04T14:11:29.358Z,34.93
2019-04-04T14:14:02.037Z,34.46
2019-04-04T14:16:32.951Z,34.07
2019-04-04T14:19:03.893Z,34.33
2019-04-04T14:21:34.820Z,34.56
2019-04-04T14:24:13.158Z,34.48
2019-04-04T14:26:38.452Z,34.45
2019-04-04T14:29:10.270Z,34.14
2019-04-04T14:31:41.196Z,34.30
2019-04-04T14:34:12.329Z,34.68
2019-04-04T14:36:43.241Z,34.51
2019-04-04T14:39:14.223Z,34.61
2019-04-04T14:41:45.181Z,34.29
2019-04-04T14:44:16.281Z,34.55
2019-04-04T14:46:48.323Z,34.09
2019-04-04T14:49:19.376Z,34.65
2019-04-04T14:51:50.314Z,34.95
2019-04-04T14:54:21.295Z,35.09
2019-04-04T14:56:52.163Z,35.13
2019-04-04T14:59:23.991Z,35.01
2019-04-04T15:01:54.899Z,34.63
2019-04-04T15:04:25.839Z,34.67
2019-04-04T15:06:56.748Z,34.68
2019-04-04T15:09:27.760Z,34.83
2019-04-04T15:11:58.685Z,35.00
2019-04-04T15:14:32.194Z,34.85
2019-04-04T15:17:03.106Z,34.96
2019-04-04T15:19:34.041Z,34.96
2019-04-04T15:22:04.947Z,35.15
2019-04-04T15:24:35.887Z,35.39
2019-04-04T15:27:06.807Z,35.33
2019-04-04T15:29:37.754Z,35.59
2019-04-04T15:32:08.655Z,35.59
2019-04-04T15:34:39.597Z,35.85
2019-04-04T15:37:10.516Z,35.78
2019-04-04T15:39:41.460Z,36.20
2019-04-04T15:42:12.384Z,36.53
2019-04-04T15:44:43.369Z,36.49
2019-04-04T15:47:14.281Z,36.70
2019-04-04T15:49:45.216Z,37.00
2019-04-04T15:52:16.143Z,37.36
2019-04-04T15:54:47.074Z,37.13
2019-04-04T15:57:17.984Z,37.15
2019-04-04T15:59:48.935Z,37.26
2019-04-04T16:02:19.850Z,37.61
2019-04-04T16:04:50.789Z,37.63
2019-04-04T16:07:21.691Z,37.52
2019-04-04T16:09:52.637Z,38.28
2019-04-04T16:12:23.531Z,39.05
2019-04-04T16:14:57.074Z,39.35
2019-04-04T16:17:27.971Z,39.74
2019-04-04T16:19:58.915Z,39.86
2019-04-04T16:22:29.818Z,40.32
2019-04-04T16:25:00.749Z,40.80
2019-04-04T16:27:31.671Z,40.98
2019-04-04T16:30:03.457Z,41.13
2019-04-04T16:32:34.382Z,41.20
2019-04-04T16:35:07.292Z,41.41
2019-04-04T16:37:38.378Z,41.69
2019-04-04T16:40:11.113Z,41.85
2019-04-04T16:42:42.017Z,42.11
2019-04-04T16:45:12.974Z,42.24
2019-04-04T16:47:43.943Z,42.48
2019-04-04T16:50:15.354Z,42.47
2019-04-04T16:52:46.268Z,42.72
2019-04-04T16:55:17.210Z,42.99
2019-04-04T16:57:48.125Z,43.35
2019-04-04T17:00:21.013Z,43.43
2019-04-04T17:02:52.069Z,43.53
2019-04-04T17:05:23.006Z,43.75
2019-04-04T17:08:03.067Z,43.57
2019-04-04T17:10:35.402Z,43.50
2019-04-04T17:13:06.408Z,43.45
2019-04-04T17:15:39.085Z,43.52
2019-04-04T17:18:09.999Z,43.82
2019-04-04T17:20:40.931Z,44.11
2019-04-04T17:23:11.848Z,44.52
2019-04-04T17:25:42.795Z,44.83
2019-04-04T17:28:13.705Z,45.51
2019-04-04T17:30:46.151Z,46.62
2019-04-04T17:33:17.322Z,46.86
2019-04-04T17:35:48.672Z,47.26
2019-04-04T17:38:19.748Z,47.45
2019-04-04T17:40:51.117Z,47.74
2019-04-04T17:43:22.097Z,48.74
2019-04-04T17:45:54.173Z,49.33
2019-04-04T17:48:25.650Z,49.45
2019-04-04T17:50:56.643Z,49.64
2019-04-04T17:53:27.563Z,50.25
2019-04-04T17:55:58.639Z,49.93
2019-04-04T17:58:29.855Z,50.12
2019-04-04T18:01:02.218Z,49.91
2019-04-04T18:03:33.185Z,49.87
2019-04-04T18:06:04.426Z,50.16
2019-04-04T18:08:35.325Z,50.27
2019-04-04T18:11:06.284Z,50.68
2019-04-04T18:13:37.265Z,50.91
2019-04-04T18:16:09.971Z,51.29
2019-04-04T18:18:40.878Z,51.48
2019-04-04T18:21:11.816Z,52.55
2019-04-04T18:23:42.728Z,53.73
2019-04-04T18:26:13.676Z,54.00
2019-04-04T18:28:44.617Z,54.60
2019-04-04T18:31:15.514Z,55.09
2019-04-04T18:33:46.502Z,55.06
2019-04-04T18:36:17.419Z,55.55
2019-04-04T18:38:48.348Z,55.71
2019-04-04T18:41:19.254Z,55.84
2019-04-04T18:43:50.184Z,56.79
2019-04-04T18:46:21.093Z,56.95
2019-04-04T18:48:52.199Z,56.75
2019-04-04T18:51:23.103Z,56.09
2019-04-04T18:53:54.054Z,56.04
2019-04-04T18:56:25.032Z,56.80
2019-04-04T18:58:55.969Z,57.24
2019-04-04T19:01:26.887Z,58.38
2019-04-04T19:03:57.856Z,58.42
2019-04-04T19:06:28.829Z,58.78
2019-04-04T19:08:59.842Z,59.07
2019-04-04T19:11:30.762Z,58.79
2019-04-04T19:14:01.696Z,58.95
2019-04-04T19:16:34.374Z,58.75
2019-04-04T19:19:06.766Z,58.53
2019-04-04T19:21:37.666Z,57.88
2019-04-04T19:24:08.632Z,57.12
2019-04-04T19:26:39.808Z,56.62
2019-04-04T19:29:10.768Z,56.17
2019-04-04T19:31:41.686Z,55.85
2019-04-04T19:34:13.240Z,55.76
2019-04-04T19:36:44.155Z,55.69
2019-04-04T19:39:16.564Z,55.87
2019-04-04T19:41:47.560Z,56.20
2019-04-04T19:44:18.491Z,56.18
2019-04-04T19:46:49.408Z,56.09
2019-04-04T19:49:21.976Z,55.65
2019-04-04T19:51:52.886Z,55.52
2019-04-04T19:54:23.831Z,55.54
2019-04-04T19:56:54.743Z,55.45
2019-04-04T19:59:25.705Z,55.29
2019-04-04T20:01:56.625Z,55.12
2019-04-04T20:04:28.429Z,55.18
2019-04-04T20:06:59.345Z,55.21
2019-04-04T20:09:30.280Z,54.95
2019-04-04T20:12:04.077Z,55.14
2019-04-04T20:14:34.993Z,55.02
2019-04-04T20:17:07.616Z,54.71
2019-04-04T20:19:39.438Z,54.61
2019-04-04T20:22:10.335Z,54.37
2019-04-04T20:24:41.269Z,53.97
2019-04-04T20:27:12.237Z,53.64
2019-04-04T20:29:43.159Z,53.57
2019-04-04T20:32:14.059Z,53.64
2019-04-04T20:34:45.137Z,53.69
2019-04-04T20:37:16.124Z,53.72
2019-04-04T20:39:47.053Z,53.65
2019-04-04T20:42:17.962Z,53.62
2019-04-04T20:44:48.949Z,53.49
2019-04-04T20:47:19.871Z,53.46
2019-04-04T20:49:51.807Z,53.82
2019-04-04T20:52:22.732Z,53.79
2019-04-04T20:54:53.677Z,54.08
2019-04-04T20:57:24.660Z,54.17
2019-04-04T20:59:55.591Z,54.43
2019-04-04T21:02:26.510Z,54.59
2019-04-04T21:04:58.275Z,54.88
2019-04-04T21:07:29.192Z,55.07
2019-04-04T21:10:00.125Z,55.24
2019-04-04T21:12:31.115Z,55.10
2019-04-04T21:15:02.146Z,54.99
2019-04-04T21:17:34.101Z,55.31
2019-04-04T21:20:08.379Z,55.45
2019-04-04T21:22:39.496Z,55.38
2019-04-04T21:25:12.501Z,55.46
2019-04-04T21:27:43.476Z,55.56
2019-04-04T21:30:14.673Z,56.09
2019-04-04T21:32:45.800Z,56.07
2019-04-04T21:35:18.144Z,56.22
2019-04-04T21:37:49.225Z,56.05
2019-04-04T21:40:20.238Z,56.30
2019-04-04T21:42:51.122Z,56.82
2019-04-04T21:45:22.064Z,57.22
2019-04-04T21:47:52.959Z,57.27
2019-04-04T21:50:23.916Z,57.69
2019-04-04T21:52:54.828Z,58.03
2019-04-04T21:55:25.763Z,58.33
2019-04-04T21:57:56.677Z,57.92
2019-04-04T22:00:29.242Z,57.77
2019-04-04T22:03:00.146Z,57.85
2019-04-04T22:05:31.912Z,57.78
2019-04-04T22:08:02.820Z,57.61
2019-04-04T22:10:33.743Z,57.44
2019-04-04T22:13:04.730Z,57.44
2019-04-04T22:15:35.658Z,57.54
2019-04-04T22:18:08.162Z,58.78
2019-04-04T22:20:39.942Z,59.73
2019-04-04T22:23:10.844Z,59.70
2019-04-04T22:25:41.794Z,60.15
2019-04-04T22:28:12.693Z,60.37
2019-04-04T22:30:44.426Z,60.73
2019-04-04T22:33:15.317Z,60.73
2019-04-04T22:35:48.021Z,60.46
2019-04-04T22:38:18.938Z,60.18
2019-04-04T22:40:49.873Z,60.09
2019-04-04T22:43:20.759Z,60.22
2019-04-04T22:45:51.688Z,60.61
2019-04-04T22:48:22.587Z,61.19
2019-04-04T22:50:53.549Z,61.23
2019-04-04T22:53:24.463Z,61.17
2019-04-04T22:55:55.380Z,61.15
2019-04-04T22:58:28.554Z,61.57
2019-04-04T23:00:58.942Z,61.74
2019-04-04T23:03:29.835Z,62.38
2019-04-04T23:06:00.794Z,62.81
2019-04-04T23:08:31.693Z,62.81
2019-04-04T23:11:02.630Z,62.99
2019-04-04T23:13:33.527Z,63.40
2019-04-04T23:16:04.459Z,63.96
2019-04-04T23:18:36.929Z,64.36
2019-04-04T23:21:08.725Z,64.40
2019-04-04T23:23:39.621Z,64.42
2019-04-04T23:26:10.555Z,64.30
2019-04-04T23:28:41.458Z,64.46
2019-04-04T23:31:12.449Z,65.16
2019-04-04T23:33:43.425Z,65.66
2019-04-04T23:36:15.184Z,65.35
2019-04-04T23:38:46.089Z,65.77
2019-04-04T23:41:17.031Z,65.35
2019-04-04T23:43:47.930Z,65.45
2019-04-04T23:46:18.856Z,65.88
2019-04-04T23:48:49.852Z,66.25
2019-04-04T23:51:20.809Z,65.96
2019-04-04T23:53:51.719Z,66.28
2019-04-04T23:56:22.646Z,65.89
2019-04-04T23:58:53.547Z,65.57
