createdAt,value
2024-04-11T00:00:02.472Z,25.93
2024-04-11T00:01:02.453Z,25.91
2024-04-11T00:02:02.399Z,25.91
2024-04-11T00:03:02.440Z,25.92
2024-04-11T00:04:02.658Z,25.92
2024-04-11T00:05:02.449Z,25.92
2024-04-11T00:06:02.406Z,25.93
2024-04-11T00:07:02.214Z,25.92
2024-04-11T00:08:02.181Z,25.93
2024-04-11T00:09:02.289Z,25.93
2024-04-11T00:10:02.207Z,25.92
2024-04-11T00:11:02.085Z,25.93
2024-04-11T00:12:02.164Z,25.93
2024-04-11T00:13:02.047Z,25.93
2024-04-11T00:14:02.015Z,25.93
2024-04-11T00:15:02.169Z,25.93
2024-04-11T00:16:01.985Z,25.92
2024-04-11T00:17:01.898Z,25.93
2024-04-11T00:18:01.993Z,25.92
2024-04-11T00:19:01.825Z,25.94
2024-04-11T00:20:01.811Z,25.94
2024-04-11T00:21:01.807Z,25.94
2024-04-11T00:22:01.695Z,25.94
2024-04-11T00:23:01.775Z,25.94
2024-04-11T00:24:01.735Z,25.94
2024-04-11T00:25:01.594Z,25.94
2024-04-11T00:26:01.571Z,25.94
2024-04-11T00:27:01.662Z,25.93
2024-04-11T00:28:01.736Z,25.94
2024-04-11T00:29:01.443Z,25.94
2024-04-11T00:30:01.611Z,25.94
2024-04-11T00:31:01.369Z,25.94
2024-04-11T00:32:01.336Z,25.94
2024-04-11T00:33:01.542Z,25.94
2024-04-11T00:34:01.429Z,25.94
2024-04-11T00:35:01.285Z,25.94
2024-04-11T00:36:01.585Z,25.94
2024-04-11T00:37:01.248Z,25.94
2024-04-11T00:38:01.210Z,25.93
2024-04-11T00:39:01.357Z,25.93
2024-04-11T00:40:01.131Z,25.93
2024-04-11T00:41:01.113Z,25.94
2024-04-11T00:42:01.126Z,25.94
2024-04-11T00:43:01.094Z,25.95
2024-04-11T00:44:01.062Z,25.94
2024-04-11T00:45:01.232Z,25.95
2024-04-11T00:46:00.988Z,25.95
2024-04-11T00:47:00.977Z,25.94
2024-04-11T00:48:01.159Z,25.94
2024-04-11T00:49:01.130Z,25.94
2024-04-11T00:50:01.735Z,25.94
2024-04-11T00:51:01.087Z,25.94
2024-04-11T00:52:00.848Z,25.94
2024-04-11T00:53:00.833Z,25.94
2024-04-11T00:54:00.961Z,25.94
2024-04-11T00:55:00.785Z,25.95
2024-04-11T00:56:00.792Z,25.94
2024-04-11T00:57:00.927Z,25.94
2024-04-11T00:58:00.692Z,25.94
2024-04-11T00:59:00.677Z,25.94
2024-04-11T01:00:00.778Z,25.94
2024-04-11T01:01:00.661Z,25.95
2024-04-11T01:02:00.545Z,25.94
2024-04-11T01:03:00.660Z,25.95
2024-04-11T01:04:00.871Z,25.95
2024-04-11T01:05:00.533Z,25.94
2024-04-11T01:06:00.541Z,25.96
2024-04-11T01:07:00.409Z,25.96
2024-04-11T01:08:00.384Z,25.95
2024-04-11T01:09:00.524Z,25.95
2024-04-11T01:10:00.371Z,25.95
2024-04-11T01:11:00.372Z,25.95
2024-04-11T01:12:00.312Z,25.95
2024-04-11T01:13:00.223Z,25.96
2024-04-11T01:14:00.204Z,25.96
2024-04-11T01:15:00.306Z,25.96
2024-04-11T01:16:00.147Z,25.95
2024-04-11T01:17:00.175Z,25.95
2024-04-11T01:18:00.183Z,25.96
2024-04-11T01:19:00.169Z,25.95
2024-04-11T01:20:00.002Z,25.95
2024-04-11T01:21:00.212Z,25.95
2024-04-11T01:21:59.920Z,25.95
2024-04-11T01:22:59.893Z,25.96
2024-04-11T01:24:00.062Z,25.96
2024-04-11T01:24:59.855Z,25.96
2024-04-11T01:25:59.803Z,25.96
2024-04-11T01:26:59.837Z,25.96
2024-04-11T01:27:59.764Z,25.96
2024-04-11T01:28:59.715Z,25.96
2024-04-11T01:29:59.790Z,25.96
2024-04-11T01:30:59.668Z,25.96
2024-04-11T01:31:59.672Z,25.96
2024-04-11T01:32:59.792Z,25.96
2024-04-11T01:33:59.858Z,25.97
2024-04-11T01:34:59.648Z,25.96
2024-04-11T01:35:59.623Z,25.97
2024-04-11T01:36:59.575Z,25.96
2024-04-11T01:37:59.602Z,25.96
2024-04-11T01:38:59.628Z,25.96
2024-04-11T01:39:59.542Z,25.96
2024-04-11T01:40:59.545Z,25.96
2024-04-11T01:41:59.625Z,25.96
2024-04-11T01:42:59.458Z,25.97
2024-04-11T01:43:59.427Z,25.97
2024-04-11T01:44:59.483Z,25.98
2024-04-11T01:45:59.403Z,25.97
2024-04-11T01:46:59.370Z,25.97
2024-04-11T01:47:59.460Z,25.97
2024-04-11T01:48:59.383Z,25.97
2024-04-11T01:49:59.320Z,25.98
2024-04-11T01:50:59.428Z,25.98
2024-04-11T01:51:59.321Z,25.97
2024-04-11T01:52:59.333Z,25.97
2024-04-11T01:53:59.366Z,25.98
2024-04-11T01:54:59.308Z,25.98
2024-04-11T01:55:59.306Z,25.97
2024-04-11T01:56:59.344Z,25.97
2024-04-11T01:57:59.283Z,25.97
2024-04-11T01:58:59.268Z,25.98
2024-04-11T01:59:59.312Z,25.97
2024-04-11T02:00:59.233Z,25.98
2024-04-11T02:01:59.188Z,25.98
2024-04-11T02:02:59.188Z,25.97
2024-04-11T02:03:59.297Z,25.98
2024-04-11T02:04:59.069Z,25.98
2024-04-11T02:05:59.100Z,25.98
2024-04-11T02:06:59.001Z,25.98
2024-04-11T02:07:58.960Z,25.98
2024-04-11T02:08:59.041Z,25.98
2024-04-11T02:09:58.888Z,25.98
2024-04-11T02:10:58.935Z,25.98
2024-04-11T02:11:58.917Z,25.98
2024-04-11T02:13:01.760Z,25.98
2024-04-11T02:13:58.768Z,25.98
2024-04-11T02:14:58.802Z,25.98
2024-04-11T02:15:58.681Z,25.97
2024-04-11T02:16:58.826Z,25.97
2024-04-11T02:17:59.192Z,25.98
2024-04-11T02:18:58.603Z,25.98
2024-04-11T02:19:58.551Z,25.99
2024-04-11T02:20:58.623Z,25.98
2024-04-11T02:21:58.491Z,25.98
2024-04-11T02:22:58.468Z,25.98
2024-04-11T02:23:58.520Z,25.98
2024-04-11T02:24:58.391Z,25.98
2024-04-11T02:25:58.441Z,25.98
2024-04-11T02:26:58.395Z,25.98
2024-04-11T02:27:58.298Z,25.98
2024-04-11T02:28:58.293Z,25.98
2024-04-11T02:29:58.367Z,25.99
2024-04-11T02:30:58.202Z,25.98
2024-04-11T02:31:58.143Z,25.98
2024-04-11T02:32:58.242Z,25.98
2024-04-11T02:33:58.202Z,25.98
2024-04-11T02:34:58.045Z,25.98
2024-04-11T02:35:58.127Z,25.98
2024-04-11T02:36:57.990Z,25.99
2024-04-11T02:37:57.943Z,25.99
2024-04-11T02:38:58.436Z,25.98
2024-04-11T02:39:57.915Z,25.99
2024-04-11T02:40:57.826Z,25.99
2024-04-11T02:41:57.812Z,25.98
2024-04-11T02:42:57.761Z,25.99
2024-04-11T02:43:57.728Z,25.98
2024-04-11T02:44:57.761Z,25.98
2024-04-11T02:45:57.651Z,25.98
2024-04-11T02:46:57.652Z,25.98
2024-04-11T02:47:57.678Z,25.98
2024-04-11T02:48:57.916Z,25.98
2024-04-11T02:49:57.505Z,25.98
2024-04-11T02:50:57.501Z,25.98
2024-04-11T02:51:57.442Z,25.99
2024-04-11T02:52:57.407Z,25.98
2024-04-11T02:53:57.362Z,25.99
2024-04-11T02:54:57.320Z,25.99
2024-04-11T02:55:57.305Z,25.99
2024-04-11T02:56:57.430Z,25.99
2024-04-11T02:57:57.236Z,25.99
2024-04-11T02:58:57.197Z,25.99
2024-04-11T02:59:57.309Z,25.99
2024-04-11T03:00:57.166Z,26.00
2024-04-11T03:01:57.092Z,25.99
2024-04-11T03:02:57.209Z,26.00
2024-04-11T03:03:57.137Z,26.00
2024-04-11T03:04:57.063Z,25.99
2024-04-11T03:05:57.032Z,25.99
2024-04-11T03:06:56.970Z,26.00
2024-04-11T03:07:56.919Z,25.99
2024-04-11T03:08:56.966Z,25.99
2024-04-11T03:09:56.861Z,25.99
2024-04-11T03:10:56.907Z,26.00
2024-04-11T03:11:56.827Z,26.00
2024-04-11T03:12:56.745Z,25.99
2024-04-11T03:13:56.721Z,25.98
2024-04-11T03:14:56.683Z,26.00
2024-04-11T03:15:56.811Z,25.99
2024-04-11T03:16:56.661Z,25.97
2024-04-11T03:17:56.717Z,25.95
2024-04-11T03:18:56.724Z,25.95
2024-04-11T03:19:56.502Z,25.93
2024-04-11T03:20:56.517Z,25.90
2024-04-11T03:21:56.433Z,25.87
2024-04-11T03:22:56.380Z,25.82
2024-04-11T03:23:56.460Z,25.76
2024-04-11T03:24:56.333Z,25.71
2024-04-11T03:25:56.382Z,25.69
2024-04-11T03:26:56.288Z,25.66
2024-04-11T03:27:56.239Z,25.62
2024-04-11T03:28:56.198Z,25.60
2024-04-11T03:29:56.249Z,25.58
2024-04-11T03:30:56.138Z,25.56
2024-04-11T03:31:56.109Z,25.54
2024-04-11T03:32:56.193Z,25.52
2024-04-11T03:33:56.125Z,25.48
2024-04-11T03:34:56.034Z,25.46
2024-04-11T03:35:56.113Z,25.45
2024-04-11T03:36:55.952Z,25.43
2024-04-11T03:37:55.923Z,25.41
2024-04-11T03:38:56.459Z,25.40
2024-04-11T03:39:55.867Z,25.38
2024-04-11T03:40:56.732Z,25.36
2024-04-11T03:41:55.882Z,25.35
2024-04-11T03:42:55.773Z,25.33
2024-04-11T03:43:55.762Z,25.32
2024-04-11T03:44:55.748Z,25.31
2024-04-11T03:45:55.679Z,25.30
2024-04-11T03:46:55.683Z,25.28
2024-04-11T03:47:55.755Z,25.26
2024-04-11T03:48:55.866Z,25.24
2024-04-11T03:49:55.706Z,25.23
2024-04-11T03:50:55.745Z,25.23
2024-04-11T03:51:55.766Z,25.22
2024-04-11T03:52:55.770Z,25.20
2024-04-11T03:53:55.871Z,25.19
2024-04-11T03:54:55.836Z,25.16
2024-04-11T03:55:55.859Z,25.15
2024-04-11T03:56:55.961Z,25.16
2024-04-11T03:57:55.947Z,25.14
2024-04-11T03:58:55.971Z,25.12
2024-04-11T03:59:56.051Z,25.11
2024-04-11T04:00:56.085Z,25.10
2024-04-11T04:01:56.075Z,25.09
2024-04-11T04:02:56.149Z,25.07
2024-04-11T04:03:56.329Z,25.07
2024-04-11T04:04:56.203Z,25.07
2024-04-11T04:05:56.276Z,25.05
2024-04-11T04:06:56.243Z,25.03
2024-04-11T04:07:56.290Z,25.04
2024-04-11T04:08:56.491Z,25.03
2024-04-11T04:09:56.375Z,25.03
2024-04-11T04:10:56.408Z,25.04
2024-04-11T04:11:56.648Z,25.03
2024-04-11T04:12:56.484Z,25.03
2024-04-11T04:13:56.520Z,25.01
2024-04-11T04:14:56.574Z,25.00
2024-04-11T04:15:56.617Z,24.97
2024-04-11T04:16:56.556Z,24.97
2024-04-11T04:17:56.625Z,24.97
2024-04-11T04:18:56.560Z,24.97
2024-04-11T04:19:56.471Z,24.96
2024-04-11T04:20:56.521Z,24.95
2024-04-11T04:21:56.417Z,24.95
2024-04-11T04:22:56.423Z,24.93
2024-04-11T04:24:56.370Z,24.91
2024-04-11T04:25:56.420Z,24.91
2024-04-11T04:26:56.480Z,24.89
2024-04-11T04:27:56.506Z,24.88
2024-04-11T04:28:56.554Z,24.88
2024-04-11T04:29:56.662Z,24.87
2024-04-11T04:30:58.624Z,24.86
2024-04-11T04:31:56.692Z,24.85
2024-04-11T04:32:56.861Z,24.83
2024-04-11T04:33:56.958Z,24.80
2024-04-11T04:34:56.789Z,24.81
2024-04-11T04:35:56.826Z,24.82
2024-04-11T04:36:56.737Z,24.81
2024-04-11T04:37:56.761Z,24.80
2024-04-11T04:38:56.834Z,24.80
2024-04-11T04:39:56.729Z,24.79
2024-04-11T04:40:56.705Z,24.79
2024-04-11T04:41:56.743Z,24.77
2024-04-11T04:42:56.669Z,24.75
2024-04-11T04:43:56.735Z,24.76
2024-04-11T04:44:56.850Z,24.77
2024-04-11T04:45:56.840Z,24.76
2024-04-11T04:47:04.214Z,24.73
2024-04-11T04:48:04.583Z,24.74
2024-04-11T04:49:04.596Z,24.74
2024-04-11T04:50:04.248Z,24.73
2024-04-11T04:51:04.325Z,24.72
2024-04-11T04:52:04.271Z,24.71
2024-04-11T04:53:04.275Z,24.70
2024-04-11T04:54:04.509Z,24.70
2024-04-11T04:55:04.300Z,24.69
2024-04-11T04:56:04.324Z,24.68
2024-04-11T04:57:04.524Z,24.66
2024-04-11T04:58:04.356Z,24.64
2024-04-11T04:59:04.515Z,24.64
2024-04-11T05:00:04.466Z,24.64
2024-04-11T05:01:04.466Z,24.66
2024-04-11T05:02:04.416Z,24.64
2024-04-11T05:03:04.546Z,24.63
2024-04-11T05:04:04.586Z,24.62
2024-04-11T05:05:04.505Z,24.62
2024-04-11T05:06:04.755Z,24.63
2024-04-11T05:07:04.448Z,24.62
2024-04-11T05:08:04.471Z,24.61
2024-04-11T05:09:04.523Z,24.61
2024-04-11T05:10:04.464Z,24.62
2024-04-11T05:11:04.528Z,24.60
2024-04-11T05:12:04.514Z,24.58
2024-04-11T05:13:04.484Z,24.58
2024-04-11T05:14:04.500Z,24.60
2024-04-11T05:15:04.718Z,24.58
2024-04-11T05:16:04.649Z,24.58
2024-04-11T05:17:04.606Z,24.58
2024-04-11T05:18:04.728Z,24.58
2024-04-11T05:19:04.722Z,24.56
2024-04-11T05:20:04.766Z,24.56
2024-04-11T05:21:04.873Z,24.57
2024-04-11T05:22:04.863Z,24.56
2024-04-11T05:23:04.921Z,24.57
2024-04-11T05:24:05.103Z,24.56
2024-04-11T05:25:05.031Z,24.56
2024-04-11T05:26:05.083Z,24.55
2024-04-11T05:27:05.242Z,24.55
2024-04-11T05:28:05.192Z,24.55
2024-04-11T05:29:05.243Z,24.54
2024-04-11T05:30:05.395Z,24.54
2024-04-11T05:31:05.353Z,24.55
2024-04-11T05:32:05.464Z,24.55
2024-04-11T05:33:05.551Z,24.53
2024-04-11T05:34:05.531Z,24.54
2024-04-11T05:35:05.389Z,24.54
2024-04-11T05:36:05.468Z,24.53
2024-04-11T05:37:05.428Z,24.53
2024-04-11T05:38:06.305Z,24.50
2024-04-11T05:39:05.865Z,24.48
2024-04-11T05:40:05.416Z,24.48
2024-04-11T05:41:05.434Z,24.46
2024-04-11T05:42:05.558Z,24.47
2024-04-11T05:43:05.475Z,24.48
2024-04-11T05:44:05.526Z,24.49
2024-04-11T05:45:05.633Z,24.48
2024-04-11T05:46:05.627Z,24.49
2024-04-11T05:47:05.705Z,24.49
2024-04-11T05:48:07.742Z,24.49
2024-04-11T05:49:06.229Z,24.52
2024-04-11T05:50:05.750Z,24.49
2024-04-11T05:51:05.907Z,24.51
2024-04-11T05:52:06.063Z,24.51
2024-04-11T05:53:05.754Z,24.51
2024-04-11T05:54:05.784Z,24.49
2024-04-11T05:55:05.791Z,24.49
2024-04-11T05:56:05.780Z,24.49
2024-04-11T05:57:05.915Z,24.46
2024-04-11T05:58:05.797Z,24.47
2024-04-11T05:59:05.816Z,24.49
2024-04-11T06:00:05.847Z,24.48
2024-04-11T06:01:06.016Z,24.47
2024-04-11T06:02:06.044Z,24.47
2024-04-11T06:03:06.132Z,24.50
2024-04-11T06:04:06.107Z,24.48
2024-04-11T06:05:06.400Z,24.48
2024-04-11T06:06:06.246Z,24.48
2024-04-11T06:07:06.269Z,24.47
2024-04-11T06:08:06.314Z,24.49
2024-04-11T06:09:06.537Z,24.49
2024-04-11T06:10:06.495Z,24.49
2024-04-11T06:11:06.549Z,24.49
2024-04-11T06:12:06.647Z,24.49
2024-04-11T06:13:06.686Z,24.50
2024-04-11T06:14:06.722Z,24.50
2024-04-11T06:15:06.821Z,24.49
2024-04-11T06:16:06.990Z,24.49
2024-04-11T06:17:06.893Z,24.50
2024-04-11T06:18:07.162Z,24.51
2024-04-11T06:19:07.138Z,24.52
2024-04-11T06:20:07.337Z,24.53
2024-04-11T06:21:07.138Z,24.53
2024-04-11T06:22:07.084Z,24.53
2024-04-11T06:23:07.108Z,24.53
2024-04-11T06:24:07.923Z,24.54
2024-04-11T06:25:07.139Z,24.54
2024-04-11T06:26:07.102Z,24.54
2024-04-11T06:27:07.340Z,24.55
2024-04-11T06:28:07.293Z,24.53
2024-04-11T06:29:07.148Z,24.54
2024-04-11T06:30:07.255Z,24.55
2024-04-11T06:31:07.266Z,24.56
2024-04-11T06:32:07.338Z,24.57
2024-04-11T06:33:07.504Z,24.56
2024-04-11T06:34:08.015Z,24.56
2024-04-11T06:35:07.462Z,24.57
2024-04-11T06:36:07.642Z,24.57
2024-04-11T06:37:07.561Z,24.57
2024-04-11T06:38:07.698Z,24.57
2024-04-11T06:39:07.738Z,24.58
2024-04-11T06:40:07.724Z,24.58
2024-04-11T06:41:07.786Z,24.58
2024-04-11T06:42:07.879Z,24.58
2024-04-11T06:43:07.880Z,24.58
2024-04-11T06:45:08.839Z,24.59
2024-04-11T06:46:08.075Z,24.58
2024-04-11T06:47:08.185Z,24.59
2024-04-11T06:48:09.011Z,24.57
2024-04-11T06:49:08.278Z,24.57
2024-04-11T06:50:08.291Z,24.59
2024-04-11T06:51:08.879Z,24.64
2024-04-11T06:52:08.479Z,24.65
2024-04-11T06:53:08.436Z,24.68
2024-04-11T06:54:08.510Z,24.70
2024-04-11T06:55:08.489Z,24.71
2024-04-11T06:56:08.533Z,24.73
2024-04-11T06:57:09.453Z,24.76
2024-04-11T06:58:08.567Z,24.78
2024-04-11T06:59:08.590Z,24.80
2024-04-11T07:00:08.605Z,24.82
2024-04-11T07:01:08.670Z,24.84
2024-04-11T07:02:08.734Z,24.89
2024-04-11T07:03:08.678Z,24.91
2024-04-11T07:04:08.725Z,24.94
2024-04-11T07:05:08.644Z,24.96
2024-04-11T07:06:10.467Z,24.98
2024-04-11T07:07:08.637Z,24.97
2024-04-11T07:08:08.643Z,24.98
2024-04-11T07:09:10.015Z,25.00
2024-04-11T07:10:08.689Z,25.02
2024-04-11T07:11:08.714Z,25.05
2024-04-11T07:12:08.697Z,25.05
2024-04-11T07:13:08.797Z,25.08
2024-04-11T07:14:08.706Z,25.09
2024-04-11T07:15:08.695Z,25.10
2024-04-11T07:16:08.700Z,25.11
2024-04-11T07:17:08.723Z,25.11
2024-04-11T07:18:08.887Z,25.11
2024-04-11T07:19:08.743Z,25.11
2024-04-11T07:20:08.730Z,25.11
2024-04-11T07:21:08.876Z,25.11
2024-04-11T07:22:08.745Z,25.12
2024-04-11T07:23:08.772Z,25.10
2024-04-11T07:24:09.674Z,25.10
2024-04-11T07:25:09.332Z,25.12
2024-04-11T07:26:09.332Z,25.13
2024-04-11T07:27:08.763Z,25.12
2024-04-11T07:28:08.815Z,25.15
2024-04-11T07:29:08.782Z,25.17
2024-04-11T07:30:08.795Z,25.18
2024-04-11T07:31:08.958Z,25.20
2024-04-11T07:32:08.801Z,25.20
2024-04-11T07:33:08.965Z,25.21
2024-04-11T07:34:08.927Z,25.22
2024-04-11T07:35:08.805Z,25.21
2024-04-11T07:36:08.851Z,25.21
2024-04-11T07:37:08.816Z,25.21
2024-04-11T07:38:08.797Z,25.21
2024-04-11T07:39:08.856Z,25.21
2024-04-11T07:40:08.805Z,25.21
2024-04-11T07:41:08.814Z,25.21
2024-04-11T07:42:08.836Z,25.24
2024-04-11T07:43:08.856Z,25.25
2024-04-11T07:44:09.403Z,25.25
2024-04-11T07:45:08.998Z,25.26
2024-04-11T07:46:08.856Z,25.26
2024-04-11T07:47:15.609Z,25.27
2024-04-11T07:48:11.774Z,25.26
2024-04-11T07:49:09.057Z,25.26
2024-04-11T07:50:08.910Z,25.29
2024-04-11T07:51:08.856Z,25.31
2024-04-11T07:52:08.976Z,25.33
2024-04-11T07:53:08.940Z,25.35
2024-04-11T07:54:08.878Z,25.36
2024-04-11T07:55:08.844Z,25.38
2024-04-11T07:56:08.884Z,25.40
2024-04-11T07:57:08.865Z,25.42
2024-04-11T07:58:08.868Z,25.42
2024-04-11T07:59:08.903Z,25.43
2024-04-11T08:00:08.980Z,25.45
2024-04-11T08:01:08.914Z,25.47
2024-04-11T08:02:08.889Z,25.47
2024-04-11T08:03:08.898Z,25.48
2024-04-11T08:04:08.910Z,25.47
2024-04-11T08:05:09.161Z,25.50
2024-04-11T08:06:09.055Z,25.51
2024-04-11T08:07:08.919Z,25.54
2024-04-11T08:08:08.918Z,25.57
2024-04-11T08:09:08.964Z,25.61
2024-04-11T08:10:08.929Z,25.64
2024-04-11T08:11:09.052Z,25.68
2024-04-11T08:12:09.071Z,25.71
2024-04-11T08:13:08.924Z,25.74
2024-04-11T08:14:09.982Z,25.77
2024-04-11T08:15:08.953Z,25.81
2024-04-11T08:16:09.043Z,25.83
2024-04-11T08:17:08.879Z,25.85
2024-04-11T08:18:09.070Z,25.87
2024-04-11T08:19:09.000Z,25.90
2024-04-11T08:20:09.069Z,25.92
2024-04-11T08:21:09.137Z,25.94
2024-04-11T08:22:09.127Z,25.94
2024-04-11T08:23:14.762Z,25.95
2024-04-11T08:24:10.189Z,25.93
2024-04-11T08:25:09.203Z,25.93
2024-04-11T08:26:09.180Z,25.93
2024-04-11T08:27:09.230Z,25.93
2024-04-11T08:28:09.174Z,25.93
2024-04-11T08:29:09.193Z,25.95
2024-04-11T08:30:09.177Z,25.96
2024-04-11T08:31:09.154Z,25.99
2024-04-11T08:32:09.172Z,26.02
2024-04-11T08:33:09.227Z,26.04
2024-04-11T08:34:09.190Z,26.05
2024-04-11T08:35:09.131Z,26.06
2024-04-11T08:36:09.123Z,26.06
2024-04-11T08:37:09.119Z,26.08
2024-04-11T08:38:09.133Z,26.08
2024-04-11T08:39:09.386Z,26.09
2024-04-11T08:40:09.244Z,26.10
2024-04-11T08:41:09.297Z,26.11
2024-04-11T08:42:09.333Z,26.11
2024-04-11T08:43:09.408Z,26.12
2024-04-11T08:44:09.515Z,26.12
2024-04-11T08:45:09.523Z,26.12
2024-04-11T08:46:09.584Z,26.12
2024-04-11T08:47:09.712Z,26.13
2024-04-11T08:48:09.847Z,26.13
2024-04-11T08:49:09.861Z,26.13
2024-04-11T08:50:09.976Z,26.13
2024-04-11T08:51:10.078Z,26.13
2024-04-11T08:52:09.910Z,26.14
2024-04-11T08:53:09.956Z,26.15
2024-04-11T08:54:10.064Z,26.15
2024-04-11T08:55:10.072Z,26.15
2024-04-11T08:56:10.357Z,26.16
2024-04-11T08:57:10.192Z,26.17
2024-04-11T08:58:10.214Z,26.17
2024-04-11T08:59:10.478Z,26.18
2024-04-11T09:00:10.424Z,26.19
2024-04-11T09:01:11.451Z,26.21
2024-04-11T09:02:10.497Z,26.23
2024-04-11T09:03:10.589Z,26.25
2024-04-11T09:04:10.736Z,26.26
2024-04-11T09:05:15.663Z,26.23
2024-04-11T09:06:10.626Z,26.21
2024-04-11T09:07:10.799Z,26.19
2024-04-11T09:08:10.572Z,26.18
2024-04-11T09:09:10.667Z,26.15
2024-04-11T09:10:10.557Z,26.14
2024-04-11T09:11:10.610Z,26.12
2024-04-11T09:12:10.654Z,26.12
2024-04-11T09:13:10.558Z,26.11
2024-04-11T09:14:10.594Z,26.10
2024-04-11T09:15:10.531Z,26.10
2024-04-11T09:16:10.617Z,26.11
2024-04-11T09:17:10.708Z,26.15
2024-04-11T09:18:10.760Z,26.19
2024-04-11T09:19:11.016Z,26.23
2024-04-11T09:20:10.797Z,26.28
2024-04-11T09:21:10.878Z,26.32
2024-04-11T09:22:10.885Z,26.34
2024-04-11T09:23:10.945Z,26.37
2024-04-11T09:24:10.987Z,26.40
2024-04-11T09:25:11.022Z,26.43
2024-04-11T09:26:11.058Z,26.44
2024-04-11T09:27:11.000Z,26.48
2024-04-11T09:28:10.985Z,26.50
2024-04-11T09:29:10.965Z,26.52
2024-04-11T09:30:10.994Z,26.53
2024-04-11T09:31:10.960Z,26.54
2024-04-11T09:32:10.934Z,26.56
2024-04-11T09:33:11.043Z,26.58
2024-04-11T09:34:11.022Z,26.58
2024-04-11T09:35:10.874Z,26.61
2024-04-11T09:36:10.971Z,26.61
2024-04-11T09:37:11.421Z,26.62
2024-04-11T09:38:10.830Z,26.64
2024-04-11T09:39:10.832Z,26.64
2024-04-11T09:40:10.840Z,26.65
2024-04-11T09:41:10.798Z,26.66
2024-04-11T09:42:10.782Z,26.67
2024-04-11T09:43:10.770Z,26.68
2024-04-11T09:44:10.893Z,26.69
2024-04-11T09:45:10.748Z,26.70
2024-04-11T09:46:10.915Z,26.71
2024-04-11T09:47:10.750Z,26.72
2024-04-11T09:48:10.741Z,26.72
2024-04-11T09:49:10.688Z,26.73
2024-04-11T09:50:10.807Z,26.74
2024-04-11T09:51:10.655Z,26.74
2024-04-11T09:52:10.630Z,26.72
2024-04-11T09:53:10.762Z,26.69
2024-04-11T09:54:10.628Z,26.67
2024-04-11T09:55:11.194Z,26.59
2024-04-11T09:56:10.698Z,26.51
2024-04-11T09:57:10.580Z,26.38
2024-04-11T09:58:10.565Z,26.25
2024-04-11T09:59:10.585Z,26.15
2024-04-11T10:00:10.731Z,26.07
2024-04-11T10:01:11.482Z,26.01
2024-04-11T10:02:10.725Z,25.96
2024-04-11T10:03:10.951Z,25.91
2024-04-11T10:04:10.874Z,25.89
2024-04-11T10:05:10.892Z,25.86
2024-04-11T10:06:11.012Z,25.83
2024-04-11T10:07:11.018Z,25.79
2024-04-11T10:08:11.110Z,25.77
2024-04-11T10:09:11.114Z,25.76
2024-04-11T10:10:11.446Z,25.75
2024-04-11T10:11:11.236Z,25.76
2024-04-11T10:12:11.315Z,25.74
2024-04-11T10:13:11.467Z,25.74
2024-04-11T10:14:11.359Z,25.74
2024-04-11T10:15:11.434Z,25.75
2024-04-11T10:16:11.463Z,25.75
2024-04-11T10:17:11.544Z,25.76
2024-04-11T10:18:12.510Z,25.78
2024-04-11T10:19:12.334Z,25.79
2024-04-11T10:20:11.678Z,25.79
2024-04-11T10:21:11.730Z,25.83
2024-04-11T10:22:11.768Z,25.87
2024-04-11T10:23:11.864Z,25.91
2024-04-11T10:24:11.924Z,25.94
2024-04-11T10:25:11.939Z,25.99
2024-04-11T10:26:11.897Z,26.04
2024-04-11T10:27:12.595Z,26.10
2024-04-11T10:28:11.880Z,26.15
2024-04-11T10:29:11.853Z,26.19
2024-04-11T10:30:11.946Z,26.24
2024-04-11T10:31:11.850Z,26.27
2024-04-11T10:32:11.858Z,26.31
2024-04-11T10:33:11.873Z,26.36
2024-04-11T10:34:12.112Z,26.38
2024-04-11T10:35:11.922Z,26.41
2024-04-11T10:36:12.276Z,26.43
2024-04-11T10:37:12.013Z,26.45
2024-04-11T10:38:11.784Z,26.46
2024-04-11T10:39:11.777Z,26.46
2024-04-11T10:40:12.035Z,26.46
2024-04-11T10:41:11.766Z,26.47
2024-04-11T10:42:11.778Z,26.47
2024-04-11T10:43:12.958Z,26.48
2024-04-11T10:44:11.731Z,26.50
2024-04-11T10:45:11.809Z,26.51
2024-04-11T10:46:11.737Z,26.53
2024-04-11T10:47:11.757Z,26.55
2024-04-11T10:48:12.019Z,26.57
2024-04-11T10:49:11.825Z,26.57
2024-04-11T10:50:11.893Z,26.58
2024-04-11T10:51:11.917Z,26.60
2024-04-11T10:52:11.945Z,26.60
2024-04-11T10:53:12.391Z,26.61
2024-04-11T10:54:11.999Z,26.63
2024-04-11T10:55:12.436Z,26.64
2024-04-11T10:56:13.264Z,26.65
2024-04-11T10:57:12.032Z,26.65
2024-04-11T10:58:11.990Z,26.66
2024-04-11T10:59:12.024Z,26.66
2024-04-11T11:00:11.977Z,26.66
2024-04-11T11:01:12.014Z,26.68
2024-04-11T11:02:11.982Z,26.68
2024-04-11T11:03:12.046Z,26.69
2024-04-11T11:04:11.978Z,26.68
2024-04-11T11:05:11.969Z,26.70
2024-04-11T11:06:11.923Z,26.70
2024-04-11T11:07:12.371Z,26.70
2024-04-11T11:08:11.929Z,26.70
2024-04-11T11:09:12.262Z,26.71
2024-04-11T11:10:11.930Z,26.71
2024-04-11T11:11:11.943Z,26.71
2024-04-11T11:12:13.584Z,26.71
2024-04-11T11:13:11.862Z,26.70
2024-04-11T11:14:11.848Z,26.71
2024-04-11T11:15:11.807Z,26.72
2024-04-11T11:16:11.900Z,26.72
2024-04-11T11:17:11.782Z,26.73
2024-04-11T11:18:11.865Z,26.74
2024-04-11T11:19:11.795Z,26.73
2024-04-11T11:20:11.839Z,26.74
2024-04-11T11:21:11.752Z,26.75
2024-04-11T11:22:11.720Z,26.75
2024-04-11T11:23:11.700Z,26.76
2024-04-11T11:24:11.691Z,26.76
2024-04-11T11:25:11.700Z,26.77
2024-04-11T11:26:11.750Z,26.75
2024-04-11T11:27:11.716Z,26.76
2024-04-11T11:28:11.849Z,26.76
2024-04-11T11:29:12.458Z,26.77
2024-04-11T11:30:12.500Z,26.76
2024-04-11T11:31:11.759Z,26.77
2024-04-11T11:32:11.803Z,26.77
2024-04-11T11:33:11.923Z,26.77
2024-04-11T11:34:12.159Z,26.78
2024-04-11T11:35:11.801Z,26.78
2024-04-11T11:36:11.829Z,26.78
2024-04-11T11:37:11.865Z,26.78
2024-04-11T11:38:11.890Z,26.78
2024-04-11T11:39:11.983Z,26.78
2024-04-11T11:40:12.034Z,26.78
2024-04-11T11:41:12.013Z,26.78
2024-04-11T11:42:12.010Z,26.77
2024-04-11T11:43:12.064Z,26.77
2024-04-11T11:44:12.145Z,26.79
2024-04-11T11:45:12.053Z,26.79
2024-04-11T11:46:11.978Z,26.79
2024-04-11T11:47:13.285Z,26.79
2024-04-11T11:48:12.189Z,26.81
2024-04-11T11:49:12.035Z,26.81
2024-04-11T11:50:12.069Z,26.81
2024-04-11T11:51:12.022Z,26.82
2024-04-11T11:52:12.126Z,26.81
2024-04-11T11:53:12.025Z,26.82
2024-04-11T11:54:12.120Z,26.82
2024-04-11T11:55:12.035Z,26.81
2024-04-11T11:56:12.033Z,26.81
2024-04-11T11:57:12.052Z,26.82
2024-04-11T11:58:12.077Z,26.82
2024-04-11T11:59:12.020Z,26.83
2024-04-11T12:00:12.058Z,26.82
2024-04-11T12:01:12.089Z,26.82
2024-04-11T12:02:12.108Z,26.82
2024-04-11T12:03:18.423Z,26.82
2024-04-11T12:04:13.318Z,26.81
2024-04-11T12:05:12.027Z,26.82
2024-04-11T12:06:12.059Z,26.81
2024-04-11T12:07:12.045Z,26.83
2024-04-11T12:08:12.006Z,26.82
2024-04-11T12:09:12.326Z,26.82
2024-04-11T12:10:12.007Z,26.82
2024-04-11T12:11:12.139Z,26.82
2024-04-11T12:12:12.079Z,26.82
2024-04-11T12:13:11.872Z,26.83
2024-04-11T12:14:11.874Z,26.83
2024-04-11T12:15:11.921Z,26.83
2024-04-11T12:16:12.099Z,26.83
2024-04-11T12:17:11.839Z,26.84
2024-04-11T12:18:11.873Z,26.82
2024-04-11T12:19:12.126Z,26.83
2024-04-11T12:20:11.848Z,26.84
2024-04-11T12:21:11.820Z,26.84
2024-04-11T12:22:11.814Z,26.84
2024-04-11T12:23:11.803Z,26.84
2024-04-11T12:24:11.856Z,26.84
2024-04-11T12:25:11.848Z,26.85
2024-04-11T12:26:11.760Z,26.85
2024-04-11T12:27:11.779Z,26.85
2024-04-11T12:28:11.750Z,26.85
2024-04-11T12:29:11.733Z,26.85
2024-04-11T12:30:11.773Z,26.85
2024-04-11T12:31:13.570Z,26.85
2024-04-11T12:32:11.693Z,26.85
2024-04-11T12:33:11.759Z,26.86
2024-04-11T12:34:11.716Z,26.86
2024-04-11T12:35:11.740Z,26.87
2024-04-11T12:36:11.678Z,26.89
2024-04-11T12:37:11.633Z,26.89
2024-04-11T12:38:11.614Z,26.89
2024-04-11T12:39:11.599Z,26.89
2024-04-11T12:40:12.267Z,26.91
2024-04-11T12:41:11.612Z,26.91
2024-04-11T12:42:11.589Z,26.91
2024-04-11T12:43:14.995Z,26.92
2024-04-11T12:44:11.520Z,26.92
2024-04-11T12:45:11.609Z,26.92
2024-04-11T12:46:11.480Z,26.93
2024-04-11T12:47:11.547Z,26.93
2024-04-11T12:48:11.607Z,26.94
2024-04-11T12:49:11.478Z,26.94
2024-04-11T12:50:11.438Z,26.95
2024-04-11T12:51:11.409Z,26.96
2024-04-11T12:52:11.389Z,26.97
2024-04-11T12:53:11.364Z,26.97
2024-04-11T12:54:11.364Z,26.97