createdAt,value
2023-04-05T00:01:12.292Z,97689.22
2023-04-05T00:03:15.126Z,97685.75
2023-04-05T00:05:29.251Z,97685.78
2023-04-05T00:07:34.130Z,97690.94
2023-04-05T00:09:36.762Z,97685.75
2023-04-05T00:11:39.318Z,97684.91
2023-04-05T00:13:41.846Z,97684.91
2023-04-05T00:15:44.626Z,97680.63
2023-04-05T00:17:48.795Z,97678.06
2023-04-05T00:19:57.828Z,97677.19
2023-04-05T00:22:00.538Z,97673.75
2023-04-05T00:24:03.478Z,97672.06
2023-04-05T00:26:06.124Z,97668.59
2023-04-05T00:28:08.712Z,97666.00
2023-04-05T00:30:11.941Z,97666.00
2023-04-05T00:32:14.552Z,97663.47
2023-04-05T00:34:18.456Z,97658.31
2023-04-05T00:36:21.804Z,97654.84
2023-04-05T00:38:24.569Z,97660.00
2023-04-05T00:40:27.571Z,97657.41
2023-04-05T00:42:30.264Z,97657.44
2023-04-05T00:44:34.738Z,97657.44
2023-04-05T00:46:37.594Z,97658.31
2023-04-05T00:48:40.799Z,97649.72
2023-04-05T00:50:44.783Z,97652.31
2023-04-05T00:52:48.018Z,97651.44
2023-04-05T00:54:52.096Z,97656.63
2023-04-05T00:56:56.748Z,97645.44
2023-04-05T00:58:59.320Z,97647.97
2023-04-05T01:01:06.604Z,97648.88
2023-04-05T01:03:11.232Z,97645.44
2023-04-05T01:05:26.570Z,97641.16
2023-04-05T01:07:39.177Z,97631.69
2023-04-05T01:09:46.852Z,97634.28
2023-04-05T01:11:50.508Z,97636.00
2023-04-05T01:13:59.677Z,97630.84
2023-04-05T01:16:02.330Z,97636.03
2023-04-05T01:18:05.999Z,97622.28
2023-04-05T01:20:11.855Z,97628.25
2023-04-05T01:22:43.661Z,97624.84
2023-04-05T01:25:06.727Z,97618.84
2023-04-05T01:27:15.408Z,97615.38
2023-04-05T01:29:45.633Z,97610.22
2023-04-05T01:31:52.274Z,97611.97
2023-04-05T01:34:00.497Z,97607.66
2023-04-05T01:36:08.463Z,97602.50
2023-04-05T01:38:14.856Z,97603.38
2023-04-05T01:40:17.985Z,97605.13
2023-04-05T01:42:26.036Z,97599.94
2023-04-05T01:44:28.580Z,97605.97
2023-04-05T01:46:32.588Z,97600.81
2023-04-05T01:48:35.262Z,97605.09
2023-04-05T01:50:37.856Z,97601.69
2023-04-05T01:52:40.404Z,97605.97
2023-04-05T01:54:42.986Z,97595.66
2023-04-05T01:56:46.098Z,97593.94
2023-04-05T01:58:48.714Z,97597.41
2023-04-05T02:00:55.051Z,97590.53
2023-04-05T02:02:59.246Z,97589.69
2023-04-05T02:05:01.946Z,97587.09
2023-04-05T02:07:04.487Z,97585.41
2023-04-05T02:09:07.022Z,97581.13
2023-04-05T02:11:09.593Z,97587.97
2023-04-05T02:13:13.649Z,97593.13
2023-04-05T02:15:16.665Z,97586.25
2023-04-05T02:17:19.704Z,97585.41
2023-04-05T02:19:25.950Z,97587.13
2023-04-05T02:21:28.628Z,97581.97
2023-04-05T02:23:32.066Z,97584.56
2023-04-05T02:25:34.637Z,97575.97
2023-04-05T02:27:37.445Z,97575.97
2023-04-05T02:29:40.200Z,97575.97
2023-04-05T02:31:42.865Z,97575.97
2023-04-05T02:33:45.443Z,97573.41
2023-04-05T02:35:51.631Z,97569.97
2023-04-05T02:37:54.289Z,97565.69
2023-04-05T02:39:56.832Z,97569.09
2023-04-05T02:41:59.889Z,97569.09
2023-04-05T02:44:02.476Z,97568.25
2023-04-05T02:46:05.237Z,97567.41
2023-04-05T02:48:07.902Z,97564.81
2023-04-05T02:50:10.678Z,97568.25
2023-04-05T02:52:14.592Z,97577.69
2023-04-05T02:54:17.151Z,97566.56
2023-04-05T02:56:21.968Z,97567.38
2023-04-05T02:58:24.937Z,97558.84
2023-04-05T03:00:27.876Z,97569.97
2023-04-05T03:02:30.548Z,97564.84
2023-04-05T03:04:34.377Z,97568.25
2023-04-05T03:06:36.966Z,97568.25
2023-04-05T03:08:43.969Z,97565.69
2023-04-05T03:10:47.182Z,97568.25
2023-04-05T03:12:51.419Z,97564.84
2023-04-05T03:14:54.065Z,97561.41
2023-04-05T03:16:56.730Z,97563.09
2023-04-05T03:18:59.932Z,97557.09
2023-04-05T03:21:04.281Z,97560.50
2023-04-05T03:23:08.984Z,97561.41
2023-04-05T03:25:12.964Z,97555.38
2023-04-05T03:27:15.612Z,97560.53
2023-04-05T03:29:18.647Z,97563.09
2023-04-05T03:31:21.521Z,97560.50
2023-04-05T03:33:24.262Z,97565.69
2023-04-05T03:35:26.868Z,97566.53
2023-04-05T03:37:29.477Z,97564.78
2023-04-05T03:39:32.085Z,97561.38
2023-04-05T03:41:36.054Z,97554.50
2023-04-05T03:43:38.749Z,97569.06
2023-04-05T03:45:41.498Z,97569.03
2023-04-05T03:47:44.522Z,97559.63
2023-04-05T03:49:47.109Z,97563.91
2023-04-05T03:51:49.632Z,97567.34
2023-04-05T03:53:52.665Z,97563.91
2023-04-05T03:55:55.722Z,97559.63
2023-04-05T03:57:59.650Z,97562.16
2023-04-05T04:00:02.206Z,97561.31
2023-04-05T04:02:04.800Z,97557.06
2023-04-05T04:04:07.396Z,97562.16
2023-04-05T04:06:10.074Z,97561.28
2023-04-05T04:08:13.236Z,97560.47
2023-04-05T04:10:18.252Z,97561.28
2023-04-05T04:12:20.930Z,97569.84
2023-04-05T04:14:24.984Z,97564.69
2023-04-05T04:16:28.805Z,97568.97
2023-04-05T04:18:31.662Z,97569.84
2023-04-05T04:20:34.424Z,97562.97
2023-04-05T04:22:38.706Z,97561.25
2023-04-05T04:24:41.384Z,97562.97
2023-04-05T04:26:43.951Z,97567.22
2023-04-05T04:28:46.624Z,97566.41
2023-04-05T04:30:50.519Z,97562.97
2023-04-05T04:32:54.566Z,97562.91
2023-04-05T04:34:58.705Z,97563.78
2023-04-05T04:37:01.619Z,97557.81
2023-04-05T04:39:06.091Z,97568.09
2023-04-05T04:41:09.006Z,97559.53
2023-04-05T04:43:17.008Z,97556.09
2023-04-05T04:45:20.641Z,97559.53
2023-04-05T04:47:24.618Z,97568.09
2023-04-05T04:49:28.308Z,97565.53
2023-04-05T04:51:30.866Z,97562.97
2023-04-05T04:53:33.399Z,97561.25
2023-04-05T04:55:36.249Z,97562.09
2023-04-05T04:57:38.788Z,97557.81
2023-04-05T04:59:43.507Z,97565.53
2023-04-05T05:01:46.800Z,97574.94
2023-04-05T05:03:50.814Z,97571.50
2023-04-05T05:05:53.750Z,97565.47
2023-04-05T05:07:56.560Z,97568.88
2023-04-05T05:09:59.169Z,97564.59
2023-04-05T05:12:01.755Z,97568.03
2023-04-05T05:14:04.335Z,97568.03
2023-04-05T05:16:09.433Z,97567.19
2023-04-05T05:18:12.422Z,97568.03
2023-04-05T05:20:16.345Z,97562.91
2023-04-05T05:22:18.928Z,97571.44
2023-04-05T05:24:22.313Z,97566.31
2023-04-05T05:26:24.992Z,97563.75
2023-04-05T05:28:28.223Z,97568.88
2023-04-05T05:30:31.059Z,97575.75
2023-04-05T05:32:33.640Z,97575.75
2023-04-05T05:34:36.559Z,97579.22
2023-04-05T05:36:41.026Z,97583.47
2023-04-05T05:38:44.042Z,97579.22
2023-04-05T05:40:46.581Z,97587.78
2023-04-05T05:42:49.133Z,97586.09
2023-04-05T05:44:51.701Z,97584.38
2023-04-05T05:46:54.298Z,97586.97
2023-04-05T05:48:56.845Z,97583.53
2023-04-05T05:51:01.696Z,97585.25
2023-04-05T05:53:05.715Z,97587.84
2023-04-05T05:55:09.330Z,97581.00
2023-04-05T05:57:11.889Z,97578.44
2023-04-05T05:59:14.750Z,97584.44
2023-04-05T06:01:17.380Z,97580.16
2023-04-05T06:03:21.620Z,97579.28
2023-04-05T06:05:24.319Z,97581.00
2023-04-05T06:07:26.863Z,97581.03
2023-04-05T06:09:30.899Z,97582.75
2023-04-05T06:11:34.298Z,97582.78
2023-04-05T06:13:38.006Z,97579.34
2023-04-05T06:15:40.595Z,97578.50
2023-04-05T06:17:43.587Z,97579.34
2023-04-05T06:19:46.147Z,97586.19
2023-04-05T06:21:48.681Z,97588.81
2023-04-05T06:23:51.267Z,97587.09
2023-04-05T06:25:56.557Z,97584.53
2023-04-05T06:27:59.152Z,97579.38
2023-04-05T06:30:01.728Z,97584.56
2023-04-05T06:32:04.463Z,97588.81
2023-04-05T06:34:07.097Z,97586.25
2023-04-05T06:36:10.462Z,97591.41
2023-04-05T06:38:13.041Z,97584.53
2023-04-05T06:40:15.855Z,97587.09
2023-04-05T06:42:21.905Z,97576.81
2023-04-05T06:44:24.634Z,97585.41
2023-04-05T06:46:27.475Z,97582.84
2023-04-05T06:48:30.138Z,97575.97
2023-04-05T06:50:32.671Z,97582.84
2023-04-05T06:52:35.839Z,97575.13
2023-04-05T06:54:38.795Z,97575.97
2023-04-05T06:56:41.534Z,97583.69
2023-04-05T06:58:45.865Z,97581.13
2023-04-05T07:00:48.701Z,97583.69
2023-04-05T07:02:51.271Z,97580.25
2023-04-05T07:04:53.803Z,97590.56
2023-04-05T07:06:56.620Z,97580.25
2023-04-05T07:08:59.156Z,97588.84
2023-04-05T07:11:01.723Z,97588.84
2023-04-05T07:13:04.264Z,97589.69
2023-04-05T07:15:09.468Z,97588.00
2023-04-05T07:17:12.117Z,97587.97
2023-04-05T07:19:15.250Z,97588.84
2023-04-05T07:21:18.063Z,97593.97
2023-04-05T07:23:21.822Z,97588.00
2023-04-05T07:25:25.858Z,97586.28
2023-04-05T07:27:28.408Z,97582.81
2023-04-05T07:29:31.110Z,97579.38
2023-04-05T07:31:35.294Z,97582.81
2023-04-05T07:33:37.950Z,97587.97
2023-04-05T07:35:42.991Z,97586.25
2023-04-05T07:37:45.637Z,97584.53
2023-04-05T07:39:48.174Z,97581.09
2023-04-05T07:41:51.541Z,97586.25
2023-04-05T07:43:54.106Z,97580.19
2023-04-05T07:46:04.835Z,97590.50
2023-04-05T07:48:08.868Z,97591.34
2023-04-05T07:50:14.941Z,97591.38
2023-04-05T07:52:17.514Z,97593.06
2023-04-05T07:54:20.091Z,97592.19
2023-04-05T07:56:23.100Z,97590.47
2023-04-05T07:58:26.191Z,97587.03
2023-04-05T08:00:28.749Z,97589.59
2023-04-05T08:02:31.395Z,97592.16
2023-04-05T08:04:35.366Z,97588.72
2023-04-05T08:06:38.007Z,97587.00
2023-04-05T08:08:40.841Z,97593.00
2023-04-05T08:10:43.531Z,97590.41
2023-04-05T08:12:46.507Z,97586.94
2023-04-05T08:14:49.057Z,97586.94
2023-04-05T08:16:51.917Z,97590.38
2023-04-05T08:18:54.515Z,97587.78
2023-04-05T08:20:59.126Z,97589.50
2023-04-05T08:23:01.681Z,97583.50
2023-04-05T08:25:04.348Z,97580.91
2023-04-05T08:27:06.912Z,97580.03
2023-04-05T08:29:09.449Z,97582.63
2023-04-05T08:31:13.723Z,97586.88
2023-04-05T08:33:16.554Z,97586.00
2023-04-05T08:35:19.192Z,97583.38
2023-04-05T08:37:23.100Z,97581.66
2023-04-05T08:39:26.665Z,97580.81
2023-04-05T08:41:36.384Z,97583.38
2023-04-05T08:43:48.632Z,97579.06
2023-04-05T08:45:52.480Z,97578.19
2023-04-05T08:47:55.095Z,97583.31
2023-04-05T08:49:57.686Z,97579.84
2023-04-05T08:52:03.701Z,97584.09
2023-04-05T08:54:07.769Z,97586.66
2023-04-05T08:56:11.985Z,97582.34
2023-04-05T08:58:15.593Z,97583.13
2023-04-05T09:00:19.798Z,97581.41
2023-04-05T09:02:24.606Z,97582.25
2023-04-05T09:04:31.230Z,97580.47
2023-04-05T09:06:34.208Z,97588.19
2023-04-05T09:08:37.246Z,97576.13
2023-04-05T09:10:41.737Z,97584.69
2023-04-05T09:12:44.458Z,97576.94
2023-04-05T09:14:49.692Z,97576.06
2023-04-05T09:16:52.905Z,97576.88
2023-04-05T09:18:55.514Z,97566.53
2023-04-05T09:21:03.644Z,97571.69
2023-04-05T09:23:06.247Z,97569.06
2023-04-05T09:25:09.466Z,97575.88
2023-04-05T09:27:14.593Z,97575.00
2023-04-05T09:29:30.144Z,97567.22
2023-04-05T09:31:34.488Z,97575.81
2023-04-05T09:33:37.614Z,97572.34
2023-04-05T09:35:40.176Z,97568.00
2023-04-05T09:37:53.255Z,97567.97
2023-04-05T09:40:04.113Z,97561.91
2023-04-05T09:42:08.364Z,97562.59
2023-04-05T09:44:12.303Z,97562.66
2023-04-05T09:46:31.171Z,97563.53
2023-04-05T09:48:47.421Z,97559.84
2023-04-05T09:50:50.644Z,97560.78
2023-04-05T09:53:06.252Z,97562.38
2023-04-05T09:55:09.884Z,97558.13
2023-04-05T09:57:12.643Z,97559.81
2023-04-05T09:59:18.167Z,97556.38
2023-04-05T10:01:22.146Z,97550.13
2023-04-05T10:03:26.765Z,97550.22
2023-04-05T10:05:30.522Z,97552.69
2023-04-05T10:07:33.317Z,97558.78
2023-04-05T10:09:36.266Z,97551.84
2023-04-05T10:11:39.880Z,97552.63
2023-04-05T10:13:42.565Z,97549.16
2023-04-05T10:15:49.876Z,97539.72
2023-04-05T10:18:00.658Z,97542.00
2023-04-05T10:20:11.747Z,97544.38
2023-04-05T10:22:18.538Z,97546.09
2023-04-05T10:24:34.805Z,97551.19
2023-04-05T10:26:42.231Z,97540.03
2023-04-05T10:28:49.028Z,97545.25
2023-04-05T10:30:55.987Z,97538.41
2023-04-05T10:33:12.313Z,97528.88
2023-04-05T10:35:18.501Z,97528.81
2023-04-05T10:37:31.510Z,97536.63
2023-04-05T10:39:36.961Z,97528.84
2023-04-05T10:41:43.494Z,97527.88
2023-04-05T10:43:48.090Z,97529.56
2023-04-05T10:45:55.682Z,97526.13
2023-04-05T10:48:03.231Z,97524.41
2023-04-05T10:50:13.429Z,97526.13
2023-04-05T10:52:18.487Z,97527.78
2023-04-05T10:54:21.548Z,97525.19
2023-04-05T10:56:25.911Z,97522.63
2023-04-05T10:58:29.882Z,97517.41
2023-04-05T11:00:33.087Z,97524.25
2023-04-05T11:02:37.233Z,97519.09
2023-04-05T11:04:42.234Z,97519.09
2023-04-05T11:09:18.470Z,97521.53
2023-04-05T11:11:23.800Z,97506.66
2023-04-05T11:13:49.466Z,97508.44
2023-04-05T11:16:09.937Z,97505.72
2023-04-05T11:18:22.933Z,97509.97
2023-04-05T11:20:25.509Z,97509.13
2023-04-05T11:22:29.427Z,97503.03
2023-04-05T11:24:51.612Z,97501.25
2023-04-05T11:26:56.127Z,97498.47
2023-04-05T11:28:59.154Z,97495.06
2023-04-05T11:31:14.918Z,97496.75
2023-04-05T11:33:57.690Z,97499.38
2023-04-05T11:36:02.886Z,97490.69
2023-04-05T11:38:09.394Z,97489.78
2023-04-05T11:40:29.163Z,97479.38
2023-04-05T11:42:31.691Z,97481.16
2023-04-05T11:44:46.026Z,97474.22
2023-04-05T11:46:48.909Z,97468.06
2023-04-05T11:48:52.969Z,97472.34
2023-04-05T11:50:55.947Z,97468.91
2023-04-05T11:53:15.485Z,97468.84
2023-04-05T11:55:27.420Z,97467.81
2023-04-05T11:57:29.839Z,97464.28
2023-04-05T11:59:34.206Z,97467.59
2023-04-05T12:01:36.988Z,97463.28
2023-04-05T12:03:39.657Z,97462.34
2023-04-05T12:05:51.231Z,97456.13
2023-04-05T12:07:55.662Z,97461.31
2023-04-05T12:10:03.872Z,97456.88
2023-04-05T12:12:06.721Z,97453.28
2023-04-05T12:14:09.244Z,97457.56
2023-04-05T12:16:11.973Z,97463.53
2023-04-05T12:18:15.758Z,97454.88
2023-04-05T12:20:20.987Z,97451.22
2023-04-05T12:22:24.988Z,97450.19
2023-04-05T12:24:27.763Z,97444.94
2023-04-05T12:26:34.159Z,97438.81
2023-04-05T12:28:52.914Z,97447.31
2023-04-05T12:30:57.985Z,97441.91
2023-04-05T12:33:03.074Z,97443.41
2023-04-05T12:35:11.769Z,97443.19
2023-04-05T12:37:14.352Z,97442.03
2023-04-05T12:39:18.405Z,97440.63
2023-04-05T12:41:28.442Z,97434.34
2023-04-05T12:43:40.386Z,97425.38
2023-04-05T12:45:44.132Z,97431.09
2023-04-05T12:47:51.814Z,97435.81
2023-04-05T12:49:56.402Z,97434.50
2023-04-05T12:52:02.817Z,97435.53
2023-04-05T12:54:05.504Z,97432.53
2023-04-05T12:56:11.488Z,97428.53
2023-04-05T12:58:14.438Z,97425.50
2023-04-05T13:00:17.896Z,97414.53
2023-04-05T13:02:20.482Z,97408.75
2023-04-05T13:04:24.253Z,97415.88
2023-04-05T13:06:27.294Z,97410.81
2023-04-05T13:08:29.919Z,97416.31
2023-04-05T13:10:32.501Z,97409.31
2023-04-05T13:12:36.432Z,97405.75
2023-04-05T13:14:39.046Z,97409.75
2023-04-05T13:16:41.632Z,97405.81
2023-04-05T13:18:44.367Z,97403.63
2023-04-05T13:20:47.260Z,97392.31
2023-04-05T13:22:49.911Z,97396.81
2023-04-05T13:24:53.862Z,97394.31
2023-04-05T13:26:56.448Z,97396.03
2023-04-05T13:29:00.472Z,97391.09
2023-04-05T13:31:06.223Z,97387.16
2023-04-05T13:33:08.933Z,97394.50
2023-04-05T13:35:11.684Z,97382.53
2023-04-05T13:37:14.257Z,97380.41
2023-04-05T13:39:16.771Z,97380.34
2023-04-05T13:41:19.385Z,97378.53
2023-04-05T13:43:21.977Z,97372.69
2023-04-05T13:45:26.217Z,97370.41
2023-04-05T13:47:28.823Z,97374.91
2023-04-05T13:49:31.459Z,97378.31
2023-04-05T13:51:34.398Z,97371.84
2023-04-05T13:53:36.958Z,97362.38
2023-04-05T13:55:39.738Z,97360.63
2023-04-05T13:57:42.407Z,97360.84
2023-04-05T13:59:45.040Z,97361.28
2023-04-05T14:01:49.035Z,97370.09
2023-04-05T14:03:51.800Z,97361.59
2023-04-05T14:05:55.663Z,97366.94
2023-04-05T14:07:58.411Z,97367.06
2023-04-05T14:10:02.373Z,97364.28
2023-04-05T14:12:08.613Z,97356.00
2023-04-05T14:14:11.179Z,97360.88
2023-04-05T14:16:13.803Z,97361.31
2023-04-05T14:18:17.751Z,97364.31
2023-04-05T14:20:20.368Z,97355.22
2023-04-05T14:22:23.003Z,97350.66
2023-04-05T14:24:25.617Z,97351.06
2023-04-05T14:26:29.096Z,97348.44
2023-04-05T14:28:31.681Z,97349.25
2023-04-05T14:30:34.303Z,97342.34
2023-04-05T14:32:37.054Z,97347.88
2023-04-05T14:34:41.019Z,97340.88
2023-04-05T14:36:43.604Z,97338.06
2023-04-05T14:38:46.183Z,97342.66
2023-04-05T14:40:48.771Z,97343.41
2023-04-05T14:42:51.369Z,97340.28
2023-04-05T14:44:53.926Z,97333.06
2023-04-05T14:46:56.538Z,97331.88
2023-04-05T14:48:59.090Z,97338.06
2023-04-05T14:51:02.991Z,97335.03
2023-04-05T14:53:05.574Z,97330.88
2023-04-05T14:55:08.997Z,97329.34
2023-04-05T14:57:11.677Z,97335.78
2023-04-05T14:59:14.312Z,97334.59
2023-04-05T15:01:17.183Z,97332.31
2023-04-05T15:03:20.047Z,97324.94
2023-04-05T15:05:22.926Z,97326.53
2023-04-05T15:07:26.992Z,97327.56
2023-04-05T15:09:29.531Z,97329.69
2023-04-05T15:11:34.212Z,97329.13
2023-04-05T15:13:36.806Z,97333.75
2023-04-05T15:15:39.848Z,97329.44
2023-04-05T15:17:42.404Z,97324.25
2023-04-05T15:19:44.977Z,97323.09
2023-04-05T15:21:47.645Z,97322.50
2023-04-05T15:23:51.514Z,97319.28
2023-04-05T15:25:54.047Z,97323.13
2023-04-05T15:27:59.621Z,97319.03
2023-04-05T15:30:03.729Z,97320.13
2023-04-05T15:32:06.535Z,97323.00
2023-04-05T15:34:09.091Z,97321.38
2023-04-05T15:36:11.682Z,97318.94
2023-04-05T15:38:14.289Z,97317.25
2023-04-05T15:40:18.330Z,97313.16
2023-04-05T15:42:21.771Z,97317.88
2023-04-05T15:44:24.456Z,97313.88
2023-04-05T15:46:28.466Z,97320.19
2023-04-05T15:48:31.113Z,97315.66
2023-04-05T15:50:33.646Z,97316.66
2023-04-05T15:52:36.761Z,97324.53
2023-04-05T15:54:39.388Z,97322.84
2023-04-05T15:56:43.283Z,97322.16
2023-04-05T15:58:45.982Z,97322.63
2023-04-05T16:00:48.598Z,97325.72
2023-04-05T16:02:52.910Z,97315.63
2023-04-05T16:04:57.356Z,97314.22
2023-04-05T16:06:59.975Z,97314.56
2023-04-05T16:09:02.752Z,97321.09
2023-04-05T16:11:08.329Z,97318.84
2023-04-05T16:13:12.250Z,97314.84
2023-04-05T16:15:14.922Z,97312.22
2023-04-05T16:17:17.509Z,97311.72
2023-04-05T16:19:20.100Z,97316.97
2023-04-05T16:21:22.982Z,97308.25
2023-04-05T16:23:25.604Z,97313.78
2023-04-05T16:25:28.233Z,97310.78
2023-04-05T16:27:30.851Z,97309.22
2023-04-05T16:29:34.958Z,97312.91
2023-04-05T16:31:37.580Z,97312.28
2023-04-05T16:33:40.115Z,97311.66
2023-04-05T16:35:42.675Z,97315.19
2023-04-05T16:37:46.535Z,97317.34
2023-04-05T16:39:49.096Z,97320.09
2023-04-05T16:41:51.716Z,97313.38
2023-04-05T16:43:54.436Z,97312.75
2023-04-05T16:45:58.330Z,97321.56
2023-04-05T16:48:00.904Z,97315.84
2023-04-05T16:50:03.664Z,97312.72
2023-04-05T16:52:06.255Z,97313.09
2023-04-05T16:54:08.873Z,97312.44
2023-04-05T16:56:12.303Z,97306.69
2023-04-05T16:58:14.875Z,97316.72
2023-04-05T17:00:17.807Z,97316.31
2023-04-05T17:02:21.851Z,97316.78
2023-04-05T17:04:24.438Z,97316.34
2023-04-05T17:06:29.295Z,97325.50
2023-04-05T17:08:31.955Z,97318.03
2023-04-05T17:10:36.027Z,97316.81
2023-04-05T17:12:41.954Z,97317.19
2023-04-05T17:14:44.542Z,97321.88
2023-04-05T17:16:47.930Z,97322.19
2023-04-05T17:18:52.344Z,97321.59
2023-04-05T17:20:54.893Z,97329.47
2023-04-05T17:22:58.272Z,97322.81
2023-04-05T17:25:02.502Z,97325.53
2023-04-05T17:27:05.498Z,97324.22
2023-04-05T17:29:08.039Z,97325.22
2023-04-05T17:31:11.643Z,97325.44
2023-04-05T17:33:14.270Z,97335.91
2023-04-05T17:35:18.446Z,97330.94
2023-04-05T17:37:21.056Z,97333.75
2023-04-05T17:39:23.623Z,97335.69
2023-04-05T17:41:26.391Z,97334.13
2023-04-05T17:43:28.916Z,97341.22
2023-04-05T17:45:31.554Z,97336.09
2023-04-05T17:47:34.251Z,97339.75
2023-04-05T17:49:37.519Z,97339.88
2023-04-05T17:51:42.293Z,97342.69
2023-04-05T17:53:44.879Z,97344.56
2023-04-05T17:55:47.470Z,97349.09
2023-04-05T17:57:50.048Z,97349.28
2023-04-05T17:59:52.607Z,97351.94
2023-04-05T18:01:55.288Z,97347.75
2023-04-05T18:03:59.209Z,97349.63
2023-04-05T18:06:02.069Z,97347.16
2023-04-05T18:08:06.489Z,97352.44
2023-04-05T18:10:09.865Z,97350.88
2023-04-05T18:12:12.416Z,97346.66
2023-04-05T18:14:14.983Z,97344.25
2023-04-05T18:16:17.545Z,97353.91
2023-04-05T18:18:20.162Z,97357.69
2023-04-05T18:20:22.691Z,97356.06
2023-04-05T18:22:26.090Z,97355.44
2023-04-05T18:24:30.415Z,97365.16
2023-04-05T18:26:34.592Z,97367.22
2023-04-05T18:28:37.246Z,97369.97
2023-04-05T18:30:40.323Z,97365.72
2023-04-05T18:32:42.906Z,97371.44
2023-04-05T18:34:45.448Z,97366.50
2023-04-05T18:36:47.986Z,97370.13
2023-04-05T18:38:50.773Z,97376.47
2023-04-05T18:41:02.049Z,97384.41
2023-04-05T18:43:04.602Z,97382.78
2023-04-05T18:45:07.807Z,97388.16
2023-04-05T18:47:10.491Z,97392.53
2023-04-05T18:49:15.660Z,97387.53
2023-04-05T18:51:18.783Z,97393.75
2023-04-05T18:53:21.662Z,97394.72
2023-04-05T18:55:24.214Z,97395.75
2023-04-05T18:57:28.583Z,97397.63
2023-04-05T18:59:31.176Z,97402.13
2023-04-05T19:01:33.888Z,97403.97
2023-04-05T19:03:36.530Z,97406.69
2023-04-05T19:05:39.098Z,97405.09
2023-04-05T19:07:41.668Z,97402.69
2023-04-05T19:09:44.266Z,97413.28
2023-04-05T19:11:46.806Z,97410.06
2023-04-05T19:13:50.780Z,97412.91
2023-04-05T19:15:53.923Z,97413.03
2023-04-05T19:17:58.104Z,97416.50
2023-04-05T19:20:01.217Z,97414.13
2023-04-05T19:22:03.802Z,97419.47
2023-04-05T19:24:08.202Z,97413.47
2023-04-05T19:26:10.849Z,97413.56
2023-04-05T19:28:14.215Z,97418.88
2023-04-05T19:30:18.192Z,97421.63
2023-04-05T19:32:21.190Z,97420.09
2023-04-05T19:34:23.766Z,97422.13
2023-04-05T19:36:26.392Z,97422.19
2023-04-05T19:38:29.012Z,97424.03
2023-04-05T19:40:31.596Z,97419.75
2023-04-05T19:42:34.626Z,97422.75
2023-04-05T19:44:45.329Z,97423.81
2023-04-05T19:46:49.219Z,97428.28
2023-04-05T19:48:51.753Z,97426.63
2023-04-05T19:50:57.888Z,97424.97
2023-04-05T19:53:00.661Z,97428.44
2023-04-05T19:55:07.729Z,97421.50
2023-04-05T19:57:12.173Z,97423.19
2023-04-05T19:59:29.083Z,97417.94
2023-04-05T20:01:37.174Z,97421.44
2023-04-05T20:03:42.349Z,97418.84
2023-04-05T20:06:06.204Z,97412.75
2023-04-05T20:08:09.404Z,97418.81
2023-04-05T20:10:16.520Z,97417.09
2023-04-05T20:12:22.408Z,97417.94
2023-04-05T20:14:28.487Z,97414.47
2023-04-05T20:16:33.192Z,97409.31
2023-04-05T20:18:35.931Z,97417.91
2023-04-05T20:20:47.589Z,97424.97
2023-04-05T20:22:50.302Z,97424.22
2023-04-05T20:24:52.899Z,97418.72
2023-04-05T20:26:56.872Z,97423.50
2023-04-05T20:29:02.109Z,97416.97
2023-04-05T20:31:06.514Z,97423.13
2023-04-05T20:33:09.478Z,97423.19
2023-04-05T20:35:31.582Z,97428.53
2023-04-05T20:37:35.326Z,97419.97
2023-04-05T20:41:55.733Z,97423.44
2023-04-05T20:43:58.934Z,97426.09
2023-04-05T20:46:03.104Z,97427.00
2023-04-05T20:48:06.488Z,97422.72
2023-04-05T20:50:09.849Z,97422.75
2023-04-05T20:52:12.417Z,97417.63
2023-04-05T20:54:16.294Z,97424.50
2023-04-05T20:56:19.316Z,97428.81
2023-04-05T21:00:48.604Z,97428.03
2023-04-05T21:02:51.836Z,97430.50
2023-04-05T21:04:54.458Z,97430.66
2023-04-05T21:06:57.068Z,97431.53
2023-04-05T21:08:59.644Z,97427.38
2023-04-05T21:11:03.949Z,97427.47
2023-04-05T21:13:06.632Z,97435.28
2023-04-05T21:19:08.584Z,97429.50
2023-04-05T21:21:11.308Z,97426.91
2023-04-05T21:23:13.866Z,97423.50
2023-04-05T21:25:16.405Z,97425.31
2023-04-05T21:27:20.315Z,97432.25
2023-04-05T21:29:22.926Z,97428.84
2023-04-05T21:31:25.598Z,97426.19
2023-04-05T21:42:36.882Z,97428.03
2023-04-05T21:44:39.544Z,97425.50
2023-04-05T21:46:42.079Z,97426.31
2023-04-05T21:48:44.622Z,97431.56
2023-04-05T21:50:47.180Z,97437.59
2023-04-05T21:52:49.815Z,97434.13
2023-04-05T21:54:52.484Z,97435.09
2023-04-05T21:56:55.011Z,97423.78
2023-04-05T21:58:58.981Z,97421.28
2023-04-05T22:01:01.595Z,97424.75
2023-04-05T22:03:04.397Z,97426.44
2023-04-05T22:05:08.558Z,97429.00
2023-04-05T22:07:11.221Z,97422.97
2023-04-05T22:09:13.832Z,97419.53
2023-04-05T22:11:16.395Z,97417.81
2023-04-05T22:13:18.931Z,97419.56
2023-04-05T22:15:22.815Z,97425.59
2023-04-05T22:17:25.557Z,97421.28
2023-04-05T22:19:28.175Z,97426.53
2023-04-05T22:21:30.790Z,97427.47
2023-04-05T22:23:33.396Z,97427.47
2023-04-05T22:25:35.979Z,97430.16
2023-04-05T22:27:38.571Z,97432.84
2023-04-05T22:29:41.237Z,97426.78
2023-04-05T22:31:45.603Z,97429.53
2023-04-05T22:33:48.192Z,97427.75
2023-04-05T22:35:51.657Z,97427.81
2023-04-05T22:37:54.221Z,97430.38
2023-04-05T22:39:56.758Z,97427.78
2023-04-05T22:41:59.320Z,97433.88
2023-04-05T22:44:01.963Z,97433.81
2023-04-05T22:46:04.628Z,97427.78
2023-04-05T22:48:08.637Z,97427.75
2023-04-05T22:50:11.484Z,97427.75
2023-04-05T22:52:14.019Z,97429.44
2023-04-05T22:54:16.542Z,97428.50
2023-04-05T22:56:21.399Z,97420.75
2023-04-05T22:58:23.958Z,97430.16
2023-04-05T23:00:26.622Z,97424.09
2023-04-05T23:02:30.150Z,97422.34
2023-04-05T23:04:34.181Z,97422.38
2023-04-05T23:06:36.742Z,97420.72
2023-04-05T23:08:39.305Z,97417.28
2023-04-05T23:10:42.702Z,97417.31
2023-04-05T23:12:45.902Z,97424.16
2023-04-05T23:14:48.432Z,97424.22
2023-04-05T23:16:51.018Z,97419.06
2023-04-05T23:18:53.620Z,97414.97
2023-04-05T23:20:57.633Z,97423.66
2023-04-05T23:23:01.526Z,97417.81
2023-04-05T23:25:04.575Z,97411.53
2023-04-05T23:27:07.151Z,97408.84
2023-04-05T23:29:09.964Z,97411.41
2023-04-05T23:31:12.669Z,97411.69
2023-04-05T23:33:15.548Z,97419.38
2023-04-05T23:35:18.138Z,97413.44
2023-04-05T23:37:22.013Z,97417.75
2023-04-05T23:39:27.413Z,97417.00
2023-04-05T23:41:29.978Z,97416.13
2023-04-05T23:43:33.271Z,97411.00
2023-04-05T23:45:35.816Z,97409.22
2023-04-05T23:47:38.494Z,97411.94
2023-04-05T23:49:41.547Z,97410.28
2023-04-05T23:51:44.123Z,97404.25
2023-04-05T23:53:48.114Z,97402.50
2023-04-05T23:55:53.285Z,97411.06
2023-04-05T23:57:57.754Z,97409.34
