createdAt,value
2018-06-21T00:00:25.827Z,1019.01
2018-06-21T00:01:25.794Z,1019.05
2018-06-21T00:02:25.963Z,1019.03
2018-06-21T00:03:25.921Z,1019.04
2018-06-21T00:04:25.961Z,1019.08
2018-06-21T00:05:25.696Z,1019.08
2018-06-21T00:06:25.902Z,1019.07
2018-06-21T00:07:25.886Z,1019.14
2018-06-21T00:08:25.638Z,1019.11
2018-06-21T00:09:25.844Z,1019.14
2018-06-21T00:10:25.813Z,1019.16
2018-06-21T00:11:25.922Z,1019.12
2018-06-21T00:12:25.783Z,1019.11
2018-06-21T00:13:25.876Z,1019.07
2018-06-21T00:14:25.738Z,1019.11
2018-06-21T00:15:25.783Z,1019.1
2018-06-21T00:16:25.816Z,1019.15
2018-06-21T00:17:25.657Z,1019.17
2018-06-21T00:18:25.931Z,1019.12
2018-06-21T00:19:25.845Z,1019.13
2018-06-21T00:20:25.829Z,1019.08
2018-06-21T00:21:25.672Z,1019.06
2018-06-21T00:22:25.727Z,1019.09
2018-06-21T00:23:25.905Z,1019.09
2018-06-21T00:24:25.692Z,1019.1
2018-06-21T00:25:26.026Z,1019.1
2018-06-21T00:26:35.756Z,1019.1
2018-06-21T00:27:25.931Z,1019.09
2018-06-21T00:28:25.774Z,1019.1
2018-06-21T00:29:25.857Z,1019.09
2018-06-21T00:30:25.885Z,1019.06
2018-06-21T00:31:25.683Z,1019.06
2018-06-21T00:32:25.862Z,1019.01
2018-06-21T00:33:25.766Z,1019
2018-06-21T00:34:25.762Z,1019.01
2018-06-21T00:35:25.756Z,1018.96
2018-06-21T00:36:25.839Z,1018.93
2018-06-21T00:37:25.744Z,1018.92
2018-06-21T00:38:25.886Z,1018.94
2018-06-21T00:39:25.703Z,1018.99
2018-06-21T00:40:25.665Z,1018.98
2018-06-21T00:41:25.822Z,1019.01
2018-06-21T00:42:25.826Z,1018.94
2018-06-21T00:43:25.831Z,1018.95
2018-06-21T00:44:25.852Z,1019.01
2018-06-21T00:45:25.807Z,1018.97
2018-06-21T00:46:25.851Z,1018.96
2018-06-21T00:47:25.857Z,1018.95
2018-06-21T00:48:25.608Z,1018.9
2018-06-21T00:49:25.782Z,1018.84
2018-06-21T00:50:25.748Z,1018.87
2018-06-21T00:51:25.842Z,1018.82
2018-06-21T00:52:25.801Z,1018.83
2018-06-21T00:53:25.824Z,1018.83
2018-06-21T00:54:26.204Z,1018.82
2018-06-21T00:55:25.648Z,1018.8
2018-06-21T00:56:26.084Z,1018.82
2018-06-21T00:57:25.818Z,1018.85
2018-06-21T00:58:25.656Z,1018.81
2018-06-21T00:59:25.929Z,1018.77
2018-06-21T01:00:25.824Z,1018.8
2018-06-21T01:01:25.975Z,1018.78
2018-06-21T01:02:25.946Z,1018.77
2018-06-21T01:03:25.869Z,1018.78
2018-06-21T01:04:25.725Z,1018.77
2018-06-21T01:05:25.683Z,1018.78
2018-06-21T01:06:25.867Z,1018.73
2018-06-21T01:07:25.809Z,1018.74
2018-06-21T01:08:26.014Z,1018.73
2018-06-21T01:09:25.882Z,1018.67
2018-06-21T01:10:25.742Z,1018.73
2018-06-21T01:11:25.616Z,1018.69
2018-06-21T01:12:25.781Z,1018.72
2018-06-21T01:13:25.839Z,1018.67
2018-06-21T01:14:25.850Z,1018.64
2018-06-21T01:15:25.813Z,1018.63
2018-06-21T01:16:25.805Z,1018.64
2018-06-21T01:17:25.760Z,1018.61
2018-06-21T01:18:25.826Z,1018.6
2018-06-21T01:19:25.885Z,1018.57
2018-06-21T01:20:25.629Z,1018.58
2018-06-21T01:21:25.762Z,1018.58
2018-06-21T01:22:25.631Z,1018.56
2018-06-21T01:23:25.778Z,1018.54
2018-06-21T01:24:25.941Z,1018.57
2018-06-21T01:25:25.883Z,1018.57
2018-06-21T01:26:25.721Z,1018.55
2018-06-21T01:27:25.874Z,1018.59
2018-06-21T01:28:25.822Z,1018.56
2018-06-21T01:29:25.866Z,1018.57
2018-06-21T01:30:25.836Z,1018.6
2018-06-21T01:31:25.871Z,1018.56
2018-06-21T01:32:25.640Z,1018.56
2018-06-21T01:33:25.716Z,1018.54
2018-06-21T01:34:25.626Z,1018.54
2018-06-21T01:35:25.941Z,1018.56
2018-06-21T01:36:25.831Z,1018.56
2018-06-21T01:37:25.724Z,1018.59
2018-06-21T01:38:25.769Z,1018.55
2018-06-21T01:39:25.746Z,1018.58
2018-06-21T01:40:25.751Z,1018.6
2018-06-21T01:41:25.913Z,1018.57
2018-06-21T01:42:25.765Z,1018.54
2018-06-21T01:43:25.690Z,1018.52
2018-06-21T01:44:25.798Z,1018.56
2018-06-21T01:45:25.712Z,1018.49
2018-06-21T01:46:25.789Z,1018.47
2018-06-21T01:47:25.884Z,1018.47
2018-06-21T01:48:25.894Z,1018.43
2018-06-21T01:49:25.788Z,1018.45
2018-06-21T01:50:25.864Z,1018.42
2018-06-21T01:51:25.769Z,1018.41
2018-06-21T01:52:25.630Z,1018.44
2018-06-21T01:53:25.739Z,1018.45
2018-06-21T01:54:26.005Z,1018.47
2018-06-21T01:55:25.812Z,1018.45
2018-06-21T01:56:25.744Z,1018.48
2018-06-21T01:57:25.853Z,1018.52
2018-06-21T01:58:25.923Z,1018.48
2018-06-21T01:59:25.751Z,1018.45
2018-06-21T02:00:25.872Z,1018.51
2018-06-21T02:01:25.776Z,1018.46
2018-06-21T02:02:25.678Z,1018.5
2018-06-21T02:03:25.699Z,1018.5
2018-06-21T02:04:26.061Z,1018.49
2018-06-21T02:05:25.924Z,1018.5
2018-06-21T02:06:26.025Z,1018.51
2018-06-21T02:07:25.668Z,1018.47
2018-06-21T02:08:25.844Z,1018.51
2018-06-21T02:09:25.842Z,1018.52
2018-06-21T02:10:25.759Z,1018.5
2018-06-21T02:11:26.038Z,1018.49
2018-06-21T02:12:25.789Z,1018.49
2018-06-21T02:13:25.816Z,1018.47
2018-06-21T02:14:25.882Z,1018.45
2018-06-21T02:15:25.677Z,1018.47
2018-06-21T02:16:25.675Z,1018.45
2018-06-21T02:17:25.862Z,1018.43
2018-06-21T02:18:25.752Z,1018.41
2018-06-21T02:19:57.285Z,1018.39
2018-06-21T02:20:25.825Z,1018.36
2018-06-21T02:21:25.905Z,1018.35
2018-06-21T02:22:25.557Z,1018.33
2018-06-21T02:23:25.722Z,1018.36
2018-06-21T02:24:26.031Z,1018.34
2018-06-21T02:25:25.659Z,1018.33
2018-06-21T02:26:25.778Z,1018.3
2018-06-21T02:27:25.765Z,1018.34
2018-06-21T02:28:25.741Z,1018.32
2018-06-21T02:29:25.748Z,1018.35
2018-06-21T02:30:25.779Z,1018.36
2018-06-21T02:31:25.599Z,1018.35
2018-06-21T02:32:25.839Z,1018.31
2018-06-21T02:33:25.887Z,1018.31
2018-06-21T02:34:26.123Z,1018.34
2018-06-21T02:35:25.609Z,1018.3
2018-06-21T02:36:25.724Z,1018.32
2018-06-21T02:37:25.680Z,1018.31
2018-06-21T02:38:25.842Z,1018.33
2018-06-21T02:39:25.799Z,1018.33
2018-06-21T02:40:25.615Z,1018.3
2018-06-21T02:41:25.629Z,1018.33
2018-06-21T02:42:25.724Z,1018.29
2018-06-21T02:43:25.654Z,1018.3
2018-06-21T02:44:25.677Z,1018.3
2018-06-21T02:45:25.830Z,1018.26
2018-06-21T02:46:25.626Z,1018.27
2018-06-21T02:47:25.833Z,1018.24
2018-06-21T02:48:25.839Z,1018.23
2018-06-21T02:49:25.656Z,1018.24
2018-06-21T02:50:25.747Z,1018.23
2018-06-21T02:51:25.742Z,1018.22
2018-06-21T02:52:25.827Z,1018.21
2018-06-21T02:53:25.879Z,1018.16
2018-06-21T02:54:25.790Z,1018.14
2018-06-21T02:55:25.900Z,1018.13
2018-06-21T02:56:25.781Z,1018.12
2018-06-21T02:57:26.204Z,1018.1
2018-06-21T02:58:25.690Z,1018.13
2018-06-21T02:59:25.978Z,1018.09
2018-06-21T03:00:25.789Z,1018.11
2018-06-21T03:01:25.854Z,1018.1
2018-06-21T03:02:25.752Z,1018.07
2018-06-21T03:03:25.849Z,1018.13
2018-06-21T03:04:25.675Z,1018.12
2018-06-21T03:05:25.644Z,1018.11
2018-06-21T03:06:25.923Z,1018.09
2018-06-21T03:07:25.734Z,1018.08
2018-06-21T03:08:25.674Z,1018.1
2018-06-21T03:09:25.748Z,1018.09
2018-06-21T03:10:25.821Z,1018.09
2018-06-21T03:11:25.934Z,1018.1
2018-06-21T03:12:25.795Z,1018.08
2018-06-21T03:13:25.767Z,1018.07
2018-06-21T03:14:25.683Z,1018.06
2018-06-21T03:15:25.829Z,1018.08
2018-06-21T03:16:25.779Z,1018.08
2018-06-21T03:17:26.032Z,1018.06
2018-06-21T03:18:25.643Z,1018.07
2018-06-21T03:19:25.778Z,1018.08
2018-06-21T03:20:25.720Z,1018.11
2018-06-21T03:21:25.746Z,1018.16
2018-06-21T03:22:25.640Z,1018.11
2018-06-21T03:23:25.828Z,1018.14
2018-06-21T03:24:25.868Z,1018.15
2018-06-21T03:25:25.880Z,1018.14
2018-06-21T03:26:25.787Z,1018.17
2018-06-21T03:27:25.717Z,1018.27
2018-06-21T03:28:25.717Z,1018.3
2018-06-21T03:29:25.763Z,1018.32
2018-06-21T03:30:25.783Z,1018.39
2018-06-21T03:31:25.642Z,1018.39
2018-06-21T03:32:25.796Z,1018.4
2018-06-21T03:33:25.688Z,1018.45
2018-06-21T03:34:25.810Z,1018.44
2018-06-21T03:35:25.752Z,1018.39
2018-06-21T03:36:25.669Z,1018.37
2018-06-21T03:37:25.774Z,1018.43
2018-06-21T03:38:25.703Z,1018.48
2018-06-21T03:39:25.656Z,1018.49
2018-06-21T03:40:25.772Z,1018.49
2018-06-21T03:41:25.755Z,1018.44
2018-06-21T03:42:25.894Z,1018.41
2018-06-21T03:43:25.668Z,1018.35
2018-06-21T03:44:25.758Z,1018.32
2018-06-21T03:45:25.671Z,1018.29
2018-06-21T03:46:25.864Z,1018.26
2018-06-21T03:47:25.666Z,1018.19
2018-06-21T03:48:25.682Z,1018.2
2018-06-21T03:49:25.787Z,1018.2
2018-06-21T03:50:26.011Z,1018.22
2018-06-21T03:51:25.735Z,1018.3
2018-06-21T03:52:25.810Z,1018.29
2018-06-21T03:53:25.824Z,1018.34
2018-06-21T03:54:25.897Z,1018.26
2018-06-21T03:55:25.619Z,1018.23
2018-06-21T03:56:25.684Z,1018.23
2018-06-21T03:57:25.861Z,1018.25
2018-06-21T03:58:25.725Z,1018.23
2018-06-21T03:59:25.904Z,1018.25
2018-06-21T04:00:25.791Z,1018.26
2018-06-21T04:01:25.863Z,1018.28
2018-06-21T04:02:25.786Z,1018.31
2018-06-21T04:03:25.613Z,1018.3
2018-06-21T04:04:25.595Z,1018.27
2018-06-21T04:05:26.038Z,1018.25
2018-06-21T04:06:25.765Z,1018.24
2018-06-21T04:07:25.826Z,1018.25
2018-06-21T04:08:26.018Z,1018.23
2018-06-21T04:09:25.886Z,1018.26
2018-06-21T04:10:25.695Z,1018.25
2018-06-21T04:11:25.800Z,1018.3
2018-06-21T04:12:25.582Z,1018.31
2018-06-21T04:13:25.803Z,1018.32
2018-06-21T04:14:25.848Z,1018.31
2018-06-21T04:15:26.083Z,1018.25
2018-06-21T04:16:25.662Z,1018.29
2018-06-21T04:17:25.878Z,1018.29
2018-06-21T04:18:25.728Z,1018.29
2018-06-21T04:19:25.681Z,1018.29
2018-06-21T04:20:25.731Z,1018.31
2018-06-21T04:21:25.879Z,1018.26
2018-06-21T04:22:25.771Z,1018.31
2018-06-21T04:23:25.739Z,1018.31
2018-06-21T04:24:25.793Z,1018.31
2018-06-21T04:25:25.857Z,1018.28
2018-06-21T04:26:25.738Z,1018.27
2018-06-21T04:27:25.884Z,1018.26
2018-06-21T04:28:25.608Z,1018.27
2018-06-21T04:29:25.884Z,1018.27
2018-06-21T04:30:25.827Z,1018.29
2018-06-21T04:31:25.776Z,1018.32
2018-06-21T04:32:25.959Z,1018.32
2018-06-21T04:33:25.729Z,1018.37
2018-06-21T04:34:25.685Z,1018.39
2018-06-21T04:35:25.805Z,1018.38
2018-06-21T04:36:25.659Z,1018.39
2018-06-21T04:37:25.878Z,1018.36
2018-06-21T04:38:25.715Z,1018.31
2018-06-21T04:39:25.724Z,1018.28
2018-06-21T04:40:25.729Z,1018.29
2018-06-21T04:41:25.712Z,1018.29
2018-06-21T04:42:25.861Z,1018.35
2018-06-21T04:43:25.472Z,1018.38
2018-06-21T04:44:25.668Z,1018.37
2018-06-21T04:45:25.665Z,1018.39
2018-06-21T04:46:25.835Z,1018.36
2018-06-21T04:47:25.611Z,1018.34
2018-06-21T04:48:25.859Z,1018.36
2018-06-21T04:49:25.932Z,1018.38
2018-06-21T04:50:25.786Z,1018.37
2018-06-21T04:51:25.639Z,1018.35
2018-06-21T04:52:25.904Z,1018.35
2018-06-21T04:53:25.834Z,1018.37
2018-06-21T04:54:25.668Z,1018.37
2018-06-21T04:55:25.850Z,1018.41
2018-06-21T04:56:25.767Z,1018.38
2018-06-21T04:57:25.837Z,1018.38
2018-06-21T04:58:25.721Z,1018.42
2018-06-21T04:59:25.909Z,1018.43
2018-06-21T05:00:25.725Z,1018.47
2018-06-21T05:01:25.626Z,1018.49
2018-06-21T05:02:25.742Z,1018.45
2018-06-21T05:03:25.808Z,1018.43
2018-06-21T05:04:25.867Z,1018.44
2018-06-21T05:05:25.826Z,1018.38
2018-06-21T05:06:25.883Z,1018.39
2018-06-21T05:07:25.738Z,1018.35
2018-06-21T05:08:25.805Z,1018.34
2018-06-21T05:09:25.801Z,1018.35
2018-06-21T05:10:25.662Z,1018.37
2018-06-21T05:11:25.651Z,1018.35
2018-06-21T05:12:25.692Z,1018.43
2018-06-21T05:13:25.701Z,1018.38
2018-06-21T05:14:25.739Z,1018.37
2018-06-21T05:15:25.612Z,1018.36
2018-06-21T05:16:25.622Z,1018.37
2018-06-21T05:17:25.757Z,1018.37
2018-06-21T05:18:25.778Z,1018.37
2018-06-21T05:19:25.791Z,1018.4
2018-06-21T05:20:27.304Z,1018.37
2018-06-21T05:21:25.637Z,1018.4
2018-06-21T05:22:25.644Z,1018.36
2018-06-21T05:23:25.693Z,1018.37
2018-06-21T05:24:25.651Z,1018.36
2018-06-21T05:25:25.588Z,1018.39
2018-06-21T05:26:25.756Z,1018.43
2018-06-21T05:27:25.869Z,1018.38
2018-06-21T05:28:25.720Z,1018.44
2018-06-21T05:29:25.673Z,1018.41
2018-06-21T05:30:25.664Z,1018.41
2018-06-21T05:31:25.772Z,1018.44
2018-06-21T05:32:25.682Z,1018.43
2018-06-21T05:33:25.828Z,1018.44
2018-06-21T05:34:25.756Z,1018.46
2018-06-21T05:35:25.754Z,1018.43
2018-06-21T05:36:25.852Z,1018.48
2018-06-21T05:37:25.920Z,1018.47
2018-06-21T05:38:25.609Z,1018.44
2018-06-21T05:39:25.618Z,1018.36
2018-06-21T05:40:25.742Z,1018.33
2018-06-21T05:41:25.710Z,1018.38
2018-06-21T05:42:26.151Z,1018.36
2018-06-21T05:43:25.797Z,1018.37
2018-06-21T05:44:25.875Z,1018.35
2018-06-21T05:45:25.783Z,1018.31
2018-06-21T05:46:25.711Z,1018.36
2018-06-21T05:47:25.654Z,1018.32
2018-06-21T05:48:25.667Z,1018.29
2018-06-21T05:49:25.758Z,1018.31
2018-06-21T05:50:25.785Z,1018.3
2018-06-21T05:51:25.744Z,1018.26
2018-06-21T05:52:25.820Z,1018.27
2018-06-21T05:53:25.637Z,1018.28
2018-06-21T05:54:25.712Z,1018.29
2018-06-21T05:55:25.712Z,1018.31
2018-06-21T05:56:25.698Z,1018.35
2018-06-21T05:57:35.650Z,1018.29
2018-06-21T05:58:25.637Z,1018.29
2018-06-21T05:59:25.826Z,1018.32
2018-06-21T06:00:25.841Z,1018.3
2018-06-21T06:01:25.725Z,1018.28
2018-06-21T06:02:25.580Z,1018.23
2018-06-21T06:03:25.793Z,1018.25
2018-06-21T06:04:25.708Z,1018.25
2018-06-21T06:05:25.699Z,1018.24
2018-06-21T06:06:25.846Z,1018.23
2018-06-21T06:07:26.237Z,1018.26
2018-06-21T06:08:26.011Z,1018.3
2018-06-21T06:09:25.782Z,1018.31
2018-06-21T06:10:25.817Z,1018.32
2018-06-21T06:11:25.649Z,1018.3
2018-06-21T06:12:25.760Z,1018.32
2018-06-21T06:13:25.727Z,1018.35
2018-06-21T06:14:25.691Z,1018.33
2018-06-21T06:15:25.547Z,1018.33
2018-06-21T06:16:25.673Z,1018.3
2018-06-21T06:17:25.583Z,1018.3
2018-06-21T06:18:25.672Z,1018.27
2018-06-21T06:19:25.725Z,1018.24
2018-06-21T06:20:25.614Z,1018.22
2018-06-21T06:21:25.776Z,1018.19
2018-06-21T06:22:25.614Z,1018.22
2018-06-21T06:23:25.739Z,1018.2
2018-06-21T06:24:25.965Z,1018.16
2018-06-21T06:25:25.532Z,1018.17
2018-06-21T06:26:25.723Z,1018.23
2018-06-21T06:27:25.791Z,1018.19
2018-06-21T06:28:25.613Z,1018.21
2018-06-21T06:29:25.631Z,1018.23
2018-06-21T06:30:25.845Z,1018.31
2018-06-21T06:31:25.729Z,1018.33
2018-06-21T06:32:25.745Z,1018.29
2018-06-21T06:33:25.729Z,1018.28
2018-06-21T06:34:25.717Z,1018.31
2018-06-21T06:35:25.700Z,1018.29
2018-06-21T06:36:25.797Z,1018.25
2018-06-21T06:37:25.836Z,1018.27
2018-06-21T06:38:25.741Z,1018.29
2018-06-21T06:39:25.783Z,1018.36
2018-06-21T06:40:25.755Z,1018.32
2018-06-21T06:41:25.650Z,1018.34
2018-06-21T06:42:25.844Z,1018.36
2018-06-21T06:43:25.660Z,1018.33
2018-06-21T06:44:25.780Z,1018.32
2018-06-21T06:45:25.728Z,1018.34
2018-06-21T06:46:25.843Z,1018.33
2018-06-21T06:47:25.761Z,1018.31
2018-06-21T06:48:25.692Z,1018.27
2018-06-21T06:49:35.684Z,1018.26
2018-06-21T06:50:25.804Z,1018.35
2018-06-21T06:51:25.738Z,1018.29
2018-06-21T06:52:25.648Z,1018.3
2018-06-21T06:53:25.669Z,1018.33
2018-06-21T06:54:25.982Z,1018.33
2018-06-21T06:55:25.726Z,1018.34
2018-06-21T06:56:25.646Z,1018.37
2018-06-21T06:57:25.716Z,1018.36
2018-06-21T06:58:25.678Z,1018.37
2018-06-21T06:59:25.810Z,1018.39
2018-06-21T07:00:25.647Z,1018.4
2018-06-21T07:01:25.750Z,1018.41
2018-06-21T07:02:25.764Z,1018.37
2018-06-21T07:03:25.613Z,1018.36
2018-06-21T07:04:25.883Z,1018.38
2018-06-21T07:05:25.738Z,1018.39
2018-06-21T07:06:25.743Z,1018.41
2018-06-21T07:07:25.682Z,1018.39
2018-06-21T07:08:25.789Z,1018.39
2018-06-21T07:09:25.827Z,1018.41
2018-06-21T07:10:25.626Z,1018.35
2018-06-21T07:11:25.661Z,1018.39
2018-06-21T07:12:25.580Z,1018.37
2018-06-21T07:13:25.667Z,1018.41
2018-06-21T07:14:25.846Z,1018.39
2018-06-21T07:15:25.729Z,1018.44
2018-06-21T07:16:25.718Z,1018.4
2018-06-21T07:17:25.649Z,1018.49
2018-06-21T07:18:25.782Z,1018.46
2018-06-21T07:19:25.643Z,1018.51
2018-06-21T07:20:25.962Z,1018.48
2018-06-21T07:21:25.548Z,1018.47
2018-06-21T07:22:25.919Z,1018.5
2018-06-21T07:23:25.705Z,1018.54
2018-06-21T07:24:25.668Z,1018.54
2018-06-21T07:25:25.598Z,1018.54
2018-06-21T07:26:25.748Z,1018.54
2018-06-21T07:27:25.612Z,1018.49
2018-06-21T07:28:25.767Z,1018.48
2018-06-21T07:29:25.804Z,1018.47
2018-06-21T07:30:25.572Z,1018.49
2018-06-21T07:31:25.762Z,1018.48
2018-06-21T07:32:25.663Z,1018.49
2018-06-21T07:33:25.780Z,1018.5
2018-06-21T07:34:25.768Z,1018.46
2018-06-21T07:35:25.679Z,1018.49
2018-06-21T07:36:25.760Z,1018.51
2018-06-21T07:37:25.665Z,1018.55
2018-06-21T07:38:25.669Z,1018.54
2018-06-21T07:39:25.595Z,1018.48
2018-06-21T07:40:25.630Z,1018.53
2018-06-21T07:41:25.751Z,1018.59
2018-06-21T07:42:25.756Z,1018.56
2018-06-21T07:43:25.735Z,1018.53
2018-06-21T07:44:25.792Z,1018.52
2018-06-21T07:45:25.899Z,1018.59
2018-06-21T07:46:25.717Z,1018.53
2018-06-21T07:47:25.646Z,1018.56
2018-06-21T07:48:25.608Z,1018.55
2018-06-21T07:49:25.643Z,1018.49
2018-06-21T07:50:25.653Z,1018.49
2018-06-21T07:51:25.793Z,1018.48
2018-06-21T07:52:25.778Z,1018.49
2018-06-21T07:53:25.695Z,1018.44
2018-06-21T07:54:25.742Z,1018.52
2018-06-21T07:55:25.848Z,1018.49
2018-06-21T07:56:25.702Z,1018.54
2018-06-21T07:57:35.827Z,1018.52
2018-06-21T07:58:25.939Z,1018.48
2018-06-21T07:59:25.747Z,1018.46
2018-06-21T08:00:25.668Z,1018.48
2018-06-21T08:01:26.518Z,1018.52
2018-06-21T08:02:25.759Z,1018.51
2018-06-21T08:03:25.820Z,1018.54
2018-06-21T08:04:25.836Z,1018.54
2018-06-21T08:05:25.706Z,1018.51
2018-06-21T08:06:25.732Z,1018.56
2018-06-21T08:07:25.594Z,1018.55
2018-06-21T08:08:25.731Z,1018.56
2018-06-21T08:09:25.586Z,1018.55
2018-06-21T08:10:25.917Z,1018.51
2018-06-21T08:11:25.632Z,1018.55
2018-06-21T08:12:25.749Z,1018.49
2018-06-21T08:13:25.809Z,1018.53
2018-06-21T08:14:25.677Z,1018.5
2018-06-21T08:15:25.760Z,1018.51
2018-06-21T08:16:25.696Z,1018.48
2018-06-21T08:17:25.674Z,1018.46
2018-06-21T08:18:25.717Z,1018.46
2018-06-21T08:19:25.740Z,1018.48
2018-06-21T08:20:26.062Z,1018.49
2018-06-21T08:21:25.739Z,1018.45
2018-06-21T08:22:25.501Z,1018.43
2018-06-21T08:23:25.635Z,1018.43
2018-06-21T08:24:25.760Z,1018.44
2018-06-21T08:25:25.709Z,1018.45
2018-06-21T08:26:25.640Z,1018.44
2018-06-21T08:27:25.619Z,1018.42
2018-06-21T08:28:25.646Z,1018.44
2018-06-21T08:29:25.716Z,1018.46
2018-06-21T08:30:25.798Z,1018.46
2018-06-21T08:31:25.670Z,1018.47
2018-06-21T08:32:25.734Z,1018.44
2018-06-21T08:33:25.655Z,1018.53
2018-06-21T08:34:25.764Z,1018.51
2018-06-21T08:35:25.632Z,1018.49
2018-06-21T08:36:25.810Z,1018.49
2018-06-21T08:37:25.722Z,1018.51
2018-06-21T08:38:25.845Z,1018.52
2018-06-21T08:39:25.565Z,1018.58
2018-06-21T08:40:25.580Z,1018.57
2018-06-21T08:41:25.619Z,1018.59
2018-06-21T08:42:25.637Z,1018.62
2018-06-21T08:43:25.530Z,1018.55
2018-06-21T08:44:25.708Z,1018.56
2018-06-21T08:45:25.660Z,1018.59
2018-06-21T08:46:25.636Z,1018.64
2018-06-21T08:47:25.668Z,1018.6
2018-06-21T08:48:25.731Z,1018.58
2018-06-21T08:49:25.516Z,1018.58
2018-06-21T08:50:25.595Z,1018.58
2018-06-21T08:51:25.796Z,1018.61
2018-06-21T08:52:25.739Z,1018.63
2018-06-21T08:53:25.763Z,1018.68
2018-06-21T08:54:25.925Z,1018.64
2018-06-21T08:55:25.656Z,1018.64
2018-06-21T08:56:25.740Z,1018.66
2018-06-21T08:57:25.847Z,1018.67
2018-06-21T08:58:25.829Z,1018.69
2018-06-21T08:59:25.681Z,1018.67
2018-06-21T09:00:25.548Z,1018.65
2018-06-21T09:01:25.620Z,1018.66
2018-06-21T09:02:25.699Z,1018.66
2018-06-21T09:03:25.646Z,1018.66
2018-06-21T09:04:25.704Z,1018.66
2018-06-21T09:05:25.664Z,1018.65
2018-06-21T09:06:25.691Z,1018.67
2018-06-21T09:07:35.696Z,1018.65
2018-06-21T09:08:25.770Z,1018.65
2018-06-21T09:09:25.721Z,1018.67
2018-06-21T09:10:25.688Z,1018.71
2018-06-21T09:11:25.694Z,1018.73
2018-06-21T09:12:25.664Z,1018.72
2018-06-21T09:13:25.586Z,1018.71
2018-06-21T09:14:25.703Z,1018.7
2018-06-21T09:15:25.874Z,1018.75
2018-06-21T09:16:25.677Z,1018.69
2018-06-21T09:17:25.706Z,1018.74
2018-06-21T09:18:25.548Z,1018.67
2018-06-21T09:19:25.742Z,1018.76
2018-06-21T09:20:25.936Z,1018.7
2018-06-21T09:21:25.495Z,1018.71
2018-06-21T09:22:25.606Z,1018.71
2018-06-21T09:23:25.716Z,1018.71
2018-06-21T09:24:25.720Z,1018.68
2018-06-21T09:25:25.546Z,1018.72
2018-06-21T09:26:25.656Z,1018.71
2018-06-21T09:27:25.664Z,1018.74
2018-06-21T09:28:25.830Z,1018.73
2018-06-21T09:29:25.711Z,1018.7
2018-06-21T09:30:25.667Z,1018.66
2018-06-21T09:31:25.873Z,1018.69
2018-06-21T09:32:25.652Z,1018.68
2018-06-21T09:33:25.834Z,1018.66
2018-06-21T09:34:25.764Z,1018.66
2018-06-21T09:35:25.721Z,1018.61
2018-06-21T09:36:25.743Z,1018.64
2018-06-21T09:37:25.674Z,1018.63
2018-06-21T09:38:25.807Z,1018.7
2018-06-21T09:39:25.453Z,1018.64
2018-06-21T09:40:25.697Z,1018.71
2018-06-21T09:41:25.737Z,1018.67
2018-06-21T09:42:25.647Z,1018.74
2018-06-21T09:43:25.534Z,1018.7
2018-06-21T09:44:25.582Z,1018.66
2018-06-21T09:45:25.724Z,1018.67
2018-06-21T09:46:34.547Z,1018.64
2018-06-21T09:47:25.647Z,1018.68
2018-06-21T09:48:25.592Z,1018.65
2018-06-21T09:49:25.541Z,1018.68
2018-06-21T09:50:25.739Z,1018.7
2018-06-21T09:51:25.712Z,1018.68
2018-06-21T09:52:25.774Z,1018.71
2018-06-21T09:53:25.779Z,1018.74
2018-06-21T09:54:25.703Z,1018.73
2018-06-21T09:55:25.593Z,1018.74
2018-06-21T09:56:25.733Z,1018.78
2018-06-21T09:57:25.666Z,1018.76
2018-06-21T09:58:25.659Z,1018.72
2018-06-21T09:59:25.683Z,1018.73
2018-06-21T10:00:25.681Z,1018.77
2018-06-21T10:01:25.515Z,1018.72
2018-06-21T10:02:25.913Z,1018.68
2018-06-21T10:03:25.959Z,1018.72
2018-06-21T10:04:25.879Z,1018.69
2018-06-21T10:05:26.107Z,1018.75
2018-06-21T10:06:25.777Z,1018.67
2018-06-21T10:07:25.734Z,1018.68
2018-06-21T10:08:26.757Z,1018.67
2018-06-21T10:09:25.796Z,1018.66
2018-06-21T10:10:25.854Z,1018.68
2018-06-21T10:11:25.867Z,1018.71
2018-06-21T10:12:26.417Z,1018.72
2018-06-21T10:13:25.855Z,1018.72
2018-06-21T10:14:25.670Z,1018.7
2018-06-21T10:15:25.541Z,1018.68
2018-06-21T10:16:25.748Z,1018.66
2018-06-21T10:17:25.767Z,1018.69
2018-06-21T10:18:25.745Z,1018.68
2018-06-21T10:19:25.778Z,1018.63
2018-06-21T10:20:25.849Z,1018.59
2018-06-21T10:21:25.934Z,1018.6
2018-06-21T10:22:25.669Z,1018.62
2018-06-21T10:23:25.713Z,1018.67
2018-06-21T10:24:25.680Z,1018.68
2018-06-21T10:25:25.557Z,1018.63
2018-06-21T10:26:25.573Z,1018.58
2018-06-21T10:27:25.696Z,1018.64
2018-06-21T10:28:25.638Z,1018.57
2018-06-21T10:29:25.622Z,1018.63
2018-06-21T10:30:25.619Z,1018.56
2018-06-21T10:31:25.633Z,1018.49
2018-06-21T10:32:25.734Z,1018.5
2018-06-21T10:33:25.534Z,1018.5
2018-06-21T10:34:25.688Z,1018.55
2018-06-21T10:35:25.758Z,1018.52
2018-06-21T10:36:25.714Z,1018.55
2018-06-21T10:37:25.842Z,1018.52
2018-06-21T10:38:25.844Z,1018.44
2018-06-21T10:39:25.708Z,1018.49
2018-06-21T10:40:25.845Z,1018.46
2018-06-21T10:41:25.560Z,1018.5
2018-06-21T10:42:25.804Z,1018.42
2018-06-21T10:43:25.862Z,1018.44
2018-06-21T10:44:25.698Z,1018.41
2018-06-21T10:45:25.749Z,1018.45
2018-06-21T10:46:25.720Z,1018.46
2018-06-21T10:47:25.658Z,1018.43
2018-06-21T10:48:25.720Z,1018.44
2018-06-21T10:49:25.645Z,1018.43
2018-06-21T10:50:25.535Z,1018.47
2018-06-21T10:51:25.604Z,1018.48
2018-06-21T10:52:25.473Z,1018.45
2018-06-21T10:53:25.564Z,1018.49
2018-06-21T10:54:25.544Z,1018.51
2018-06-21T10:55:25.744Z,1018.45
2018-06-21T10:56:25.673Z,1018.49
2018-06-21T10:57:25.580Z,1018.46
2018-06-21T10:58:25.656Z,1018.49
2018-06-21T10:59:25.698Z,1018.48
2018-06-21T11:00:25.447Z,1018.45
2018-06-21T11:01:25.530Z,1018.46
2018-06-21T11:02:25.523Z,1018.49
2018-06-21T11:03:25.655Z,1018.57
2018-06-21T11:04:25.714Z,1018.53
2018-06-21T11:05:25.646Z,1018.48
2018-06-21T11:06:25.621Z,1018.52
2018-06-21T11:07:25.674Z,1018.47
2018-06-21T11:08:25.611Z,1018.47
2018-06-21T11:09:25.603Z,1018.43
2018-06-21T11:10:25.507Z,1018.46
2018-06-21T11:11:25.763Z,1018.46
2018-06-21T11:12:25.631Z,1018.46
2018-06-21T11:13:25.657Z,1018.48
2018-06-21T11:14:25.581Z,1018.44
2018-06-21T11:15:25.702Z,1018.43
2018-06-21T11:16:25.687Z,1018.45
2018-06-21T11:17:25.679Z,1018.42
2018-06-21T11:18:25.624Z,1018.48
2018-06-21T11:19:25.834Z,1018.46
2018-06-21T11:20:25.702Z,1018.4
2018-06-21T11:21:26.025Z,1018.46
2018-06-21T11:22:25.698Z,1018.47
2018-06-21T11:23:25.762Z,1018.46
2018-06-21T11:24:25.799Z,1018.53
2018-06-21T11:25:25.615Z,1018.48
2018-06-21T11:26:25.672Z,1018.47
2018-06-21T11:27:25.535Z,1018.51
2018-06-21T11:28:25.763Z,1018.54
2018-06-21T11:29:25.638Z,1018.49
2018-06-21T11:30:25.686Z,1018.47
2018-06-21T11:31:25.723Z,1018.56
2018-06-21T11:32:25.760Z,1018.5
2018-06-21T11:33:25.784Z,1018.46
2018-06-21T11:34:25.722Z,1018.5
2018-06-21T11:35:25.860Z,1018.57
2018-06-21T11:36:35.585Z,1018.55
2018-06-21T11:37:25.735Z,1018.51
2018-06-21T11:38:25.682Z,1018.58
2018-06-21T11:39:25.665Z,1018.59
2018-06-21T11:40:25.757Z,1018.59
2018-06-21T11:41:25.664Z,1018.61
2018-06-21T11:42:25.815Z,1018.6
2018-06-21T11:43:25.568Z,1018.64
2018-06-21T11:44:25.773Z,1018.65
2018-06-21T11:45:25.727Z,1018.65
2018-06-21T11:46:25.702Z,1018.58
2018-06-21T11:47:25.770Z,1018.66
2018-06-21T11:48:25.878Z,1018.64
2018-06-21T11:49:25.622Z,1018.63
2018-06-21T11:50:25.539Z,1018.69
2018-06-21T11:51:25.562Z,1018.72
2018-06-21T11:52:25.733Z,1018.7
2018-06-21T11:53:25.775Z,1018.65
2018-06-21T11:54:25.675Z,1018.62
2018-06-21T11:55:25.715Z,1018.62
2018-06-21T11:56:25.739Z,1018.61
2018-06-21T11:57:25.780Z,1018.61
2018-06-21T11:58:25.630Z,1018.57
2018-06-21T11:59:25.642Z,1018.63
2018-06-21T12:00:25.685Z,1018.59
2018-06-21T12:01:25.698Z,1018.66
2018-06-21T12:02:25.765Z,1018.66
2018-06-21T12:03:25.787Z,1018.62
2018-06-21T12:04:25.695Z,1018.64
2018-06-21T12:05:25.641Z,1018.66
2018-06-21T12:06:25.570Z,1018.7
2018-06-21T12:07:25.730Z,1018.71