createdAt,value
2023-02-19T00:00:49.270Z,102188.05
2023-02-19T00:03:23.197Z,102199.20
2023-02-19T00:05:38.595Z,102200.66
2023-02-19T00:07:51.805Z,102204.71
2023-02-19T00:10:04.883Z,102200.89
2023-02-19T00:12:17.820Z,102199.57
2023-02-19T00:14:30.935Z,102201.17
2023-02-19T00:16:44.537Z,102208.32
2023-02-19T00:18:59.639Z,102212.41
2023-02-19T00:21:13.134Z,102212.02
2023-02-19T00:23:26.111Z,102213.27
2023-02-19T00:25:42.346Z,102215.55
2023-02-19T00:27:55.564Z,102216.61
2023-02-19T00:30:10.267Z,102225.12
2023-02-19T00:32:23.700Z,102226.02
2023-02-19T00:34:36.888Z,102224.37
2023-02-19T00:36:50.788Z,102218.02
2023-02-19T00:39:04.812Z,102210.95
2023-02-19T00:41:22.266Z,102210.52
2023-02-19T00:43:36.558Z,102218.05
2023-02-19T00:45:50.561Z,102216.73
2023-02-19T00:48:04.999Z,102222.39
2023-02-19T00:50:18.564Z,102223.79
2023-02-19T00:52:32.690Z,102219.36
2023-02-19T00:54:45.921Z,102218.13
2023-02-19T00:56:58.940Z,102213.48
2023-02-19T00:59:13.053Z,102208.33
2023-02-19T01:01:26.646Z,102210.55
2023-02-19T01:03:40.415Z,102217.76
2023-02-19T01:05:53.616Z,102215.37
2023-02-19T01:08:07.167Z,102220.46
2023-02-19T01:10:22.155Z,102220.65
2023-02-19T01:12:35.348Z,102226.48
2023-02-19T01:14:48.694Z,102227.91
2023-02-19T01:17:02.015Z,102221.54
2023-02-19T01:19:15.994Z,102219.79
2023-02-19T01:21:32.257Z,102217.84
2023-02-19T01:23:45.537Z,102217.64
2023-02-19T01:25:58.513Z,102217.70
2023-02-19T01:28:12.094Z,102212.13
2023-02-19T01:30:26.039Z,102209.66
2023-02-19T01:32:39.588Z,102204.21
2023-02-19T01:34:52.653Z,102203.04
2023-02-19T01:37:06.894Z,102205.19
2023-02-19T01:39:20.484Z,102217.77
2023-02-19T01:41:34.404Z,102229.27
2023-02-19T01:46:34.447Z,102248.33
2023-02-19T01:48:47.959Z,102248.23
2023-02-19T01:51:07.232Z,102244.36
2023-02-19T01:53:25.231Z,102239.00
2023-02-19T01:55:39.616Z,102244.73
2023-02-19T01:57:58.215Z,102248.10
2023-02-19T02:00:18.000Z,102260.38
2023-02-19T02:02:32.875Z,102251.84
2023-02-19T02:04:48.962Z,102245.50
2023-02-19T02:07:04.468Z,102254.73
2023-02-19T02:09:36.080Z,102260.42
2023-02-19T02:11:55.088Z,102257.32
2023-02-19T02:14:09.688Z,102252.05
2023-02-19T02:16:33.262Z,102254.31
2023-02-19T02:18:58.680Z,102261.64
2023-02-19T02:21:29.918Z,102256.06
2023-02-19T02:24:10.560Z,102250.52
2023-02-19T02:26:48.849Z,102251.73
2023-02-19T02:29:39.969Z,102254.36
2023-02-19T02:32:00.213Z,102251.60
2023-02-19T02:34:19.920Z,102262.94
2023-02-19T02:36:39.434Z,102279.41
2023-02-19T02:38:55.644Z,102283.83
2023-02-19T02:41:10.468Z,102282.09
2023-02-19T02:43:25.274Z,102288.27
2023-02-19T02:45:41.247Z,102288.29
2023-02-19T02:48:36.199Z,102282.46
2023-02-19T02:50:54.488Z,102287.13
2023-02-19T02:53:28.241Z,102295.48
2023-02-19T02:55:45.830Z,102291.32
2023-02-19T02:58:00.929Z,102295.83
2023-02-19T03:00:17.243Z,102298.27
2023-02-19T03:02:35.629Z,102294.45
2023-02-19T03:05:14.604Z,102290.23
2023-02-19T03:07:31.519Z,102284.03
2023-02-19T03:09:49.648Z,102290.39
2023-02-19T03:12:23.679Z,102294.66
2023-02-19T03:14:58.569Z,102293.92
2023-02-19T03:17:48.433Z,102295.78
2023-02-19T03:20:13.953Z,102300.00
2023-02-19T03:22:33.608Z,102303.77
2023-02-19T03:25:11.877Z,102307.52
2023-02-19T03:27:30.428Z,102315.25
2023-02-19T03:29:47.681Z,102319.42
2023-02-19T03:32:06.622Z,102322.40
2023-02-19T03:34:28.490Z,102322.74
2023-02-19T03:36:55.285Z,102325.39
2023-02-19T03:39:12.077Z,102332.36
2023-02-19T03:41:35.915Z,102331.89
2023-02-19T03:43:57.336Z,102337.73
2023-02-19T03:46:17.915Z,102336.53
2023-02-19T03:48:37.895Z,102331.97
2023-02-19T03:51:00.793Z,102333.61
2023-02-19T03:53:22.021Z,102332.73
2023-02-19T03:55:47.005Z,102334.06
2023-02-19T03:58:11.363Z,102334.05
2023-02-19T04:00:30.669Z,102337.44
2023-02-19T04:02:49.074Z,102337.48
2023-02-19T04:05:11.326Z,102335.54
2023-02-19T04:07:27.593Z,102335.55
2023-02-19T04:09:45.099Z,102340.33
2023-02-19T04:12:03.740Z,102348.98
2023-02-19T04:14:23.343Z,102357.48
2023-02-19T04:16:39.510Z,102361.20
2023-02-19T04:18:57.960Z,102362.99
2023-02-19T04:21:12.964Z,102368.88
2023-02-19T04:23:29.969Z,102366.63
2023-02-19T04:25:46.300Z,102367.13
2023-02-19T04:28:00.125Z,102371.63
2023-02-19T04:30:17.139Z,102379.88
2023-02-19T04:32:31.328Z,102387.53
2023-02-19T04:34:45.328Z,102392.73
2023-02-19T04:36:59.586Z,102401.86
2023-02-19T04:39:18.320Z,102408.27
2023-02-19T04:41:34.687Z,102408.64
2023-02-19T04:43:48.936Z,102406.19
2023-02-19T04:46:15.985Z,102408.50
2023-02-19T04:48:32.644Z,102408.83
2023-02-19T04:50:49.711Z,102412.15
2023-02-19T04:53:03.954Z,102416.40
2023-02-19T04:55:17.625Z,102413.57
2023-02-19T04:57:31.597Z,102421.48
2023-02-19T04:59:45.913Z,102431.23
2023-02-19T05:02:01.057Z,102438.16
2023-02-19T05:04:15.203Z,102433.19
2023-02-19T05:06:29.546Z,102434.33
2023-02-19T05:08:44.594Z,102433.07
2023-02-19T05:11:00.984Z,102433.77
2023-02-19T05:13:14.432Z,102437.27
2023-02-19T05:15:33.773Z,102443.50
2023-02-19T05:17:50.495Z,102448.27
2023-02-19T05:20:05.036Z,102453.73
2023-02-19T05:22:23.197Z,102457.77
2023-02-19T05:24:38.245Z,102456.54
2023-02-19T05:26:53.720Z,102452.35
2023-02-19T05:29:07.706Z,102449.56
2023-02-19T05:31:22.130Z,102452.83
2023-02-19T05:33:40.256Z,102451.99
2023-02-19T05:35:57.954Z,102451.89
2023-02-19T05:38:13.914Z,102456.09
2023-02-19T05:40:27.354Z,102459.16
2023-02-19T05:42:43.754Z,102456.60
2023-02-19T05:44:57.393Z,102454.88
2023-02-19T05:47:10.667Z,102453.20
2023-02-19T05:49:24.644Z,102454.69
2023-02-19T05:51:39.280Z,102454.63
2023-02-19T05:53:54.226Z,102457.90
2023-02-19T05:56:07.700Z,102460.45
2023-02-19T05:58:23.003Z,102461.81
2023-02-19T06:00:36.554Z,102462.59
2023-02-19T06:02:50.793Z,102464.24
2023-02-19T06:05:04.034Z,102466.42
2023-02-19T06:07:17.435Z,102465.94
2023-02-19T06:09:30.734Z,102464.19
2023-02-19T06:11:45.444Z,102463.90
2023-02-19T06:13:59.515Z,102461.16
2023-02-19T06:16:14.270Z,102459.77
2023-02-19T06:18:27.854Z,102456.65
2023-02-19T06:20:41.613Z,102461.46
2023-02-19T06:22:56.594Z,102464.30
2023-02-19T06:25:14.084Z,102467.53
2023-02-19T06:27:30.311Z,102470.38
2023-02-19T06:29:43.898Z,102474.98
2023-02-19T06:31:58.045Z,102474.98
2023-02-19T06:34:12.938Z,102470.80
2023-02-19T06:36:28.018Z,102470.13
2023-02-19T06:38:42.093Z,102471.23
2023-02-19T06:40:57.010Z,102484.86
2023-02-19T06:43:10.190Z,102484.23
2023-02-19T06:45:24.243Z,102480.95
2023-02-19T06:47:39.874Z,102478.90
2023-02-19T06:49:53.801Z,102476.98
2023-02-19T06:52:08.021Z,102479.29
2023-02-19T06:54:21.331Z,102475.42
2023-02-19T06:56:37.452Z,102469.98
2023-02-19T06:58:51.261Z,102469.37
2023-02-19T07:01:04.811Z,102469.41
2023-02-19T07:03:18.004Z,102466.34
2023-02-19T07:05:31.131Z,102462.15
2023-02-19T07:07:44.219Z,102460.80
2023-02-19T07:09:57.827Z,102460.73
2023-02-19T07:12:12.566Z,102452.17
2023-02-19T07:14:26.046Z,102458.42
2023-02-19T07:16:40.478Z,102463.63
2023-02-19T07:18:54.103Z,102458.41
2023-02-19T07:21:11.982Z,102467.64
2023-02-19T07:23:25.385Z,102462.75
2023-02-19T07:25:38.565Z,102462.27
2023-02-19T07:27:51.777Z,102466.77
2023-02-19T07:30:06.190Z,102469.64
2023-02-19T07:32:21.339Z,102468.27
2023-02-19T07:34:36.324Z,102464.80
2023-02-19T07:36:50.554Z,102467.86
2023-02-19T07:39:04.647Z,102479.61
2023-02-19T07:41:18.047Z,102469.41
2023-02-19T07:43:38.925Z,102467.12
2023-02-19T07:45:52.656Z,102472.99
2023-02-19T07:48:06.189Z,102477.63
2023-02-19T07:50:18.529Z,102483.09
2023-02-19T07:52:32.182Z,102484.34
2023-02-19T07:54:46.071Z,102481.00
2023-02-19T07:56:59.350Z,102480.14
2023-02-19T07:59:12.924Z,102483.71
2023-02-19T08:01:50.391Z,102488.46
2023-02-19T08:04:04.644Z,102489.00
2023-02-19T08:06:18.740Z,102482.48
2023-02-19T08:08:32.441Z,102482.81
2023-02-19T08:11:02.043Z,102494.08
2023-02-19T08:13:26.347Z,102501.11
2023-02-19T08:15:41.084Z,102512.04
2023-02-19T08:17:54.206Z,102511.52
2023-02-19T08:20:09.703Z,102515.02
2023-02-19T08:22:22.597Z,102512.55
2023-02-19T08:24:36.333Z,102520.30
2023-02-19T08:26:49.669Z,102520.11
2023-02-19T08:29:02.665Z,102517.25
2023-02-19T08:31:17.349Z,102519.88
2023-02-19T08:33:30.978Z,102519.70
2023-02-19T08:35:45.108Z,102521.84
2023-02-19T08:38:01.796Z,102523.25
2023-02-19T08:40:16.558Z,102531.41
2023-02-19T08:42:31.539Z,102529.46
2023-02-19T08:44:44.818Z,102530.00
2023-02-19T08:46:58.437Z,102529.13
2023-02-19T08:49:11.396Z,102524.37
2023-02-19T08:51:24.926Z,102530.91
2023-02-19T08:53:39.690Z,102535.49
2023-02-19T08:55:52.780Z,102529.33
2023-02-19T08:58:06.225Z,102538.83
2023-02-19T09:00:20.665Z,102532.61
2023-02-19T09:02:34.113Z,102527.48
2023-02-19T09:04:47.544Z,102526.08
2023-02-19T09:07:01.955Z,102530.14
2023-02-19T09:09:15.313Z,102532.61
2023-02-19T09:11:28.219Z,102533.11
2023-02-19T09:13:43.054Z,102530.10
2023-02-19T09:15:55.997Z,102527.42
2023-02-19T09:18:09.094Z,102527.20
2023-02-19T09:20:22.646Z,102522.27
2023-02-19T09:22:36.254Z,102516.95
2023-02-19T09:24:49.417Z,102521.17
2023-02-19T09:27:03.008Z,102525.06
2023-02-19T09:29:16.628Z,102525.55
2023-02-19T09:31:29.687Z,102525.17
2023-02-19T09:33:45.529Z,102522.70
2023-02-19T09:36:02.000Z,102524.13
2023-02-19T09:38:14.959Z,102530.83
2023-02-19T09:40:28.416Z,102537.89
2023-02-19T09:42:43.458Z,102550.05
2023-02-19T09:44:59.588Z,102558.89
2023-02-19T09:47:19.130Z,102566.83
2023-02-19T09:49:35.825Z,102568.06
2023-02-19T09:51:51.545Z,102570.00
2023-02-19T09:54:05.549Z,102565.20
2023-02-19T09:56:19.656Z,102557.96
2023-02-19T09:58:38.525Z,102554.80
2023-02-19T10:00:54.526Z,102557.23
2023-02-19T10:03:14.342Z,102557.23
2023-02-19T10:05:29.534Z,102561.98
2023-02-19T10:07:46.925Z,102560.20
2023-02-19T10:10:04.256Z,102560.14
2023-02-19T10:12:22.750Z,102559.42
2023-02-19T10:14:43.843Z,102569.49
2023-02-19T10:16:56.934Z,102582.02
2023-02-19T10:19:13.018Z,102579.52
2023-02-19T10:21:28.333Z,102576.65
2023-02-19T10:23:43.045Z,102573.10
2023-02-19T10:25:59.776Z,102569.58
2023-02-19T10:28:18.244Z,102568.73
2023-02-19T10:30:35.519Z,102577.92
2023-02-19T10:33:05.339Z,102577.94
2023-02-19T10:35:21.174Z,102577.23
2023-02-19T10:37:34.566Z,102580.19
2023-02-19T10:39:50.302Z,102585.09
2023-02-19T10:42:03.766Z,102594.77
2023-02-19T10:44:22.252Z,102594.70
2023-02-19T10:46:39.058Z,102586.70
2023-02-19T10:48:56.681Z,102585.83
2023-02-19T10:51:14.433Z,102576.52
2023-02-19T10:53:39.281Z,102572.95
2023-02-19T10:55:52.416Z,102570.83
2023-02-19T10:58:28.266Z,102576.29
2023-02-19T11:00:42.035Z,102570.67
2023-02-19T11:03:15.309Z,102569.64
2023-02-19T11:05:29.784Z,102579.88
2023-02-19T11:07:47.530Z,102577.05
2023-02-19T11:10:02.025Z,102585.02
2023-02-19T11:12:16.334Z,102581.66
2023-02-19T11:14:31.435Z,102574.46
2023-02-19T11:16:50.189Z,102575.03
2023-02-19T11:19:04.441Z,102578.43
2023-02-19T11:21:34.310Z,102574.40
2023-02-19T11:23:51.864Z,102581.86
2023-02-19T11:26:08.550Z,102578.04
2023-02-19T11:28:33.434Z,102582.65
2023-02-19T11:30:48.576Z,102584.91
2023-02-19T11:33:16.856Z,102585.21
2023-02-19T11:35:33.373Z,102588.03
2023-02-19T11:38:01.118Z,102592.98
2023-02-19T11:40:19.336Z,102579.04
2023-02-19T11:42:44.358Z,102573.41
2023-02-19T11:45:17.137Z,102575.36
2023-02-19T11:47:39.848Z,102568.16
2023-02-19T11:49:59.091Z,102567.83
2023-02-19T11:52:28.233Z,102578.94
2023-02-19T11:54:59.559Z,102576.15
2023-02-19T11:57:21.419Z,102578.63
2023-02-19T11:59:42.926Z,102579.13
2023-02-19T12:02:18.970Z,102589.33
2023-02-19T12:05:03.358Z,102592.02
2023-02-19T12:07:31.015Z,102595.60
2023-02-19T12:10:02.326Z,102597.73
2023-02-19T12:12:33.575Z,102601.98
2023-02-19T12:15:05.849Z,102603.19
2023-02-19T12:17:32.024Z,102601.42
2023-02-19T12:20:02.312Z,102603.89
2023-02-19T12:22:33.365Z,102601.27
2023-02-19T12:25:04.791Z,102609.22
2023-02-19T12:27:30.321Z,102621.02
2023-02-19T12:30:06.665Z,102624.17
2023-02-19T12:32:49.477Z,102622.92
2023-02-19T12:35:40.074Z,102616.39
2023-02-19T12:38:03.435Z,102609.00
2023-02-19T12:40:36.755Z,102610.42
2023-02-19T12:43:05.408Z,102620.30
2023-02-19T12:45:24.935Z,102614.48
2023-02-19T12:47:44.566Z,102609.39
2023-02-19T12:50:09.062Z,102607.27
2023-02-19T12:52:26.006Z,102601.77
2023-02-19T12:54:42.397Z,102600.52
2023-02-19T12:57:00.190Z,102589.58
2023-02-19T12:59:19.098Z,102593.83
2023-02-19T13:01:35.302Z,102598.79
2023-02-19T13:03:55.250Z,102603.73
2023-02-19T13:06:19.518Z,102609.04
2023-02-19T13:08:35.656Z,102607.30
2023-02-19T13:10:53.123Z,102610.99
2023-02-19T13:13:10.313Z,102612.63
2023-02-19T13:15:29.102Z,102603.30
2023-02-19T13:17:48.301Z,102605.75
2023-02-19T13:20:07.021Z,102602.76
2023-02-19T13:22:44.551Z,102604.88
2023-02-19T13:24:58.959Z,102608.27
2023-02-19T13:27:31.234Z,102610.92
2023-02-19T13:30:10.382Z,102620.80
2023-02-19T13:32:43.313Z,102629.12
2023-02-19T13:35:02.838Z,102632.88
2023-02-19T13:37:16.043Z,102634.84
2023-02-19T13:39:31.103Z,102633.64
2023-02-19T13:41:52.720Z,102629.41
2023-02-19T13:44:09.397Z,102625.02
2023-02-19T13:46:23.402Z,102622.92
2023-02-19T13:48:38.328Z,102622.40
2023-02-19T13:50:51.730Z,102622.61
2023-02-19T13:53:05.589Z,102625.99
2023-02-19T13:55:57.239Z,102634.81
2023-02-19T13:58:38.708Z,102636.45
2023-02-19T14:01:02.491Z,102644.74
2023-02-19T14:03:33.112Z,102644.59
2023-02-19T14:06:07.356Z,102644.95
2023-02-19T14:08:54.301Z,102648.64
2023-02-19T14:11:09.311Z,102647.05
2023-02-19T14:14:13.170Z,102650.23
2023-02-19T14:16:36.212Z,102652.89
2023-02-19T14:18:51.557Z,102649.27
2023-02-19T14:21:19.936Z,102650.00
2023-02-19T14:23:33.776Z,102647.90
2023-02-19T14:25:57.826Z,102649.36
2023-02-19T14:28:17.911Z,102651.85
2023-02-19T14:30:32.198Z,102650.63
2023-02-19T14:32:51.043Z,102657.37
2023-02-19T14:35:04.414Z,102656.84
2023-02-19T14:37:24.564Z,102653.67
2023-02-19T14:39:41.423Z,102654.55
2023-02-19T14:41:59.628Z,102658.77
2023-02-19T14:44:20.453Z,102660.02
2023-02-19T14:46:36.803Z,102663.54
2023-02-19T14:48:52.793Z,102661.78
2023-02-19T14:51:11.331Z,102661.06
2023-02-19T14:53:26.802Z,102660.52
2023-02-19T14:55:43.764Z,102654.02
2023-02-19T14:58:00.026Z,102645.20
2023-02-19T15:00:29.805Z,102652.46
2023-02-19T15:02:48.117Z,102648.98
2023-02-19T15:05:02.481Z,102641.59
2023-02-19T15:07:18.893Z,102645.88
2023-02-19T15:09:40.352Z,102647.30
2023-02-19T15:11:53.553Z,102649.08
2023-02-19T15:14:08.587Z,102648.72
2023-02-19T15:16:27.105Z,102643.77
2023-02-19T15:18:43.253Z,102639.52
2023-02-19T15:21:02.503Z,102641.82
2023-02-19T15:23:22.653Z,102643.73
2023-02-19T15:25:39.145Z,102645.85
2023-02-19T15:27:53.087Z,102647.98
2023-02-19T15:30:06.752Z,102635.79
2023-02-19T15:32:27.397Z,102624.32
2023-02-19T15:34:43.271Z,102630.16
2023-02-19T15:37:04.599Z,102631.59
2023-02-19T15:39:26.229Z,102630.52
2023-02-19T15:41:41.630Z,102640.59
2023-02-19T15:44:00.319Z,102651.17
2023-02-19T15:46:20.689Z,102649.55
2023-02-19T15:48:39.040Z,102644.23
2023-02-19T15:50:56.516Z,102644.39
2023-02-19T15:53:12.531Z,102641.38
2023-02-19T15:55:39.921Z,102638.34
2023-02-19T15:57:57.240Z,102637.61
2023-02-19T16:00:18.294Z,102642.90
2023-02-19T16:02:31.701Z,102655.42
2023-02-19T16:04:47.053Z,102661.61
2023-02-19T16:07:04.504Z,102658.25
2023-02-19T16:09:32.128Z,102656.47
2023-02-19T16:11:51.632Z,102662.75
2023-02-19T16:14:27.040Z,102659.88
2023-02-19T16:16:46.649Z,102656.71
2023-02-19T16:19:00.643Z,102662.14
2023-02-19T16:21:15.319Z,102668.81
2023-02-19T16:23:28.862Z,102671.06
2023-02-19T16:25:45.391Z,102670.33
2023-02-19T16:28:01.264Z,102661.63
2023-02-19T16:30:27.576Z,102656.44
2023-02-19T16:32:40.921Z,102654.10
2023-02-19T16:34:55.732Z,102651.55
2023-02-19T16:37:22.200Z,102656.95
2023-02-19T16:39:35.810Z,102662.86
2023-02-19T16:42:20.861Z,102662.64
2023-02-19T16:44:40.871Z,102664.66
2023-02-19T16:47:11.307Z,102658.23
2023-02-19T16:49:34.147Z,102652.30
2023-02-19T16:51:47.688Z,102638.29
2023-02-19T16:54:01.668Z,102626.35
2023-02-19T16:56:24.109Z,102618.64
2023-02-19T16:58:39.890Z,102617.26
2023-02-19T17:00:56.419Z,102622.96
2023-02-19T17:03:14.936Z,102633.35
2023-02-19T17:05:29.938Z,102643.40
2023-02-19T17:07:46.364Z,102651.30
2023-02-19T17:10:06.858Z,102660.64
2023-02-19T17:12:28.442Z,102669.77
2023-02-19T17:14:46.470Z,102689.15
2023-02-19T17:17:10.817Z,102706.26
2023-02-19T17:19:26.588Z,102712.42
2023-02-19T17:21:48.408Z,102713.89
2023-02-19T17:24:05.079Z,102719.08
2023-02-19T17:26:24.576Z,102715.62
2023-02-19T17:28:41.546Z,102718.65
2023-02-19T17:30:59.800Z,102715.31
2023-02-19T17:33:19.927Z,102720.27
2023-02-19T17:35:36.451Z,102719.78
2023-02-19T17:37:53.262Z,102719.45
2023-02-19T17:40:48.349Z,102715.56
2023-02-19T17:43:01.379Z,102714.36
2023-02-19T17:45:15.327Z,102713.16
2023-02-19T17:47:29.045Z,102718.86
2023-02-19T17:49:42.629Z,102726.88
2023-02-19T17:51:56.224Z,102726.39
2023-02-19T17:54:09.418Z,102729.27
2023-02-19T17:56:27.358Z,102722.42
2023-02-19T17:58:40.555Z,102728.47
2023-02-19T18:00:56.993Z,102728.14
2023-02-19T18:03:11.697Z,102733.62
2023-02-19T18:05:25.789Z,102734.44
2023-02-19T18:07:42.537Z,102737.23
2023-02-19T18:09:56.428Z,102738.58
2023-02-19T18:12:10.274Z,102736.52
2023-02-19T18:14:28.640Z,102741.73
2023-02-19T18:16:49.761Z,102743.13
2023-02-19T18:19:03.831Z,102748.24
2023-02-19T18:21:18.739Z,102750.09
2023-02-19T18:23:32.495Z,102754.60
2023-02-19T18:25:46.510Z,102762.30
2023-02-19T18:28:01.151Z,102768.05
2023-02-19T18:30:17.907Z,102774.11
2023-02-19T18:32:31.770Z,102771.30
2023-02-19T18:34:44.898Z,102764.55
2023-02-19T18:36:58.199Z,102761.39
2023-02-19T18:39:11.559Z,102759.89
2023-02-19T18:41:25.711Z,102759.97
2023-02-19T18:43:38.863Z,102767.31
2023-02-19T18:45:52.143Z,102760.95
2023-02-19T18:48:05.324Z,102757.20
2023-02-19T18:50:19.453Z,102759.49
2023-02-19T18:52:33.249Z,102758.44
2023-02-19T18:54:46.399Z,102756.42
2023-02-19T18:57:01.879Z,102758.86
2023-02-19T18:59:16.810Z,102759.49
2023-02-19T19:01:30.029Z,102757.50
2023-02-19T19:03:43.390Z,102743.81
2023-02-19T19:05:56.640Z,102726.34
2023-02-19T19:08:10.138Z,102727.28
2023-02-19T19:10:24.038Z,102716.85
2023-02-19T19:12:37.478Z,102726.75
2023-02-19T19:14:51.056Z,102724.27
2023-02-19T19:17:05.332Z,102746.79
2023-02-19T19:19:19.294Z,102751.40
2023-02-19T19:21:32.636Z,102761.08
2023-02-19T19:23:46.762Z,102763.64
2023-02-19T19:26:00.420Z,102777.05
2023-02-19T19:28:13.502Z,102774.96
2023-02-19T19:30:28.163Z,102765.47
2023-02-19T19:32:42.064Z,102759.03
2023-02-19T19:35:01.445Z,102748.71
2023-02-19T19:37:16.697Z,102735.20
2023-02-19T19:39:30.442Z,102727.97
2023-02-19T19:41:44.053Z,102720.70
2023-02-19T19:43:57.134Z,102713.58
2023-02-19T19:46:11.238Z,102713.61
2023-02-19T19:48:24.342Z,102714.24
2023-02-19T19:50:37.430Z,102707.61
2023-02-19T19:52:51.087Z,102702.69
2023-02-19T19:55:04.431Z,102701.85
2023-02-19T19:57:19.535Z,102697.63
2023-02-19T19:59:33.211Z,102686.02
2023-02-19T20:01:54.304Z,102683.77
2023-02-19T20:04:07.910Z,102678.37
2023-02-19T20:06:31.034Z,102672.45
2023-02-19T20:08:44.151Z,102665.27
2023-02-19T20:10:57.800Z,102657.41
2023-02-19T20:13:10.998Z,102657.73
2023-02-19T20:15:29.140Z,102664.66
2023-02-19T20:17:42.437Z,102671.23
2023-02-19T20:19:55.568Z,102672.02
2023-02-19T20:22:08.838Z,102676.64
2023-02-19T20:24:25.269Z,102689.70
2023-02-19T20:26:38.568Z,102697.09
2023-02-19T20:28:51.658Z,102708.05
2023-02-19T20:31:05.924Z,102719.30
2023-02-19T20:33:19.974Z,102720.77
2023-02-19T20:35:33.722Z,102721.63
2023-02-19T20:37:49.349Z,102720.21
2023-02-19T20:40:03.787Z,102719.69
2023-02-19T20:42:18.134Z,102712.78
2023-02-19T20:44:32.301Z,102695.42
2023-02-19T20:46:50.763Z,102697.29
2023-02-19T20:49:03.928Z,102695.73
2023-02-19T20:51:17.477Z,102697.11
2023-02-19T20:53:31.158Z,102702.39
2023-02-19T20:55:46.298Z,102714.32
2023-02-19T20:57:59.999Z,102708.22
2023-02-19T21:00:16.817Z,102696.36
2023-02-19T21:02:32.049Z,102687.00
2023-02-19T21:04:45.570Z,102683.73
2023-02-19T21:06:58.718Z,102681.00
2023-02-19T21:09:12.009Z,102674.02
2023-02-19T21:11:24.917Z,102668.39
2023-02-19T21:13:38.481Z,102659.88
2023-02-19T21:15:51.807Z,102653.98
2023-02-19T21:18:06.179Z,102652.70
2023-02-19T21:20:20.836Z,102656.41
2023-02-19T21:22:33.951Z,102662.04
2023-02-19T21:24:50.639Z,102663.66
2023-02-19T21:27:03.570Z,102672.11
2023-02-19T21:29:21.802Z,102677.18
2023-02-19T21:31:42.708Z,102675.06
2023-02-19T21:33:56.831Z,102681.94
2023-02-19T21:36:12.002Z,102684.13
2023-02-19T21:38:25.909Z,102696.74
2023-02-19T21:40:39.500Z,102703.05
2023-02-19T21:42:52.532Z,102709.82
2023-02-19T21:45:06.412Z,102714.67
2023-02-19T21:47:19.559Z,102716.09
2023-02-19T21:49:32.708Z,102722.33
2023-02-19T21:51:49.075Z,102730.74
2023-02-19T21:54:05.913Z,102733.59
2023-02-19T21:56:27.332Z,102726.33
2023-02-19T21:58:40.497Z,102711.10
2023-02-19T22:00:54.927Z,102701.27
2023-02-19T22:03:08.586Z,102691.87
2023-02-19T22:05:22.535Z,102687.31
2023-02-19T22:07:35.844Z,102692.08
2023-02-19T22:09:48.984Z,102700.10
2023-02-19T22:12:01.963Z,102687.94
2023-02-19T22:14:15.222Z,102682.55
2023-02-19T22:16:29.879Z,102680.41
2023-02-19T22:18:49.079Z,102687.70
2023-02-19T22:21:02.124Z,102697.22
2023-02-19T22:23:15.413Z,102698.19
2023-02-19T22:25:28.957Z,102683.59
2023-02-19T22:27:42.313Z,102672.13
2023-02-19T22:29:55.673Z,102669.36
2023-02-19T22:32:10.805Z,102675.04
2023-02-19T22:34:25.436Z,102669.74
2023-02-19T22:36:40.320Z,102665.70
2023-02-19T22:38:54.102Z,102659.05
2023-02-19T22:41:07.050Z,102664.34
2023-02-19T22:43:23.003Z,102667.17
2023-02-19T22:45:36.320Z,102666.41
2023-02-19T22:47:50.450Z,102660.41
2023-02-19T22:50:05.053Z,102659.89
2023-02-19T22:52:18.794Z,102655.10
2023-02-19T22:54:32.683Z,102649.23
2023-02-19T22:56:45.858Z,102649.27
2023-02-19T22:58:59.854Z,102646.16
2023-02-19T23:01:14.086Z,102646.47
2023-02-19T23:03:28.155Z,102657.33
2023-02-19T23:05:41.279Z,102653.35
2023-02-19T23:07:54.291Z,102658.39
2023-02-19T23:10:07.549Z,102655.86
2023-02-19T23:12:21.232Z,102646.25
2023-02-19T23:14:34.140Z,102645.45
2023-02-19T23:16:47.145Z,102644.35
2023-02-19T23:19:00.720Z,102645.91
2023-02-19T23:21:14.079Z,102652.02
2023-02-19T23:23:27.044Z,102652.98
2023-02-19T23:25:39.964Z,102648.75
2023-02-19T23:27:53.894Z,102654.59
2023-02-19T23:30:08.045Z,102656.05
2023-02-19T23:32:22.232Z,102660.02
2023-02-19T23:34:35.966Z,102659.14
2023-02-19T23:36:50.479Z,102659.66
2023-02-19T23:39:03.500Z,102668.18
2023-02-19T23:41:18.806Z,102668.70
2023-02-19T23:43:32.818Z,102667.58
2023-02-19T23:45:46.289Z,102670.42
2023-02-19T23:47:59.725Z,102671.35
2023-02-19T23:50:14.625Z,102675.84
2023-02-19T23:52:28.094Z,102678.52
2023-02-19T23:54:41.714Z,102681.31
2023-02-19T23:56:55.253Z,102684.89
2023-02-19T23:59:08.333Z,102686.32
