createdAt,value
2018-06-12T00:01:10.746Z,99.90
2018-06-12T00:03:39.228Z,99.90
2018-06-12T00:08:34.566Z,99.90
2018-06-12T00:11:02.948Z,99.90
2018-06-12T00:13:31.107Z,99.90
2018-06-12T00:15:58.919Z,99.90
2018-06-12T00:18:26.524Z,99.90
2018-06-12T00:20:54.193Z,99.90
2018-06-12T00:23:22.009Z,99.90
2018-06-12T00:25:49.695Z,99.90
2018-06-12T00:28:17.277Z,99.90
2018-06-12T00:30:44.853Z,99.90
2018-06-12T00:33:12.554Z,99.90
2018-06-12T00:35:40.140Z,99.90
2018-06-12T00:38:07.828Z,99.90
2018-06-12T00:40:35.704Z,99.90
2018-06-12T00:43:03.533Z,99.90
2018-06-12T00:45:31.309Z,99.90
2018-06-12T00:47:59.543Z,99.90
2018-06-12T00:50:27.166Z,99.90
2018-06-12T00:52:54.879Z,99.90
2018-06-12T00:55:22.585Z,99.90
2018-06-12T00:57:50.293Z,99.90
2018-06-12T01:00:17.938Z,99.90
2018-06-12T01:02:45.473Z,99.90
2018-06-12T01:05:13.116Z,99.90
2018-06-12T01:07:40.690Z,99.90
2018-06-12T01:10:08.291Z,99.90
2018-06-12T01:12:36.553Z,99.90
2018-06-12T01:15:04.491Z,99.90
2018-06-12T01:17:32.175Z,99.90
2018-06-12T01:19:59.821Z,99.90
2018-06-12T01:22:28.150Z,99.90
2018-06-12T01:24:56.057Z,99.90
2018-06-12T01:27:23.892Z,99.90
2018-06-12T01:29:51.605Z,99.90
2018-06-12T01:32:19.165Z,99.90
2018-06-12T01:34:46.817Z,99.90
2018-06-12T01:37:14.489Z,99.90
2018-06-12T01:39:42.202Z,99.90
2018-06-12T01:42:09.755Z,99.90
2018-06-12T01:44:37.580Z,99.90
2018-06-12T01:47:05.398Z,99.90
2018-06-12T01:49:33.208Z,99.90
2018-06-12T01:52:00.961Z,99.90
2018-06-12T01:54:28.648Z,99.90
2018-06-12T01:56:56.617Z,99.90
2018-06-12T01:59:24.309Z,99.90
2018-06-12T02:01:52.594Z,99.90
2018-06-12T02:04:20.154Z,99.90
2018-06-12T02:06:47.701Z,99.90
2018-06-12T02:09:15.355Z,99.90
2018-06-12T02:14:10.462Z,99.90
2018-06-12T02:16:38.017Z,99.90
2018-06-12T02:19:05.785Z,99.90
2018-06-12T02:21:33.801Z,99.90
2018-06-12T02:24:01.553Z,99.90
2018-06-12T02:26:29.537Z,99.90
2018-06-12T02:28:57.316Z,99.90
2018-06-12T02:31:25.221Z,99.90
2018-06-12T02:33:52.906Z,99.90
2018-06-12T02:36:20.467Z,99.90
2018-06-12T02:41:15.632Z,99.90
2018-06-12T02:43:43.245Z,99.90
2018-06-12T02:46:10.801Z,99.90
2018-06-12T02:48:38.427Z,99.90
2018-06-12T02:51:06.190Z,99.90
2018-06-12T02:53:33.869Z,99.90
2018-06-12T02:56:01.597Z,99.90
2018-06-12T02:58:29.546Z,99.90
2018-06-12T03:00:57.309Z,99.90
2018-06-12T03:03:24.900Z,99.90
2018-06-12T03:05:52.525Z,99.90
2018-06-12T03:08:20.112Z,99.90
2018-06-12T03:10:47.723Z,99.90
2018-06-12T03:13:15.330Z,99.90
2018-06-12T03:15:42.934Z,99.90
2018-06-12T03:18:10.744Z,99.90
2018-06-12T03:20:44.324Z,99.90
2018-06-12T03:23:11.960Z,99.90
2018-06-12T03:25:39.689Z,99.90
2018-06-12T03:28:07.634Z,99.90
2018-06-12T03:30:35.675Z,99.90
2018-06-12T03:33:03.787Z,99.90
2018-06-12T03:35:31.693Z,99.90
2018-06-12T03:37:59.395Z,99.90
2018-06-12T03:40:27.317Z,99.90
2018-06-12T03:42:55.461Z,99.90
2018-06-12T03:45:23.272Z,99.90
2018-06-12T03:47:51.672Z,99.90
2018-06-12T03:50:19.297Z,99.90
2018-06-12T03:52:46.916Z,99.90
2018-06-12T03:55:14.468Z,99.90
2018-06-12T03:57:42.024Z,99.90
2018-06-12T04:00:09.873Z,99.90
2018-06-12T04:02:37.909Z,99.90
2018-06-12T04:05:05.559Z,99.90
2018-06-12T04:07:33.339Z,99.90
2018-06-12T04:10:01.545Z,99.90
2018-06-12T04:12:29.796Z,99.90
2018-06-12T04:14:58.233Z,99.90
2018-06-12T04:17:25.872Z,99.90
2018-06-12T04:19:53.670Z,99.90
2018-06-12T04:22:21.268Z,99.90
2018-06-12T04:24:48.837Z,99.90
2018-06-12T04:27:16.487Z,99.90
2018-06-12T04:29:44.077Z,99.90
2018-06-12T04:32:12.042Z,99.90
2018-06-12T04:34:39.715Z,99.90
2018-06-12T04:37:07.465Z,99.90
2018-06-12T04:39:35.516Z,99.90
2018-06-12T04:42:03.902Z,99.90
2018-06-12T04:44:32.253Z,99.90
2018-06-12T04:46:59.971Z,99.90
2018-06-12T04:49:27.576Z,99.90
2018-06-12T04:51:55.921Z,99.90
2018-06-12T04:54:23.582Z,99.90
2018-06-12T04:56:51.318Z,99.90
2018-06-12T04:59:18.918Z,99.90
2018-06-12T05:01:52.166Z,99.90
2018-06-12T05:04:19.711Z,99.90
2018-06-12T05:06:47.320Z,99.90
2018-06-12T05:09:14.907Z,99.90
2018-06-12T05:11:42.575Z,99.90
2018-06-12T05:14:10.446Z,99.90
2018-06-12T05:16:38.302Z,99.90
2018-06-12T05:19:06.165Z,99.90
2018-06-12T05:21:34.499Z,99.90
2018-06-12T05:24:02.222Z,99.90
2018-06-12T05:26:30.004Z,99.90
2018-06-12T05:28:57.861Z,99.90
2018-06-12T05:31:25.603Z,99.90
2018-06-12T05:33:53.209Z,99.90
2018-06-12T05:36:20.733Z,99.90
2018-06-12T05:38:48.439Z,99.90
2018-06-12T05:41:16.148Z,99.90
2018-06-12T05:43:43.754Z,99.90
2018-06-12T05:46:11.624Z,99.90
2018-06-12T05:48:39.376Z,99.90
2018-06-12T05:53:34.611Z,99.90
2018-06-12T05:56:02.285Z,99.90
2018-06-12T05:58:30.233Z,99.90
2018-06-12T06:00:58.289Z,99.90
2018-06-12T06:03:25.933Z,99.90
2018-06-12T06:05:54.368Z,99.90
2018-06-12T06:08:22.130Z,99.90
2018-06-12T06:10:49.735Z,99.90
2018-06-12T06:13:17.878Z,99.90
2018-06-12T06:15:45.489Z,99.90
2018-06-12T06:18:13.130Z,99.90
2018-06-12T06:20:40.850Z,99.90
2018-06-12T06:23:08.458Z,99.90
2018-06-12T06:25:36.196Z,99.90
2018-06-12T06:28:04.730Z,99.90
2018-06-12T06:30:32.531Z,99.90
2018-06-12T06:33:00.299Z,99.90
2018-06-12T06:35:27.898Z,99.90
2018-06-12T06:37:55.673Z,99.90
2018-06-12T06:40:23.475Z,99.90
2018-06-12T06:42:51.082Z,99.90
2018-06-12T06:45:18.777Z,99.90
2018-06-12T06:47:46.351Z,99.90
2018-06-12T06:50:13.918Z,99.90
2018-06-12T06:52:41.529Z,99.90
2018-06-12T06:55:09.138Z,99.90
2018-06-12T06:57:36.997Z,99.90
2018-06-12T07:00:06.284Z,99.90
2018-06-12T07:02:33.995Z,99.90
2018-06-12T07:05:01.653Z,99.90
2018-06-12T07:07:29.334Z,99.90
2018-06-12T07:09:56.999Z,99.90
2018-06-12T07:12:24.658Z,99.90
2018-06-12T07:14:52.366Z,99.90
2018-06-12T07:17:20.127Z,99.90
2018-06-12T07:19:47.668Z,99.90
2018-06-12T07:22:15.232Z,99.90
2018-06-12T07:24:42.936Z,99.90
2018-06-12T07:27:10.585Z,99.90
2018-06-12T07:29:38.260Z,99.90
2018-06-12T07:32:06.004Z,99.90
2018-06-12T07:34:33.671Z,99.90
2018-06-12T07:37:01.414Z,99.90
2018-06-12T07:39:29.084Z,99.90
2018-06-12T07:41:56.684Z,99.90
2018-06-12T07:44:24.395Z,99.90
2018-06-12T07:46:52.182Z,99.90
2018-06-12T07:49:19.846Z,99.90
2018-06-12T07:51:47.738Z,99.90
2018-06-12T07:54:15.264Z,99.90
2018-06-12T07:59:10.323Z,99.90
2018-06-12T08:01:38.122Z,99.90
2018-06-12T08:04:05.957Z,99.90
2018-06-12T08:06:33.600Z,99.90
2018-06-12T08:09:01.355Z,99.90
2018-06-12T08:11:28.986Z,99.90
2018-06-12T08:13:56.678Z,99.90
2018-06-12T08:16:24.456Z,99.90
2018-06-12T08:18:52.208Z,99.90
2018-06-12T08:21:19.743Z,99.90
2018-06-12T08:23:47.292Z,99.90
2018-06-12T08:26:14.905Z,99.90
2018-06-12T08:28:42.546Z,99.90
2018-06-12T08:31:10.169Z,99.90
2018-06-12T08:33:37.876Z,99.70
2018-06-12T08:36:05.553Z,99.90
2018-06-12T08:38:33.209Z,99.90
2018-06-12T08:41:01.366Z,99.90
2018-06-12T08:43:29.916Z,99.80
2018-06-12T08:45:58.412Z,99.90
2018-06-12T08:48:26.691Z,99.90
2018-06-12T08:50:54.365Z,99.90
2018-06-12T08:53:22.146Z,99.70
2018-06-12T08:55:49.786Z,98.90
2018-06-12T08:58:17.412Z,99.00
2018-06-12T09:00:45.187Z,98.60
2018-06-12T09:03:12.778Z,98.30
2018-06-12T09:05:40.520Z,98.40
2018-06-12T09:08:09.349Z,98.00
2018-06-12T09:10:38.243Z,97.80
2018-06-12T09:13:06.961Z,98.20
2018-06-12T09:15:35.232Z,97.20
2018-06-12T09:18:04.621Z,97.50
2018-06-12T09:20:34.353Z,97.80
2018-06-12T09:23:02.149Z,97.40
2018-06-12T09:25:30.095Z,98.20
2018-06-12T09:27:58.024Z,96.70
2018-06-12T09:30:27.808Z,96.90
2018-06-12T09:32:56.311Z,97.20
2018-06-12T10:09:39.679Z,93.60
2018-06-12T10:12:07.137Z,92.60
2018-06-12T10:14:34.642Z,92.70
2018-06-12T10:17:02.863Z,92.30
2018-06-12T10:19:30.677Z,93.20
2018-06-12T10:21:58.162Z,93.00
2018-06-12T10:24:25.675Z,92.90
2018-06-12T10:26:53.168Z,92.30
2018-06-12T10:29:20.577Z,92.70
2018-06-12T10:31:48.152Z,92.50
2018-06-12T10:34:15.729Z,92.60
2018-06-12T10:36:43.170Z,92.60
2018-06-12T10:39:10.659Z,92.30
2018-06-12T10:41:38.130Z,92.90
2018-06-12T10:44:05.965Z,92.80
2018-06-12T10:46:33.459Z,92.80
2018-06-12T10:49:01.110Z,93.20
2018-06-12T10:51:28.531Z,93.20
2018-06-12T10:53:56.039Z,92.90
2018-06-12T10:56:23.832Z,93.00
2018-06-12T10:58:51.314Z,92.20
2018-06-12T11:01:18.882Z,92.80
2018-06-12T11:03:46.422Z,93.10
2018-06-12T11:06:13.897Z,92.50
2018-06-12T11:08:41.343Z,92.60
2018-06-12T11:11:08.779Z,92.20
2018-06-12T11:13:36.245Z,92.70
2018-06-12T11:16:04.094Z,93.10
2018-06-12T11:18:31.621Z,93.40
2018-06-12T11:20:59.220Z,93.20
2018-06-12T11:23:26.688Z,93.20
2018-06-12T11:25:54.158Z,92.70
2018-06-12T11:28:21.604Z,92.80
2018-06-12T11:30:49.319Z,92.10
2018-06-12T11:33:16.869Z,91.90
2018-06-12T11:35:44.418Z,92.40
2018-06-12T11:38:11.877Z,91.70
2018-06-12T11:40:39.345Z,92.40
2018-06-12T11:43:06.957Z,92.30
2018-06-12T11:45:34.444Z,92.60
2018-06-12T11:48:02.059Z,92.00
2018-06-12T11:50:29.532Z,91.90
2018-06-12T11:52:56.979Z,92.10
2018-06-12T11:55:24.490Z,92.20
2018-06-12T11:57:52.041Z,91.40
2018-06-12T12:00:19.479Z,91.60
2018-06-12T12:02:46.870Z,92.70
2018-06-12T12:05:14.408Z,92.80
2018-06-12T12:07:42.231Z,93.00
2018-06-12T12:10:09.836Z,95.00
2018-06-12T12:12:37.427Z,95.30
2018-06-12T12:15:05.235Z,93.00
2018-06-12T12:17:32.753Z,94.80
2018-06-12T12:20:00.229Z,95.70
2018-06-12T12:22:27.769Z,95.20
2018-06-12T12:27:22.859Z,94.50
2018-06-12T12:29:50.643Z,95.90
2018-06-12T12:32:18.158Z,95.50
2018-06-12T12:34:45.639Z,96.70
2018-06-12T12:37:13.423Z,96.40
2018-06-12T12:39:40.964Z,96.90
2018-06-12T12:42:08.470Z,95.80
2018-06-12T12:44:36.082Z,95.90
2018-06-12T12:47:03.651Z,96.70
2018-06-12T12:49:31.159Z,96.60
2018-06-12T12:51:58.858Z,97.20
2018-06-12T12:54:26.321Z,96.60
2018-06-12T12:56:53.843Z,95.70
2018-06-12T12:59:21.681Z,96.20
2018-06-12T13:01:49.146Z,95.50
2018-06-12T13:04:16.882Z,95.60
2018-06-12T13:06:44.334Z,96.30
2018-06-12T13:09:12.082Z,95.70
2018-06-12T13:11:39.498Z,96.60
2018-06-12T13:14:07.061Z,96.60
2018-06-12T13:16:34.823Z,96.10
2018-06-12T13:19:02.695Z,96.20
2018-06-12T13:21:30.365Z,96.40
2018-06-12T13:23:57.839Z,96.40
2018-06-12T13:26:25.402Z,96.40
2018-06-12T13:28:52.901Z,96.00
2018-06-12T13:31:20.530Z,96.40
2018-06-12T13:33:48.073Z,96.80
2018-06-12T13:36:15.739Z,96.20
2018-06-12T13:38:43.138Z,96.00
2018-06-12T13:41:10.607Z,96.20
2018-06-12T13:43:38.263Z,96.00
2018-06-12T13:46:06.000Z,96.40
2018-06-12T13:48:33.746Z,96.70
2018-06-12T13:51:01.218Z,96.30
2018-06-12T13:53:28.942Z,95.80
2018-06-12T13:55:56.425Z,96.00
2018-06-12T13:58:23.918Z,95.40
2018-06-12T14:03:18.797Z,95.30
2018-06-12T14:05:46.254Z,95.10
2018-06-12T14:08:13.699Z,94.40
2018-06-12T14:10:41.300Z,95.10
2018-06-12T14:13:08.795Z,95.20
2018-06-12T14:15:36.308Z,95.70
2018-06-12T14:18:04.248Z,96.20
2018-06-12T14:20:31.883Z,95.80
2018-06-12T14:22:59.370Z,96.10
2018-06-12T14:25:26.883Z,97.60
2018-06-12T14:27:54.357Z,98.30
2018-06-12T14:30:22.041Z,98.10
2018-06-12T14:32:49.555Z,98.40
2018-06-12T14:35:17.069Z,98.70
2018-06-12T14:37:44.743Z,99.10
2018-06-12T14:40:12.236Z,99.20
2018-06-12T14:42:39.789Z,99.90
2018-06-12T14:45:07.260Z,99.90
2018-06-12T14:47:34.863Z,99.90
2018-06-12T14:50:02.397Z,99.90
2018-06-12T14:52:29.897Z,99.90
2018-06-12T14:54:57.334Z,99.90
2018-06-12T14:57:24.772Z,99.90
2018-06-12T15:02:20.101Z,99.90
2018-06-12T15:04:47.593Z,99.90
2018-06-12T15:07:14.982Z,99.90
2018-06-12T15:09:43.012Z,99.90
2018-06-12T15:12:10.470Z,99.90
2018-06-12T15:14:38.014Z,99.90
2018-06-12T15:17:05.454Z,99.40
2018-06-12T15:19:32.931Z,99.90
2018-06-12T15:22:00.430Z,99.60
2018-06-12T15:24:28.562Z,99.90
2018-06-12T15:26:56.048Z,99.70
2018-06-12T15:29:23.668Z,99.20
2018-06-12T15:31:51.178Z,99.70
2018-06-12T15:34:18.682Z,99.90
2018-06-12T15:36:46.166Z,98.70
2018-06-12T15:39:13.684Z,99.00
2018-06-12T15:41:41.157Z,98.50
2018-06-12T15:44:08.693Z,96.80
2018-06-12T15:46:36.128Z,98.00
2018-06-12T15:49:03.802Z,98.00
2018-06-12T15:51:31.399Z,97.00
2018-06-12T15:53:58.934Z,97.00
2018-06-12T15:56:26.831Z,96.30
2018-06-12T15:58:54.346Z,95.40
2018-06-12T16:01:21.819Z,96.90
2018-06-12T16:03:49.459Z,94.90
2018-06-12T16:06:16.974Z,96.20
2018-06-12T16:08:44.442Z,96.00
2018-06-12T16:11:11.854Z,96.70
2018-06-12T16:13:39.408Z,96.90
2018-06-12T16:16:06.950Z,97.10
2018-06-12T16:18:34.511Z,96.20
2018-06-12T16:21:02.173Z,96.40
2018-06-12T16:23:29.689Z,95.40
2018-06-12T16:25:57.227Z,95.60
2018-06-12T16:28:24.687Z,94.90
2018-06-12T16:30:52.197Z,95.10
2018-06-12T16:33:19.825Z,95.40
2018-06-12T16:35:47.351Z,95.20
2018-06-12T16:38:15.035Z,94.70
2018-06-12T16:40:42.686Z,94.60
2018-06-12T16:43:10.343Z,94.40
2018-06-12T16:45:37.926Z,94.20
2018-06-12T16:48:06.041Z,93.90
2018-06-12T16:50:33.505Z,94.40
2018-06-12T16:53:01.216Z,94.00
2018-06-12T16:55:29.128Z,94.20
2018-06-12T16:57:56.687Z,94.70
2018-06-12T17:00:24.345Z,94.80
2018-06-12T17:02:51.866Z,94.60
2018-06-12T17:05:19.401Z,94.60
2018-06-12T17:07:47.083Z,94.60
2018-06-12T17:10:14.532Z,94.70
2018-06-12T17:12:42.239Z,94.90
2018-06-12T17:15:09.926Z,95.00
2018-06-12T17:17:37.501Z,95.20
2018-06-12T17:22:32.936Z,95.30
2018-06-12T17:25:00.622Z,94.60
2018-06-12T17:27:28.132Z,95.20
2018-06-12T17:29:56.190Z,94.70
2018-06-12T17:32:23.633Z,94.40
2018-06-12T17:34:51.371Z,94.20
2018-06-12T17:37:18.968Z,94.40
2018-06-12T17:39:46.648Z,94.30
2018-06-12T17:42:14.395Z,94.60
2018-06-12T17:44:41.874Z,94.70
2018-06-12T17:47:09.387Z,94.30
2018-06-12T17:49:36.939Z,94.50
2018-06-12T17:52:04.702Z,94.70
2018-06-12T17:54:32.190Z,94.80
2018-06-12T17:56:59.955Z,94.60
2018-06-12T17:59:27.359Z,94.70
2018-06-12T18:01:54.900Z,94.80
2018-06-12T18:04:22.397Z,94.60
2018-06-12T18:06:49.881Z,94.40
2018-06-12T18:09:17.486Z,94.50
2018-06-12T18:11:45.408Z,95.10
2018-06-12T18:14:12.963Z,95.00
2018-06-12T18:16:40.753Z,94.80
2018-06-12T18:19:08.229Z,94.80
2018-06-12T18:21:36.150Z,94.70
2018-06-12T18:24:04.257Z,94.70
2018-06-12T18:26:31.735Z,94.60
2018-06-12T18:28:59.200Z,94.50
2018-06-12T18:31:26.695Z,94.60
2018-06-12T18:33:54.244Z,94.90
2018-06-12T18:36:21.929Z,95.20
2018-06-12T18:41:17.074Z,95.20
2018-06-12T18:43:44.579Z,95.60
2018-06-12T18:46:12.286Z,95.10
2018-06-12T18:48:39.839Z,95.20
2018-06-12T18:51:07.328Z,95.20
2018-06-12T18:53:35.106Z,95.30
2018-06-12T18:56:02.548Z,95.50
2018-06-12T18:58:29.938Z,95.60
2018-06-12T19:00:57.404Z,95.60
2018-06-12T19:03:25.150Z,95.60
2018-06-12T19:05:52.601Z,95.30
2018-06-12T19:08:20.325Z,95.30
2018-06-12T19:10:47.963Z,95.50
2018-06-12T19:13:15.399Z,95.60
2018-06-12T19:15:42.879Z,95.40
2018-06-12T19:18:10.460Z,95.10
2018-06-12T19:20:38.186Z,95.70
2018-06-12T19:23:05.618Z,95.60
2018-06-12T19:25:33.327Z,96.00
2018-06-12T19:28:00.910Z,96.10
2018-06-12T19:30:28.475Z,96.20
2018-06-12T19:32:55.971Z,96.20
2018-06-12T19:35:23.522Z,96.40
2018-06-12T19:37:51.417Z,96.60
2018-06-12T19:40:18.953Z,96.70
2018-06-12T19:42:46.947Z,97.00
2018-06-12T19:45:14.398Z,97.10
2018-06-12T19:47:42.076Z,97.20
2018-06-12T19:50:09.510Z,97.20
2018-06-12T19:55:04.731Z,97.40
2018-06-12T19:59:59.954Z,97.60
2018-06-12T20:02:27.623Z,97.70
2018-06-12T20:04:55.217Z,97.60
2018-06-12T20:07:22.754Z,97.70
2018-06-12T20:09:50.246Z,97.70
2018-06-12T20:14:45.450Z,97.60
2018-06-12T20:17:12.914Z,97.50
2018-06-12T20:19:40.542Z,97.50
2018-06-12T20:22:08.223Z,97.70
2018-06-12T20:24:35.957Z,97.60
2018-06-12T20:27:03.673Z,97.50
2018-06-12T20:31:58.543Z,97.60
2018-06-12T20:34:26.075Z,97.30
2018-06-12T20:36:53.783Z,97.50
2018-06-12T20:39:21.288Z,97.50
2018-06-12T20:41:49.118Z,97.70
2018-06-12T20:44:16.706Z,97.70
2018-06-12T20:46:44.307Z,97.60
2018-06-12T20:49:11.726Z,97.50
2018-06-12T20:54:06.584Z,97.30
2018-06-12T20:56:34.127Z,97.30
2018-06-12T20:59:01.719Z,97.30
2018-06-12T21:01:29.223Z,97.20
2018-06-12T21:03:56.785Z,97.10
2018-06-12T21:06:24.233Z,96.90
2018-06-12T21:08:51.762Z,97.00
2018-06-12T21:11:19.186Z,97.00
2018-06-12T21:13:46.765Z,97.20
2018-06-12T21:16:14.322Z,97.20
2018-06-12T21:18:41.807Z,97.20
2018-06-12T21:21:09.360Z,97.20
2018-06-12T21:23:36.858Z,97.20
2018-06-12T21:26:04.491Z,97.10
2018-06-12T21:28:31.921Z,97.20
2018-06-12T21:30:59.409Z,97.30
2018-06-12T21:33:26.927Z,97.30
2018-06-12T21:35:54.494Z,97.70
2018-06-12T21:38:22.023Z,97.40
2018-06-12T21:40:49.575Z,97.40
2018-06-12T21:43:17.007Z,97.40
2018-06-12T21:45:44.495Z,97.40
2018-06-12T21:48:11.979Z,97.40
2018-06-12T21:50:39.438Z,97.40
2018-06-12T21:53:06.911Z,97.60
2018-06-12T21:55:34.371Z,97.40
2018-06-12T21:58:01.900Z,97.40
2018-06-12T22:00:33.440Z,97.50
2018-06-12T22:03:01.103Z,97.40
2018-06-12T22:05:28.568Z,97.50
2018-06-12T22:07:56.078Z,97.50
2018-06-12T22:10:23.611Z,97.50
2018-06-12T22:12:51.185Z,97.70
2018-06-12T22:17:49.358Z,97.50
2018-06-12T22:20:16.803Z,97.70
2018-06-12T22:22:44.239Z,97.50
2018-06-12T22:25:11.725Z,97.80
2018-06-12T22:27:39.321Z,97.60
2018-06-12T22:30:07.221Z,97.60
2018-06-12T22:32:34.613Z,97.70
2018-06-12T22:35:02.105Z,97.80
2018-06-12T22:37:29.613Z,97.90
2018-06-12T22:39:57.317Z,98.10
2018-06-12T22:42:24.791Z,98.20
2018-06-12T22:44:52.146Z,98.20
2018-06-12T22:47:19.671Z,98.20
2018-06-12T22:49:47.373Z,98.30
2018-06-12T22:52:14.797Z,98.30
2018-06-12T22:54:42.278Z,98.40
2018-06-12T22:57:09.784Z,98.50
2018-06-12T22:59:37.171Z,98.80
2018-06-12T23:02:05.007Z,98.50
2018-06-12T23:04:32.502Z,98.40
2018-06-12T23:07:00.029Z,98.40
2018-06-12T23:09:27.461Z,98.30
2018-06-12T23:11:54.974Z,98.40
2018-06-12T23:16:49.981Z,98.60
2018-06-12T23:19:23.601Z,98.50
2018-06-12T23:21:59.715Z,98.60
2018-06-12T23:24:27.292Z,99.10
2018-06-12T23:26:54.938Z,98.80
2018-06-12T23:29:22.490Z,98.70
2018-06-12T23:31:49.937Z,98.90
2018-06-12T23:34:17.444Z,98.70
2018-06-12T23:36:45.035Z,98.60
2018-06-12T23:39:12.563Z,98.50
2018-06-12T23:41:39.950Z,98.50
2018-06-12T23:44:07.530Z,98.40
2018-06-12T23:49:02.541Z,98.60
2018-06-12T23:51:29.999Z,98.40
2018-06-12T23:53:57.405Z,98.30
2018-06-12T23:56:24.890Z,98.40
2018-06-12T23:58:52.362Z,98.40
