createdAt,value
2022-12-15T00:02:36.122Z,36.97
2022-12-15T00:05:22.223Z,36.10
2022-12-15T00:08:07.663Z,32.60
2022-12-15T00:10:53.684Z,32.07
2022-12-15T00:13:38.982Z,26.03
2022-12-15T00:16:25.156Z,25.03
2022-12-15T00:19:11.187Z,26.10
2022-12-15T00:21:56.484Z,25.37
2022-12-15T00:24:41.856Z,23.83
2022-12-15T00:27:27.452Z,24.27
2022-12-15T00:30:12.747Z,23.50
2022-12-15T00:32:58.005Z,23.03
2022-12-15T00:35:43.586Z,21.07
2022-12-15T00:38:31.502Z,19.73
2022-12-15T00:41:01.353Z,20.00
2022-12-15T00:43:30.690Z,19.00
2022-12-15T00:46:16.791Z,18.97
2022-12-15T00:48:44.063Z,18.53
2022-12-15T00:51:11.245Z,20.23
2022-12-15T00:53:57.367Z,20.13
2022-12-15T00:56:43.539Z,19.80
2022-12-15T00:59:29.419Z,18.53
2022-12-15T01:02:14.968Z,18.13
2022-12-15T01:05:00.347Z,19.03
2022-12-15T01:07:49.387Z,19.17
2022-12-15T01:10:37.002Z,18.60
2022-12-15T01:13:23.610Z,18.47
2022-12-15T01:16:09.166Z,16.40
2022-12-15T01:18:55.146Z,18.20
2022-12-15T01:21:24.977Z,18.30
2022-12-15T01:23:52.601Z,18.37
2022-12-15T01:26:20.005Z,17.67
2022-12-15T01:28:46.906Z,17.40
2022-12-15T01:31:14.473Z,17.57
2022-12-15T01:33:43.598Z,18.07
2022-12-15T01:36:11.750Z,18.07
2022-12-15T01:38:38.719Z,19.23
2022-12-15T01:41:09.743Z,16.80
2022-12-15T01:43:39.622Z,18.37
2022-12-15T01:46:18.959Z,19.40
2022-12-15T01:48:58.670Z,18.30
2022-12-15T01:51:26.933Z,20.50
2022-12-15T01:53:57.577Z,18.70
2022-12-15T01:56:26.535Z,19.00
2022-12-15T01:58:57.655Z,18.67
2022-12-15T02:01:24.776Z,19.40
2022-12-15T02:03:51.843Z,19.60
2022-12-15T02:06:22.393Z,18.00
2022-12-15T02:08:52.504Z,18.17
2022-12-15T02:11:46.016Z,18.17
2022-12-15T02:14:41.480Z,18.57
2022-12-15T02:17:31.733Z,18.63
2022-12-15T02:20:08.741Z,18.77
2022-12-15T02:22:51.834Z,17.70
2022-12-15T02:25:42.666Z,18.73
2022-12-15T02:28:32.137Z,18.93
2022-12-15T02:31:30.538Z,18.57
2022-12-15T02:34:06.273Z,18.80
2022-12-15T02:36:37.379Z,19.73
2022-12-15T02:39:05.357Z,18.07
2022-12-15T02:41:42.792Z,19.87
2022-12-15T02:44:12.308Z,21.53
2022-12-15T02:47:07.077Z,19.57
2022-12-15T02:50:00.638Z,19.13
2022-12-15T02:52:45.853Z,21.20
2022-12-15T02:55:40.767Z,20.63
2022-12-15T02:58:19.502Z,20.40
2022-12-15T03:00:59.842Z,19.43
2022-12-15T03:03:29.820Z,18.63
2022-12-15T03:05:57.750Z,20.10
2022-12-15T03:08:24.755Z,19.23
2022-12-15T03:10:54.448Z,18.47
2022-12-15T03:13:23.011Z,17.60
2022-12-15T03:15:50.243Z,19.03
2022-12-15T03:18:17.213Z,18.47
2022-12-15T03:20:44.150Z,19.60
2022-12-15T03:23:11.151Z,18.60
2022-12-15T03:25:38.032Z,20.17
2022-12-15T03:28:05.158Z,18.27
2022-12-15T03:30:32.120Z,18.17
2022-12-15T03:32:59.018Z,19.90
2022-12-15T03:35:25.958Z,17.77
2022-12-15T03:37:52.797Z,18.50
2022-12-15T03:40:19.675Z,19.70
2022-12-15T03:42:49.298Z,19.10
2022-12-15T03:45:24.729Z,20.03
2022-12-15T03:47:52.988Z,19.43
2022-12-15T03:50:25.587Z,18.30
2022-12-15T03:52:55.241Z,19.20
2022-12-15T03:55:22.730Z,19.93
2022-12-15T03:57:50.081Z,19.83
2022-12-15T04:00:18.655Z,20.73
2022-12-15T04:02:46.843Z,19.50
2022-12-15T04:05:31.985Z,18.83
2022-12-15T04:08:00.555Z,19.57
2022-12-15T04:10:34.499Z,18.80
2022-12-15T04:13:07.448Z,19.10
2022-12-15T04:15:36.415Z,18.43
2022-12-15T04:18:07.755Z,19.07
2022-12-15T04:20:34.649Z,20.70
2022-12-15T04:23:01.782Z,21.60
2022-12-15T04:25:47.179Z,20.23
2022-12-15T04:28:33.058Z,19.37
2022-12-15T04:31:28.873Z,18.00
2022-12-15T04:34:21.009Z,18.50
2022-12-15T04:37:09.477Z,18.87
2022-12-15T04:39:56.991Z,17.90
2022-12-15T04:42:43.017Z,18.87
2022-12-15T04:45:30.501Z,19.33
2022-12-15T04:48:15.904Z,19.03
2022-12-15T04:51:01.276Z,25.00
2022-12-15T04:53:46.901Z,28.63
2022-12-15T04:56:33.907Z,24.23
2022-12-15T04:59:19.751Z,22.53
2022-12-15T05:02:05.411Z,26.03
2022-12-15T05:04:51.139Z,29.03
2022-12-15T05:07:36.998Z,25.53
2022-12-15T05:10:23.551Z,23.70
2022-12-15T05:13:08.890Z,28.47
2022-12-15T05:15:54.499Z,26.43
2022-12-15T05:18:40.528Z,24.77
2022-12-15T05:21:26.286Z,18.97
2022-12-15T05:24:11.700Z,17.93
2022-12-15T05:26:57.106Z,19.20
2022-12-15T05:29:42.416Z,19.53
2022-12-15T05:32:09.406Z,19.23
2022-12-15T05:34:37.742Z,20.93
2022-12-15T05:37:07.327Z,20.00
2022-12-15T05:39:34.427Z,18.37
2022-12-15T05:42:01.620Z,18.93
2022-12-15T05:44:28.993Z,17.70
2022-12-15T05:46:56.026Z,18.77
2022-12-15T05:49:23.347Z,18.37
2022-12-15T05:51:50.665Z,19.20
2022-12-15T05:54:19.468Z,19.47
2022-12-15T05:56:47.168Z,18.00
2022-12-15T05:59:17.820Z,18.57
2022-12-15T06:01:44.920Z,18.37
2022-12-15T06:04:12.972Z,17.70
2022-12-15T06:06:41.117Z,17.40
2022-12-15T06:09:08.893Z,18.73
2022-12-15T06:11:37.447Z,18.70
2022-12-15T06:14:04.737Z,19.00
2022-12-15T06:16:32.255Z,18.87
2022-12-15T06:19:01.542Z,19.60
2022-12-15T06:21:35.368Z,20.77
2022-12-15T06:24:08.128Z,19.63
2022-12-15T06:26:39.749Z,20.50
2022-12-15T06:29:10.259Z,19.90
2022-12-15T06:31:38.004Z,21.13
2022-12-15T06:34:07.785Z,20.37
2022-12-15T06:36:35.244Z,21.53
2022-12-15T06:39:04.487Z,19.93
2022-12-15T06:41:31.727Z,20.73
2022-12-15T06:44:00.708Z,20.77
2022-12-15T06:46:29.751Z,19.80
2022-12-15T06:48:57.161Z,19.57
2022-12-15T06:51:24.639Z,21.70
2022-12-15T06:53:55.255Z,21.40
2022-12-15T06:56:32.574Z,21.17
2022-12-15T06:59:01.819Z,23.30
2022-12-15T07:01:29.733Z,32.97
2022-12-15T07:03:59.949Z,23.20
2022-12-15T07:06:28.513Z,19.77
2022-12-15T07:08:56.733Z,20.57
2022-12-15T07:11:23.926Z,19.77
2022-12-15T07:13:52.219Z,20.13
2022-12-15T07:16:21.067Z,20.00
2022-12-15T07:18:48.169Z,20.07
2022-12-15T07:21:15.326Z,19.57
2022-12-15T07:23:58.080Z,18.80
2022-12-15T07:26:25.952Z,18.00
2022-12-15T07:28:53.576Z,17.87
2022-12-15T07:31:21.508Z,18.73
2022-12-15T07:33:48.732Z,21.23
2022-12-15T07:36:16.219Z,23.10
2022-12-15T07:38:50.072Z,21.33
2022-12-15T07:41:18.912Z,20.43
2022-12-15T07:43:47.097Z,19.73
2022-12-15T07:46:14.232Z,19.53
2022-12-15T07:48:41.401Z,19.93
2022-12-15T07:51:17.164Z,19.23
2022-12-15T07:53:47.108Z,19.13
2022-12-15T07:56:14.040Z,19.17
2022-12-15T07:58:42.016Z,17.93
2022-12-15T08:01:12.438Z,19.77
2022-12-15T08:03:40.655Z,21.43
2022-12-15T08:06:13.164Z,20.23
2022-12-15T08:08:40.654Z,23.03
2022-12-15T08:11:09.563Z,20.03
2022-12-15T08:16:24.468Z,18.93
2022-12-15T08:18:51.322Z,21.47
2022-12-15T08:21:18.272Z,20.77
2022-12-15T08:23:45.759Z,19.47
2022-12-15T08:26:15.924Z,18.70
2022-12-15T08:28:43.805Z,19.53
2022-12-15T08:31:13.527Z,19.90
2022-12-15T08:33:40.639Z,19.13
2022-12-15T08:36:10.559Z,22.63
2022-12-15T08:38:39.288Z,40.40
2022-12-15T08:41:13.722Z,26.43
2022-12-15T08:43:47.592Z,19.90
2022-12-15T08:46:23.433Z,19.97
2022-12-15T08:48:51.140Z,20.93
2022-12-15T08:51:18.128Z,19.60
2022-12-15T08:53:46.105Z,19.90
2022-12-15T08:56:16.273Z,19.00
2022-12-15T08:58:44.584Z,18.07
2022-12-15T09:01:24.097Z,19.17
2022-12-15T09:03:55.806Z,19.40
2022-12-15T09:06:34.740Z,18.67
2022-12-15T09:09:05.483Z,18.03
2022-12-15T09:11:33.059Z,19.43
2022-12-15T09:14:00.363Z,18.77
2022-12-15T09:16:28.036Z,18.07
2022-12-15T09:18:57.300Z,17.33
2022-12-15T09:21:26.822Z,17.90
2022-12-15T09:23:56.187Z,18.23
2022-12-15T09:26:24.001Z,22.27
2022-12-15T09:28:51.455Z,20.03
2022-12-15T09:31:21.913Z,18.53
2022-12-15T09:33:50.826Z,16.57
2022-12-15T09:36:17.867Z,15.50
2022-12-15T09:38:44.997Z,14.67
2022-12-15T09:41:15.041Z,16.93
2022-12-15T09:43:54.532Z,16.53
2022-12-15T09:46:36.841Z,20.73
2022-12-15T09:49:13.469Z,16.90
2022-12-15T09:51:50.777Z,18.57
2022-12-15T09:54:17.961Z,14.63
2022-12-15T09:56:51.823Z,14.37
2022-12-15T09:59:43.387Z,16.00
2022-12-15T10:02:16.174Z,14.73
2022-12-15T10:05:05.782Z,21.03
2022-12-15T10:07:42.034Z,17.40
2022-12-15T10:10:39.014Z,21.10
2022-12-15T10:13:14.713Z,21.53
2022-12-15T10:15:51.339Z,20.47
2022-12-15T10:18:23.625Z,17.77
2022-12-15T10:20:54.185Z,15.10
2022-12-15T10:23:21.640Z,15.13
2022-12-15T10:28:59.970Z,13.43
2022-12-15T10:31:35.813Z,13.87
2022-12-15T10:34:11.471Z,16.17
2022-12-15T10:36:44.461Z,21.27
2022-12-15T10:39:14.446Z,15.53
2022-12-15T10:41:43.974Z,17.80
2022-12-15T10:44:31.851Z,17.27
2022-12-15T10:47:08.720Z,12.80
2022-12-15T10:49:35.602Z,15.10
2022-12-15T10:52:02.702Z,22.87
2022-12-15T10:54:36.893Z,19.00
2022-12-15T10:57:31.631Z,15.57
2022-12-15T11:00:13.811Z,14.07
2022-12-15T11:02:42.160Z,18.20
2022-12-15T11:05:17.910Z,15.80
2022-12-15T11:07:48.948Z,13.03
2022-12-15T11:10:26.429Z,11.90
2022-12-15T11:13:16.292Z,12.97
2022-12-15T11:15:50.579Z,13.17
2022-12-15T11:18:37.281Z,12.70
2022-12-15T11:21:24.178Z,11.60
2022-12-15T11:24:13.752Z,12.00
2022-12-15T11:26:58.653Z,14.07
2022-12-15T11:30:07.738Z,12.77
2022-12-15T11:32:37.459Z,11.53
2022-12-15T11:35:06.536Z,12.80
2022-12-15T11:37:58.344Z,13.93
2022-12-15T11:40:39.991Z,12.87
2022-12-15T11:43:18.867Z,13.73
2022-12-15T11:46:09.804Z,13.60
2022-12-15T11:48:49.006Z,12.93
2022-12-15T11:51:40.585Z,12.00
2022-12-15T11:54:29.756Z,13.37
2022-12-15T11:57:21.085Z,12.57
2022-12-15T12:00:23.188Z,12.73
2022-12-15T12:03:12.459Z,15.27
2022-12-15T12:05:48.762Z,13.30
2022-12-15T12:08:38.033Z,14.13
2022-12-15T12:11:44.755Z,13.83
2022-12-15T12:14:27.690Z,12.97
2022-12-15T12:17:06.226Z,12.80
2022-12-15T12:19:56.448Z,12.87
2022-12-15T12:22:31.846Z,13.80
2022-12-15T12:25:06.891Z,13.00
2022-12-15T12:27:50.328Z,12.87
2022-12-15T12:30:23.398Z,13.43
2022-12-15T12:33:12.473Z,14.67
2022-12-15T12:35:43.040Z,18.03
2022-12-15T12:38:12.182Z,15.50
2022-12-15T12:40:42.079Z,14.67
2022-12-15T12:43:14.177Z,19.00
2022-12-15T12:45:44.344Z,14.53
2022-12-15T12:48:25.751Z,14.03
2022-12-15T12:51:08.173Z,13.50
2022-12-15T12:53:35.541Z,12.17
2022-12-15T12:56:02.766Z,12.63
2022-12-15T12:58:34.817Z,13.23
2022-12-15T13:01:10.991Z,13.27
2022-12-15T13:03:42.509Z,13.67
2022-12-15T13:06:34.213Z,13.30
2022-12-15T13:09:23.084Z,13.20
2022-12-15T13:11:52.773Z,12.77
2022-12-15T13:14:27.116Z,12.70
2022-12-15T13:17:26.933Z,13.03
2022-12-15T13:19:57.337Z,13.10
2022-12-15T13:22:41.837Z,14.03
2022-12-15T13:25:27.316Z,15.00
2022-12-15T13:28:15.978Z,14.10
2022-12-15T13:31:20.886Z,15.07
2022-12-15T13:33:50.702Z,15.50
2022-12-15T13:40:35.452Z,15.03
2022-12-15T13:43:05.477Z,14.50
2022-12-15T13:45:55.096Z,14.03
2022-12-15T13:48:36.084Z,14.20
2022-12-15T13:51:17.887Z,14.17
2022-12-15T13:53:52.909Z,14.87
2022-12-15T13:56:48.946Z,14.97
2022-12-15T13:59:36.138Z,14.37
2022-12-15T14:02:03.123Z,14.73
2022-12-15T14:04:30.100Z,15.73
2022-12-15T14:07:00.781Z,15.43
2022-12-15T14:09:39.803Z,14.73
2022-12-15T14:12:12.454Z,17.97
2022-12-15T14:14:46.689Z,16.43
2022-12-15T14:17:17.949Z,16.53
2022-12-15T14:19:51.202Z,15.70
2022-12-15T14:22:28.222Z,15.83
2022-12-15T14:25:13.333Z,15.70
2022-12-15T14:27:40.555Z,15.70
2022-12-15T14:30:16.303Z,16.20
2022-12-15T14:32:44.995Z,16.20
2022-12-15T14:35:15.665Z,15.83
2022-12-15T14:37:43.703Z,17.13
2022-12-15T14:40:16.965Z,16.23
2022-12-15T14:42:45.180Z,16.20
2022-12-15T14:45:25.555Z,20.43
2022-12-15T14:48:30.399Z,17.50
2022-12-15T14:50:47.713Z,18.57
2022-12-15T14:53:17.700Z,18.07
2022-12-15T14:55:44.737Z,17.83
2022-12-15T14:58:32.774Z,19.23
2022-12-15T15:01:01.393Z,22.03
2022-12-15T15:03:11.382Z,15.60
2022-12-15T15:03:34.451Z,20.70
2022-12-15T15:06:11.052Z,19.87
2022-12-15T15:08:49.052Z,16.93
2022-12-15T15:11:51.535Z,16.70
2022-12-15T15:14:26.739Z,17.43
2022-12-15T15:17:04.439Z,18.00
2022-12-15T15:19:37.630Z,20.13
2022-12-15T15:22:06.319Z,23.90
2022-12-15T15:24:37.450Z,26.97
2022-12-15T15:27:25.993Z,36.97
2022-12-15T15:30:05.964Z,29.17
2022-12-15T15:32:33.176Z,23.03
2022-12-15T15:35:00.124Z,26.67
2022-12-15T15:37:27.035Z,27.00
2022-12-15T15:39:55.493Z,36.37
2022-12-15T15:42:26.561Z,31.70
2022-12-15T15:44:57.884Z,30.80
2022-12-15T15:47:26.455Z,27.87
2022-12-15T15:49:58.198Z,30.70
2022-12-15T15:52:25.415Z,30.57
2022-12-15T15:54:53.562Z,34.53
2022-12-15T15:57:20.456Z,37.10
2022-12-15T15:59:47.839Z,34.47
2022-12-15T16:02:15.317Z,32.33
2022-12-15T16:04:43.721Z,30.77
2022-12-15T16:07:29.084Z,28.40
2022-12-15T16:09:56.989Z,25.37
2022-12-15T16:12:29.765Z,24.50
2022-12-15T16:14:56.700Z,25.47
2022-12-15T16:17:24.144Z,23.63
2022-12-15T16:19:51.006Z,21.67
2022-12-15T16:22:22.275Z,20.43
2022-12-15T16:24:49.203Z,21.80
2022-12-15T16:27:16.606Z,19.47
2022-12-15T16:29:44.551Z,19.40
2022-12-15T16:32:14.622Z,19.20
2022-12-15T16:34:42.060Z,18.97
2022-12-15T16:37:28.246Z,19.93
2022-12-15T16:39:55.234Z,19.93
2022-12-15T16:42:22.145Z,19.23
2022-12-15T16:44:49.105Z,17.50
2022-12-15T16:47:16.114Z,21.13
2022-12-15T16:49:43.063Z,20.53
2022-12-15T16:52:28.245Z,23.27
2022-12-15T16:54:55.222Z,18.93
2022-12-15T16:57:22.136Z,20.57
2022-12-15T16:59:49.870Z,19.43
2022-12-15T17:02:27.361Z,18.60
2022-12-15T17:04:55.339Z,19.17
2022-12-15T17:07:23.656Z,20.67
2022-12-15T17:09:51.102Z,22.47
2022-12-15T17:12:18.748Z,25.47
2022-12-15T17:14:45.999Z,20.83
2022-12-15T17:17:15.542Z,21.80
2022-12-15T17:19:57.827Z,22.50
2022-12-15T17:22:29.846Z,23.00
2022-12-15T17:24:56.784Z,26.77
2022-12-15T17:27:28.924Z,32.23
2022-12-15T17:29:57.897Z,35.03
2022-12-15T17:32:24.835Z,52.60
2022-12-15T17:34:51.959Z,51.63
2022-12-15T17:37:18.974Z,43.67
2022-12-15T17:39:50.950Z,36.47
2022-12-15T17:42:19.793Z,34.27
2022-12-15T17:44:48.340Z,32.13
2022-12-15T17:47:16.593Z,35.00
2022-12-15T17:49:44.001Z,33.43
2022-12-15T17:52:30.559Z,46.10
2022-12-15T17:54:57.869Z,41.43
2022-12-15T17:57:25.503Z,33.10
2022-12-15T17:59:52.809Z,32.30
2022-12-15T18:02:19.808Z,38.90
2022-12-15T18:04:47.502Z,47.10
2022-12-15T18:07:18.390Z,48.00
2022-12-15T18:09:45.553Z,48.03
2022-12-15T18:12:24.981Z,47.80
2022-12-15T18:14:53.115Z,48.33
2022-12-15T18:17:20.352Z,45.70
2022-12-15T18:19:47.581Z,44.70
2022-12-15T18:22:25.564Z,44.63
2022-12-15T18:24:54.298Z,46.97
2022-12-15T18:27:29.022Z,47.87
2022-12-15T18:29:56.957Z,46.53
2022-12-15T18:32:26.605Z,40.63
2022-12-15T18:34:54.681Z,43.63
2022-12-15T18:37:24.769Z,44.43
2022-12-15T18:39:52.059Z,50.93
2022-12-15T18:42:20.952Z,59.50
2022-12-15T18:44:50.333Z,53.80
2022-12-15T18:47:19.099Z,54.73
2022-12-15T18:49:46.090Z,52.03
2022-12-15T18:52:22.332Z,56.40
2022-12-15T18:54:50.615Z,59.23
2022-12-15T18:57:32.183Z,56.37
2022-12-15T19:00:16.493Z,60.53
2022-12-15T19:02:43.571Z,53.90
2022-12-15T19:05:30.958Z,57.27
2022-12-15T19:08:02.624Z,51.13
2022-12-15T19:10:33.008Z,51.60
2022-12-15T19:13:00.317Z,55.47
2022-12-15T19:15:27.388Z,49.17
2022-12-15T19:18:12.971Z,48.57
2022-12-15T19:20:58.673Z,48.93
2022-12-15T19:23:25.783Z,45.90
2022-12-15T19:25:53.803Z,50.87
2022-12-15T19:28:23.304Z,59.57
2022-12-15T19:30:52.094Z,61.57
2022-12-15T19:33:20.009Z,64.83
2022-12-15T19:35:50.869Z,63.50
2022-12-15T19:38:25.402Z,60.10
2022-12-15T19:40:53.436Z,60.80
2022-12-15T19:43:22.058Z,63.77
2022-12-15T19:45:49.879Z,55.37
2022-12-15T19:48:21.680Z,46.87
2022-12-15T19:50:51.998Z,47.40
2022-12-15T19:53:26.334Z,49.37
2022-12-15T19:55:56.606Z,47.73
2022-12-15T19:58:29.898Z,45.03
2022-12-15T20:01:05.613Z,42.07
2022-12-15T20:03:33.383Z,41.60
2022-12-15T20:06:02.097Z,44.30
2022-12-15T20:08:35.503Z,41.03
2022-12-15T20:11:02.507Z,40.20
2022-12-15T20:13:30.474Z,46.53
2022-12-15T20:15:58.188Z,48.40
2022-12-15T20:18:25.090Z,38.70
2022-12-15T20:20:52.122Z,36.13
2022-12-15T20:23:26.388Z,29.07
2022-12-15T20:25:54.133Z,31.53
2022-12-15T20:28:27.325Z,33.77
2022-12-15T20:30:56.241Z,33.17
2022-12-15T20:33:23.948Z,34.07
2022-12-15T20:35:51.651Z,33.27
2022-12-15T20:38:32.225Z,34.23
2022-12-15T20:41:00.743Z,33.50
2022-12-15T20:43:33.765Z,33.77
2022-12-15T20:46:07.751Z,34.00
2022-12-15T20:48:36.746Z,34.07
2022-12-15T20:51:09.288Z,37.50
2022-12-15T20:53:37.942Z,33.93
2022-12-15T20:56:06.199Z,35.47
2022-12-15T20:58:40.678Z,34.87
2022-12-15T21:01:26.363Z,42.50
2022-12-15T21:03:58.095Z,41.67
2022-12-15T21:06:26.613Z,45.03
2022-12-15T21:08:55.143Z,51.03
2022-12-15T21:11:25.441Z,74.13
2022-12-15T21:13:54.523Z,92.20
2022-12-15T21:16:29.209Z,65.00
2022-12-15T21:19:20.284Z,51.60
2022-12-15T21:21:48.842Z,45.90
2022-12-15T21:24:19.117Z,46.70
2022-12-15T21:26:46.470Z,40.33
2022-12-15T21:29:15.952Z,36.77
2022-12-15T21:31:43.509Z,34.03
2022-12-15T21:34:10.679Z,33.80
2022-12-15T21:36:39.814Z,34.30
2022-12-15T21:39:11.611Z,31.80
2022-12-15T21:41:41.947Z,30.20
2022-12-15T21:44:14.329Z,29.80
2022-12-15T21:46:41.545Z,31.30
2022-12-15T21:49:17.580Z,30.03
2022-12-15T21:52:12.591Z,38.70
2022-12-15T21:54:39.409Z,27.33
2022-12-15T21:57:10.352Z,23.97
2022-12-15T21:59:37.800Z,25.97
2022-12-15T22:02:34.308Z,28.33
2022-12-15T22:05:01.619Z,28.93
2022-12-15T22:07:28.531Z,29.50
2022-12-15T22:09:55.499Z,30.40
2022-12-15T22:12:24.565Z,29.43
2022-12-15T22:14:52.079Z,29.07
2022-12-15T22:17:21.899Z,31.77
2022-12-15T22:19:48.907Z,31.50
2022-12-15T22:22:16.546Z,35.73
2022-12-15T22:24:43.894Z,36.93
2022-12-15T22:27:20.154Z,67.23
2022-12-15T22:29:48.555Z,54.47
2022-12-15T22:32:17.225Z,75.63
2022-12-15T22:34:44.383Z,60.60
2022-12-15T22:37:11.235Z,59.93
2022-12-15T22:39:38.200Z,82.40
2022-12-15T22:42:05.792Z,98.60
2022-12-15T22:44:37.246Z,46.03
2022-12-15T22:47:04.841Z,72.87
2022-12-15T22:49:37.650Z,121.90
2022-12-15T22:52:17.033Z,56.73
2022-12-15T22:54:45.993Z,46.73
2022-12-15T22:57:28.584Z,44.43
2022-12-15T23:00:02.805Z,64.60
2022-12-15T23:02:33.766Z,49.63
2022-12-15T23:05:01.350Z,40.00
2022-12-15T23:07:28.624Z,39.63
2022-12-15T23:10:15.855Z,39.23
2022-12-15T23:12:42.685Z,38.37
2022-12-15T23:15:28.536Z,36.53
2022-12-15T23:17:55.422Z,35.93
2022-12-15T23:20:22.331Z,36.77
2022-12-15T23:22:49.225Z,36.30
2022-12-15T23:25:16.216Z,37.80
2022-12-15T23:27:43.118Z,37.07
2022-12-15T23:30:12.693Z,38.17
2022-12-15T23:32:39.700Z,37.07
2022-12-15T23:35:06.898Z,36.80
2022-12-15T23:37:34.747Z,38.63
2022-12-15T23:40:01.617Z,38.53
2022-12-15T23:42:28.558Z,37.90
2022-12-15T23:44:55.478Z,37.83
2022-12-15T23:47:22.410Z,38.03
2022-12-15T23:49:49.746Z,37.80
2022-12-15T23:52:20.290Z,39.17
2022-12-15T23:54:47.232Z,37.77
2022-12-15T23:57:14.172Z,36.67
2022-12-15T23:59:41.048Z,38.20
