createdAt,value
2022-11-22T00:00:39.128Z,0.00
2022-11-22T00:01:39.194Z,0.00
2022-11-22T00:02:39.129Z,0.00
2022-11-22T00:03:39.107Z,0.00
2022-11-22T00:04:39.098Z,0.00
2022-11-22T00:05:39.090Z,0.00
2022-11-22T00:06:39.069Z,0.00
2022-11-22T00:07:39.145Z,0.00
2022-11-22T00:08:39.040Z,0.00
2022-11-22T00:09:39.060Z,0.00
2022-11-22T00:10:39.051Z,0.00
2022-11-22T00:11:39.038Z,0.00
2022-11-22T00:12:39.037Z,0.00
2022-11-22T00:13:39.002Z,0.00
2022-11-22T00:14:38.999Z,0.00
2022-11-22T00:15:39.017Z,0.00
2022-11-22T00:16:38.961Z,0.00
2022-11-22T00:17:38.960Z,0.00
2022-11-22T00:18:38.966Z,0.00
2022-11-22T00:19:38.941Z,0.00
2022-11-22T00:20:38.922Z,0.00
2022-11-22T00:21:38.911Z,0.00
2022-11-22T00:22:44.221Z,0.00
2022-11-22T00:23:39.910Z,0.00
2022-11-22T00:24:38.905Z,0.00
2022-11-22T00:25:38.903Z,0.00
2022-11-22T00:26:38.859Z,0.00
2022-11-22T00:27:38.872Z,0.00
2022-11-22T00:28:38.856Z,0.00
2022-11-22T00:29:38.823Z,0.00
2022-11-22T00:30:38.830Z,0.00
2022-11-22T00:31:38.827Z,0.00
2022-11-22T00:32:38.806Z,0.00
2022-11-22T00:33:38.783Z,0.00
2022-11-22T00:34:38.789Z,0.00
2022-11-22T00:35:38.782Z,0.00
2022-11-22T00:36:38.779Z,0.00
2022-11-22T00:37:38.755Z,0.00
2022-11-22T00:38:38.724Z,0.00
2022-11-22T00:39:38.788Z,0.00
2022-11-22T00:40:38.720Z,0.00
2022-11-22T00:41:38.703Z,0.00
2022-11-22T00:42:38.705Z,0.00
2022-11-22T00:43:38.704Z,0.00
2022-11-22T00:44:38.696Z,0.00
2022-11-22T00:45:38.676Z,0.00
2022-11-22T00:46:38.682Z,0.00
2022-11-22T00:47:38.642Z,0.00
2022-11-22T00:48:38.626Z,0.00
2022-11-22T00:49:38.646Z,0.00
2022-11-22T00:50:38.595Z,0.00
2022-11-22T00:51:38.593Z,0.00
2022-11-22T00:52:38.581Z,0.00
2022-11-22T00:53:38.576Z,0.00
2022-11-22T00:54:38.592Z,0.00
2022-11-22T00:55:38.555Z,0.00
2022-11-22T00:56:38.535Z,0.00
2022-11-22T00:57:38.545Z,0.00
2022-11-22T00:58:38.533Z,0.00
2022-11-22T00:59:38.556Z,0.00
2022-11-22T01:00:38.551Z,0.00
2022-11-22T01:01:38.567Z,0.00
2022-11-22T01:02:38.491Z,0.00
2022-11-22T01:03:38.484Z,0.00
2022-11-22T01:04:38.463Z,0.00
2022-11-22T01:05:38.446Z,0.00
2022-11-22T01:06:38.477Z,0.00
2022-11-22T01:07:38.466Z,0.00
2022-11-22T01:08:38.426Z,0.00
2022-11-22T01:09:38.404Z,0.00
2022-11-22T01:10:38.386Z,0.00
2022-11-22T01:11:38.407Z,0.00
2022-11-22T01:12:38.366Z,0.00
2022-11-22T01:13:38.360Z,0.00
2022-11-22T01:14:38.370Z,0.00
2022-11-22T01:15:38.348Z,0.00
2022-11-22T01:16:38.358Z,0.00
2022-11-22T01:17:38.325Z,0.00
2022-11-22T01:18:38.309Z,0.00
2022-11-22T01:19:38.318Z,0.00
2022-11-22T01:20:38.298Z,0.00
2022-11-22T01:21:38.287Z,0.00
2022-11-22T01:22:38.279Z,0.00
2022-11-22T01:23:38.259Z,0.00
2022-11-22T01:24:38.238Z,0.00
2022-11-22T01:25:38.247Z,0.00
2022-11-22T01:26:38.229Z,0.00
2022-11-22T01:27:38.222Z,0.00
2022-11-22T01:28:38.232Z,0.00
2022-11-22T01:29:38.200Z,0.00
2022-11-22T01:30:38.204Z,0.00
2022-11-22T01:31:38.183Z,0.00
2022-11-22T01:32:38.158Z,0.00
2022-11-22T01:33:38.179Z,0.00
2022-11-22T01:34:38.161Z,0.00
2022-11-22T01:35:38.160Z,0.00
2022-11-22T01:36:38.119Z,0.00
2022-11-22T01:37:38.120Z,0.00
2022-11-22T01:38:38.108Z,0.00
2022-11-22T01:39:38.100Z,0.00
2022-11-22T01:40:38.098Z,0.00
2022-11-22T01:41:38.081Z,0.00
2022-11-22T01:42:38.062Z,0.00
2022-11-22T01:43:38.060Z,0.00
2022-11-22T01:44:38.040Z,0.00
2022-11-22T01:45:38.021Z,0.00
2022-11-22T01:46:38.035Z,0.00
2022-11-22T01:47:38.019Z,0.00
2022-11-22T01:48:38.001Z,0.00
2022-11-22T01:49:37.983Z,0.00
2022-11-22T01:50:38.004Z,0.00
2022-11-22T01:51:37.982Z,0.00
2022-11-22T01:52:37.950Z,0.00
2022-11-22T01:53:37.945Z,0.00
2022-11-22T01:54:37.933Z,0.00
2022-11-22T01:55:37.923Z,0.00
2022-11-22T01:56:37.913Z,0.00
2022-11-22T01:57:37.903Z,0.00
2022-11-22T01:58:37.882Z,0.00
2022-11-22T01:59:37.872Z,0.00
2022-11-22T02:00:37.977Z,0.00
2022-11-22T02:01:37.955Z,0.00
2022-11-22T02:02:37.844Z,0.00
2022-11-22T02:03:37.834Z,0.00
2022-11-22T02:04:37.818Z,0.00
2022-11-22T02:05:37.824Z,0.00
2022-11-22T02:06:37.812Z,0.00
2022-11-22T02:07:37.847Z,0.00
2022-11-22T02:08:37.795Z,0.00
2022-11-22T02:09:37.764Z,0.00
2022-11-22T02:10:37.753Z,0.00
2022-11-22T02:11:37.756Z,0.00
2022-11-22T02:12:37.767Z,0.00
2022-11-22T02:13:37.736Z,0.00
2022-11-22T02:14:37.713Z,0.00
2022-11-22T02:15:37.705Z,0.00
2022-11-22T02:16:37.704Z,0.00
2022-11-22T02:17:37.695Z,0.00
2022-11-22T02:18:37.665Z,0.00
2022-11-22T02:19:37.688Z,0.00
2022-11-22T02:20:37.663Z,0.00
2022-11-22T02:21:37.648Z,0.00
2022-11-22T02:22:37.625Z,0.00
2022-11-22T02:23:37.677Z,0.00
2022-11-22T02:24:37.606Z,0.00
2022-11-22T02:25:37.615Z,0.00
2022-11-22T02:26:37.586Z,0.00
2022-11-22T02:27:37.603Z,0.00
2022-11-22T02:28:37.564Z,0.00
2022-11-22T02:29:37.616Z,0.00
2022-11-22T02:30:37.558Z,0.00
2022-11-22T02:31:37.537Z,0.00
2022-11-22T02:32:37.526Z,0.00
2022-11-22T02:33:37.545Z,0.00
2022-11-22T02:34:37.508Z,0.00
2022-11-22T02:35:37.522Z,0.00
2022-11-22T02:36:37.503Z,0.00
2022-11-22T02:37:37.481Z,0.00
2022-11-22T02:38:37.457Z,0.00
2022-11-22T02:39:37.488Z,0.00
2022-11-22T02:40:37.438Z,0.00
2022-11-22T02:41:37.439Z,0.00
2022-11-22T02:42:37.440Z,0.00
2022-11-22T02:43:37.425Z,0.00
2022-11-22T02:44:37.419Z,0.00
2022-11-22T02:45:37.389Z,0.00
2022-11-22T02:46:37.408Z,0.00
2022-11-22T02:47:37.374Z,0.00
2022-11-22T02:48:37.379Z,0.00
2022-11-22T02:49:37.349Z,0.00
2022-11-22T02:50:37.359Z,0.00
2022-11-22T02:51:37.319Z,0.00
2022-11-22T02:52:37.327Z,0.00
2022-11-22T02:53:37.319Z,0.00
2022-11-22T02:54:37.329Z,0.00
2022-11-22T02:55:37.289Z,0.00
2022-11-22T02:56:37.291Z,0.00
2022-11-22T02:57:37.270Z,0.00
2022-11-22T02:58:37.269Z,0.00
2022-11-22T02:59:37.270Z,0.00
2022-11-22T03:00:37.287Z,0.00
2022-11-22T03:01:37.285Z,0.00
2022-11-22T03:02:37.211Z,0.00
2022-11-22T03:03:37.201Z,0.00
2022-11-22T03:04:37.209Z,0.00
2022-11-22T03:05:37.170Z,0.00
2022-11-22T03:06:37.183Z,0.00
2022-11-22T03:07:37.206Z,0.00
2022-11-22T03:08:37.185Z,0.00
2022-11-22T03:09:37.131Z,0.00
2022-11-22T03:10:37.171Z,0.00
2022-11-22T03:11:37.112Z,0.00
2022-11-22T03:12:37.108Z,0.00
2022-11-22T03:13:37.103Z,0.00
2022-11-22T03:14:37.093Z,0.00
2022-11-22T03:15:37.133Z,0.00
2022-11-22T03:16:37.063Z,0.00
2022-11-22T03:17:37.060Z,0.00
2022-11-22T03:18:37.053Z,0.00
2022-11-22T03:19:37.022Z,0.00
2022-11-22T03:20:37.043Z,0.00
2022-11-22T03:21:37.022Z,0.00
2022-11-22T03:22:37.013Z,0.00
2022-11-22T03:23:37.006Z,0.00
2022-11-22T03:24:36.983Z,0.00
2022-11-22T03:25:36.974Z,0.00
2022-11-22T03:26:36.974Z,0.00
2022-11-22T03:27:36.933Z,0.00
2022-11-22T03:28:36.951Z,0.00
2022-11-22T03:29:36.950Z,0.00
2022-11-22T03:30:36.913Z,0.00
2022-11-22T03:31:36.935Z,0.00
2022-11-22T03:32:36.905Z,0.00
2022-11-22T03:33:36.904Z,0.00
2022-11-22T03:34:36.875Z,0.00
2022-11-22T03:35:36.871Z,0.00
2022-11-22T03:36:36.866Z,0.00
2022-11-22T03:37:36.833Z,0.00
2022-11-22T03:38:36.859Z,0.00
2022-11-22T03:39:36.844Z,0.00
2022-11-22T03:40:36.806Z,0.00
2022-11-22T03:41:36.795Z,0.00
2022-11-22T03:42:36.807Z,0.00
2022-11-22T03:43:36.765Z,0.00
2022-11-22T03:44:36.785Z,0.00
2022-11-22T03:45:36.755Z,0.00
2022-11-22T03:46:36.755Z,0.00
2022-11-22T03:47:36.736Z,0.00
2022-11-22T03:48:36.747Z,0.00
2022-11-22T03:49:36.723Z,0.00
2022-11-22T03:50:36.715Z,0.00
2022-11-22T03:51:36.706Z,0.00
2022-11-22T03:52:36.696Z,0.00
2022-11-22T03:53:36.677Z,0.00
2022-11-22T03:54:36.667Z,0.00
2022-11-22T03:55:36.665Z,0.00
2022-11-22T03:56:36.667Z,0.00
2022-11-22T03:57:36.626Z,0.00
2022-11-22T03:58:36.640Z,0.00
2022-11-22T03:59:36.608Z,0.00
2022-11-22T04:00:36.596Z,0.00
2022-11-22T04:01:36.648Z,0.00
2022-11-22T04:02:36.598Z,0.00
2022-11-22T04:03:36.580Z,0.00
2022-11-22T04:04:36.567Z,0.00
2022-11-22T04:05:36.539Z,0.00
2022-11-22T04:06:36.556Z,0.00
2022-11-22T04:07:36.555Z,0.00
2022-11-22T04:08:36.586Z,0.00
2022-11-22T04:09:36.568Z,0.00
2022-11-22T04:10:36.488Z,0.00
2022-11-22T04:11:36.507Z,0.00
2022-11-22T04:12:36.478Z,0.00
2022-11-22T04:13:36.449Z,0.00
2022-11-22T04:14:36.449Z,0.00
2022-11-22T04:15:36.442Z,0.00
2022-11-22T04:16:36.431Z,0.00
2022-11-22T04:17:36.409Z,0.00
2022-11-22T04:18:36.420Z,0.00
2022-11-22T04:19:36.408Z,0.00
2022-11-22T04:20:36.381Z,0.00
2022-11-22T04:21:36.440Z,0.00
2022-11-22T04:22:36.368Z,0.00
2022-11-22T04:23:36.371Z,0.00
2022-11-22T04:24:36.341Z,0.00
2022-11-22T04:25:36.339Z,0.00
2022-11-22T04:26:36.339Z,0.00
2022-11-22T04:27:36.318Z,0.00
2022-11-22T04:29:07.550Z,0.00
2022-11-22T04:29:37.302Z,0.00
2022-11-22T04:30:36.281Z,0.00
2022-11-22T04:31:36.296Z,0.00
2022-11-22T04:32:36.298Z,0.00
2022-11-22T04:33:36.250Z,0.00
2022-11-22T04:34:36.248Z,0.00
2022-11-22T04:35:36.244Z,0.00
2022-11-22T04:36:36.249Z,0.00
2022-11-22T04:37:36.204Z,0.00
2022-11-22T04:38:36.222Z,0.00
2022-11-22T04:39:36.181Z,0.00
2022-11-22T04:40:36.191Z,0.00
2022-11-22T04:41:36.190Z,0.00
2022-11-22T04:42:36.152Z,0.00
2022-11-22T04:43:36.144Z,0.00
2022-11-22T04:44:36.172Z,0.00
2022-11-22T04:45:36.134Z,0.00
2022-11-22T04:46:36.120Z,0.00
2022-11-22T04:47:36.103Z,0.00
2022-11-22T04:48:36.139Z,0.00
2022-11-22T04:49:36.072Z,0.00
2022-11-22T04:50:36.081Z,0.00
2022-11-22T04:51:36.063Z,0.00
2022-11-22T04:52:36.043Z,0.00
2022-11-22T04:53:36.025Z,0.00
2022-11-22T04:54:36.033Z,0.00
2022-11-22T04:55:36.004Z,0.00
2022-11-22T04:56:36.022Z,0.00
2022-11-22T04:57:36.012Z,0.00
2022-11-22T04:58:35.985Z,0.00
2022-11-22T04:59:35.977Z,0.00
2022-11-22T05:00:36.022Z,0.00
2022-11-22T05:01:36.099Z,0.00
2022-11-22T05:02:35.947Z,0.00
2022-11-22T05:03:35.924Z,0.00
2022-11-22T05:04:35.914Z,0.00
2022-11-22T05:05:35.906Z,0.00
2022-11-22T05:06:35.914Z,0.00
2022-11-22T05:07:35.911Z,0.00
2022-11-22T05:08:35.880Z,0.00
2022-11-22T05:09:35.855Z,0.00
2022-11-22T05:10:35.884Z,0.00
2022-11-22T05:11:35.848Z,0.00
2022-11-22T05:12:35.846Z,0.00
2022-11-22T05:13:35.814Z,0.00
2022-11-22T05:14:35.839Z,0.00
2022-11-22T05:15:35.806Z,0.00
2022-11-22T05:16:35.807Z,0.00
2022-11-22T05:17:35.796Z,0.00
2022-11-22T05:18:35.776Z,0.00
2022-11-22T05:19:35.757Z,0.00
2022-11-22T05:20:35.770Z,0.00
2022-11-22T05:21:35.789Z,0.00
2022-11-22T05:22:35.736Z,0.00
2022-11-22T05:23:35.716Z,0.00
2022-11-22T05:24:35.696Z,0.00
2022-11-22T05:25:35.706Z,0.00
2022-11-22T05:26:35.696Z,0.00
2022-11-22T05:27:35.699Z,0.00
2022-11-22T05:28:35.668Z,0.00
2022-11-22T05:29:35.647Z,0.00
2022-11-22T05:30:35.637Z,0.00
2022-11-22T05:31:35.632Z,0.00
2022-11-22T05:32:35.708Z,0.00
2022-11-22T05:33:35.609Z,0.00
2022-11-22T05:34:35.598Z,0.00
2022-11-22T05:35:35.579Z,0.00
2022-11-22T05:36:35.608Z,0.00
2022-11-22T05:37:35.653Z,0.00
2022-11-22T05:38:35.569Z,0.00
2022-11-22T05:39:35.538Z,0.00
2022-11-22T05:40:35.549Z,0.00
2022-11-22T05:41:35.535Z,0.00
2022-11-22T05:42:35.538Z,0.00
2022-11-22T05:43:35.509Z,0.00
2022-11-22T05:44:35.490Z,0.00
2022-11-22T05:45:35.499Z,0.00
2022-11-22T05:46:35.533Z,0.00
2022-11-22T05:47:35.467Z,0.00
2022-11-22T05:48:35.453Z,0.00
2022-11-22T05:49:35.459Z,0.00
2022-11-22T05:50:35.456Z,0.00
2022-11-22T05:51:35.431Z,0.00
2022-11-22T05:52:35.441Z,0.00
2022-11-22T05:53:35.418Z,0.00
2022-11-22T05:54:35.390Z,0.00
2022-11-22T05:55:35.380Z,0.00
2022-11-22T05:56:35.602Z,0.00
2022-11-22T05:57:35.374Z,0.00
2022-11-22T05:58:35.351Z,0.00
2022-11-22T05:59:37.686Z,0.00
2022-11-22T06:00:36.357Z,0.00
2022-11-22T06:01:35.311Z,0.00
2022-11-22T06:02:35.386Z,0.00
2022-11-22T06:03:35.313Z,0.00
2022-11-22T06:04:35.291Z,0.00
2022-11-22T06:05:35.272Z,0.00
2022-11-22T06:06:35.300Z,0.00
2022-11-22T06:07:35.329Z,0.00
2022-11-22T06:08:35.233Z,0.00
2022-11-22T06:09:35.239Z,0.00
2022-11-22T06:10:35.221Z,0.00
2022-11-22T06:11:35.229Z,0.00
2022-11-22T06:12:35.204Z,0.00
2022-11-22T06:13:35.199Z,0.00
2022-11-22T06:14:39.921Z,0.00
2022-11-22T06:15:36.183Z,0.00
2022-11-22T06:16:35.162Z,0.00
2022-11-22T06:17:35.152Z,4.00
2022-11-22T06:18:35.164Z,4.00
2022-11-22T06:19:35.121Z,4.00
2022-11-22T06:20:35.120Z,0.00
2022-11-22T06:21:35.113Z,4.00
2022-11-22T06:22:35.123Z,4.00
2022-11-22T06:23:35.096Z,8.00
2022-11-22T06:24:35.103Z,4.00
2022-11-22T06:25:35.063Z,8.00
2022-11-22T06:26:39.307Z,8.00
2022-11-22T06:27:35.034Z,8.00
2022-11-22T06:28:35.054Z,8.00
2022-11-22T06:29:35.033Z,8.00
2022-11-22T06:30:35.034Z,12.00
2022-11-22T06:31:35.012Z,16.00
2022-11-22T06:32:35.004Z,16.00
2022-11-22T06:33:34.964Z,16.00
2022-11-22T06:34:35.115Z,20.00
2022-11-22T06:35:34.962Z,20.00
2022-11-22T06:36:34.956Z,24.00
2022-11-22T06:37:34.925Z,28.00
2022-11-22T06:38:34.916Z,32.00
2022-11-22T06:39:34.945Z,32.00
2022-11-22T06:40:34.925Z,36.00
2022-11-22T06:41:34.897Z,36.00
2022-11-22T06:42:34.905Z,40.00
2022-11-22T06:43:34.890Z,40.00
2022-11-22T06:44:34.886Z,48.00
2022-11-22T06:45:34.847Z,52.00
2022-11-22T06:46:34.846Z,56.00
2022-11-22T06:47:34.825Z,56.00
2022-11-22T06:48:34.826Z,60.00
2022-11-22T06:49:34.834Z,64.00
2022-11-22T06:50:34.795Z,68.00
2022-11-22T06:51:34.779Z,72.00
2022-11-22T06:52:34.786Z,76.00
2022-11-22T06:53:50.076Z,80.00
2022-11-22T06:54:35.767Z,80.00
2022-11-22T06:55:50.011Z,88.00
2022-11-22T06:56:35.753Z,92.00
2022-11-22T06:57:34.716Z,100.00
2022-11-22T06:58:34.710Z,104.00
2022-11-22T06:59:34.715Z,112.00
2022-11-22T07:00:34.706Z,120.00
2022-11-22T07:01:34.768Z,124.00
2022-11-22T07:02:34.667Z,128.00
2022-11-22T07:03:34.676Z,132.00
2022-11-22T07:04:34.678Z,136.00
2022-11-22T07:05:34.637Z,132.00
2022-11-22T07:06:34.619Z,132.00
2022-11-22T07:07:34.678Z,136.00
2022-11-22T07:08:34.608Z,136.00
2022-11-22T07:09:34.615Z,144.00
2022-11-22T07:10:34.598Z,152.00
2022-11-22T07:11:34.568Z,164.00
2022-11-22T07:12:34.581Z,176.00
2022-11-22T07:13:34.568Z,188.00
2022-11-22T07:14:34.597Z,200.00
2022-11-22T07:15:34.532Z,212.00
2022-11-22T07:16:34.787Z,216.00
2022-11-22T07:17:34.517Z,228.00
2022-11-22T07:18:34.527Z,236.00
2022-11-22T07:19:34.510Z,240.00
2022-11-22T07:20:34.478Z,252.00
2022-11-22T07:21:34.489Z,256.00
2022-11-22T07:22:34.478Z,260.00
2022-11-22T07:23:34.999Z,268.00
2022-11-22T07:24:34.428Z,276.00
2022-11-22T07:25:34.419Z,288.00
2022-11-22T07:26:34.441Z,304.00
2022-11-22T07:27:34.410Z,324.00
2022-11-22T07:28:34.406Z,344.00
2022-11-22T07:29:34.389Z,368.00
2022-11-22T07:30:34.389Z,388.00
2022-11-22T07:31:34.389Z,404.00
2022-11-22T07:32:34.351Z,412.00
2022-11-22T07:33:34.340Z,420.00
2022-11-22T07:34:34.609Z,420.00
2022-11-22T07:35:34.340Z,416.00
2022-11-22T07:36:34.318Z,408.00
2022-11-22T07:37:34.301Z,404.00
2022-11-22T07:38:34.282Z,412.00
2022-11-22T07:39:34.290Z,420.00
2022-11-22T07:40:34.277Z,424.00
2022-11-22T07:41:34.283Z,428.00
2022-11-22T07:42:34.241Z,440.00
2022-11-22T07:43:34.255Z,448.00
2022-11-22T07:44:34.240Z,472.00
2022-11-22T07:45:34.231Z,488.00
2022-11-22T07:46:34.216Z,496.00
2022-11-22T07:47:34.189Z,516.00
2022-11-22T07:48:34.201Z,528.00
2022-11-22T07:49:34.191Z,532.00
2022-11-22T07:50:34.171Z,516.00
2022-11-22T07:51:34.145Z,496.00
2022-11-22T07:52:34.842Z,492.00
2022-11-22T07:53:34.161Z,532.00
2022-11-22T07:54:35.246Z,560.00
2022-11-22T07:55:34.111Z,564.00
2022-11-22T07:56:34.783Z,600.00
2022-11-22T07:57:34.132Z,628.00
2022-11-22T07:58:35.122Z,636.00
2022-11-22T07:59:34.102Z,660.00
2022-11-22T08:00:34.042Z,696.00
2022-11-22T08:01:34.096Z,716.00
2022-11-22T08:02:34.024Z,736.00
2022-11-22T08:03:34.012Z,752.00
2022-11-22T08:04:34.013Z,768.00
2022-11-22T08:05:33.995Z,776.00
2022-11-22T08:06:34.041Z,768.00
2022-11-22T08:07:34.036Z,748.00
2022-11-22T08:08:33.976Z,740.00
2022-11-22T08:09:33.953Z,744.00
2022-11-22T08:10:33.944Z,752.00
2022-11-22T08:11:33.975Z,772.00
2022-11-22T08:12:33.941Z,796.00
2022-11-22T08:13:33.934Z,804.00
2022-11-22T08:14:33.904Z,824.00
2022-11-22T08:15:33.896Z,852.00
2022-11-22T08:16:33.876Z,896.00
2022-11-22T08:17:33.875Z,908.00
2022-11-22T08:18:33.876Z,932.00
2022-11-22T08:19:33.864Z,960.00
2022-11-22T08:20:33.834Z,1020.00
2022-11-22T08:21:33.847Z,1032.00
2022-11-22T08:22:33.836Z,1048.00
2022-11-22T08:23:33.884Z,1060.00
2022-11-22T08:24:33.844Z,1072.00
2022-11-22T08:25:33.807Z,1088.00
2022-11-22T08:26:33.784Z,1108.00
2022-11-22T08:27:33.772Z,1128.00
2022-11-22T08:28:33.766Z,1144.00
2022-11-22T08:29:33.786Z,1164.00
2022-11-22T08:30:33.735Z,1200.00
2022-11-22T08:31:33.716Z,1236.00
2022-11-22T08:32:33.715Z,1272.00
2022-11-22T08:33:33.720Z,1316.00
2022-11-22T08:34:34.397Z,1356.00
2022-11-22T08:35:33.691Z,1404.00
2022-11-22T08:36:33.708Z,1448.00
2022-11-22T08:37:33.684Z,1496.00
2022-11-22T08:38:33.636Z,1544.00
2022-11-22T08:39:33.661Z,1600.00
2022-11-22T08:40:38.011Z,1664.00
2022-11-22T08:41:34.629Z,1724.00
2022-11-22T08:42:33.634Z,1800.00
2022-11-22T08:43:33.651Z,1872.00
2022-11-22T08:44:33.602Z,1932.00
2022-11-22T08:45:33.595Z,1976.00
2022-11-22T08:46:33.567Z,2012.00
2022-11-22T08:47:33.559Z,2048.00
2022-11-22T08:48:33.586Z,2060.00
2022-11-22T08:49:33.737Z,2104.00
2022-11-22T08:50:33.518Z,2120.00
2022-11-22T08:51:33.519Z,2112.00
2022-11-22T08:52:33.489Z,2104.00
2022-11-22T08:53:33.506Z,2092.00
2022-11-22T08:54:37.456Z,2092.00
2022-11-22T08:55:33.469Z,2108.00
2022-11-22T08:56:33.458Z,2112.00
2022-11-22T08:57:33.457Z,2124.00
2022-11-22T08:58:33.432Z,2140.00
2022-11-22T08:59:34.119Z,2152.00
2022-11-22T09:00:33.799Z,2164.00
2022-11-22T09:01:33.473Z,2188.00
2022-11-22T09:02:33.414Z,2208.00
2022-11-22T09:03:33.399Z,2232.00
2022-11-22T09:04:33.366Z,2248.00
2022-11-22T09:05:33.543Z,2256.00
2022-11-22T09:08:36.353Z,2288.00
2022-11-22T09:09:37.751Z,2288.00
2022-11-22T09:10:34.310Z,2288.00
2022-11-22T09:11:33.305Z,2308.00
2022-11-22T09:12:33.281Z,2332.00
2022-11-22T09:13:33.298Z,2368.00
2022-11-22T09:14:33.301Z,2400.00
2022-11-22T09:15:33.250Z,2440.00
2022-11-22T09:16:33.281Z,2492.00
2022-11-22T09:17:33.244Z,2548.00
2022-11-22T09:18:33.223Z,2612.00
2022-11-22T09:19:33.456Z,2680.00
2022-11-22T09:20:33.211Z,2732.00
2022-11-22T09:21:33.210Z,2776.00
2022-11-22T09:22:33.172Z,2816.00
2022-11-22T09:23:33.171Z,2864.00
2022-11-22T09:24:33.192Z,2908.00
2022-11-22T09:25:33.161Z,2952.00
2022-11-22T09:26:33.145Z,2988.00
2022-11-22T09:27:33.143Z,2992.00
2022-11-22T09:28:33.113Z,2968.00
2022-11-22T09:29:33.433Z,2948.00
2022-11-22T09:30:33.104Z,2944.00
2022-11-22T09:31:33.093Z,2960.00
2022-11-22T09:32:33.999Z,2988.00
2022-11-22T09:33:33.093Z,3020.00
2022-11-22T09:34:33.065Z,3040.00
2022-11-22T09:35:33.057Z,3056.00
2022-11-22T09:36:33.025Z,3040.00
2022-11-22T09:37:33.033Z,3004.00
2022-11-22T09:38:33.042Z,2980.00
2022-11-22T09:39:33.012Z,2960.00
2022-11-22T09:40:33.007Z,2944.00
2022-11-22T09:41:32.977Z,2944.00
2022-11-22T09:42:32.984Z,2968.00
2022-11-22T09:43:32.960Z,3000.00
2022-11-22T09:44:32.996Z,3020.00
2022-11-22T09:45:32.945Z,3036.00
2022-11-22T09:46:32.924Z,3036.00
2022-11-22T09:47:32.918Z,3032.00
2022-11-22T09:48:32.928Z,3032.00
2022-11-22T09:49:33.490Z,3032.00
2022-11-22T09:50:32.906Z,3036.00
2022-11-22T09:51:32.905Z,3028.00
2022-11-22T09:52:32.866Z,3004.00
2022-11-22T09:53:32.853Z,2964.00
2022-11-22T09:54:32.855Z,2912.00
2022-11-22T09:55:32.845Z,2860.00
2022-11-22T09:56:32.816Z,2812.00
2022-11-22T09:57:32.832Z,2768.00
2022-11-22T09:58:32.814Z,2732.00
2022-11-22T09:59:33.058Z,2708.00
2022-11-22T10:00:32.773Z,2676.00
2022-11-22T10:01:32.835Z,2632.00
2022-11-22T10:02:43.631Z,2580.00
2022-11-22T10:03:33.758Z,2536.00
2022-11-22T10:04:32.747Z,2508.00
2022-11-22T10:05:32.727Z,2480.00
2022-11-22T10:06:32.738Z,2444.00
2022-11-22T10:07:32.790Z,2416.00
2022-11-22T10:08:32.696Z,2392.00
2022-11-22T10:09:33.070Z,2368.00
2022-11-22T10:10:32.688Z,2352.00
2022-11-22T10:11:36.327Z,2340.00
2022-11-22T10:12:32.657Z,2344.00
2022-11-22T10:13:32.658Z,2356.00
2022-11-22T10:14:32.618Z,2384.00
2022-11-22T10:15:32.632Z,2400.00
2022-11-22T10:16:32.600Z,2416.00
2022-11-22T10:17:32.609Z,2452.00
2022-11-22T10:18:32.578Z,2528.00
2022-11-22T10:19:32.770Z,2608.00
2022-11-22T10:20:32.583Z,2668.00
2022-11-22T10:21:32.557Z,2688.00
2022-11-22T10:22:32.549Z,2688.00
2022-11-22T10:23:32.552Z,2684.00
2022-11-22T10:24:32.528Z,2672.00
2022-11-22T10:25:32.512Z,2668.00
2022-11-22T10:26:32.532Z,2676.00
2022-11-22T10:27:32.500Z,2704.00
2022-11-22T10:28:32.472Z,2712.00
2022-11-22T10:29:32.651Z,2704.00
2022-11-22T10:30:32.470Z,2716.00
2022-11-22T10:31:32.462Z,2736.00
2022-11-22T10:32:32.441Z,2764.00
2022-11-22T10:33:32.440Z,2800.00
2022-11-22T10:34:32.421Z,2836.00
2022-11-22T10:35:32.423Z,2868.00
2022-11-22T10:36:32.419Z,2868.00
2022-11-22T10:37:32.391Z,2820.00
2022-11-22T10:38:32.381Z,2760.00
2022-11-22T10:39:34.608Z,2720.00
2022-11-22T10:40:32.354Z,2720.00
2022-11-22T10:41:32.350Z,2788.00
2022-11-22T10:42:32.345Z,2876.00
2022-11-22T10:43:32.319Z,2948.00
2022-11-22T10:44:32.312Z,3020.00
2022-11-22T10:45:32.329Z,3120.00
2022-11-22T10:46:32.281Z,3212.00
2022-11-22T10:47:34.576Z,3264.00
2022-11-22T10:48:32.262Z,3276.00
2022-11-22T10:49:32.489Z,3264.00
2022-11-22T10:50:32.272Z,3244.00
2022-11-22T10:51:32.251Z,3204.00
2022-11-22T10:52:32.223Z,3140.00
2022-11-22T10:53:32.224Z,3072.00
2022-11-22T10:54:32.222Z,3000.00
2022-11-22T10:55:32.224Z,2944.00
2022-11-22T10:56:32.185Z,2788.00
2022-11-22T10:57:32.164Z,2624.00
2022-11-22T10:58:32.156Z,2600.00
2022-11-22T10:59:32.552Z,2772.00
2022-11-22T11:00:32.215Z,2848.00
2022-11-22T11:01:32.180Z,2824.00
2022-11-22T11:02:32.124Z,2904.00
2022-11-22T11:03:32.105Z,3000.00
2022-11-22T11:04:32.095Z,2876.00
2022-11-22T11:05:32.117Z,2752.00
2022-11-22T11:06:49.869Z,2740.00
2022-11-22T11:07:33.129Z,2956.00
2022-11-22T11:08:48.046Z,2980.00
2022-11-22T11:10:10.099Z,3180.00
2022-11-22T11:10:34.783Z,3184.00
2022-11-22T11:11:32.033Z,3168.00
2022-11-22T11:12:32.007Z,3160.00
2022-11-22T11:13:32.009Z,3124.00
2022-11-22T11:14:32.312Z,3104.00
2022-11-22T11:15:31.966Z,3056.00
2022-11-22T11:16:31.977Z,3056.00
2022-11-22T11:17:31.956Z,3052.00
2022-11-22T11:18:31.960Z,3084.00
2022-11-22T11:19:32.004Z,3144.00
2022-11-22T11:20:31.946Z,3168.00
2022-11-22T11:21:31.908Z,3344.00
2022-11-22T11:23:06.564Z,3496.00
2022-11-22T11:23:32.899Z,3572.00
2022-11-22T11:24:32.228Z,3628.00
2022-11-22T11:25:31.877Z,3680.00
2022-11-22T11:26:31.868Z,3708.00
2022-11-22T11:27:31.849Z,3680.00
2022-11-22T11:28:31.831Z,3728.00
2022-11-22T11:29:37.195Z,3788.00
2022-11-22T11:30:32.869Z,3832.00
2022-11-22T11:31:31.819Z,3888.00
2022-11-22T11:32:31.792Z,3924.00
2022-11-22T11:33:31.797Z,3916.00
2022-11-22T11:34:31.993Z,3884.00
2022-11-22T11:35:31.770Z,3872.00
2022-11-22T11:36:31.770Z,3860.00
2022-11-22T11:37:31.754Z,3856.00
2022-11-22T11:38:31.738Z,3852.00
2022-11-22T11:39:32.045Z,3876.00
2022-11-22T11:40:31.722Z,3872.00
2022-11-22T11:41:31.775Z,3884.00
2022-11-22T11:42:31.680Z,3936.00
2022-11-22T11:43:31.688Z,4064.00
2022-11-22T11:44:32.359Z,4140.00
2022-11-22T11:45:31.671Z,4096.00
2022-11-22T11:46:31.651Z,4144.00
2022-11-22T11:47:31.639Z,4100.00
2022-11-22T11:48:31.653Z,4424.00
2022-11-22T11:49:31.955Z,4500.00
2022-11-22T11:50:31.601Z,4644.00
2022-11-22T11:51:31.593Z,4592.00
2022-11-22T11:52:31.628Z,4600.00
2022-11-22T11:53:31.563Z,4776.00
2022-11-22T11:54:31.585Z,5192.00
2022-11-22T11:55:31.560Z,5648.00
2022-11-22T11:56:31.533Z,5652.00
2022-11-22T11:57:31.550Z,5680.00
2022-11-22T11:58:31.523Z,5636.00
2022-11-22T11:59:31.744Z,5472.00
2022-11-22T12:00:31.524Z,5856.00
2022-11-22T12:01:37.229Z,5720.00
2022-11-22T12:02:33.509Z,5704.00
2022-11-22T12:03:31.470Z,5832.00
2022-11-22T12:04:31.668Z,5904.00
2022-11-22T12:05:31.467Z,6200.00
2022-11-22T12:06:31.445Z,6508.00
2022-11-22T12:07:31.493Z,7028.00
2022-11-22T12:08:31.413Z,7352.00
2022-11-22T12:09:31.459Z,7400.00
2022-11-22T12:10:31.404Z,7772.00
2022-11-22T12:11:31.376Z,7952.00
2022-11-22T12:12:31.364Z,8208.00
2022-11-22T12:13:31.386Z,8572.00
2022-11-22T12:14:55.500Z,8188.00
2022-11-22T12:15:32.345Z,8052.00
2022-11-22T12:16:31.346Z,8352.00
2022-11-22T12:17:31.316Z,7940.00
2022-11-22T12:18:31.315Z,8392.00
2022-11-22T12:19:31.297Z,8644.00
2022-11-22T12:20:31.277Z,8240.00
2022-11-22T12:21:31.306Z,8380.00
2022-11-22T12:22:49.531Z,8460.00
2022-11-22T12:23:32.260Z,8896.00
2022-11-22T12:25:09.329Z,8704.00
2022-11-22T12:25:33.423Z,8876.00
2022-11-22T12:26:31.217Z,9068.00
2022-11-22T12:27:31.209Z,9832.00
2022-11-22T12:28:31.207Z,10556.00
2022-11-22T12:29:31.208Z,10968.00
2022-11-22T12:30:31.196Z,11668.00
2022-11-22T12:31:31.158Z,12588.00
2022-11-22T12:32:31.158Z,12956.00
2022-11-22T12:33:31.149Z,14136.00
2022-11-22T12:34:31.459Z,14200.00
2022-11-22T12:35:31.122Z,14032.00
2022-11-22T12:36:32.860Z,13772.00
2022-11-22T12:37:31.130Z,13472.00
2022-11-22T12:38:31.124Z,12640.00
2022-11-22T12:39:31.091Z,11776.00
2022-11-22T12:40:31.070Z,11776.00
2022-11-22T12:41:31.062Z,11316.00
2022-11-22T12:42:31.082Z,11268.00
2022-11-22T12:43:31.065Z,12040.00
2022-11-22T12:44:31.158Z,12288.00
2022-11-22T12:45:31.011Z,11816.00
2022-11-22T12:46:31.011Z,12320.00