createdAt,value
2017-06-29T00:01:27.061Z,19.62
2017-06-29T00:02:27.087Z,19.59
2017-06-29T00:03:27.113Z,19.68
2017-06-29T00:04:27.142Z,19.58
2017-06-29T00:05:27.214Z,19.71
2017-06-29T00:06:27.193Z,19.61
2017-06-29T00:07:27.221Z,19.78
2017-06-29T00:08:27.245Z,19.81
2017-06-29T00:09:27.265Z,19.81
2017-06-29T00:10:27.293Z,19.76
2017-06-29T00:11:27.317Z,19.81
2017-06-29T00:12:27.348Z,19.78
2017-06-29T00:13:27.374Z,19.74
2017-06-29T00:14:42.014Z,19.69
2017-06-29T00:15:27.428Z,19.59
2017-06-29T00:16:27.447Z,19.68
2017-06-29T00:17:27.482Z,19.62
2017-06-29T00:18:27.499Z,19.58
2017-06-29T00:20:27.549Z,19.46
2017-06-29T00:22:27.605Z,19.51
2017-06-29T00:23:27.625Z,19.44
2017-06-29T00:24:27.655Z,19.47
2017-06-29T00:25:42.298Z,19.33
2017-06-29T00:26:27.707Z,19.37
2017-06-29T00:27:27.430Z,19.36
2017-06-29T00:28:27.761Z,19.29
2017-06-29T00:29:27.783Z,19.32
2017-06-29T00:30:27.809Z,19.32
2017-06-29T00:31:27.832Z,19.31
2017-06-29T00:32:27.858Z,19.36
2017-06-29T00:33:27.892Z,19.4
2017-06-29T00:34:27.917Z,19.4
2017-06-29T00:35:27.940Z,19.29
2017-06-29T00:36:27.963Z,19.29
2017-06-29T00:37:27.986Z,19.33
2017-06-29T00:39:28.038Z,19.33
2017-06-29T00:40:28.068Z,19.32
2017-06-29T00:41:28.088Z,19.22
2017-06-29T00:42:28.117Z,19.33
2017-06-29T00:43:42.757Z,19.29
2017-06-29T00:44:28.174Z,19.14
2017-06-29T00:45:42.808Z,19.19
2017-06-29T00:46:42.874Z,19.14
2017-06-29T00:47:28.243Z,19.21
2017-06-29T00:48:28.272Z,19.06
2017-06-29T00:49:27.996Z,19.08
2017-06-29T00:52:28.370Z,19.11
2017-06-29T00:53:28.096Z,19.07
2017-06-29T00:54:43.044Z,19.13
2017-06-29T00:55:28.447Z,19.13
2017-06-29T00:56:28.473Z,19.16
2017-06-29T00:57:43.118Z,19.13
2017-06-29T00:58:28.223Z,19.14
2017-06-29T00:59:28.249Z,19.21
2017-06-29T01:00:43.191Z,19.23
2017-06-29T01:01:28.604Z,19.21
2017-06-29T01:02:43.241Z,19.18
2017-06-29T01:03:28.661Z,19.25
2017-06-29T01:04:28.681Z,19.31
2017-06-29T01:05:28.400Z,19.25
2017-06-29T01:06:28.727Z,19.32
2017-06-29T01:08:28.787Z,19.26
2017-06-29T01:09:28.807Z,19.36
2017-06-29T01:10:28.830Z,19.25
2017-06-29T01:11:28.856Z,19.19
2017-06-29T01:12:28.883Z,19.16
2017-06-29T01:13:28.962Z,19.22
2017-06-29T01:14:28.937Z,19.19
2017-06-29T01:15:28.963Z,19.25
2017-06-29T01:16:28.989Z,19.23
2017-06-29T01:17:29.010Z,19.18
2017-06-29T01:18:43.350Z,19.19
2017-06-29T01:19:29.060Z,19.13
2017-06-29T01:20:29.089Z,19.13
2017-06-29T01:21:29.144Z,19.13
2017-06-29T01:22:29.142Z,19.1
2017-06-29T01:23:29.168Z,19.02
2017-06-29T01:24:29.191Z,19.08
2017-06-29T01:26:29.243Z,19.13
2017-06-29T01:27:29.263Z,19.07
2017-06-29T01:28:29.348Z,19.1
2017-06-29T01:29:43.934Z,19.16
2017-06-29T01:30:29.343Z,19.1
2017-06-29T01:31:29.370Z,19.13
2017-06-29T01:32:29.430Z,18.99
2017-06-29T01:33:29.425Z,19.16
2017-06-29T01:34:44.086Z,19.13
2017-06-29T01:35:29.167Z,19.26
2017-06-29T01:36:29.496Z,19.16
2017-06-29T01:37:29.219Z,19.18
2017-06-29T01:39:29.575Z,19.11
2017-06-29T01:40:29.597Z,19.1
2017-06-29T01:41:29.625Z,19.11
2017-06-29T01:43:29.673Z,19.18
2017-06-29T01:44:29.702Z,19.06
2017-06-29T01:45:44.344Z,19.16
2017-06-29T01:46:44.368Z,19.13
2017-06-29T01:47:29.780Z,19.06
2017-06-29T01:48:29.499Z,19.08
2017-06-29T01:49:44.447Z,19.11
2017-06-29T01:50:29.854Z,19.11
2017-06-29T01:51:29.878Z,19.06
2017-06-29T01:52:29.909Z,19.04
2017-06-29T01:53:29.933Z,19.07
2017-06-29T01:55:29.981Z,19.04
2017-06-29T01:56:30.004Z,19.04
2017-06-29T01:57:29.729Z,18.99
2017-06-29T01:58:44.676Z,18.94
2017-06-29T01:59:30.082Z,18.95
2017-06-29T02:00:29.806Z,18.92
2017-06-29T02:01:30.135Z,18.91
2017-06-29T02:02:44.472Z,18.87
2017-06-29T02:03:30.185Z,18.99
2017-06-29T02:04:30.269Z,18.94
2017-06-29T02:05:29.930Z,18.99
2017-06-29T02:06:29.958Z,18.92
2017-06-29T02:07:30.286Z,18.85
2017-06-29T02:08:30.321Z,18.88
2017-06-29T02:09:30.338Z,18.84
2017-06-29T02:10:30.360Z,18.78
2017-06-29T02:11:30.386Z,18.82
2017-06-29T02:12:30.412Z,18.78
2017-06-29T02:13:30.441Z,18.87
2017-06-29T02:14:45.083Z,18.84
2017-06-29T02:15:45.107Z,18.8
2017-06-29T02:16:30.514Z,18.85
2017-06-29T02:17:30.540Z,18.73
2017-06-29T02:18:30.570Z,18.76
2017-06-29T02:19:30.592Z,18.76
2017-06-29T02:20:30.042Z,18.76
2017-06-29T02:21:45.261Z,18.78
2017-06-29T02:22:30.368Z,18.67
2017-06-29T02:23:30.698Z,18.75
2017-06-29T02:24:30.717Z,18.76
2017-06-29T02:25:30.748Z,18.76
2017-06-29T02:27:30.793Z,18.75
2017-06-29T02:28:30.819Z,18.73
2017-06-29T02:30:30.874Z,18.76
2017-06-29T02:31:45.515Z,18.7
2017-06-29T02:32:30.923Z,18.72
2017-06-29T02:33:30.948Z,18.75
2017-06-29T02:34:30.972Z,18.75
2017-06-29T02:35:30.998Z,18.76
2017-06-29T02:36:31.021Z,18.75
2017-06-29T02:37:45.664Z,18.73
2017-06-29T02:38:31.076Z,18.82
2017-06-29T02:39:31.146Z,18.88
2017-06-29T02:40:31.128Z,18.73
2017-06-29T02:41:31.153Z,18.76
2017-06-29T02:42:31.176Z,18.73
2017-06-29T02:43:31.200Z,18.81
2017-06-29T02:44:31.227Z,18.78
2017-06-29T02:45:31.253Z,18.84
2017-06-29T02:46:31.275Z,18.87
2017-06-29T02:47:31.305Z,18.76
2017-06-29T02:48:31.337Z,18.82
2017-06-29T02:49:31.354Z,18.73
2017-06-29T02:50:31.378Z,18.75
2017-06-29T02:51:31.404Z,18.78
2017-06-29T02:52:31.129Z,18.8
2017-06-29T02:53:46.068Z,18.82
2017-06-29T02:54:31.478Z,18.78
2017-06-29T02:55:31.504Z,18.7
2017-06-29T02:56:31.529Z,18.75
2017-06-29T02:59:31.604Z,18.76
2017-06-29T03:00:31.631Z,18.66
2017-06-29T03:02:31.684Z,18.67
2017-06-29T03:03:31.710Z,18.7
2017-06-29T03:05:46.375Z,18.84
2017-06-29T03:06:46.397Z,18.66
2017-06-29T03:07:31.904Z,18.75
2017-06-29T03:08:31.837Z,18.78
2017-06-29T03:09:46.475Z,18.75
2017-06-29T03:10:31.884Z,18.8
2017-06-29T03:11:31.907Z,18.75
2017-06-29T03:12:31.935Z,18.76
2017-06-29T03:13:31.654Z,18.67
2017-06-29T03:14:31.990Z,18.72
2017-06-29T03:15:31.706Z,18.76
2017-06-29T03:16:31.735Z,18.72
2017-06-29T03:17:32.061Z,18.76
2017-06-29T03:18:32.093Z,18.75
2017-06-29T03:19:32.110Z,18.84
2017-06-29T03:20:32.140Z,18.81
2017-06-29T03:21:32.164Z,18.81
2017-06-29T03:22:32.188Z,18.92
2017-06-29T03:23:32.216Z,18.9
2017-06-29T03:24:46.853Z,18.82
2017-06-29T03:25:32.266Z,18.87
2017-06-29T03:26:32.289Z,18.87
2017-06-29T03:27:32.317Z,18.92
2017-06-29T03:29:32.370Z,19
2017-06-29T03:30:32.390Z,18.98
2017-06-29T03:31:32.416Z,19.04
2017-06-29T03:33:32.469Z,19.13
2017-06-29T03:34:32.499Z,19.13
2017-06-29T03:35:32.520Z,19.18
2017-06-29T03:36:32.540Z,19.23
2017-06-29T03:37:32.572Z,19.26
2017-06-29T03:38:32.598Z,19.4
2017-06-29T03:39:32.619Z,19.4
2017-06-29T03:40:32.649Z,19.39
2017-06-29T03:41:32.666Z,19.32
2017-06-29T03:42:32.696Z,19.33
2017-06-29T03:43:32.721Z,19.33
2017-06-29T03:44:32.745Z,19.46
2017-06-29T03:45:32.767Z,19.44
2017-06-29T03:46:32.802Z,19.58
2017-06-29T03:47:32.827Z,19.65
2017-06-29T03:48:32.850Z,19.59
2017-06-29T03:50:32.897Z,19.8
2017-06-29T03:51:32.923Z,19.91
2017-06-29T03:52:32.645Z,19.92
2017-06-29T03:53:32.977Z,19.94
2017-06-29T03:54:47.616Z,19.98
2017-06-29T03:55:33.026Z,19.84
2017-06-29T03:56:47.669Z,19.96
2017-06-29T03:57:33.075Z,19.99
2017-06-29T03:58:33.102Z,20.1
2017-06-29T04:00:33.253Z,20.17
2017-06-29T04:01:33.180Z,20.21
2017-06-29T04:02:33.204Z,20.2
2017-06-29T04:05:33.285Z,19.98
2017-06-29T04:07:33.333Z,19.76
2017-06-29T04:08:33.356Z,19.74
2017-06-29T04:09:48.001Z,19.92
2017-06-29T04:10:48.024Z,19.88
2017-06-29T04:11:33.435Z,19.95
2017-06-29T04:12:48.079Z,19.91
2017-06-29T04:13:33.486Z,20.02
2017-06-29T04:14:33.518Z,19.99
2017-06-29T04:15:33.538Z,20.02
2017-06-29T04:16:33.566Z,20.01
2017-06-29T04:17:33.588Z,19.94
2017-06-29T04:18:33.616Z,19.99
2017-06-29T04:19:33.641Z,20.01
2017-06-29T04:20:33.669Z,20.16
2017-06-29T04:21:33.692Z,20.13
2017-06-29T04:22:33.413Z,20.16
2017-06-29T04:23:33.745Z,20.1
2017-06-29T04:24:33.766Z,20.08
2017-06-29T04:25:48.413Z,20.08
2017-06-29T04:26:33.821Z,20.08
2017-06-29T04:27:33.849Z,20.11
2017-06-29T04:28:48.486Z,20.01
2017-06-29T04:29:33.594Z,19.96
2017-06-29T04:30:33.926Z,19.91
2017-06-29T04:31:33.952Z,19.92
2017-06-29T04:32:33.985Z,19.86
2017-06-29T04:33:34.001Z,19.86
2017-06-29T04:35:34.057Z,19.92
2017-06-29T04:36:34.072Z,19.98
2017-06-29T04:37:34.101Z,19.98
2017-06-29T04:38:34.126Z,19.92
2017-06-29T04:39:48.772Z,19.96
2017-06-29T04:40:48.794Z,20.02
2017-06-29T04:41:34.205Z,19.99
2017-06-29T04:42:34.232Z,20.05
2017-06-29T04:43:34.256Z,19.99
2017-06-29T04:44:48.948Z,20.06
2017-06-29T04:45:34.307Z,20.17
2017-06-29T04:46:34.328Z,20.18
2017-06-29T04:47:34.356Z,20.28
2017-06-29T04:48:34.382Z,20.21
2017-06-29T04:50:34.435Z,20.42
2017-06-29T04:51:34.458Z,20.39
2017-06-29T04:52:34.492Z,20.5
2017-06-29T04:54:49.154Z,20.66
2017-06-29T04:55:34.562Z,20.67
2017-06-29T04:56:34.286Z,20.67
2017-06-29T04:57:34.318Z,20.77
2017-06-29T04:58:34.336Z,20.74
2017-06-29T04:59:49.281Z,20.72
2017-06-29T05:00:34.742Z,20.66
2017-06-29T05:01:34.717Z,20.57
2017-06-29T05:02:34.741Z,20.67
2017-06-29T05:03:34.766Z,20.8
2017-06-29T05:04:34.794Z,20.97
2017-06-29T05:05:34.817Z,20.94
2017-06-29T05:06:34.843Z,20.97
2017-06-29T05:07:34.873Z,21.07
2017-06-29T05:08:34.900Z,20.97
2017-06-29T05:09:34.925Z,21.04
2017-06-29T05:10:49.565Z,21.24
2017-06-29T05:11:34.674Z,21.29
2017-06-29T05:12:34.698Z,21.22
2017-06-29T05:14:35.054Z,21.34
2017-06-29T05:15:35.078Z,21.5
2017-06-29T05:16:35.127Z,21.67
2017-06-29T05:17:35.139Z,21.82
2017-06-29T05:18:35.153Z,21.92
2017-06-29T05:19:35.180Z,22.17
2017-06-29T05:20:35.208Z,22.24
2017-06-29T05:22:35.263Z,22.35
2017-06-29T05:24:35.310Z,22.33
2017-06-29T05:25:35.336Z,22.31
2017-06-29T05:26:35.367Z,22.27
2017-06-29T05:27:35.392Z,22.36
2017-06-29T05:28:35.416Z,22.43
2017-06-29T05:29:35.145Z,22.45
2017-06-29T05:30:35.850Z,22.25
2017-06-29T05:31:50.112Z,22.55
2017-06-29T05:32:35.523Z,22.95
2017-06-29T05:33:35.546Z,23.33
2017-06-29T05:34:35.575Z,23.72
2017-06-29T05:35:35.604Z,23.8
2017-06-29T05:36:35.630Z,24.43
2017-06-29T05:37:35.653Z,24.67
2017-06-29T05:38:35.680Z,24.8
2017-06-29T05:39:35.706Z,25.69
2017-06-29T05:40:35.738Z,26.51
2017-06-29T05:41:35.771Z,26.69
2017-06-29T05:42:35.794Z,26.91
2017-06-29T05:43:35.829Z,27.39
2017-06-29T05:44:50.470Z,26.8
2017-06-29T05:45:35.881Z,26.4
2017-06-29T05:46:35.609Z,26.07
2017-06-29T05:47:50.256Z,25.23
2017-06-29T05:48:35.972Z,24.98
2017-06-29T05:50:35.728Z,24.55
2017-06-29T05:51:36.057Z,24.3
2017-06-29T05:52:36.086Z,23.91
2017-06-29T05:53:35.815Z,23.87
2017-06-29T05:54:36.145Z,23.69
2017-06-29T05:55:36.172Z,23.68
2017-06-29T05:56:36.201Z,23.76
2017-06-29T05:57:36.230Z,23.53
2017-06-29T05:58:36.259Z,23.15
2017-06-29T05:59:36.285Z,23.02
2017-06-29T06:00:36.261Z,23.12
2017-06-29T06:01:36.341Z,23.46
2017-06-29T06:02:36.069Z,23.27
2017-06-29T06:03:51.015Z,23
2017-06-29T06:04:36.423Z,22.98
2017-06-29T06:05:36.453Z,22.98
2017-06-29T06:06:36.282Z,22.95
2017-06-29T06:07:36.509Z,23.13
2017-06-29T06:09:36.566Z,23.42
2017-06-29T06:10:36.593Z,23.57
2017-06-29T06:11:36.621Z,23.85
2017-06-29T06:12:36.646Z,24.4
2017-06-29T06:13:51.295Z,24.64
2017-06-29T06:14:36.707Z,24.32
2017-06-29T06:15:36.731Z,24.08
2017-06-29T06:16:36.764Z,24.67
2017-06-29T06:17:36.840Z,25.21
2017-06-29T06:18:36.821Z,25.14
2017-06-29T06:19:51.463Z,25.21
2017-06-29T06:20:36.959Z,25.25
2017-06-29T06:21:36.601Z,25.77
2017-06-29T06:22:36.628Z,25.85
2017-06-29T06:23:36.965Z,25.61
2017-06-29T06:24:37.047Z,25.55
2017-06-29T06:25:37.021Z,25.9
2017-06-29T06:27:36.783Z,25.69
2017-06-29T06:28:37.113Z,25.91
2017-06-29T06:29:51.763Z,25.83
2017-06-29T06:30:37.180Z,25.73
2017-06-29T06:31:37.210Z,25.94
2017-06-29T06:32:37.236Z,25.46
2017-06-29T06:33:37.263Z,25.28
2017-06-29T06:34:51.915Z,24.78
2017-06-29T06:35:37.323Z,24.71
2017-06-29T06:36:37.388Z,24.58
2017-06-29T06:37:37.385Z,24.68
2017-06-29T06:38:37.413Z,24.78
2017-06-29T06:39:37.455Z,25.08
2017-06-29T06:40:37.473Z,26.12
2017-06-29T06:41:37.501Z,26.01
2017-06-29T06:44:37.591Z,25.7
2017-06-29T06:45:37.768Z,25.38
2017-06-29T06:46:52.266Z,25.3
2017-06-29T06:47:37.679Z,25.14
2017-06-29T06:48:37.717Z,25.17
2017-06-29T06:49:37.789Z,25.09
2017-06-29T06:50:37.461Z,25.18
2017-06-29T06:51:37.796Z,24.87
2017-06-29T06:52:37.940Z,24.99
2017-06-29T06:53:37.864Z,24.9
2017-06-29T06:54:37.879Z,24.6
2017-06-29T06:55:37.959Z,24.4
2017-06-29T06:56:37.941Z,24.37
2017-06-29T06:57:37.970Z,24.39
2017-06-29T06:59:37.727Z,24.47
2017-06-29T07:00:37.750Z,24.68
2017-06-29T07:01:38.131Z,24.85
2017-06-29T07:02:52.730Z,24.83
2017-06-29T07:03:38.139Z,24.65
2017-06-29T07:04:38.227Z,24.68
2017-06-29T07:05:38.234Z,24.9
2017-06-29T07:06:52.842Z,24.98
2017-06-29T07:07:38.255Z,25.05
2017-06-29T07:08:37.984Z,25.02
2017-06-29T07:09:38.007Z,24.99
2017-06-29T07:10:38.338Z,25.08
2017-06-29T07:11:38.366Z,25.3
2017-06-29T07:12:38.400Z,25.42
2017-06-29T07:13:38.474Z,25.3
2017-06-29T07:14:38.455Z,25.18
2017-06-29T07:15:38.482Z,24.8
2017-06-29T07:16:38.508Z,24.6
2017-06-29T07:17:38.543Z,24.73
2017-06-29T07:18:38.261Z,24.73
2017-06-29T07:19:38.599Z,24.8
2017-06-29T07:20:38.727Z,24.55
2017-06-29T07:21:38.650Z,24.45
2017-06-29T07:22:52.993Z,24.43
2017-06-29T07:23:38.756Z,24.4
2017-06-29T07:24:38.738Z,24.52
2017-06-29T07:25:38.766Z,24.55
2017-06-29T07:26:38.487Z,24.53
2017-06-29T07:27:38.824Z,24.4
2017-06-29T07:28:38.848Z,24.39
2017-06-29T07:29:38.876Z,23.98
2017-06-29T07:30:53.575Z,23.88
2017-06-29T07:31:38.930Z,23.84
2017-06-29T07:32:38.962Z,23.88
2017-06-29T07:33:38.692Z,24.12
2017-06-29T07:34:39.018Z,24.09
2017-06-29T07:35:53.661Z,24.08
2017-06-29T07:36:39.119Z,23.97
2017-06-29T07:37:39.101Z,23.95
2017-06-29T07:38:53.745Z,24.06
2017-06-29T07:39:39.157Z,23.91
2017-06-29T07:40:39.187Z,23.94
2017-06-29T07:41:39.212Z,23.84
2017-06-29T07:42:39.247Z,23.84
2017-06-29T07:43:39.268Z,23.79
2017-06-29T07:44:39.295Z,23.73
2017-06-29T07:45:39.321Z,23.8
2017-06-29T07:46:39.348Z,23.66
2017-06-29T07:48:54.024Z,23.28
2017-06-29T07:49:39.430Z,23.33
2017-06-29T07:50:54.077Z,23.31
2017-06-29T07:51:39.190Z,23.33
2017-06-29T07:52:39.569Z,23.46
2017-06-29T07:53:39.578Z,23.39
2017-06-29T07:54:54.187Z,23.33
2017-06-29T07:55:39.600Z,23.36
2017-06-29T07:56:39.624Z,23.36
2017-06-29T07:57:39.348Z,23.25
2017-06-29T07:58:39.678Z,23.07
2017-06-29T08:00:39.734Z,23.01
2017-06-29T08:01:39.810Z,22.98
2017-06-29T08:02:39.536Z,23.16
2017-06-29T08:04:39.850Z,23.31
2017-06-29T08:05:39.873Z,23.4
2017-06-29T08:06:39.954Z,23.57
2017-06-29T08:07:39.926Z,23.7
2017-06-29T08:08:39.952Z,23.48
2017-06-29T08:09:54.698Z,23.53
2017-06-29T08:10:39.704Z,23.61
2017-06-29T08:11:40.038Z,23.88
2017-06-29T08:12:40.062Z,23.88
2017-06-29T08:13:39.789Z,23.88
2017-06-29T08:14:40.119Z,24.12
2017-06-29T08:15:39.588Z,24.16
2017-06-29T08:16:39.867Z,24.24
2017-06-29T08:17:39.896Z,24.25
2017-06-29T08:18:40.222Z,24.28
2017-06-29T08:19:54.567Z,24.47
2017-06-29T08:20:39.978Z,24.6
2017-06-29T08:21:54.925Z,24.58
2017-06-29T08:22:54.956Z,24.61
2017-06-29T08:23:40.363Z,24.58
2017-06-29T08:24:40.395Z,24.68
2017-06-29T08:25:40.570Z,24.78
2017-06-29T08:26:40.445Z,24.9
2017-06-29T08:27:40.474Z,24.96
2017-06-29T08:28:40.198Z,25.18
2017-06-29T08:29:40.531Z,25.35
2017-06-29T08:30:40.563Z,25.32
2017-06-29T08:33:40.643Z,25.08
2017-06-29T08:34:40.366Z,24.95
2017-06-29T08:35:40.694Z,24.77
2017-06-29T08:36:40.724Z,24.6
2017-06-29T08:37:40.750Z,24.53
2017-06-29T08:38:41.126Z,24.53
2017-06-29T08:39:40.504Z,24.58
2017-06-29T08:40:40.835Z,24.43
2017-06-29T08:41:55.628Z,24.39
2017-06-29T08:42:40.889Z,24.42
2017-06-29T08:43:40.920Z,24.1
2017-06-29T08:44:41.044Z,24.06
2017-06-29T08:45:40.973Z,24
2017-06-29T08:46:40.998Z,24.05
2017-06-29T08:47:41.027Z,24.05
2017-06-29T08:48:41.054Z,24.03
2017-06-29T08:49:41.088Z,24.03
2017-06-29T08:51:41.355Z,24.03
2017-06-29T08:52:41.173Z,24
2017-06-29T08:53:40.893Z,23.79
2017-06-29T08:55:40.949Z,23.66
2017-06-29T08:56:41.276Z,23.53
2017-06-29T08:58:41.344Z,23.55
2017-06-29T08:59:41.073Z,23.53
2017-06-29T09:00:41.497Z,23.58
2017-06-29T09:01:41.125Z,23.54
2017-06-29T09:02:41.449Z,23.69
2017-06-29T09:03:40.968Z,23.61
2017-06-29T09:04:41.497Z,23.51
2017-06-29T09:05:41.527Z,23.55
2017-06-29T09:06:41.567Z,23.42
2017-06-29T09:07:41.593Z,23.46
2017-06-29T09:08:41.307Z,23.38
2017-06-29T09:09:41.630Z,23.27
2017-06-29T09:10:41.655Z,23.1
2017-06-29T09:11:56.299Z,23.04
2017-06-29T09:12:41.713Z,23.07
2017-06-29T09:15:41.491Z,23.04
2017-06-29T09:16:41.516Z,23
2017-06-29T09:17:41.595Z,22.91
2017-06-29T09:18:41.570Z,23
2017-06-29T09:19:41.907Z,22.97
2017-06-29T09:20:42.080Z,22.82
2017-06-29T09:21:42.004Z,22.92
2017-06-29T09:22:56.296Z,22.68
2017-06-29T09:23:42.077Z,22.75
2017-06-29T09:24:41.749Z,22.64
2017-06-29T09:25:41.779Z,22.46
2017-06-29T09:26:42.412Z,22.18
2017-06-29T09:27:42.142Z,22.12
2017-06-29T09:28:41.544Z,21.94
2017-06-29T09:29:56.790Z,21.68
2017-06-29T09:30:42.257Z,21.61
2017-06-29T09:31:42.219Z,21.64
2017-06-29T09:32:42.246Z,21.58
2017-06-29T09:33:42.275Z,21.53
2017-06-29T09:34:42.301Z,21.44
2017-06-29T09:35:42.337Z,21.37
2017-06-29T09:36:42.353Z,21.4
2017-06-29T09:37:42.080Z,21.29
2017-06-29T09:38:42.404Z,21.34
2017-06-29T09:39:42.448Z,21.24
2017-06-29T09:40:42.458Z,21.12
2017-06-29T09:41:42.485Z,20.92
2017-06-29T09:42:42.208Z,20.91
2017-06-29T09:43:42.332Z,20.66
2017-06-29T09:44:57.182Z,20.66
2017-06-29T09:45:42.604Z,20.72
2017-06-29T09:46:42.315Z,20.82
2017-06-29T09:47:42.341Z,20.8
2017-06-29T09:48:42.670Z,20.91
2017-06-29T09:50:42.452Z,20.91
2017-06-29T09:51:42.444Z,20.91
2017-06-29T09:52:42.920Z,20.99
2017-06-29T09:53:42.796Z,20.97
2017-06-29T09:54:42.832Z,20.95
2017-06-29T09:55:57.163Z,20.89
2017-06-29T09:56:42.876Z,20.91
2017-06-29T09:57:42.897Z,20.98
2017-06-29T09:58:42.674Z,20.94
2017-06-29T09:59:42.956Z,20.95
2017-06-29T10:00:42.375Z,20.89
2017-06-29T10:01:43.010Z,20.92
2017-06-29T10:02:43.283Z,20.89
2017-06-29T10:03:43.058Z,20.84
2017-06-29T10:04:43.083Z,20.67
2017-06-29T10:05:43.159Z,20.67
2017-06-29T10:07:43.171Z,20.61
2017-06-29T10:09:43.212Z,20.66
2017-06-29T10:10:43.239Z,20.66
2017-06-29T10:11:43.262Z,20.66
2017-06-29T10:12:43.294Z,20.72
2017-06-29T10:13:43.317Z,20.66
2017-06-29T10:14:43.338Z,20.69
2017-06-29T10:15:43.464Z,20.62
2017-06-29T10:16:58.008Z,20.58
2017-06-29T10:17:43.416Z,20.66
2017-06-29T10:18:43.540Z,20.58
2017-06-29T10:19:43.466Z,20.59
2017-06-29T10:20:43.494Z,20.66
2017-06-29T10:21:43.518Z,20.59
2017-06-29T10:22:43.547Z,20.58
2017-06-29T10:24:43.594Z,20.69
2017-06-29T10:26:43.340Z,20.64
2017-06-29T10:27:58.291Z,20.66
2017-06-29T10:28:43.751Z,20.61
2017-06-29T10:29:43.420Z,20.64
2017-06-29T10:30:58.364Z,20.64
2017-06-29T10:31:43.770Z,20.59
2017-06-29T10:32:58.419Z,20.69
2017-06-29T10:33:43.826Z,20.69
2017-06-29T10:34:43.859Z,20.66
2017-06-29T10:35:44.082Z,20.64
2017-06-29T10:37:43.625Z,20.7
2017-06-29T10:38:43.955Z,20.7
2017-06-29T10:39:43.779Z,20.74
2017-06-29T10:40:44.006Z,20.7
2017-06-29T10:41:44.032Z,20.76
2017-06-29T10:42:56.792Z,20.72
2017-06-29T10:45:44.138Z,20.69
2017-06-29T10:47:43.892Z,20.7
2017-06-29T10:48:58.534Z,20.67
2017-06-29T10:49:44.564Z,20.67
2017-06-29T10:50:44.298Z,20.72
2017-06-29T10:51:44.016Z,20.73
2017-06-29T10:52:44.364Z,20.8
2017-06-29T10:53:44.456Z,20.67
2017-06-29T10:54:44.102Z,20.76
2017-06-29T10:55:44.412Z,20.87
2017-06-29T10:56:44.552Z,20.91
2017-06-29T10:57:44.473Z,20.85
2017-06-29T10:58:44.203Z,20.8
2017-06-29T10:59:44.664Z,20.8
2017-06-29T11:00:44.553Z,20.95
2017-06-29T11:01:44.586Z,20.88
2017-06-29T11:02:44.716Z,20.85
2017-06-29T11:03:44.623Z,20.91
2017-06-29T11:05:44.664Z,20.97
2017-06-29T11:06:44.700Z,20.95
2017-06-29T11:08:59.353Z,21.06
2017-06-29T11:09:44.799Z,20.95
2017-06-29T11:10:44.807Z,21.03
2017-06-29T11:11:44.847Z,21.12
2017-06-29T11:12:44.865Z,21.17
2017-06-29T11:13:44.585Z,21.16
2017-06-29T11:15:59.538Z,21.22
2017-06-29T11:16:44.951Z,21.24
2017-06-29T11:17:45.003Z,21.19
2017-06-29T11:18:45.006Z,21.24
2017-06-29T11:19:59.643Z,21.22
2017-06-29T11:20:45.079Z,21.19
2017-06-29T11:21:45.094Z,21.19
2017-06-29T11:22:45.112Z,21.21
2017-06-29T11:23:45.139Z,21.12
2017-06-29T11:24:44.876Z,21.22
2017-06-29T11:25:44.583Z,21.19
2017-06-29T11:26:45.237Z,21.03
2017-06-29T11:27:45.238Z,21.09
2017-06-29T11:28:45.330Z,21.21
2017-06-29T11:29:45.302Z,21.24
2017-06-29T11:30:45.340Z,21.16
2017-06-29T11:31:45.338Z,21.29
2017-06-29T11:32:45.485Z,21.24
2017-06-29T11:33:45.095Z,21.21
2017-06-29T11:34:45.447Z,21.25
2017-06-29T11:35:45.647Z,21.29
2017-06-29T11:37:00.077Z,21.32
2017-06-29T11:37:45.509Z,21.25
2017-06-29T11:38:45.537Z,21.25
2017-06-29T11:39:45.558Z,21.27
2017-06-29T11:40:45.590Z,21.22
2017-06-29T11:41:45.848Z,21.21
2017-06-29T11:42:45.635Z,21.27
2017-06-29T11:43:45.671Z,21.21
2017-06-29T11:44:45.730Z,21.22
2017-06-29T11:45:45.710Z,21.29
2017-06-29T11:46:45.734Z,21.25
2017-06-29T11:47:45.769Z,21.31
2017-06-29T11:48:45.827Z,21.37
2017-06-29T11:49:45.829Z,21.35
2017-06-29T11:50:45.822Z,21.31
2017-06-29T11:52:00.479Z,21.34
2017-06-29T11:52:45.880Z,21.28
2017-06-29T11:53:45.907Z,21.29
2017-06-29T11:54:45.957Z,21.25
2017-06-29T11:55:45.973Z,21.28
2017-06-29T11:56:46.004Z,21.24
2017-06-29T11:57:46.025Z,21.28
2017-06-29T11:58:46.356Z,21.13
2017-06-29T11:59:46.062Z,21.14
2017-06-29T12:00:46.159Z,21.14
2017-06-29T12:01:46.165Z,21.12
2017-06-29T12:03:46.180Z,21.16
2017-06-29T12:04:46.209Z,21.24
2017-06-29T12:06:46.246Z,21.17
2017-06-29T12:08:00.566Z,21.27
2017-06-29T12:08:46.366Z,21.27
2017-06-29T12:09:46.329Z,21.34
2017-06-29T12:12:00.990Z,21.25
2017-06-29T12:12:46.398Z,21.29
2017-06-29T12:13:46.441Z,21.28
2017-06-29T12:15:46.473Z,21.28
2017-06-29T12:16:46.762Z,21.12
2017-06-29T12:18:01.139Z,21.12
2017-06-29T12:18:46.562Z,21.1
2017-06-29T12:19:46.738Z,20.95
2017-06-29T12:20:46.624Z,20.87
2017-06-29T12:21:46.644Z,20.89
2017-06-29T12:22:46.659Z,20.91
2017-06-29T12:24:01.300Z,20.74
2017-06-29T12:24:46.699Z,20.74
2017-06-29T12:25:46.429Z,20.7
2017-06-29T12:26:46.878Z,20.64
2017-06-29T12:27:46.485Z,20.58
2017-06-29T12:28:46.829Z,20.73
2017-06-29T12:29:46.845Z,20.66
2017-06-29T12:30:46.872Z,20.72
2017-06-29T12:31:46.890Z,20.64
2017-06-29T12:32:46.939Z,20.58
2017-06-29T12:33:46.939Z,20.64
2017-06-29T12:34:46.978Z,20.61
2017-06-29T12:35:47.002Z,20.58
2017-06-29T12:37:47.158Z,20.61
2017-06-29T12:38:47.080Z,20.59
2017-06-29T12:40:01.696Z,20.69
2017-06-29T12:40:47.237Z,20.61
2017-06-29T12:42:47.168Z,20.55
2017-06-29T12:43:47.248Z,20.64
2017-06-29T12:44:47.231Z,20.48
2017-06-29T12:45:47.256Z,20.54
2017-06-29T12:46:47.274Z,20.66
2017-06-29T12:47:47.415Z,20.5
2017-06-29T12:48:47.390Z,20.59
2017-06-29T12:50:01.957Z,20.59
2017-06-29T12:50:47.587Z,20.69
2017-06-29T12:51:47.141Z,20.61
2017-06-29T12:52:47.433Z,20.58
2017-06-29T12:53:47.502Z,20.72
2017-06-29T12:55:02.191Z,20.55
2017-06-29T12:55:47.526Z,20.51
2017-06-29T12:56:47.534Z,20.58
2017-06-29T12:57:47.553Z,20.66
2017-06-29T12:58:47.283Z,20.61
2017-06-29T12:59:47.316Z,20.39
2017-06-29T13:00:47.323Z,20.5
2017-06-29T13:01:47.671Z,20.55
2017-06-29T13:02:47.690Z,20.54
2017-06-29T13:03:47.596Z,20.55
2017-06-29T13:04:47.746Z,20.55
2017-06-29T13:05:47.768Z,20.64
2017-06-29T13:06:47.798Z,20.69
2017-06-29T13:08:02.418Z,20.77
2017-06-29T13:08:47.827Z,20.76
2017-06-29T13:10:47.950Z,20.73
2017-06-29T13:11:47.922Z,20.69
2017-06-29T13:12:47.958Z,20.72
2017-06-29T13:13:48.060Z,20.85
2017-06-29T13:14:48.005Z,20.84
2017-06-29T13:15:48.013Z,20.84
2017-06-29T13:16:48.061Z,20.89
2017-06-29T13:17:48.106Z,20.88
2017-06-29T13:18:48.113Z,20.89
2017-06-29T13:20:48.257Z,20.97
2017-06-29T13:21:48.183Z,21.06
2017-06-29T13:22:48.208Z,21.16
2017-06-29T13:23:48.237Z,21.37
2017-06-29T13:24:48.258Z,21.4
2017-06-29T13:25:48.285Z,21.52
2017-06-29T13:27:02.896Z,21.49
2017-06-29T13:27:48.398Z,21.44
2017-06-29T13:28:48.345Z,21.56
2017-06-29T13:29:47.775Z,21.52
2017-06-29T13:30:48.616Z,21.5
2017-06-29T13:32:48.458Z,21.4
2017-06-29T13:33:48.239Z,21.5
2017-06-29T13:34:48.515Z,21.67
2017-06-29T13:35:48.552Z,21.62
2017-06-29T13:36:48.559Z,21.72
2017-06-29T13:37:48.287Z,21.74
2017-06-29T13:38:48.614Z,21.71
2017-06-29T13:39:48.659Z,21.79
2017-06-29T13:40:48.762Z,21.88
2017-06-29T13:41:48.706Z,21.79
2017-06-29T13:43:03.326Z,21.67
2017-06-29T13:43:48.740Z,21.8
2017-06-29T13:44:48.829Z,21.75
2017-06-29T13:45:48.801Z,21.69
2017-06-29T13:46:48.848Z,21.74
2017-06-29T13:47:48.959Z,21.59
2017-06-29T13:48:48.892Z,21.59
2017-06-29T13:49:48.903Z,21.46
2017-06-29T13:50:48.828Z,21.5
2017-06-29T13:51:48.966Z,21.58
2017-06-29T13:52:48.985Z,21.64
2017-06-29T13:53:49.036Z,21.71
2017-06-29T13:54:49.052Z,21.68
2017-06-29T13:55:49.052Z,21.65
2017-06-29T13:56:48.800Z,21.82
2017-06-29T13:57:48.594Z,21.84
2017-06-29T13:59:49.186Z,21.86
2017-06-29T14:00:49.346Z,21.79
2017-06-29T14:01:48.924Z,21.79
2017-06-29T14:02:48.943Z,21.72
2017-06-29T14:03:49.290Z,21.62