createdAt,value
2022-11-28T00:01:31.331Z,11.52
2022-11-28T00:04:00.742Z,12.60
2022-11-28T00:06:29.177Z,16.60
2022-11-28T00:08:59.198Z,10.60
2022-11-28T00:11:27.535Z,13.32
2022-11-28T00:13:55.721Z,13.23
2022-11-28T00:16:24.531Z,17.42
2022-11-28T00:18:53.775Z,12.43
2022-11-28T00:21:23.994Z,12.77
2022-11-28T00:23:52.533Z,17.83
2022-11-28T00:26:22.824Z,15.30
2022-11-28T00:28:50.752Z,14.18
2022-11-28T00:31:20.318Z,16.15
2022-11-28T00:33:48.545Z,13.50
2022-11-28T00:36:16.576Z,10.82
2022-11-28T00:38:46.090Z,14.10
2022-11-28T00:41:15.381Z,13.93
2022-11-28T00:43:44.241Z,13.48
2022-11-28T00:46:13.669Z,16.38
2022-11-28T00:48:42.121Z,14.50
2022-11-28T00:51:11.841Z,17.23
2022-11-28T00:53:42.409Z,14.70
2022-11-28T00:56:13.089Z,16.30
2022-11-28T00:58:41.270Z,16.88
2022-11-28T01:01:10.914Z,12.70
2022-11-28T01:03:39.584Z,15.98
2022-11-28T01:06:08.166Z,16.95
2022-11-28T01:08:36.236Z,13.70
2022-11-28T01:11:04.369Z,11.48
2022-11-28T01:13:33.737Z,12.82
2022-11-28T01:16:01.709Z,13.50
2022-11-28T01:18:29.656Z,16.38
2022-11-28T01:20:57.474Z,15.93
2022-11-28T01:23:25.297Z,17.23
2022-11-28T01:25:53.170Z,15.27
2022-11-28T01:28:21.153Z,15.35
2022-11-28T01:30:50.448Z,11.52
2022-11-28T01:33:18.372Z,17.30
2022-11-28T01:35:55.579Z,14.40
2022-11-28T01:38:23.528Z,13.40
2022-11-28T01:40:52.052Z,16.02
2022-11-28T01:43:20.232Z,12.27
2022-11-28T01:45:48.292Z,15.68
2022-11-28T01:48:21.981Z,18.00
2022-11-28T01:50:51.397Z,13.95
2022-11-28T01:53:19.419Z,12.27
2022-11-28T01:55:50.040Z,15.30
2022-11-28T01:58:18.175Z,17.95
2022-11-28T02:00:46.208Z,15.10
2022-11-28T02:03:19.580Z,15.65
2022-11-28T02:05:48.784Z,14.07
2022-11-28T02:08:16.701Z,14.95
2022-11-28T02:10:57.277Z,13.75
2022-11-28T02:13:35.230Z,19.70
2022-11-28T02:16:55.209Z,18.48
2022-11-28T02:19:47.675Z,14.88
2022-11-28T02:22:18.619Z,16.02
2022-11-28T02:25:12.450Z,23.45
2022-11-28T02:28:00.098Z,14.40
2022-11-28T02:30:30.585Z,14.93
2022-11-28T02:33:08.540Z,18.98
2022-11-28T02:35:41.862Z,16.75
2022-11-28T02:38:15.329Z,16.05
2022-11-28T02:40:50.551Z,16.67
2022-11-28T02:43:23.326Z,17.63
2022-11-28T02:45:56.497Z,18.38
2022-11-28T02:48:28.736Z,25.77
2022-11-28T02:51:02.472Z,24.15
2022-11-28T02:53:32.279Z,18.52
2022-11-28T02:56:00.699Z,21.15
2022-11-28T02:58:28.614Z,21.42
2022-11-28T03:00:56.718Z,19.58
2022-11-28T03:03:51.031Z,15.77
2022-11-28T03:06:25.485Z,21.10
2022-11-28T03:09:02.392Z,18.17
2022-11-28T03:11:42.589Z,24.95
2022-11-28T03:14:14.956Z,13.68
2022-11-28T03:16:47.556Z,20.90
2022-11-28T03:19:21.734Z,20.10
2022-11-28T03:21:54.076Z,19.17
2022-11-28T03:24:26.196Z,20.10
2022-11-28T03:26:57.190Z,22.50
2022-11-28T03:29:31.796Z,17.73
2022-11-28T03:32:01.640Z,18.70
2022-11-28T03:34:33.977Z,20.58
2022-11-28T03:37:04.804Z,15.95
2022-11-28T03:39:36.427Z,14.80
2022-11-28T03:42:07.100Z,18.35
2022-11-28T03:44:39.624Z,20.40
2022-11-28T03:47:08.410Z,17.77
2022-11-28T03:49:39.412Z,22.85
2022-11-28T03:52:11.374Z,20.98
2022-11-28T03:54:43.860Z,19.73
2022-11-28T03:57:16.206Z,20.75
2022-11-28T03:59:46.151Z,19.63
2022-11-28T04:02:19.833Z,16.90
2022-11-28T04:04:55.229Z,17.60
2022-11-28T04:07:28.512Z,19.20
2022-11-28T04:10:01.273Z,17.70
2022-11-28T04:12:37.083Z,19.38
2022-11-28T04:15:09.714Z,20.15
2022-11-28T04:17:39.142Z,23.77
2022-11-28T04:20:13.505Z,20.77
2022-11-28T04:22:45.757Z,17.85
2022-11-28T04:25:15.674Z,21.58
2022-11-28T04:27:46.227Z,27.85
2022-11-28T04:30:14.561Z,25.55
2022-11-28T04:32:48.033Z,21.25
2022-11-28T04:35:21.185Z,20.95
2022-11-28T04:37:49.436Z,21.92
2022-11-28T04:40:19.021Z,24.25
2022-11-28T04:42:52.942Z,19.38
2022-11-28T04:45:25.045Z,22.60
2022-11-28T04:47:53.032Z,24.15
2022-11-28T04:50:23.073Z,19.23
2022-11-28T04:52:55.630Z,23.55
2022-11-28T04:55:28.681Z,20.15
2022-11-28T05:00:27.058Z,22.45
2022-11-28T05:02:55.753Z,23.73
2022-11-28T05:05:28.363Z,27.48
2022-11-28T05:07:56.274Z,24.88
2022-11-28T05:10:24.218Z,26.00
2022-11-28T05:12:52.181Z,20.27
2022-11-28T05:15:20.133Z,22.10
2022-11-28T05:17:48.287Z,16.73
2022-11-28T05:20:16.330Z,20.58
2022-11-28T05:22:45.558Z,21.35
2022-11-28T05:25:13.477Z,22.58
2022-11-28T05:27:41.358Z,24.35
2022-11-28T05:30:10.795Z,20.20
2022-11-28T05:32:38.712Z,15.50
2022-11-28T05:35:07.377Z,17.83
2022-11-28T05:37:35.652Z,24.20
2022-11-28T05:40:06.219Z,20.30
2022-11-28T05:42:34.354Z,20.77
2022-11-28T05:45:02.349Z,20.85
2022-11-28T05:47:31.255Z,18.10
2022-11-28T05:49:59.301Z,16.63
2022-11-28T05:52:29.547Z,17.40
2022-11-28T05:54:57.450Z,19.40
2022-11-28T05:57:26.853Z,31.50
2022-11-28T05:59:54.772Z,21.30
2022-11-28T06:02:22.691Z,22.10
2022-11-28T06:04:50.684Z,19.92
2022-11-28T06:07:20.233Z,24.45
2022-11-28T06:09:48.239Z,24.10
2022-11-28T06:12:16.128Z,20.17
2022-11-28T06:14:45.336Z,17.85
2022-11-28T06:17:13.171Z,16.23
2022-11-28T06:19:41.478Z,18.40
2022-11-28T06:22:10.513Z,32.03
2022-11-28T06:24:38.355Z,20.80
2022-11-28T06:27:06.247Z,19.70
2022-11-28T06:29:34.268Z,17.70
2022-11-28T06:32:03.570Z,20.25
2022-11-28T06:34:32.388Z,20.35
2022-11-28T06:37:00.259Z,18.17
2022-11-28T06:39:28.175Z,24.15
2022-11-28T06:41:56.046Z,22.75
2022-11-28T06:44:23.939Z,18.80
2022-11-28T06:46:51.828Z,20.20
2022-11-28T06:49:21.078Z,15.65
2022-11-28T06:51:49.004Z,15.35
2022-11-28T06:54:16.845Z,22.08
2022-11-28T06:56:44.755Z,20.95
2022-11-28T06:59:13.303Z,21.50
2022-11-28T07:01:41.358Z,19.40
2022-11-28T07:04:10.322Z,18.85
2022-11-28T07:06:39.547Z,20.20
2022-11-28T07:09:07.453Z,20.15
2022-11-28T07:11:35.379Z,20.95
2022-11-28T07:14:03.870Z,16.60
2022-11-28T07:16:33.536Z,24.90
2022-11-28T07:19:01.593Z,18.77
2022-11-28T07:21:30.632Z,19.27
2022-11-28T07:24:00.982Z,20.05
2022-11-28T07:26:28.928Z,19.80
2022-11-28T07:28:58.220Z,17.17
2022-11-28T07:31:31.703Z,17.25
2022-11-28T07:34:01.449Z,20.52
2022-11-28T07:36:30.304Z,17.83
2022-11-28T07:39:01.048Z,14.38
2022-11-28T07:41:29.926Z,20.30
2022-11-28T07:43:59.266Z,21.13
2022-11-28T07:46:30.337Z,18.42
2022-11-28T07:48:58.477Z,20.80
2022-11-28T07:51:27.812Z,17.08
2022-11-28T07:53:56.137Z,15.00
2022-11-28T07:56:35.121Z,16.45
2022-11-28T07:59:13.110Z,18.55
2022-11-28T08:01:41.172Z,16.88
2022-11-28T08:04:10.568Z,22.63
2022-11-28T08:06:39.837Z,14.30
2022-11-28T08:09:08.043Z,20.23
2022-11-28T08:11:37.717Z,16.20
2022-11-28T08:14:06.201Z,12.73
2022-11-28T08:16:34.100Z,14.27
2022-11-28T08:19:02.723Z,15.75
2022-11-28T08:21:32.991Z,20.52
2022-11-28T08:24:02.264Z,18.30
2022-11-28T08:26:31.812Z,17.35
2022-11-28T08:29:01.391Z,17.35
2022-11-28T08:31:30.710Z,16.00
2022-11-28T08:33:59.890Z,19.30
2022-11-28T08:36:29.535Z,15.85
2022-11-28T08:39:16.506Z,16.70
2022-11-28T08:41:46.149Z,17.70
2022-11-28T08:44:16.148Z,16.98
2022-11-28T08:46:44.037Z,18.40
2022-11-28T08:49:11.848Z,21.77
2022-11-28T08:51:39.790Z,14.38
2022-11-28T08:54:07.670Z,20.95
2022-11-28T08:56:35.879Z,16.50
2022-11-28T08:59:03.760Z,18.20
2022-11-28T09:01:33.074Z,19.17
2022-11-28T09:04:01.661Z,17.02
2022-11-28T09:06:29.702Z,18.02
2022-11-28T09:08:57.530Z,23.20
2022-11-28T09:11:25.600Z,19.63
2022-11-28T09:13:53.471Z,20.92
2022-11-28T09:16:21.337Z,20.35
2022-11-28T09:18:51.093Z,22.15
2022-11-28T09:21:18.940Z,17.00
2022-11-28T09:23:46.877Z,21.50
2022-11-28T09:26:16.696Z,17.55
2022-11-28T09:28:44.852Z,23.92
2022-11-28T09:31:13.871Z,17.40
2022-11-28T09:33:42.576Z,17.63
2022-11-28T09:36:16.297Z,17.13
2022-11-28T09:38:44.571Z,19.83
2022-11-28T09:41:29.668Z,22.40
2022-11-28T09:43:59.740Z,16.98
2022-11-28T09:46:30.291Z,17.65
2022-11-28T09:49:01.062Z,23.27
2022-11-28T09:51:34.667Z,19.00
2022-11-28T09:54:07.165Z,21.17
2022-11-28T09:56:35.327Z,22.77
2022-11-28T09:59:04.146Z,21.15
2022-11-28T10:01:36.942Z,18.08
2022-11-28T10:04:07.570Z,21.92
2022-11-28T10:06:41.476Z,27.20
2022-11-28T10:09:23.705Z,22.85
2022-11-28T10:12:02.109Z,26.38
2022-11-28T10:14:52.633Z,25.15
2022-11-28T10:17:26.129Z,24.52
2022-11-28T10:19:56.775Z,17.90
2022-11-28T10:22:30.859Z,22.65
2022-11-28T10:25:02.615Z,18.63
2022-11-28T10:27:34.289Z,24.63
2022-11-28T10:30:05.235Z,17.77
2022-11-28T10:32:36.358Z,17.45
2022-11-28T10:35:07.663Z,20.58
2022-11-28T10:37:39.772Z,22.30
2022-11-28T10:40:18.285Z,23.13
2022-11-28T10:42:50.692Z,27.52
2022-11-28T10:45:23.542Z,20.48
2022-11-28T10:48:29.591Z,18.10
2022-11-28T10:50:55.685Z,26.25
2022-11-28T10:53:34.029Z,23.83
2022-11-28T10:56:11.567Z,23.52
2022-11-28T10:58:43.926Z,22.88
2022-11-28T11:01:12.418Z,19.30
2022-11-28T11:03:40.865Z,18.00
2022-11-28T11:06:08.976Z,20.48
2022-11-28T11:08:39.626Z,23.20
2022-11-28T11:11:09.783Z,19.95
2022-11-28T11:13:58.163Z,23.55
2022-11-28T11:16:26.172Z,20.65
2022-11-28T11:18:55.542Z,21.80
2022-11-28T11:21:25.265Z,21.65
2022-11-28T11:24:15.886Z,23.17
2022-11-28T11:26:45.331Z,21.80
2022-11-28T11:29:22.233Z,21.77
2022-11-28T11:31:52.409Z,20.50
2022-11-28T11:34:21.557Z,20.48
2022-11-28T11:36:49.505Z,20.92
2022-11-28T11:39:21.549Z,18.45
2022-11-28T11:41:50.235Z,22.33
2022-11-28T11:44:34.188Z,21.20
2022-11-28T11:47:03.950Z,19.02
2022-11-28T11:49:33.777Z,21.80
2022-11-28T11:52:04.477Z,23.15
2022-11-28T11:54:34.094Z,21.38
2022-11-28T11:57:30.603Z,18.55
2022-11-28T11:59:51.886Z,19.90
2022-11-28T12:02:23.447Z,21.75
2022-11-28T12:04:55.503Z,18.88
2022-11-28T12:07:29.021Z,20.52
2022-11-28T12:10:03.028Z,21.85
2022-11-28T12:12:36.510Z,21.73
2022-11-28T12:15:05.107Z,25.00
2022-11-28T12:17:50.056Z,15.45
2022-11-28T12:20:45.143Z,19.38
2022-11-28T12:23:29.002Z,21.80
2022-11-28T12:26:02.831Z,21.00
2022-11-28T12:28:39.274Z,22.48
2022-11-28T12:31:13.853Z,23.20
2022-11-28T12:33:51.502Z,20.08
2022-11-28T12:36:26.854Z,22.75
2022-11-28T12:39:14.870Z,22.95
2022-11-28T12:42:02.762Z,25.02
2022-11-28T12:44:43.602Z,22.70
2022-11-28T12:47:19.412Z,19.95
2022-11-28T12:49:54.089Z,22.85
2022-11-28T12:52:31.566Z,20.67
2022-11-28T12:55:08.740Z,26.83
2022-11-28T12:57:42.568Z,24.42
2022-11-28T13:00:14.264Z,24.23
2022-11-28T13:02:51.249Z,24.33
2022-11-28T13:05:26.781Z,24.42
2022-11-28T13:08:11.886Z,22.55
2022-11-28T13:10:43.193Z,25.73
2022-11-28T13:13:15.243Z,21.02
2022-11-28T13:15:56.316Z,22.27
2022-11-28T13:18:33.027Z,25.05
2022-11-28T13:21:04.727Z,19.80
2022-11-28T13:23:35.706Z,31.88
2022-11-28T13:26:07.502Z,23.58
2022-11-28T13:28:39.697Z,31.55
2022-11-28T13:31:12.401Z,28.42
2022-11-28T13:33:48.793Z,28.20
2022-11-28T13:39:16.735Z,22.70
2022-11-28T13:44:45.034Z,31.77
2022-11-28T13:47:28.534Z,27.45
2022-11-28T13:52:43.430Z,23.95
2022-11-28T13:55:38.953Z,23.40
2022-11-28T13:58:18.408Z,27.52
2022-11-28T14:01:03.345Z,27.77
2022-11-28T14:03:32.319Z,46.47
2022-11-28T14:06:01.890Z,151.77
2022-11-28T14:08:33.094Z,43.78
2022-11-28T14:11:09.452Z,31.00
2022-11-28T14:13:52.347Z,30.88
2022-11-28T14:16:29.911Z,28.23
2022-11-28T14:19:06.794Z,28.85
2022-11-28T14:21:48.678Z,27.85
2022-11-28T14:24:21.737Z,30.83
2022-11-28T14:26:58.666Z,24.50
2022-11-28T14:29:30.373Z,29.73
2022-11-28T14:32:30.633Z,28.95
2022-11-28T14:34:49.929Z,28.30
2022-11-28T14:37:42.781Z,31.15
2022-11-28T14:40:56.511Z,32.45
2022-11-28T14:43:29.204Z,31.83
2022-11-28T14:46:29.397Z,30.17
2022-11-28T14:49:21.744Z,23.10
2022-11-28T14:52:40.580Z,26.70
2022-11-28T14:55:22.522Z,26.90
2022-11-28T14:57:59.492Z,31.35
2022-11-28T15:00:29.598Z,28.20
2022-11-28T15:03:13.922Z,26.42
2022-11-28T15:05:47.932Z,31.70
2022-11-28T15:08:36.057Z,23.83
2022-11-28T15:11:15.786Z,30.63
2022-11-28T15:13:55.427Z,32.75
2022-11-28T15:16:24.097Z,20.88
2022-11-28T15:18:54.251Z,33.90
2022-11-28T15:21:24.026Z,27.35
2022-11-28T15:23:52.660Z,30.20
2022-11-28T15:26:22.627Z,29.30
2022-11-28T15:28:50.557Z,30.70
2022-11-28T15:31:23.426Z,26.60
2022-11-28T15:33:51.958Z,29.17
2022-11-28T15:36:27.473Z,26.23
2022-11-28T15:38:55.682Z,28.15
2022-11-28T15:41:24.248Z,24.52
2022-11-28T15:43:52.709Z,25.08
2022-11-28T15:46:31.970Z,28.65
2022-11-28T15:49:01.436Z,27.58
2022-11-28T15:51:32.689Z,29.77
2022-11-28T15:54:03.309Z,28.85
2022-11-28T15:56:31.317Z,22.67
2022-11-28T15:58:59.251Z,28.05
2022-11-28T16:01:28.301Z,25.77
2022-11-28T16:04:00.277Z,28.20
2022-11-28T16:06:33.546Z,30.80
2022-11-28T16:09:04.695Z,27.77
2022-11-28T16:11:36.309Z,22.55
2022-11-28T16:14:09.491Z,27.52
2022-11-28T16:16:39.170Z,30.73
2022-11-28T16:19:09.348Z,26.50
2022-11-28T16:21:41.706Z,31.73
2022-11-28T16:24:18.569Z,25.05
2022-11-28T16:26:55.272Z,34.10
2022-11-28T16:29:25.058Z,28.05
2022-11-28T16:31:52.988Z,26.00
2022-11-28T16:34:49.138Z,32.03
2022-11-28T16:37:22.145Z,29.77
2022-11-28T16:42:27.468Z,26.70
2022-11-28T16:44:55.496Z,28.52
2022-11-28T16:47:28.476Z,23.38
2022-11-28T16:52:57.629Z,26.92
2022-11-28T16:55:46.192Z,20.17
2022-11-28T16:58:19.716Z,32.15
2022-11-28T17:00:53.461Z,28.42
2022-11-28T17:03:47.975Z,31.25
2022-11-28T17:06:19.084Z,28.20
2022-11-28T17:08:48.674Z,27.88
2022-11-28T17:11:18.411Z,31.98
2022-11-28T17:13:46.353Z,27.23
2022-11-28T17:16:19.095Z,26.00
2022-11-28T17:18:47.658Z,33.50
2022-11-28T17:21:17.139Z,26.27
2022-11-28T17:23:45.376Z,27.52
2022-11-28T17:26:14.655Z,30.67
2022-11-28T17:28:42.658Z,27.55
2022-11-28T17:31:12.800Z,29.35
2022-11-28T17:33:44.615Z,28.63
2022-11-28T17:36:13.319Z,30.75
2022-11-28T17:38:41.191Z,27.30
2022-11-28T17:41:14.633Z,26.15
2022-11-28T17:43:43.031Z,28.80
2022-11-28T17:46:11.359Z,29.23
2022-11-28T17:48:39.277Z,30.77
2022-11-28T17:51:07.227Z,31.33
2022-11-28T17:53:35.391Z,28.23
2022-11-28T17:56:03.585Z,32.25
2022-11-28T17:58:33.293Z,31.60
2022-11-28T18:01:01.364Z,28.33
2022-11-28T18:03:29.918Z,25.88
2022-11-28T18:05:58.035Z,32.60
2022-11-28T18:08:26.200Z,32.95
2022-11-28T18:11:04.103Z,30.95
2022-11-28T18:13:33.537Z,28.63
2022-11-28T18:16:01.650Z,35.33
2022-11-28T18:18:30.417Z,30.85
2022-11-28T18:20:58.447Z,26.42
2022-11-28T18:23:26.307Z,34.35
2022-11-28T18:25:54.093Z,29.70
2022-11-28T18:28:22.082Z,43.55
2022-11-28T18:30:51.336Z,36.97
2022-11-28T18:33:19.459Z,28.15
2022-11-28T18:35:47.332Z,33.50
2022-11-28T18:38:15.321Z,24.73
2022-11-28T18:40:43.138Z,30.25
2022-11-28T18:43:11.289Z,33.95
2022-11-28T18:45:40.341Z,33.90
2022-11-28T18:48:11.932Z,29.98
2022-11-28T18:50:39.833Z,32.63
2022-11-28T18:53:07.784Z,30.88
2022-11-28T18:55:35.653Z,28.05
2022-11-28T18:58:03.500Z,23.77
2022-11-28T19:00:31.340Z,32.78
2022-11-28T19:02:59.469Z,26.52
2022-11-28T19:05:28.727Z,24.40
2022-11-28T19:07:57.438Z,36.78
2022-11-28T19:10:25.325Z,32.15
2022-11-28T19:12:53.240Z,32.30
2022-11-28T19:15:21.368Z,26.95
2022-11-28T19:17:49.310Z,35.03
2022-11-28T19:20:18.260Z,38.72
2022-11-28T19:22:47.715Z,33.85
2022-11-28T19:25:15.577Z,40.13
2022-11-28T19:27:43.961Z,37.78
2022-11-28T19:30:13.300Z,37.95
2022-11-28T19:32:41.204Z,33.22
2022-11-28T19:35:09.874Z,40.75
2022-11-28T19:37:43.766Z,34.33
2022-11-28T19:40:14.394Z,36.17
2022-11-28T19:42:42.574Z,38.88
2022-11-28T19:45:11.730Z,34.30
2022-11-28T19:47:39.906Z,40.33
2022-11-28T19:50:09.636Z,40.40
2022-11-28T19:52:37.681Z,43.10
2022-11-28T19:55:06.170Z,40.25
2022-11-28T19:57:38.014Z,30.15
2022-11-28T20:00:07.232Z,38.45
2022-11-28T20:02:41.884Z,35.33
2022-11-28T20:05:10.604Z,36.70
2022-11-28T20:07:38.645Z,34.33
2022-11-28T20:10:08.009Z,36.72
2022-11-28T20:12:37.787Z,45.35
2022-11-28T20:15:06.107Z,31.60
2022-11-28T20:17:34.005Z,36.22
2022-11-28T20:20:02.261Z,42.00
2022-11-28T20:22:30.781Z,32.25
2022-11-28T20:24:58.717Z,34.45
2022-11-28T20:27:26.687Z,43.75
2022-11-28T20:29:56.070Z,33.58
2022-11-28T20:32:24.128Z,39.25
2022-11-28T20:34:52.018Z,43.13
2022-11-28T20:37:19.960Z,44.90
2022-11-28T20:39:47.805Z,37.22
2022-11-28T20:42:15.868Z,43.50
2022-11-28T20:44:43.742Z,41.60
2022-11-28T20:47:13.819Z,46.78
2022-11-28T20:49:41.941Z,45.33
2022-11-28T20:52:10.004Z,49.03
2022-11-28T20:54:37.981Z,43.70
2022-11-28T20:57:21.000Z,41.67
2022-11-28T20:59:49.853Z,41.00
2022-11-28T21:02:19.183Z,42.10
2022-11-28T21:04:47.077Z,42.70
2022-11-28T21:07:15.077Z,35.20
2022-11-28T21:09:43.541Z,41.00
2022-11-28T21:12:13.532Z,44.90
2022-11-28T21:14:43.390Z,50.35
2022-11-28T21:17:11.208Z,41.60
2022-11-28T21:19:40.508Z,43.58
2022-11-28T21:22:08.579Z,44.90
2022-11-28T21:24:36.468Z,49.70
2022-11-28T21:27:04.465Z,47.42
2022-11-28T21:29:32.451Z,41.53
2022-11-28T21:32:00.456Z,46.15
2022-11-28T21:34:28.347Z,43.53
2022-11-28T21:36:57.535Z,49.38
2022-11-28T21:39:25.381Z,50.40
2022-11-28T21:41:53.245Z,46.22
2022-11-28T21:44:21.080Z,45.40
2022-11-28T21:46:50.028Z,48.17
2022-11-28T21:49:18.090Z,48.83
2022-11-28T21:51:46.161Z,51.35
2022-11-28T21:54:15.453Z,45.53
2022-11-28T21:56:45.821Z,42.33
2022-11-28T21:59:13.880Z,38.88
2022-11-28T22:01:42.054Z,53.40
2022-11-28T22:04:11.181Z,49.30
2022-11-28T22:06:40.290Z,46.28
2022-11-28T22:09:09.781Z,54.42
2022-11-28T22:11:40.772Z,50.22
2022-11-28T22:14:08.643Z,40.70
2022-11-28T22:16:36.693Z,45.08
2022-11-28T22:19:05.396Z,48.85
2022-11-28T22:21:55.964Z,46.83
2022-11-28T22:24:24.241Z,49.15
2022-11-28T22:26:54.154Z,51.45
2022-11-28T22:29:22.116Z,42.33
2022-11-28T22:31:50.129Z,44.08
2022-11-28T22:34:19.321Z,48.33
2022-11-28T22:36:47.255Z,41.45
2022-11-28T22:39:15.342Z,36.50
2022-11-28T22:41:43.406Z,46.17
2022-11-28T22:44:13.187Z,47.00
2022-11-28T22:46:41.026Z,37.65
2022-11-28T22:49:11.172Z,40.38
2022-11-28T22:51:39.781Z,48.63
2022-11-28T22:54:08.171Z,38.97
2022-11-28T22:56:36.097Z,49.03
2022-11-28T22:59:04.921Z,46.55
2022-11-28T23:01:35.476Z,45.50
2022-11-28T23:04:03.640Z,39.95
2022-11-28T23:06:33.515Z,42.88
2022-11-28T23:09:03.245Z,41.42
2022-11-28T23:11:33.093Z,44.75
2022-11-28T23:14:01.326Z,49.20
2022-11-28T23:16:30.815Z,47.33
2022-11-28T23:19:01.812Z,44.97
2022-11-28T23:21:32.364Z,40.70
2022-11-28T23:24:00.245Z,39.85
2022-11-28T23:26:30.203Z,43.13
2022-11-28T23:29:00.461Z,38.63
2022-11-28T23:31:30.514Z,37.72
2022-11-28T23:34:00.787Z,35.28
2022-11-28T23:36:31.022Z,40.83
2022-11-28T23:39:01.753Z,39.97
2022-11-28T23:41:30.601Z,43.97
2022-11-28T23:43:58.989Z,38.42
2022-11-28T23:46:27.699Z,40.45
2022-11-28T23:48:55.754Z,42.35
2022-11-28T23:51:26.562Z,41.17
2022-11-28T23:53:55.166Z,40.45
2022-11-28T23:56:24.755Z,36.72
2022-11-28T23:58:53.507Z,41.75
