createdAt,value
2019-02-09T00:01:48.849Z,-3.40
2019-02-09T00:04:39.657Z,-3.40
2019-02-09T00:07:23.225Z,-3.40
2019-02-09T00:10:05.246Z,-3.30
2019-02-09T00:12:45.758Z,-3.40
2019-02-09T00:15:35.254Z,-3.30
2019-02-09T00:18:19.121Z,-3.40
2019-02-09T00:21:01.555Z,-3.40
2019-02-09T00:23:43.324Z,-3.50
2019-02-09T00:26:25.134Z,-3.50
2019-02-09T00:32:29.338Z,-3.40
2019-02-09T00:35:11.334Z,-3.40
2019-02-09T00:37:53.071Z,-3.40
2019-02-09T00:40:35.337Z,-3.40
2019-02-09T00:43:17.702Z,-3.40
2019-02-09T00:45:59.597Z,-3.40
2019-02-09T00:48:42.222Z,-3.40
2019-02-09T00:51:23.911Z,-3.40
2019-02-09T00:54:05.629Z,-3.40
2019-02-09T00:56:47.609Z,-3.30
2019-02-09T00:59:29.712Z,-3.30
2019-02-09T01:02:11.706Z,-3.30
2019-02-09T01:04:53.425Z,-3.30
2019-02-09T01:07:35.205Z,-3.30
2019-02-09T01:10:17.603Z,-3.30
2019-02-09T01:12:59.459Z,-3.20
2019-02-09T01:15:41.561Z,-3.30
2019-02-09T01:18:24.048Z,-3.30
2019-02-09T01:21:05.751Z,-3.30
2019-02-09T01:23:47.559Z,-3.30
2019-02-09T01:26:29.334Z,-3.30
2019-02-09T01:29:11.592Z,-3.20
2019-02-09T01:31:54.049Z,-3.10
2019-02-09T01:34:36.070Z,-3.10
2019-02-09T01:37:18.340Z,-3.10
2019-02-09T01:40:00.227Z,-3.00
2019-02-09T01:42:42.006Z,-2.90
2019-02-09T01:45:24.390Z,-2.90
2019-02-09T01:48:06.623Z,-2.90
2019-02-09T01:50:48.486Z,-2.90
2019-02-09T01:53:30.179Z,-2.90
2019-02-09T01:56:12.518Z,-2.90
2019-02-09T01:58:54.886Z,-2.90
2019-02-09T02:01:36.604Z,-2.90
2019-02-09T02:04:18.534Z,-2.90
2019-02-09T02:07:00.640Z,-2.90
2019-02-09T02:09:43.230Z,-2.90
2019-02-09T02:12:24.906Z,-2.90
2019-02-09T02:15:07.175Z,-2.90
2019-02-09T02:17:49.392Z,-2.90
2019-02-09T02:20:31.304Z,-2.90
2019-02-09T02:23:13.046Z,-2.80
2019-02-09T02:25:55.285Z,-2.80
2019-02-09T02:28:36.878Z,-2.80
2019-02-09T02:31:19.149Z,-2.80
2019-02-09T02:34:01.238Z,-2.80
2019-02-09T02:36:43.504Z,-2.80
2019-02-09T02:39:25.798Z,-2.80
2019-02-09T02:42:07.531Z,-2.70
2019-02-09T02:44:49.402Z,-2.80
2019-02-09T02:47:31.850Z,-2.70
2019-02-09T02:50:13.842Z,-2.70
2019-02-09T02:52:55.802Z,-2.80
2019-02-09T02:55:38.339Z,-2.90
2019-02-09T02:58:20.608Z,-2.90
2019-02-09T03:01:02.657Z,-3.00
2019-02-09T03:03:45.134Z,-3.00
2019-02-09T03:06:27.335Z,-3.00
2019-02-09T03:09:09.673Z,-3.10
2019-02-09T03:11:51.505Z,-3.10
2019-02-09T03:14:33.693Z,-3.10
2019-02-09T03:17:15.772Z,-3.00
2019-02-09T03:19:58.078Z,-3.10
2019-02-09T03:22:39.903Z,-3.10
2019-02-09T03:25:22.173Z,-3.10
2019-02-09T03:28:04.473Z,-3.20
2019-02-09T03:30:48.814Z,-3.10
2019-02-09T03:33:30.844Z,-3.10
2019-02-09T03:36:12.842Z,-3.10
2019-02-09T03:38:54.651Z,-3.10
2019-02-09T03:41:36.564Z,-3.10
2019-02-09T03:44:18.726Z,-3.10
2019-02-09T03:47:00.902Z,-3.10
2019-02-09T03:49:43.518Z,-3.10
2019-02-09T03:52:25.594Z,-3.00
2019-02-09T03:55:07.407Z,-3.00
2019-02-09T03:57:49.813Z,-3.10
2019-02-09T04:00:31.546Z,-3.10
2019-02-09T04:03:13.566Z,-3.10
2019-02-09T04:05:55.906Z,-3.20
2019-02-09T04:08:37.665Z,-3.20
2019-02-09T04:11:19.582Z,-3.20
2019-02-09T04:14:01.910Z,-3.20
2019-02-09T04:16:43.843Z,-3.20
2019-02-09T04:19:26.499Z,-3.20
2019-02-09T04:22:08.402Z,-3.30
2019-02-09T04:24:49.926Z,-3.30
2019-02-09T04:27:32.070Z,-3.20
2019-02-09T04:30:14.138Z,-3.20
2019-02-09T04:32:56.057Z,-3.30
2019-02-09T04:35:38.770Z,-3.30
2019-02-09T04:38:20.720Z,-3.30
2019-02-09T04:41:02.394Z,-3.20
2019-02-09T04:43:44.095Z,-3.20
2019-02-09T04:46:25.873Z,-3.10
2019-02-09T04:49:07.911Z,-3.10
2019-02-09T04:51:48.662Z,-3.10
2019-02-09T04:54:38.073Z,-3.10
2019-02-09T04:57:21.611Z,-3.10
2019-02-09T05:00:03.461Z,-3.10
2019-02-09T05:02:45.286Z,-3.10
2019-02-09T05:05:27.162Z,-3.10
2019-02-09T05:08:09.190Z,-3.10
2019-02-09T05:10:51.241Z,-3.10
2019-02-09T05:13:33.815Z,-3.20
2019-02-09T05:16:16.352Z,-3.10
2019-02-09T05:18:58.156Z,-3.10
2019-02-09T05:21:40.444Z,-3.10
2019-02-09T05:24:22.935Z,-3.10
2019-02-09T05:27:04.787Z,-3.10
2019-02-09T05:29:47.397Z,-3.10
2019-02-09T05:32:29.114Z,-3.10
2019-02-09T05:35:10.806Z,-3.00
2019-02-09T05:37:53.395Z,-3.00
2019-02-09T05:40:35.130Z,-2.90
2019-02-09T05:43:16.810Z,-2.80
2019-02-09T05:45:58.696Z,-2.80
2019-02-09T05:48:40.983Z,-2.80
2019-02-09T05:51:22.720Z,-2.70
2019-02-09T05:54:04.678Z,-2.60
2019-02-09T05:56:46.393Z,-2.70
2019-02-09T05:59:28.402Z,-2.90
2019-02-09T06:02:10.222Z,-2.90
2019-02-09T06:04:52.146Z,-3.00
2019-02-09T06:07:34.054Z,-3.00
2019-02-09T06:10:16.230Z,-3.00
2019-02-09T06:12:58.516Z,-3.10
2019-02-09T06:15:41.074Z,-3.10
2019-02-09T06:18:23.364Z,-3.20
2019-02-09T06:21:05.057Z,-3.20
2019-02-09T06:23:46.822Z,-3.20
2019-02-09T06:26:27.231Z,-3.30
2019-02-09T06:29:16.666Z,-3.30
2019-02-09T06:32:00.302Z,-3.30
2019-02-09T06:34:42.222Z,-3.30
2019-02-09T06:37:24.470Z,-3.30
2019-02-09T06:40:06.579Z,-3.30
2019-02-09T06:42:48.264Z,-3.30
2019-02-09T06:45:30.686Z,-3.20
2019-02-09T06:48:12.669Z,-3.10
2019-02-09T06:50:54.655Z,-3.00
2019-02-09T06:53:36.382Z,-3.00
2019-02-09T06:56:18.142Z,-2.90
2019-02-09T06:59:00.322Z,-2.80
2019-02-09T07:01:48.577Z,-2.60
2019-02-09T07:04:25.507Z,-2.30
2019-02-09T07:07:07.577Z,-1.90
2019-02-09T07:09:49.698Z,-1.60
2019-02-09T07:12:31.558Z,-1.40
2019-02-09T07:15:13.322Z,-1.00
2019-02-09T07:17:55.245Z,-0.70
2019-02-09T07:20:37.299Z,-0.60
2019-02-09T07:23:19.369Z,-0.40
2019-02-09T07:25:49.906Z,-0.40
2019-02-09T07:28:40.694Z,-0.20
2019-02-09T07:31:24.279Z,-0.20
2019-02-09T07:33:54.562Z,-0.30
2019-02-09T07:36:36.591Z,-0.10
2019-02-09T07:39:18.695Z,-0.20
2019-02-09T07:42:01.248Z,0.00
2019-02-09T07:44:43.642Z,0.00
2019-02-09T07:47:28.224Z,0.20
2019-02-09T07:50:10.550Z,0.20
2019-02-09T07:52:52.678Z,0.50
2019-02-09T07:55:34.819Z,0.60
2019-02-09T07:58:16.894Z,0.30
2019-02-09T08:00:58.954Z,0.10
2019-02-09T08:03:41.172Z,0.10
2019-02-09T08:06:23.472Z,0.30
2019-02-09T08:09:05.406Z,0.70
2019-02-09T08:11:47.598Z,1.30
2019-02-09T08:14:29.870Z,1.70
2019-02-09T08:17:12.642Z,2.20
2019-02-09T08:19:54.989Z,2.60
2019-02-09T08:22:36.925Z,2.80
2019-02-09T08:25:19.043Z,3.20
2019-02-09T08:28:01.076Z,3.20
2019-02-09T08:30:43.026Z,3.50
2019-02-09T08:33:26.118Z,3.80
2019-02-09T08:36:07.838Z,4.30
2019-02-09T08:38:50.646Z,4.60
2019-02-09T08:41:33.650Z,4.90
2019-02-09T08:44:16.346Z,4.70
2019-02-09T08:46:59.613Z,4.60
2019-02-09T08:49:41.852Z,4.50
2019-02-09T08:52:24.191Z,4.70
2019-02-09T08:55:07.400Z,4.60
2019-02-09T08:57:49.646Z,4.50
2019-02-09T09:00:31.686Z,4.40
2019-02-09T09:03:14.563Z,4.20
2019-02-09T09:05:56.618Z,4.10
2019-02-09T09:08:40.974Z,4.10
2019-02-09T09:11:22.882Z,4.00
2019-02-09T09:14:04.454Z,4.00
2019-02-09T09:16:46.527Z,4.00
2019-02-09T09:19:28.678Z,4.00
2019-02-09T09:22:11.422Z,4.20
2019-02-09T09:24:53.942Z,4.40
2019-02-09T09:27:36.277Z,4.40
2019-02-09T09:30:18.358Z,4.50
2019-02-09T09:33:00.536Z,4.90
2019-02-09T09:35:42.818Z,5.10
2019-02-09T09:38:24.619Z,5.10
2019-02-09T09:41:07.013Z,5.30
2019-02-09T09:43:49.034Z,5.40
2019-02-09T09:46:30.870Z,5.40
2019-02-09T09:49:13.987Z,5.40
2019-02-09T09:51:55.722Z,5.70
2019-02-09T09:54:38.009Z,5.90
2019-02-09T09:57:19.869Z,6.10
2019-02-09T10:00:03.195Z,6.10
2019-02-09T10:02:46.047Z,6.20
2019-02-09T10:05:29.153Z,6.10
2019-02-09T10:08:11.390Z,6.00
2019-02-09T10:10:53.426Z,6.10
2019-02-09T10:13:35.121Z,6.20
2019-02-09T10:16:17.067Z,6.10
2019-02-09T10:18:58.670Z,6.10
2019-02-09T10:21:40.411Z,6.20
2019-02-09T10:24:22.239Z,6.30
2019-02-09T10:27:04.466Z,6.40
2019-02-09T10:29:46.575Z,6.50
2019-02-09T10:32:28.671Z,6.60
2019-02-09T10:35:10.829Z,6.80
2019-02-09T10:37:53.294Z,7.00
2019-02-09T10:40:34.938Z,7.20
2019-02-09T10:43:16.957Z,7.20
2019-02-09T10:46:00.784Z,7.20
2019-02-09T10:48:43.080Z,7.20
2019-02-09T10:51:25.230Z,7.20
2019-02-09T10:54:08.689Z,7.30
2019-02-09T10:56:51.011Z,7.30
2019-02-09T10:59:32.690Z,7.40
2019-02-09T11:02:16.978Z,7.40
2019-02-09T11:04:59.301Z,7.30
2019-02-09T11:07:41.438Z,7.30
2019-02-09T11:10:23.785Z,7.40
2019-02-09T11:13:05.993Z,7.50
2019-02-09T11:15:47.794Z,7.80
2019-02-09T11:18:30.241Z,8.00
2019-02-09T11:21:12.141Z,8.20
2019-02-09T11:23:53.846Z,8.30
2019-02-09T11:26:35.698Z,8.30
2019-02-09T11:29:17.924Z,8.40
2019-02-09T11:31:59.958Z,8.30
2019-02-09T11:34:41.542Z,8.30
2019-02-09T11:37:23.634Z,8.20
2019-02-09T11:40:05.883Z,8.20
2019-02-09T11:42:47.733Z,8.10
2019-02-09T11:45:29.618Z,8.30
2019-02-09T11:48:11.933Z,8.40
2019-02-09T11:50:53.550Z,8.40
2019-02-09T11:53:35.793Z,8.50
2019-02-09T11:56:17.541Z,8.60
2019-02-09T11:58:59.302Z,8.60
2019-02-09T12:01:41.275Z,8.70
2019-02-09T12:04:23.614Z,8.80
2019-02-09T12:07:05.815Z,8.80
2019-02-09T12:09:47.518Z,8.80
2019-02-09T12:12:29.398Z,8.80
2019-02-09T12:15:11.066Z,8.90
2019-02-09T12:17:53.222Z,9.00
2019-02-09T12:20:35.267Z,9.10
2019-02-09T12:23:16.953Z,9.10
2019-02-09T12:25:58.761Z,9.00
2019-02-09T12:28:41.062Z,8.90
2019-02-09T12:31:23.227Z,8.80
2019-02-09T12:34:05.002Z,8.80
2019-02-09T12:36:47.154Z,8.80
2019-02-09T12:39:29.408Z,8.90
2019-02-09T12:42:11.500Z,8.90
2019-02-09T12:44:53.193Z,8.90
2019-02-09T12:47:35.186Z,8.90
2019-02-09T12:50:17.522Z,9.00
2019-02-09T12:52:59.187Z,9.00
2019-02-09T12:55:41.630Z,9.00
2019-02-09T12:58:23.566Z,9.00
2019-02-09T13:01:05.358Z,9.00
2019-02-09T13:03:47.376Z,9.00
2019-02-09T13:06:29.178Z,9.00
2019-02-09T13:09:09.925Z,9.00
2019-02-09T13:11:59.353Z,9.00
2019-02-09T13:14:42.966Z,9.00
2019-02-09T13:17:25.073Z,9.00
2019-02-09T13:20:07.301Z,9.00
2019-02-09T13:22:49.186Z,8.90
2019-02-09T13:25:31.518Z,9.00
2019-02-09T13:28:13.286Z,9.00
2019-02-09T13:30:55.317Z,9.00
2019-02-09T13:33:39.063Z,9.00
2019-02-09T13:36:20.830Z,9.10
2019-02-09T13:39:02.955Z,9.10
2019-02-09T13:41:45.058Z,9.10
2019-02-09T13:44:26.927Z,9.10
2019-02-09T13:47:08.770Z,9.10
2019-02-09T13:49:51.052Z,9.20
2019-02-09T13:52:33.183Z,9.30
2019-02-09T13:55:14.973Z,9.30
2019-02-09T13:57:56.830Z,9.50
2019-02-09T14:00:38.574Z,9.40
2019-02-09T14:03:20.362Z,9.50
2019-02-09T14:06:08.095Z,9.40
2019-02-09T14:08:46.366Z,9.40
2019-02-09T14:11:28.515Z,9.40
2019-02-09T14:14:10.386Z,9.40
2019-02-09T14:16:52.385Z,9.40
2019-02-09T14:19:35.189Z,9.40
2019-02-09T14:22:17.017Z,9.30
2019-02-09T14:24:58.649Z,9.30
2019-02-09T14:27:40.426Z,9.30
2019-02-09T14:30:22.998Z,9.30
2019-02-09T14:33:04.535Z,9.20
2019-02-09T14:35:46.522Z,9.20
2019-02-09T14:38:29.095Z,9.10
2019-02-09T14:41:10.874Z,9.00
2019-02-09T14:43:52.734Z,8.80
2019-02-09T14:46:34.566Z,8.70
2019-02-09T14:49:16.641Z,8.60
2019-02-09T14:51:58.365Z,8.50
2019-02-09T14:54:40.812Z,8.60
2019-02-09T14:57:23.313Z,8.70
2019-02-09T15:00:05.222Z,8.70
2019-02-09T15:02:53.740Z,8.70
2019-02-09T15:05:29.055Z,8.70
2019-02-09T15:08:18.406Z,8.50
2019-02-09T15:11:00.246Z,8.50
2019-02-09T15:13:49.658Z,8.40
2019-02-09T15:16:33.466Z,8.30
2019-02-09T15:19:15.914Z,8.10
2019-02-09T15:21:57.992Z,8.20
2019-02-09T15:24:39.989Z,8.10
2019-02-09T15:27:21.992Z,7.90
2019-02-09T15:30:03.842Z,7.80
2019-02-09T15:32:45.628Z,7.70
2019-02-09T15:35:27.414Z,7.70
2019-02-09T15:38:09.422Z,7.60
2019-02-09T15:40:51.142Z,7.40
2019-02-09T15:43:32.834Z,7.30
2019-02-09T15:46:14.943Z,7.20
2019-02-09T15:48:57.510Z,7.10
2019-02-09T15:51:39.277Z,7.00
2019-02-09T15:54:20.897Z,7.10
2019-02-09T15:57:03.262Z,7.30
2019-02-09T15:59:45.194Z,7.30
2019-02-09T16:02:27.166Z,7.20
2019-02-09T16:05:09.250Z,7.10
2019-02-09T16:07:51.476Z,6.80
2019-02-09T16:10:33.611Z,6.40
2019-02-09T16:13:15.752Z,6.10
2019-02-09T16:15:58.025Z,5.70
2019-02-09T16:18:40.018Z,5.40
2019-02-09T16:21:21.830Z,5.20
2019-02-09T16:24:03.730Z,4.90
2019-02-09T16:26:46.115Z,4.70
2019-02-09T16:29:27.862Z,4.50
2019-02-09T16:32:08.394Z,4.40
2019-02-09T16:34:57.799Z,4.20
2019-02-09T16:37:41.736Z,4.00
2019-02-09T16:40:23.677Z,3.90
2019-02-09T16:43:06.203Z,3.90
2019-02-09T16:45:48.790Z,3.80
2019-02-09T16:48:30.692Z,3.80
2019-02-09T16:51:12.658Z,3.70
2019-02-09T16:53:54.492Z,3.70
2019-02-09T16:56:36.410Z,3.70
2019-02-09T16:59:18.538Z,3.60
2019-02-09T17:02:00.735Z,3.60
2019-02-09T17:04:42.646Z,3.60
2019-02-09T17:07:24.846Z,3.60
2019-02-09T17:10:06.630Z,3.60
2019-02-09T17:12:48.666Z,3.60
2019-02-09T17:15:30.651Z,3.50
2019-02-09T17:18:12.446Z,3.40
2019-02-09T17:20:54.513Z,3.40
2019-02-09T17:23:36.346Z,3.30
2019-02-09T17:26:18.189Z,3.20
2019-02-09T17:29:00.357Z,3.10
2019-02-09T17:31:42.230Z,3.00
2019-02-09T17:34:24.418Z,2.90
2019-02-09T17:37:06.579Z,2.90
2019-02-09T17:39:48.282Z,2.80
2019-02-09T17:42:30.341Z,2.80
2019-02-09T17:45:12.030Z,2.70
2019-02-09T17:47:53.950Z,2.50
2019-02-09T17:50:36.274Z,2.40
2019-02-09T17:53:18.297Z,2.30
2019-02-09T17:56:00.675Z,2.30
2019-02-09T17:58:43.010Z,2.20
2019-02-09T18:01:25.489Z,2.10
2019-02-09T18:04:07.964Z,2.00
2019-02-09T18:06:49.726Z,1.90
2019-02-09T18:09:32.741Z,1.90
2019-02-09T18:12:14.697Z,1.90
2019-02-09T18:14:57.130Z,1.80
2019-02-09T18:17:39.043Z,1.70
2019-02-09T18:20:21.444Z,1.60
2019-02-09T18:23:03.322Z,1.60
2019-02-09T18:25:45.042Z,1.60
2019-02-09T18:28:26.806Z,1.60
2019-02-09T18:31:08.625Z,1.60
2019-02-09T18:33:50.618Z,1.60
2019-02-09T18:36:32.690Z,1.60
2019-02-09T18:39:15.157Z,1.50
2019-02-09T18:41:56.791Z,1.40
2019-02-09T18:44:38.740Z,1.40
2019-02-09T18:47:20.642Z,1.40
2019-02-09T18:50:02.862Z,1.40
2019-02-09T18:52:44.669Z,1.30
2019-02-09T18:55:26.869Z,1.30
2019-02-09T18:58:08.897Z,1.20
2019-02-09T19:00:50.948Z,1.10
2019-02-09T19:03:33.112Z,1.10
2019-02-09T19:06:15.017Z,1.00
2019-02-09T19:08:57.005Z,0.90
2019-02-09T19:11:39.312Z,0.90
2019-02-09T19:14:21.374Z,0.90
2019-02-09T19:17:03.524Z,0.90
2019-02-09T19:19:45.502Z,0.90
2019-02-09T19:22:27.744Z,0.80
2019-02-09T19:25:09.874Z,0.80
2019-02-09T19:27:52.049Z,0.80
2019-02-09T19:30:34.339Z,0.70
2019-02-09T19:33:16.613Z,0.70
2019-02-09T19:35:58.349Z,0.70
2019-02-09T19:38:40.114Z,0.70
2019-02-09T19:41:21.877Z,0.70
2019-02-09T19:44:04.030Z,0.60
2019-02-09T19:46:47.234Z,0.60
2019-02-09T19:49:29.589Z,0.60
2019-02-09T19:52:12.117Z,0.50
2019-02-09T19:54:53.890Z,0.60
2019-02-09T19:57:35.926Z,0.50
2019-02-09T20:00:17.611Z,0.40
2019-02-09T20:02:59.537Z,0.40
2019-02-09T20:05:41.614Z,0.40
2019-02-09T20:08:23.746Z,0.30
2019-02-09T20:11:05.594Z,0.30
2019-02-09T20:13:47.847Z,0.30
2019-02-09T20:16:29.591Z,0.40
2019-02-09T20:19:11.766Z,0.90
2019-02-09T20:21:53.898Z,0.80
2019-02-09T20:24:35.942Z,0.70
2019-02-09T20:27:18.136Z,0.50
2019-02-09T20:29:59.778Z,0.50
2019-02-09T20:32:41.874Z,0.40
2019-02-09T20:35:27.806Z,0.30
2019-02-09T20:38:07.966Z,0.30
2019-02-09T20:40:49.817Z,0.20
2019-02-09T20:43:30.287Z,0.20
2019-02-09T20:46:19.703Z,0.20
2019-02-09T20:49:03.054Z,0.10
2019-02-09T20:51:44.979Z,0.10
2019-02-09T20:54:26.789Z,0.00
2019-02-09T20:57:10.140Z,-0.10
2019-02-09T20:59:52.286Z,-0.20
2019-02-09T21:02:33.949Z,-0.30
2019-02-09T21:05:15.803Z,-0.40
2019-02-09T21:07:46.186Z,-0.50
2019-02-09T21:13:37.717Z,-0.50
2019-02-09T21:16:21.306Z,-0.30
2019-02-09T21:19:02.927Z,-0.30
2019-02-09T21:21:44.738Z,-0.40
2019-02-09T21:24:15.110Z,-0.50
2019-02-09T21:27:05.914Z,-0.60
2019-02-09T21:29:49.963Z,-0.70
2019-02-09T21:32:31.971Z,-0.80
2019-02-09T21:35:14.034Z,-0.80
2019-02-09T21:37:56.077Z,-0.80
2019-02-09T21:40:37.785Z,-0.80
2019-02-09T21:43:19.467Z,-0.80
2019-02-09T21:46:02.021Z,-0.90
2019-02-09T21:48:43.742Z,-0.90
2019-02-09T21:51:25.854Z,-0.90
2019-02-09T21:54:06.280Z,-0.90
2019-02-09T21:56:55.567Z,-0.90
2019-02-09T21:59:38.885Z,-0.90
2019-02-09T22:02:20.662Z,-1.00
2019-02-09T22:05:02.467Z,-1.00
2019-02-09T22:07:44.234Z,-1.00
2019-02-09T22:10:30.483Z,-1.00
2019-02-09T22:13:10.165Z,-1.10
2019-02-09T22:15:52.214Z,-1.10
2019-02-09T22:18:34.431Z,-1.10
2019-02-09T22:21:16.941Z,-1.10
2019-02-09T22:23:59.441Z,-1.10
2019-02-09T22:26:41.403Z,-1.00
2019-02-09T22:29:23.732Z,-1.00
2019-02-09T22:32:05.920Z,-1.00
2019-02-09T22:34:47.978Z,-1.10
2019-02-09T22:37:29.903Z,-1.10
2019-02-09T22:40:12.367Z,-1.20
2019-02-09T22:42:54.192Z,-1.20
2019-02-09T22:45:36.278Z,-1.30
2019-02-09T22:48:18.126Z,-1.30
2019-02-09T22:51:00.155Z,-1.30
2019-02-09T22:53:42.162Z,-1.30
2019-02-09T22:56:23.818Z,-1.30
2019-02-09T22:59:05.878Z,-1.30
2019-02-09T23:01:47.798Z,-1.30
2019-02-09T23:04:29.569Z,-1.30
2019-02-09T23:07:11.382Z,-1.30
2019-02-09T23:10:12.900Z,-1.30
2019-02-09T23:12:48.353Z,-1.30
2019-02-09T23:15:40.186Z,-1.30
2019-02-09T23:18:23.790Z,-1.40
2019-02-09T23:21:06.119Z,-1.40
2019-02-09T23:23:47.749Z,-1.40
2019-02-09T23:26:29.602Z,-1.40
2019-02-09T23:29:11.866Z,-1.40
2019-02-09T23:31:53.542Z,-1.40
2019-02-09T23:34:35.376Z,-1.30
2019-02-09T23:37:17.005Z,-1.30
2019-02-09T23:39:59.531Z,-1.30
2019-02-09T23:42:41.346Z,-1.20
2019-02-09T23:45:23.395Z,-1.20
2019-02-09T23:48:05.399Z,-1.20
2019-02-09T23:50:47.182Z,-1.30
2019-02-09T23:53:29.242Z,-1.30
2019-02-09T23:56:11.726Z,-1.30
2019-02-09T23:58:53.454Z,-1.30
