createdAt,value
2019-02-12T00:01:07.589Z,70.90
2019-02-12T00:05:12.618Z,70.70
2019-02-12T00:09:17.359Z,71.20
2019-02-12T00:13:21.941Z,71.30
2019-02-12T00:17:26.460Z,71.00
2019-02-12T00:21:30.985Z,70.90
2019-02-12T00:25:35.476Z,72.00
2019-02-12T00:29:39.998Z,71.20
2019-02-12T00:33:44.556Z,71.50
2019-02-12T00:37:49.088Z,72.50
2019-02-12T00:41:53.636Z,71.90
2019-02-12T00:45:58.133Z,72.00
2019-02-12T00:50:02.678Z,72.30
2019-02-12T00:54:07.211Z,72.40
2019-02-12T00:58:11.723Z,72.60
2019-02-12T01:02:16.249Z,72.80
2019-02-12T01:06:20.803Z,72.70
2019-02-12T01:10:25.358Z,73.00
2019-02-12T01:14:29.881Z,72.10
2019-02-12T01:18:34.451Z,72.80
2019-02-12T01:22:39.059Z,72.70
2019-02-12T01:26:43.598Z,72.70
2019-02-12T01:30:48.141Z,72.80
2019-02-12T01:34:52.665Z,73.10
2019-02-12T01:38:57.206Z,72.90
2019-02-12T01:43:01.704Z,72.70
2019-02-12T01:47:06.235Z,72.80
2019-02-12T01:51:10.763Z,72.80
2019-02-12T01:55:15.287Z,73.10
2019-02-12T01:59:19.831Z,73.20
2019-02-12T02:03:24.494Z,73.30
2019-02-12T02:07:29.283Z,73.10
2019-02-12T02:11:33.810Z,73.20
2019-02-12T02:15:38.358Z,73.50
2019-02-12T02:19:42.899Z,73.90
2019-02-12T02:23:47.499Z,74.20
2019-02-12T02:27:52.059Z,74.50
2019-02-12T02:31:56.590Z,75.20
2019-02-12T02:36:01.116Z,75.70
2019-02-12T02:40:06.508Z,76.20
2019-02-12T02:44:11.041Z,76.40
2019-02-12T02:48:15.590Z,76.10
2019-02-12T02:52:20.124Z,75.80
2019-02-12T02:56:24.708Z,76.50
2019-02-12T03:00:29.217Z,76.70
2019-02-12T03:04:33.760Z,76.80
2019-02-12T03:08:38.315Z,77.20
2019-02-12T03:12:42.866Z,77.40
2019-02-12T03:16:47.425Z,77.70
2019-02-12T03:20:51.961Z,79.10
2019-02-12T03:24:56.454Z,79.20
2019-02-12T03:32:49.963Z,79.50
2019-02-12T03:39:19.029Z,80.20
2019-02-12T03:43:23.628Z,80.00
2019-02-12T03:49:01.596Z,79.70
2019-02-12T03:57:48.379Z,80.00
2019-02-12T04:06:35.143Z,81.40
2019-02-12T04:10:39.651Z,82.70
2019-02-12T04:21:01.158Z,81.50
2019-02-12T04:25:05.670Z,81.30
2019-02-12T04:33:15.006Z,81.30
2019-02-12T04:37:19.553Z,83.10
2019-02-12T04:41:24.130Z,82.80
2019-02-12T04:45:28.616Z,81.90
2019-02-12T04:49:33.169Z,80.70
2019-02-12T04:53:37.691Z,80.50
2019-02-12T04:57:42.262Z,81.50
2019-02-12T05:01:47.206Z,81.20
2019-02-12T05:05:51.712Z,81.30
2019-02-12T05:09:56.568Z,80.60
2019-02-12T05:14:01.121Z,81.50
2019-02-12T05:18:05.653Z,80.90
2019-02-12T05:22:10.199Z,80.90
2019-02-12T05:26:14.708Z,81.30
2019-02-12T05:30:19.256Z,80.30
2019-02-12T05:34:23.788Z,80.90
2019-02-12T05:38:28.349Z,80.90
2019-02-12T05:42:32.880Z,81.20
2019-02-12T05:46:37.378Z,81.20
2019-02-12T05:50:41.936Z,81.00
2019-02-12T05:54:46.473Z,81.00
2019-02-12T05:58:51.000Z,80.70
2019-02-12T06:02:55.583Z,81.20
2019-02-12T06:07:00.095Z,80.60
2019-02-12T06:11:04.633Z,80.70
2019-02-12T06:15:09.267Z,80.50
2019-02-12T06:19:13.843Z,80.60
2019-02-12T06:23:18.373Z,80.90
2019-02-12T06:27:22.865Z,80.00
2019-02-12T06:31:27.408Z,80.10
2019-02-12T06:35:31.936Z,80.70
2019-02-12T06:39:36.472Z,80.20
2019-02-12T06:43:41.103Z,80.10
2019-02-12T06:47:45.615Z,80.40
2019-02-12T06:51:50.163Z,80.40
2019-02-12T06:55:54.707Z,80.80
2019-02-12T06:59:59.285Z,80.50
2019-02-12T07:04:10.400Z,80.50
2019-02-12T07:13:15.262Z,80.30
2019-02-12T07:18:03.654Z,80.70
2019-02-12T07:22:41.765Z,81.10
2019-02-12T07:27:13.183Z,80.10
2019-02-12T07:31:44.982Z,80.00
2019-02-12T07:36:33.316Z,80.50
2019-02-12T07:40:59.600Z,81.10
2019-02-12T07:45:42.974Z,81.00
2019-02-12T07:50:34.016Z,80.40
2019-02-12T07:54:46.385Z,80.40
2019-02-12T07:59:36.856Z,81.10
2019-02-12T08:04:02.202Z,80.90
2019-02-12T08:09:00.098Z,81.00
2019-02-12T08:17:55.320Z,80.90
2019-02-12T08:22:52.712Z,81.60
2019-02-12T08:27:35.375Z,81.60
2019-02-12T08:32:19.695Z,81.80
2019-02-12T08:37:01.503Z,82.40
2019-02-12T08:41:35.835Z,81.90
2019-02-12T08:46:19.413Z,81.40
2019-02-12T08:50:55.154Z,82.10
2019-02-12T08:55:39.143Z,82.30
2019-02-12T09:00:21.972Z,82.30
2019-02-12T09:05:01.526Z,82.20
2019-02-12T09:09:41.941Z,81.80
2019-02-12T09:13:58.224Z,81.30
2019-02-12T09:18:23.893Z,81.70
2019-02-12T09:23:21.640Z,81.60
2019-02-12T09:28:00.224Z,81.40
2019-02-12T09:32:38.394Z,81.60
2019-02-12T09:37:25.400Z,82.20
2019-02-12T09:42:23.648Z,81.40
2019-02-12T09:46:58.950Z,81.40
2019-02-12T09:51:52.509Z,81.30
2019-02-12T09:56:18.596Z,81.40
2019-02-12T10:00:57.459Z,81.40
2019-02-12T10:05:30.865Z,81.30
2019-02-12T10:10:16.838Z,80.80
2019-02-12T10:15:08.633Z,80.90
2019-02-12T10:19:28.007Z,81.70
2019-02-12T10:24:19.978Z,81.90
2019-02-12T10:29:04.075Z,82.50
2019-02-12T10:33:08.621Z,83.10
2019-02-12T10:37:13.224Z,82.90
2019-02-12T10:41:17.764Z,82.80
2019-02-12T10:45:22.321Z,83.10
2019-02-12T10:49:26.862Z,82.50
2019-02-12T10:53:31.408Z,82.50
2019-02-12T10:57:35.909Z,83.20
2019-02-12T11:01:40.503Z,82.50
2019-02-12T11:05:45.047Z,83.00
2019-02-12T11:09:49.604Z,82.90
2019-02-12T11:13:54.151Z,83.10
2019-02-12T11:17:58.660Z,82.30
2019-02-12T11:22:03.223Z,82.80
2019-02-12T11:26:07.756Z,81.90
2019-02-12T11:30:12.371Z,81.70
2019-02-12T11:34:16.876Z,81.70
2019-02-12T11:38:21.419Z,81.90
2019-02-12T11:42:25.988Z,81.40
2019-02-12T11:46:30.540Z,82.10
2019-02-12T11:50:35.035Z,82.20
2019-02-12T11:54:43.738Z,82.40
2019-02-12T11:58:45.815Z,82.30
2019-02-12T12:02:51.079Z,81.50
2019-02-12T12:06:55.611Z,82.30
2019-02-12T12:11:00.156Z,81.10
2019-02-12T12:15:04.997Z,82.00
2019-02-12T12:19:09.543Z,80.80
2019-02-12T12:23:14.097Z,80.50
2019-02-12T12:27:18.620Z,80.50
2019-02-12T12:34:21.519Z,79.30
2019-02-12T12:38:26.060Z,79.60
2019-02-12T12:42:30.604Z,80.00
2019-02-12T12:46:35.103Z,80.00
2019-02-12T12:50:39.634Z,80.90
2019-02-12T12:54:44.184Z,80.10
2019-02-12T12:58:48.722Z,79.20
2019-02-12T13:02:53.320Z,78.10
2019-02-12T13:10:15.844Z,77.60
2019-02-12T13:14:20.409Z,77.00
2019-02-12T13:18:24.983Z,77.20
2019-02-12T13:22:29.495Z,76.80
2019-02-12T13:26:34.036Z,77.40
2019-02-12T13:30:38.582Z,77.50
2019-02-12T13:34:43.127Z,77.90
2019-02-12T13:38:47.646Z,77.50
2019-02-12T13:42:52.151Z,77.60
2019-02-12T13:46:56.694Z,78.10
2019-02-12T13:51:01.232Z,78.90
2019-02-12T13:55:06.508Z,78.90
2019-02-12T13:59:11.044Z,78.90
2019-02-12T14:03:22.288Z,79.10
2019-02-12T14:07:21.749Z,79.60
2019-02-12T14:17:24.783Z,79.10
2019-02-12T14:21:29.348Z,80.10
2019-02-12T14:25:33.895Z,80.00
2019-02-12T14:29:38.452Z,80.10
2019-02-12T14:33:43.009Z,80.00
2019-02-12T14:37:47.551Z,80.30
2019-02-12T14:41:52.080Z,80.10
2019-02-12T14:49:41.021Z,79.60
2019-02-12T14:53:45.529Z,79.60
2019-02-12T14:57:50.084Z,80.50
2019-02-12T15:01:54.666Z,80.30
2019-02-12T15:05:59.190Z,80.50
2019-02-12T15:10:03.727Z,80.40
2019-02-12T15:14:08.224Z,80.30
2019-02-12T15:18:12.773Z,79.80
2019-02-12T15:22:17.364Z,79.50
2019-02-12T15:26:21.905Z,80.20
2019-02-12T15:30:26.445Z,80.20
2019-02-12T15:34:30.936Z,80.20
2019-02-12T15:38:35.473Z,80.30
2019-02-12T15:42:40.043Z,80.20
2019-02-12T15:46:44.580Z,80.30
2019-02-12T15:50:49.085Z,79.50
2019-02-12T15:54:53.604Z,78.60
2019-02-12T15:58:58.153Z,77.10
2019-02-12T16:03:02.729Z,77.60
2019-02-12T16:07:07.281Z,78.20
2019-02-12T16:11:11.792Z,77.90
2019-02-12T16:15:17.115Z,77.40
2019-02-12T16:19:21.651Z,77.20
2019-02-12T16:23:26.192Z,77.10
2019-02-12T16:27:30.756Z,76.60
2019-02-12T16:31:35.267Z,76.70
2019-02-12T16:35:39.895Z,76.60
2019-02-12T16:39:44.433Z,76.30
2019-02-12T16:43:49.069Z,76.60
2019-02-12T16:47:53.619Z,76.60
2019-02-12T16:51:58.125Z,76.70
2019-02-12T16:56:08.177Z,76.70
2019-02-12T17:00:14.460Z,76.80
2019-02-12T17:04:19.059Z,76.90
2019-02-12T17:08:23.573Z,77.00
2019-02-12T17:12:28.116Z,76.30
2019-02-12T17:16:32.647Z,77.20
2019-02-12T17:20:37.207Z,77.30
2019-02-12T17:24:41.745Z,77.30
2019-02-12T17:28:46.253Z,77.30
2019-02-12T17:32:50.789Z,77.80
2019-02-12T17:36:55.323Z,77.30
2019-02-12T17:40:59.878Z,77.30
2019-02-12T17:45:04.755Z,77.30
2019-02-12T17:49:09.264Z,77.40
2019-02-12T17:53:13.823Z,77.40
2019-02-12T17:57:18.382Z,77.50
2019-02-12T18:01:22.915Z,77.50
2019-02-12T18:05:27.502Z,77.60
2019-02-12T18:09:32.038Z,77.60
2019-02-12T18:13:36.567Z,77.60
2019-02-12T18:17:41.103Z,77.50
2019-02-12T18:21:45.655Z,77.60
2019-02-12T18:25:50.198Z,77.50
2019-02-12T18:29:55.047Z,77.50
2019-02-12T18:33:59.591Z,77.50
2019-02-12T18:38:04.166Z,77.50
2019-02-12T18:42:08.707Z,77.60
2019-02-12T18:46:13.220Z,77.80
2019-02-12T18:50:17.801Z,77.60
2019-02-12T18:54:22.335Z,77.70
2019-02-12T18:58:26.890Z,77.50
2019-02-12T19:02:31.452Z,77.50
2019-02-12T19:06:36.155Z,77.50
2019-02-12T19:13:58.744Z,78.00
2019-02-12T19:18:24.575Z,78.90
2019-02-12T19:22:29.117Z,78.20
2019-02-12T19:26:33.647Z,78.10
2019-02-12T19:30:38.203Z,78.00
2019-02-12T19:34:42.735Z,77.70
2019-02-12T19:38:47.276Z,77.70
2019-02-12T19:42:51.829Z,77.60
2019-02-12T19:46:56.327Z,77.60
2019-02-12T19:51:00.876Z,77.70
2019-02-12T19:55:05.717Z,77.70
2019-02-12T19:59:10.266Z,77.60
2019-02-12T20:03:14.872Z,77.60
2019-02-12T20:07:19.398Z,77.50
2019-02-12T20:11:23.937Z,77.50
2019-02-12T20:15:28.504Z,77.70
2019-02-12T20:19:33.070Z,77.60
2019-02-12T20:23:37.647Z,77.70
2019-02-12T20:27:42.460Z,77.50
2019-02-12T20:31:46.984Z,77.50
2019-02-12T20:35:51.556Z,77.50
2019-02-12T20:39:56.095Z,77.50
2019-02-12T20:44:00.641Z,77.80
2019-02-12T20:48:05.179Z,77.70
2019-02-12T20:52:09.828Z,77.60
2019-02-12T20:56:14.370Z,77.60
2019-02-12T21:00:22.238Z,77.70
2019-02-12T21:04:26.816Z,77.80
2019-02-12T21:08:33.081Z,77.90
2019-02-12T21:12:37.687Z,78.00
2019-02-12T21:16:42.230Z,77.90
2019-02-12T21:20:46.776Z,77.90
2019-02-12T21:24:51.367Z,78.10
2019-02-12T21:28:55.887Z,78.20
2019-02-12T21:33:00.412Z,78.10
2019-02-12T21:37:04.986Z,78.30
2019-02-12T21:41:11.275Z,77.90
2019-02-12T21:45:15.827Z,78.50
2019-02-12T21:49:20.691Z,78.80
2019-02-12T21:53:25.220Z,78.60
2019-02-12T21:57:31.675Z,78.60
2019-02-12T22:01:35.980Z,79.10
2019-02-12T22:05:40.545Z,79.10
2019-02-12T22:09:45.062Z,78.80
2019-02-12T22:13:49.614Z,78.80
2019-02-12T22:17:54.254Z,79.30
2019-02-12T22:21:58.810Z,78.80
2019-02-12T22:26:03.318Z,78.90
2019-02-12T22:30:14.151Z,78.90
2019-02-12T22:34:18.686Z,79.00
2019-02-12T22:38:23.288Z,79.00
2019-02-12T22:42:27.923Z,78.80
2019-02-12T22:46:32.430Z,78.80
2019-02-12T22:50:36.968Z,79.10
2019-02-12T22:54:41.504Z,79.00
2019-02-12T22:58:46.053Z,78.80
2019-02-12T23:02:50.743Z,78.90
2019-02-12T23:06:55.254Z,79.00
2019-02-12T23:10:59.827Z,78.80
2019-02-12T23:15:05.760Z,78.80
2019-02-12T23:19:10.314Z,78.70
2019-02-12T23:23:14.859Z,78.90
2019-02-12T23:27:19.391Z,78.80
2019-02-12T23:31:23.947Z,78.70
2019-02-12T23:35:28.485Z,78.90
2019-02-12T23:39:33.092Z,78.80
2019-02-12T23:43:37.723Z,79.00
2019-02-12T23:47:42.215Z,78.70
2019-02-12T23:51:46.786Z,78.90
2019-02-12T23:55:51.316Z,78.90
2019-02-12T23:59:55.863Z,79.00
