createdAt,value
2018-12-03T00:02:00.990Z,24.80
2018-12-03T00:05:02.450Z,24.70
2018-12-03T00:08:10.178Z,24.70
2018-12-03T00:11:07.606Z,24.70
2018-12-03T00:14:04.611Z,24.70
2018-12-03T00:17:01.510Z,24.70
2018-12-03T00:19:58.381Z,24.70
2018-12-03T00:22:58.101Z,24.70
2018-12-03T00:25:59.550Z,24.70
2018-12-03T00:28:55.851Z,24.70
2018-12-03T00:31:52.231Z,24.70
2018-12-03T00:34:49.147Z,24.70
2018-12-03T00:37:50.821Z,24.70
2018-12-03T00:40:54.082Z,24.70
2018-12-03T00:43:50.611Z,24.70
2018-12-03T00:46:46.824Z,24.70
2018-12-03T00:49:43.464Z,24.70
2018-12-03T00:52:43.826Z,24.70
2018-12-03T00:55:41.149Z,24.70
2018-12-03T00:58:34.491Z,24.70
2018-12-03T01:04:38.743Z,24.60
2018-12-03T01:07:36.573Z,24.60
2018-12-03T01:10:37.931Z,24.60
2018-12-03T01:13:35.804Z,24.70
2018-12-03T01:16:39.858Z,24.70
2018-12-03T01:19:35.969Z,24.70
2018-12-03T01:22:32.564Z,24.70
2018-12-03T01:25:32.489Z,24.60
2018-12-03T01:28:37.311Z,24.60
2018-12-03T01:31:36.527Z,24.60
2018-12-03T01:34:33.345Z,24.60
2018-12-03T01:37:30.906Z,24.60
2018-12-03T01:40:33.800Z,24.60
2018-12-03T01:43:38.846Z,24.70
2018-12-03T01:46:35.963Z,24.70
2018-12-03T01:49:38.095Z,24.60
2018-12-03T01:52:39.104Z,24.70
2018-12-03T01:55:40.954Z,24.70
2018-12-03T01:58:42.445Z,24.70
2018-12-03T02:01:40.873Z,24.70
2018-12-03T02:04:43.665Z,24.70
2018-12-03T02:07:44.957Z,24.70
2018-12-03T02:10:45.756Z,24.70
2018-12-03T02:13:51.245Z,24.70
2018-12-03T02:16:52.263Z,24.70
2018-12-03T02:19:54.589Z,24.70
2018-12-03T02:22:56.051Z,24.70
2018-12-03T02:25:57.367Z,24.70
2018-12-03T02:28:58.318Z,24.70
2018-12-03T02:32:00.047Z,24.70
2018-12-03T02:35:02.223Z,24.70
2018-12-03T02:38:06.957Z,24.70
2018-12-03T02:41:08.245Z,24.70
2018-12-03T02:44:11.144Z,24.70
2018-12-03T02:47:14.076Z,24.70
2018-12-03T02:50:18.634Z,24.70
2018-12-03T02:53:19.458Z,24.70
2018-12-03T02:56:19.351Z,24.70
2018-12-03T02:59:19.879Z,24.70
2018-12-03T03:02:20.939Z,24.70
2018-12-03T03:05:21.992Z,24.70
2018-12-03T03:08:18.721Z,24.70
2018-12-03T03:11:19.176Z,24.70
2018-12-03T03:14:20.763Z,24.70
2018-12-03T03:17:23.007Z,24.70
2018-12-03T03:20:27.062Z,24.70
2018-12-03T03:23:28.728Z,24.80
2018-12-03T03:26:32.992Z,24.70
2018-12-03T03:29:29.919Z,24.70
2018-12-03T03:32:35.020Z,24.70
2018-12-03T03:35:35.158Z,24.70
2018-12-03T03:38:37.205Z,24.70
2018-12-03T03:41:39.404Z,24.70
2018-12-03T03:44:40.964Z,24.70
2018-12-03T03:47:42.533Z,24.70
2018-12-03T03:57:46.631Z,24.80
2018-12-03T04:00:52.867Z,24.80
2018-12-03T04:03:56.757Z,24.70
2018-12-03T04:06:58.249Z,24.80
2018-12-03T04:09:55.562Z,24.80
2018-12-03T04:12:54.644Z,24.80
2018-12-03T04:15:59.012Z,24.80
2018-12-03T04:19:06.184Z,24.80
2018-12-03T04:22:03.641Z,24.80
2018-12-03T04:25:07.179Z,24.80
2018-12-03T04:28:04.935Z,24.80
2018-12-03T04:31:08.195Z,24.80
2018-12-03T04:34:06.807Z,24.80
2018-12-03T04:37:12.946Z,24.80
2018-12-03T04:40:25.946Z,24.70
2018-12-03T04:43:26.525Z,24.70
2018-12-03T04:46:31.553Z,24.70
2018-12-03T04:49:35.466Z,24.70
2018-12-03T04:52:37.724Z,24.70
2018-12-03T04:55:44.107Z,24.70
2018-12-03T04:58:47.785Z,24.70
2018-12-03T05:08:35.999Z,24.70
2018-12-03T05:11:45.121Z,24.70
2018-12-03T05:14:59.437Z,24.80
2018-12-03T05:17:58.991Z,24.80
2018-12-03T05:24:19.883Z,24.90
2018-12-03T05:27:33.177Z,25.00
2018-12-03T05:33:57.179Z,25.00
2018-12-03T05:37:20.532Z,25.10
2018-12-03T05:40:28.040Z,25.20
2018-12-03T05:43:49.439Z,25.20
2018-12-03T05:48:30.746Z,25.30
2018-12-03T05:50:05.674Z,25.30
2018-12-03T05:53:23.067Z,25.30
2018-12-03T05:56:29.259Z,25.30
2018-12-03T06:03:06.146Z,25.30
2018-12-03T06:15:38.437Z,25.60
2018-12-03T06:25:32.295Z,25.50
2018-12-03T06:28:55.202Z,25.50
2018-12-03T06:35:19.309Z,25.50
2018-12-03T06:38:27.683Z,25.50
2018-12-03T06:41:59.553Z,25.40
2018-12-03T06:45:22.321Z,25.50
2018-12-03T07:11:44.245Z,25.50
2018-12-03T08:12:04.687Z,25.40
2018-12-03T08:21:57.101Z,25.40
2018-12-03T08:25:53.212Z,25.50
2018-12-03T08:29:50.858Z,25.50
2018-12-03T08:35:29.076Z,25.60
2018-12-03T08:38:40.353Z,25.60
2018-12-03T08:42:16.833Z,25.70
2018-12-03T08:45:27.910Z,25.60
2018-12-03T08:49:01.061Z,25.60
2018-12-03T08:55:58.782Z,25.50
2018-12-03T09:50:32.510Z,25.80
2018-12-03T10:02:03.682Z,26.20
2018-12-03T10:05:11.153Z,26.30
2018-12-03T10:12:06.417Z,25.20
2018-12-03T10:15:12.424Z,25.20
2018-12-03T10:18:41.453Z,25.30
2018-12-03T10:25:56.380Z,25.40
2018-12-03T10:33:12.745Z,25.40
2018-12-03T10:48:02.419Z,25.80
2018-12-03T11:01:30.873Z,26.00
2018-12-03T11:05:05.891Z,26.00
2018-12-03T11:08:35.652Z,26.10
2018-12-03T11:12:16.803Z,26.10
2018-12-03T11:22:54.490Z,26.20
2018-12-03T11:29:09.730Z,26.30
2018-12-03T11:32:29.245Z,26.30
2018-12-03T11:35:38.923Z,26.30
2018-12-03T11:39:16.653Z,26.30
2018-12-03T11:42:16.250Z,26.30
2018-12-03T11:45:24.476Z,26.30
2018-12-03T11:48:34.597Z,26.30
2018-12-03T11:51:44.629Z,26.30
2018-12-03T11:54:54.955Z,26.30
2018-12-03T11:57:57.415Z,26.30
2018-12-03T12:00:55.179Z,26.30
2018-12-03T12:03:55.016Z,26.30
2018-12-03T12:07:03.424Z,26.30
2018-12-03T12:10:24.418Z,26.30
2018-12-03T12:13:27.205Z,26.30
2018-12-03T12:16:39.918Z,26.30
2018-12-03T12:19:43.207Z,26.10
2018-12-03T12:22:50.439Z,26.00
2018-12-03T12:25:53.956Z,26.00
2018-12-03T12:29:02.597Z,25.90
2018-12-03T12:32:09.612Z,25.80
2018-12-03T12:35:10.277Z,25.80
2018-12-03T12:38:16.703Z,25.80
2018-12-03T12:41:18.376Z,25.80
2018-12-03T12:44:16.758Z,25.80
2018-12-03T12:47:17.473Z,25.70
2018-12-03T12:50:23.221Z,25.70
2018-12-03T12:53:21.515Z,25.70
2018-12-03T12:56:23.986Z,25.70
2018-12-03T12:59:26.474Z,25.70
2018-12-03T13:02:26.867Z,25.70
2018-12-03T13:05:28.742Z,25.60
2018-12-03T13:08:37.815Z,25.60
2018-12-03T13:11:40.164Z,25.60
2018-12-03T13:14:46.136Z,25.60
2018-12-03T13:17:49.617Z,25.60
2018-12-03T13:21:07.948Z,25.50
2018-12-03T13:27:27.045Z,25.50
2018-12-03T13:30:28.292Z,25.50
2018-12-03T13:33:31.073Z,25.50
2018-12-03T13:36:31.861Z,25.50
2018-12-03T13:39:33.186Z,25.50
2018-12-03T13:42:34.456Z,25.50
2018-12-03T13:45:34.451Z,25.40
2018-12-03T13:48:34.807Z,25.50
2018-12-03T13:51:36.067Z,25.40
2018-12-03T13:54:37.396Z,25.40
2018-12-03T13:57:37.860Z,25.40
2018-12-03T14:00:41.318Z,25.40
2018-12-03T14:03:43.396Z,25.40
2018-12-03T14:07:01.242Z,25.40
2018-12-03T14:10:33.856Z,25.40
2018-12-03T14:13:56.818Z,25.40
2018-12-03T14:17:21.888Z,25.40
2018-12-03T14:20:24.434Z,25.30
2018-12-03T14:23:30.755Z,25.30
2018-12-03T14:26:33.696Z,25.30
2018-12-03T14:29:38.502Z,25.30
2018-12-03T14:32:35.181Z,25.30
2018-12-03T14:35:37.093Z,25.30
2018-12-03T14:38:38.399Z,25.30
2018-12-03T14:41:41.151Z,25.30
2018-12-03T14:44:41.943Z,25.30
2018-12-03T14:47:41.883Z,25.30
2018-12-03T14:50:42.189Z,25.30
2018-12-03T14:53:44.035Z,25.30
2018-12-03T14:56:46.770Z,25.30
2018-12-03T14:59:47.040Z,25.30
2018-12-03T15:02:47.877Z,25.30
2018-12-03T15:05:49.878Z,25.30
2018-12-03T15:08:46.262Z,25.30
2018-12-03T15:11:46.031Z,25.30
2018-12-03T15:14:46.012Z,25.30
2018-12-03T15:17:42.654Z,25.20
2018-12-03T15:20:39.202Z,25.20
2018-12-03T15:23:41.900Z,25.30
2018-12-03T15:26:46.295Z,25.30
2018-12-03T15:29:49.770Z,25.20
2018-12-03T15:32:52.690Z,25.20
2018-12-03T15:35:54.370Z,25.20
2018-12-03T15:39:01.390Z,25.30
2018-12-03T15:42:03.538Z,25.20
2018-12-03T15:45:04.493Z,25.20
2018-12-03T15:48:08.020Z,25.20
2018-12-03T15:51:10.108Z,25.20
2018-12-03T15:54:14.342Z,25.20
2018-12-03T15:57:16.601Z,25.20
2018-12-03T16:00:21.363Z,25.10
2018-12-03T16:03:24.953Z,25.10
2018-12-03T16:06:28.129Z,25.10
2018-12-03T16:09:29.567Z,25.20
2018-12-03T16:12:32.137Z,25.20
2018-12-03T16:15:41.008Z,25.20
2018-12-03T16:18:35.179Z,25.20
2018-12-03T16:21:40.161Z,25.20
2018-12-03T16:24:50.602Z,25.20
2018-12-03T16:28:10.036Z,25.20
2018-12-03T16:31:21.695Z,25.20
2018-12-03T16:34:22.471Z,25.20
2018-12-03T16:37:30.515Z,25.20
2018-12-03T16:40:39.271Z,25.20
2018-12-03T16:43:58.992Z,25.20
2018-12-03T16:50:16.863Z,25.20
2018-12-03T16:53:46.548Z,25.20
2018-12-03T16:56:56.812Z,25.20
2018-12-03T17:03:39.886Z,25.20
2018-12-03T17:06:49.848Z,25.10
2018-12-03T17:10:28.497Z,25.10
2018-12-03T17:13:39.342Z,25.10
2018-12-03T17:16:56.940Z,25.20
2018-12-03T17:20:09.022Z,25.10
2018-12-03T17:23:25.170Z,25.10
2018-12-03T17:26:59.826Z,25.10
2018-12-03T17:30:02.882Z,25.10
2018-12-03T17:33:15.746Z,25.10
2018-12-03T17:36:30.410Z,25.10
2018-12-03T17:39:28.418Z,25.10
2018-12-03T17:42:36.434Z,25.10
2018-12-03T17:45:43.064Z,25.10
2018-12-03T17:48:51.434Z,25.10
2018-12-03T17:51:49.450Z,25.10
2018-12-03T17:54:46.206Z,25.10
2018-12-03T17:57:46.356Z,25.10
2018-12-03T18:00:42.858Z,25.10
2018-12-03T18:03:43.965Z,25.10
2018-12-03T18:06:48.642Z,25.10
2018-12-03T18:09:51.749Z,25.10
2018-12-03T18:12:55.093Z,25.10
2018-12-03T18:15:56.403Z,25.10
2018-12-03T18:18:52.449Z,25.10
2018-12-03T18:21:53.292Z,25.10
2018-12-03T18:24:53.948Z,25.10
2018-12-03T18:27:56.163Z,25.10
2018-12-03T18:30:57.649Z,25.10
2018-12-03T18:33:58.663Z,25.10
2018-12-03T18:36:55.626Z,25.10
2018-12-03T18:39:53.018Z,25.10
2018-12-03T18:42:50.090Z,25.10
2018-12-03T18:45:47.034Z,25.10
2018-12-03T18:48:44.018Z,25.10
2018-12-03T18:51:40.810Z,25.10
2018-12-03T18:54:44.817Z,25.10
2018-12-03T18:57:50.629Z,25.10
2018-12-03T19:00:47.442Z,25.10
2018-12-03T19:03:48.689Z,25.10
2018-12-03T19:06:45.371Z,25.10
2018-12-03T19:09:42.643Z,25.10
2018-12-03T19:12:45.296Z,25.10
2018-12-03T19:15:47.686Z,25.10
2018-12-03T19:18:44.391Z,25.10
2018-12-03T19:21:41.996Z,25.10
2018-12-03T19:24:38.552Z,25.10
2018-12-03T19:27:37.892Z,25.10
2018-12-03T19:30:35.615Z,25.10
2018-12-03T19:33:37.666Z,25.10
2018-12-03T19:36:53.965Z,25.10
2018-12-03T19:39:55.614Z,25.10
2018-12-03T19:42:52.097Z,25.10
2018-12-03T19:45:48.990Z,25.10
2018-12-03T19:48:45.414Z,25.10
2018-12-03T19:51:48.321Z,25.10
2018-12-03T19:54:48.369Z,25.10
2018-12-03T19:57:45.768Z,25.10
2018-12-03T20:00:42.078Z,25.10
2018-12-03T20:03:44.949Z,25.10
2018-12-03T20:06:45.009Z,25.10
2018-12-03T20:09:41.867Z,25.10
2018-12-03T20:12:38.748Z,25.10
2018-12-03T20:15:40.061Z,25.10
2018-12-03T20:18:36.680Z,25.10
2018-12-03T20:21:37.054Z,25.10
2018-12-03T20:24:40.095Z,25.10
2018-12-03T20:27:48.542Z,25.10
2018-12-03T20:31:03.663Z,25.10
2018-12-03T20:34:28.623Z,25.10
2018-12-03T20:37:44.082Z,25.10
2018-12-03T20:41:02.589Z,25.10
2018-12-03T20:44:01.276Z,25.00
2018-12-03T20:47:22.039Z,25.00
2018-12-03T20:50:34.774Z,25.00
2018-12-03T20:53:34.304Z,25.10
2018-12-03T20:56:34.563Z,25.10
2018-12-03T20:59:31.089Z,25.10
2018-12-03T21:02:29.653Z,25.10
2018-12-03T21:05:26.047Z,25.00
2018-12-03T21:08:22.514Z,25.00
2018-12-03T21:11:25.002Z,25.00
2018-12-03T21:14:21.177Z,25.00
2018-12-03T21:17:17.960Z,25.00
2018-12-03T21:20:38.972Z,25.00
2018-12-03T21:23:40.333Z,25.00
2018-12-03T21:26:34.105Z,25.00
2018-12-03T21:29:30.725Z,25.00
2018-12-03T21:32:27.690Z,25.10
2018-12-03T21:35:25.924Z,25.00
2018-12-03T21:38:26.458Z,25.00
2018-12-03T21:41:22.896Z,25.00
2018-12-03T21:44:19.137Z,25.00
2018-12-03T21:47:17.406Z,25.00
2018-12-03T21:50:18.112Z,25.10
2018-12-03T21:53:15.299Z,25.00
2018-12-03T21:56:11.958Z,25.00
2018-12-03T21:59:08.407Z,25.00
2018-12-03T22:02:04.964Z,25.00
2018-12-03T22:05:01.516Z,25.00
2018-12-03T22:07:57.754Z,25.00
2018-12-03T22:10:55.919Z,25.00
2018-12-03T22:13:57.336Z,25.00
2018-12-03T22:16:57.468Z,25.00
2018-12-03T22:20:01.400Z,25.00
2018-12-03T22:22:58.005Z,25.00
2018-12-03T22:25:59.172Z,25.00
2018-12-03T22:29:00.265Z,25.00
2018-12-03T22:31:56.954Z,25.00
2018-12-03T22:34:56.861Z,25.00
2018-12-03T22:37:54.743Z,25.00
2018-12-03T22:40:53.984Z,25.00
2018-12-03T22:43:50.367Z,25.00
2018-12-03T22:46:52.921Z,25.00
2018-12-03T22:49:54.373Z,25.00
2018-12-03T22:52:50.684Z,25.00
2018-12-03T22:55:49.130Z,25.00
2018-12-03T22:58:45.531Z,25.00
2018-12-03T23:01:42.008Z,25.00
2018-12-03T23:04:43.442Z,25.00
2018-12-03T23:07:43.162Z,25.00
2018-12-03T23:10:43.914Z,25.00
2018-12-03T23:13:40.024Z,25.00
2018-12-03T23:16:37.103Z,25.00
2018-12-03T23:19:33.902Z,25.00
2018-12-03T23:22:29.316Z,25.00
2018-12-03T23:25:31.181Z,25.00
2018-12-03T23:28:29.367Z,25.00
2018-12-03T23:31:30.491Z,24.90
2018-12-03T23:34:26.627Z,24.90
2018-12-03T23:37:27.949Z,24.90
2018-12-03T23:40:24.178Z,24.90
2018-12-03T23:43:20.540Z,24.90
2018-12-03T23:46:21.491Z,24.90
2018-12-03T23:49:26.060Z,24.90
2018-12-03T23:52:26.863Z,24.90
2018-12-03T23:55:22.944Z,24.90
2018-12-03T23:58:25.994Z,24.90
