createdAt,value
2019-03-23T00:02:16.024Z,70.77
2019-03-23T00:04:46.014Z,78.70
2019-03-23T00:07:16.250Z,95.90
2019-03-23T00:09:46.201Z,97.23
2019-03-23T00:12:16.291Z,99.27
2019-03-23T00:14:46.770Z,102.17
2019-03-23T00:17:17.473Z,105.40
2019-03-23T00:19:47.920Z,104.40
2019-03-23T00:22:18.199Z,103.10
2019-03-23T00:24:48.202Z,101.40
2019-03-23T00:27:18.173Z,103.47
2019-03-23T00:29:48.632Z,103.40
2019-03-23T00:32:18.612Z,110.80
2019-03-23T00:34:49.017Z,119.27
2019-03-23T00:37:19.062Z,113.43
2019-03-23T00:39:49.144Z,124.80
2019-03-23T00:42:19.278Z,145.57
2019-03-23T00:44:49.629Z,143.67
2019-03-23T00:47:19.645Z,137.27
2019-03-23T00:49:49.639Z,152.30
2019-03-23T00:52:19.663Z,154.57
2019-03-23T00:54:50.057Z,147.23
2019-03-23T00:57:20.110Z,159.87
2019-03-23T00:59:50.061Z,146.23
2019-03-23T01:02:20.095Z,159.20
2019-03-23T01:04:50.075Z,159.23
2019-03-23T01:07:20.125Z,159.43
2019-03-23T01:09:50.502Z,172.70
2019-03-23T01:12:20.886Z,152.50
2019-03-23T01:14:50.890Z,146.33
2019-03-23T01:17:20.866Z,129.83
2019-03-23T01:19:50.834Z,129.23
2019-03-23T01:22:21.058Z,142.13
2019-03-23T01:24:51.052Z,156.30
2019-03-23T01:27:21.069Z,160.87
2019-03-23T01:29:51.468Z,160.33
2019-03-23T01:32:21.417Z,160.23
2019-03-23T01:34:51.317Z,167.87
2019-03-23T01:37:22.182Z,173.77
2019-03-23T01:39:52.203Z,195.17
2019-03-23T01:42:22.188Z,179.37
2019-03-23T01:44:52.954Z,181.10
2019-03-23T01:47:23.110Z,179.33
2019-03-23T01:49:53.194Z,188.63
2019-03-23T01:52:23.176Z,174.70
2019-03-23T01:54:53.487Z,169.30
2019-03-23T01:57:23.478Z,164.13
2019-03-23T01:59:53.417Z,171.27
2019-03-23T02:02:23.331Z,174.23
2019-03-23T02:04:53.692Z,178.37
2019-03-23T02:07:23.668Z,175.50
2019-03-23T02:09:54.087Z,158.97
2019-03-23T02:12:24.401Z,163.53
2019-03-23T02:14:54.395Z,180.20
2019-03-23T02:17:24.374Z,176.10
2019-03-23T02:19:54.419Z,167.40
2019-03-23T02:22:24.428Z,168.77
2019-03-23T02:24:54.393Z,169.00
2019-03-23T02:27:24.261Z,162.37
2019-03-23T02:29:54.585Z,175.30
2019-03-23T02:32:24.485Z,153.80
2019-03-23T02:34:54.902Z,157.37
2019-03-23T02:37:28.039Z,166.07
2019-03-23T02:39:56.528Z,157.80
2019-03-23T02:42:26.794Z,187.13
2019-03-23T02:44:56.786Z,179.17
2019-03-23T02:47:26.823Z,174.50
2019-03-23T02:49:56.771Z,172.63
2019-03-23T02:52:27.186Z,154.80
2019-03-23T02:54:57.189Z,171.80
2019-03-23T02:57:27.186Z,167.67
2019-03-23T02:59:57.190Z,165.60
2019-03-23T03:02:27.208Z,163.73
2019-03-23T03:04:57.181Z,167.10
2019-03-23T03:07:40.777Z,155.67
2019-03-23T03:09:58.825Z,167.87
2019-03-23T03:12:28.832Z,161.07
2019-03-23T03:14:58.824Z,155.87
2019-03-23T03:17:29.273Z,165.53
2019-03-23T03:19:59.304Z,163.30
2019-03-23T03:22:29.293Z,162.00
2019-03-23T03:24:59.649Z,155.63
2019-03-23T03:27:29.630Z,155.97
2019-03-23T03:29:59.600Z,159.20
2019-03-23T03:32:29.767Z,161.00
2019-03-23T03:34:59.794Z,151.00
2019-03-23T03:37:29.838Z,154.47
2019-03-23T03:39:59.892Z,172.00
2019-03-23T03:42:29.867Z,166.90
2019-03-23T03:45:00.032Z,153.33
2019-03-23T03:47:29.975Z,144.17
2019-03-23T03:49:59.982Z,143.27
2019-03-23T03:52:30.049Z,135.27
2019-03-23T03:55:00.789Z,137.80
2019-03-23T03:57:30.832Z,134.57
2019-03-23T04:00:00.886Z,125.93
2019-03-23T04:02:30.876Z,130.50
2019-03-23T04:05:00.934Z,143.77
2019-03-23T04:07:30.903Z,145.47
2019-03-23T04:10:00.903Z,126.07
2019-03-23T04:12:30.914Z,122.07
2019-03-23T04:15:01.274Z,129.87
2019-03-23T04:17:31.591Z,129.90
2019-03-23T04:20:01.569Z,124.97
2019-03-23T04:22:31.556Z,128.80
2019-03-23T04:25:01.974Z,120.60
2019-03-23T04:27:31.994Z,120.13
2019-03-23T04:30:01.997Z,126.37
2019-03-23T04:32:32.044Z,106.90
2019-03-23T04:35:02.426Z,126.03
2019-03-23T04:37:32.452Z,120.97
2019-03-23T04:40:02.546Z,114.40
2019-03-23T04:42:32.629Z,115.07
2019-03-23T04:45:02.540Z,114.70
2019-03-23T04:47:32.526Z,112.27
2019-03-23T04:50:02.474Z,110.10
2019-03-23T04:52:32.450Z,114.23
2019-03-23T04:55:02.937Z,129.50
2019-03-23T04:57:32.959Z,127.53
2019-03-23T05:00:02.990Z,122.77
2019-03-23T05:02:32.965Z,115.00
2019-03-23T05:05:03.010Z,125.70
2019-03-23T05:07:33.079Z,121.70
2019-03-23T05:10:03.656Z,120.83
2019-03-23T05:12:33.678Z,114.60
2019-03-23T05:15:03.991Z,124.00
2019-03-23T05:17:33.974Z,124.30
2019-03-23T05:20:04.305Z,110.73
2019-03-23T05:22:34.461Z,121.63
2019-03-23T05:25:04.714Z,107.30
2019-03-23T05:27:35.410Z,113.10
2019-03-23T05:30:06.901Z,102.40
2019-03-23T05:32:36.937Z,106.47
2019-03-23T05:35:07.290Z,99.27
2019-03-23T05:37:37.629Z,109.00
2019-03-23T05:40:08.035Z,116.43
2019-03-23T05:42:38.281Z,100.93
2019-03-23T05:45:08.545Z,100.40
2019-03-23T05:47:39.017Z,114.30
2019-03-23T05:50:10.070Z,114.00
2019-03-23T05:52:41.228Z,104.53
2019-03-23T05:55:11.290Z,113.80
2019-03-23T05:57:41.520Z,113.93
2019-03-23T06:00:14.381Z,121.30
2019-03-23T06:02:44.326Z,104.53
2019-03-23T06:05:14.393Z,132.97
2019-03-23T06:07:44.418Z,126.83
2019-03-23T06:10:14.411Z,123.73
2019-03-23T06:12:44.525Z,126.20
2019-03-23T06:15:14.983Z,123.47
2019-03-23T06:17:45.363Z,125.00
2019-03-23T06:20:15.827Z,127.83
2019-03-23T06:22:45.849Z,126.17
2019-03-23T06:25:16.248Z,125.63
2019-03-23T06:27:47.007Z,119.50
2019-03-23T06:30:16.990Z,128.30
2019-03-23T06:32:46.965Z,114.10
2019-03-23T06:35:16.973Z,117.63
2019-03-23T06:37:47.058Z,123.13
2019-03-23T06:40:16.974Z,115.43
2019-03-23T06:42:46.930Z,118.77
2019-03-23T06:45:17.215Z,123.47
2019-03-23T06:47:47.542Z,109.67
2019-03-23T06:50:17.497Z,110.10
2019-03-23T06:52:47.487Z,115.63
2019-03-23T06:55:18.389Z,116.27
2019-03-23T06:57:48.771Z,107.73
2019-03-23T07:00:18.842Z,106.90
2019-03-23T07:02:49.454Z,116.03
2019-03-23T07:05:19.401Z,115.03
2019-03-23T07:07:49.394Z,105.43
2019-03-23T07:10:19.677Z,109.33
2019-03-23T07:12:50.485Z,102.47
2019-03-23T07:15:20.684Z,104.43
2019-03-23T07:17:50.701Z,100.90
2019-03-23T07:20:21.090Z,106.40
2019-03-23T07:22:51.351Z,103.67
2019-03-23T07:25:21.786Z,103.77
2019-03-23T07:27:51.915Z,93.70
2019-03-23T07:30:21.934Z,97.53
2019-03-23T07:32:51.922Z,105.83
2019-03-23T07:35:21.933Z,91.90
2019-03-23T07:37:51.906Z,99.43
2019-03-23T07:40:21.958Z,97.70
2019-03-23T07:42:51.948Z,91.00
2019-03-23T07:45:22.012Z,90.57
2019-03-23T07:47:52.034Z,83.80
2019-03-23T07:50:22.026Z,94.97
2019-03-23T07:52:52.025Z,81.90
2019-03-23T07:55:21.981Z,88.13
2019-03-23T07:57:52.018Z,82.80
2019-03-23T08:00:22.582Z,83.53
2019-03-23T08:02:52.896Z,82.17
2019-03-23T08:05:23.277Z,90.70
2019-03-23T08:07:53.291Z,80.30
2019-03-23T08:10:33.377Z,75.23
2019-03-23T08:13:03.528Z,76.50
2019-03-23T08:15:33.566Z,85.50
2019-03-23T08:18:03.582Z,79.50
2019-03-23T08:20:33.594Z,78.13
2019-03-23T08:23:03.591Z,75.40
2019-03-23T08:25:33.938Z,86.60
2019-03-23T08:28:04.013Z,72.63
2019-03-23T08:30:33.953Z,80.47
2019-03-23T08:33:04.029Z,75.57
2019-03-23T08:35:34.399Z,69.93
2019-03-23T08:38:04.420Z,69.53
2019-03-23T08:40:35.818Z,71.47
2019-03-23T08:43:06.120Z,68.60
2019-03-23T08:45:36.155Z,69.23
2019-03-23T08:48:06.220Z,70.90
2019-03-23T08:50:36.884Z,76.77
2019-03-23T08:53:07.471Z,79.03
2019-03-23T08:55:37.419Z,75.50
2019-03-23T08:58:07.400Z,64.33
2019-03-23T09:00:37.389Z,71.37
2019-03-23T09:03:07.376Z,66.53
2019-03-23T09:05:37.773Z,72.33
2019-03-23T09:08:08.184Z,66.23
2019-03-23T09:10:38.327Z,65.50
2019-03-23T09:13:08.742Z,70.20
2019-03-23T09:15:38.739Z,72.77
2019-03-23T09:18:09.141Z,69.07
2019-03-23T09:20:39.194Z,69.80
2019-03-23T09:23:09.224Z,68.53
2019-03-23T09:25:39.378Z,70.17
2019-03-23T09:28:09.536Z,75.00
2019-03-23T09:30:39.550Z,68.27
2019-03-23T09:33:09.546Z,65.03
2019-03-23T09:35:40.034Z,66.50
2019-03-23T09:38:10.542Z,68.50
2019-03-23T09:40:40.536Z,71.43
2019-03-23T09:43:10.559Z,68.53
2019-03-23T09:45:40.530Z,67.60
2019-03-23T09:48:10.552Z,67.60
2019-03-23T09:50:41.007Z,60.47
2019-03-23T09:53:11.013Z,74.53
2019-03-23T09:55:41.032Z,63.40
2019-03-23T09:58:10.959Z,62.63
2019-03-23T10:00:41.119Z,64.97
2019-03-23T10:03:11.096Z,74.53
2019-03-23T10:05:41.123Z,67.97
2019-03-23T10:08:12.638Z,73.43
2019-03-23T10:10:43.030Z,66.50
2019-03-23T10:13:13.371Z,67.33
2019-03-23T10:15:43.412Z,63.93
2019-03-23T10:18:13.880Z,63.57
2019-03-23T10:20:44.160Z,68.90
2019-03-23T10:23:14.238Z,66.33
2019-03-23T10:25:44.639Z,59.57
2019-03-23T10:28:15.190Z,62.10
2019-03-23T10:30:45.294Z,69.83
2019-03-23T10:33:15.345Z,62.83
2019-03-23T10:35:45.264Z,60.23
2019-03-23T10:38:15.321Z,56.17
2019-03-23T10:40:45.322Z,60.90
2019-03-23T10:43:15.758Z,56.30
2019-03-23T10:45:45.742Z,57.17
2019-03-23T10:48:15.746Z,56.83
2019-03-23T10:50:45.736Z,59.80
2019-03-23T10:53:22.986Z,55.47
2019-03-23T10:55:48.337Z,62.33
2019-03-23T10:58:18.369Z,59.87
2019-03-23T11:00:48.387Z,60.00
2019-03-23T11:03:18.459Z,61.70
2019-03-23T11:05:49.009Z,56.73
2019-03-23T11:08:19.057Z,59.70
2019-03-23T11:10:49.019Z,61.37
2019-03-23T11:13:19.161Z,56.93
2019-03-23T11:15:49.168Z,59.83
2019-03-23T11:18:19.225Z,59.60
2019-03-23T11:20:49.246Z,59.43
2019-03-23T11:23:19.243Z,58.67
2019-03-23T11:25:49.301Z,58.20
2019-03-23T11:28:19.735Z,59.63
2019-03-23T11:30:49.817Z,62.50
2019-03-23T11:33:20.050Z,58.73
2019-03-23T11:35:57.455Z,63.87
2019-03-23T11:38:21.693Z,57.67
2019-03-23T11:40:55.102Z,59.00
2019-03-23T11:43:23.895Z,60.70
2019-03-23T11:45:53.866Z,54.03
2019-03-23T11:48:23.854Z,61.87
2019-03-23T11:50:53.926Z,54.53
2019-03-23T11:53:23.869Z,59.83
2019-03-23T11:55:53.822Z,54.70
2019-03-23T11:58:23.843Z,57.33
2019-03-23T12:00:53.806Z,52.23
2019-03-23T12:03:23.773Z,58.40
2019-03-23T12:05:54.232Z,60.37
2019-03-23T12:08:24.625Z,55.40
2019-03-23T12:11:02.539Z,53.37
2019-03-23T12:13:26.430Z,58.70
2019-03-23T12:15:57.417Z,54.53
2019-03-23T12:18:27.766Z,54.27
2019-03-23T12:20:57.772Z,54.50
2019-03-23T12:23:29.095Z,57.47
2019-03-23T12:25:59.121Z,55.00
2019-03-23T12:28:29.161Z,56.30
2019-03-23T12:30:59.591Z,57.10
2019-03-23T12:33:29.742Z,54.90
2019-03-23T12:36:00.165Z,55.03
2019-03-23T12:38:30.112Z,56.23
2019-03-23T12:41:11.195Z,53.53
2019-03-23T12:43:32.174Z,54.53
2019-03-23T12:46:02.173Z,55.83
2019-03-23T12:48:32.172Z,57.63
2019-03-23T12:51:02.187Z,55.43
2019-03-23T12:53:32.538Z,56.27
2019-03-23T12:56:02.573Z,55.07
2019-03-23T12:58:32.549Z,52.37
2019-03-23T13:01:02.460Z,54.70
2019-03-23T13:03:32.474Z,44.77
2019-03-23T13:06:02.472Z,49.20
2019-03-23T13:08:32.578Z,54.07
2019-03-23T13:11:03.058Z,50.03
2019-03-23T13:13:33.009Z,51.40
2019-03-23T13:16:03.077Z,56.77
2019-03-23T13:18:33.391Z,55.53
2019-03-23T13:21:03.405Z,49.57
2019-03-23T13:23:33.354Z,57.37
2019-03-23T13:26:03.305Z,53.83
2019-03-23T13:28:33.742Z,53.07
2019-03-23T13:31:03.718Z,53.00
2019-03-23T13:33:33.739Z,54.40
2019-03-23T13:36:03.825Z,52.57
2019-03-23T13:38:34.295Z,57.10
2019-03-23T13:41:05.314Z,52.30
2019-03-23T13:43:35.373Z,52.77
2019-03-23T13:46:05.571Z,51.10
2019-03-23T13:48:35.649Z,57.60
2019-03-23T13:51:06.060Z,52.77
2019-03-23T13:53:39.223Z,53.30
2019-03-23T13:56:09.235Z,54.07
2019-03-23T13:58:39.291Z,50.87
2019-03-23T14:01:09.270Z,55.93
2019-03-23T14:03:39.365Z,49.80
2019-03-23T14:06:09.754Z,55.97
2019-03-23T14:08:39.763Z,52.60
2019-03-23T14:11:10.078Z,53.43
2019-03-23T14:13:39.984Z,56.47
2019-03-23T14:16:09.997Z,60.40
2019-03-23T14:18:39.997Z,54.87
2019-03-23T14:21:10.030Z,58.67
2019-03-23T14:23:40.009Z,59.03
2019-03-23T14:26:10.079Z,58.77
2019-03-23T14:28:40.097Z,55.03
2019-03-23T14:31:10.146Z,53.60
2019-03-23T14:33:40.318Z,53.10
2019-03-23T14:36:10.731Z,58.97
2019-03-23T14:38:40.743Z,60.20
2019-03-23T14:41:10.762Z,60.70
2019-03-23T14:43:41.211Z,61.33
2019-03-23T14:46:11.260Z,78.23
2019-03-23T14:48:41.294Z,64.07
2019-03-23T14:51:11.551Z,68.00
2019-03-23T14:53:41.575Z,73.97
2019-03-23T14:56:11.922Z,80.73
2019-03-23T14:58:41.913Z,83.40
2019-03-23T15:01:11.921Z,73.30
2019-03-23T15:03:41.912Z,76.33
2019-03-23T15:06:12.223Z,63.37
2019-03-23T15:08:42.435Z,72.27
2019-03-23T15:11:12.788Z,66.17
2019-03-23T15:13:42.827Z,46.10
2019-03-23T15:16:12.821Z,36.20
2019-03-23T15:18:42.790Z,32.57
2019-03-23T15:21:12.870Z,33.10
2019-03-23T15:23:43.335Z,36.40
2019-03-23T15:26:13.342Z,37.03
2019-03-23T15:28:43.330Z,38.23
2019-03-23T15:31:13.350Z,41.27
2019-03-23T15:33:43.293Z,37.20
2019-03-23T15:36:13.329Z,39.63
2019-03-23T15:38:43.345Z,38.83
2019-03-23T15:41:13.350Z,32.87
2019-03-23T15:43:44.768Z,37.40
2019-03-23T15:46:15.119Z,32.23
2019-03-23T15:48:45.418Z,32.93
2019-03-23T15:51:15.894Z,34.30
2019-03-23T15:53:46.081Z,30.17
2019-03-23T15:56:16.430Z,35.70
2019-03-23T15:58:46.970Z,23.47
2019-03-23T16:01:18.367Z,22.10
2019-03-23T16:03:49.211Z,21.33
2019-03-23T16:06:19.294Z,25.63
2019-03-23T16:08:49.331Z,22.00
2019-03-23T16:11:19.705Z,22.63
2019-03-23T16:13:50.779Z,22.13
2019-03-23T16:16:22.392Z,21.30
2019-03-23T16:18:53.231Z,17.93
2019-03-23T16:21:23.948Z,17.33
2019-03-23T16:23:54.278Z,21.67
2019-03-23T16:26:24.658Z,17.07
2019-03-23T16:28:55.740Z,15.70
2019-03-23T16:31:28.170Z,15.07
2019-03-23T16:33:59.522Z,12.17
2019-03-23T16:36:31.498Z,16.77
2019-03-23T16:39:02.131Z,14.13
2019-03-23T16:41:32.110Z,14.00
2019-03-23T16:44:02.520Z,14.97
2019-03-23T16:46:32.838Z,11.23
2019-03-23T16:49:03.578Z,13.07
2019-03-23T16:51:33.962Z,11.27
2019-03-23T16:54:03.980Z,8.87
2019-03-23T16:56:33.985Z,11.50
2019-03-23T16:59:03.958Z,13.67
2019-03-23T17:01:34.271Z,13.20
2019-03-23T17:04:04.346Z,14.37
2019-03-23T17:06:34.509Z,17.53
2019-03-23T17:09:05.062Z,10.03
2019-03-23T17:11:35.314Z,10.90
2019-03-23T17:14:05.763Z,18.10
2019-03-23T17:16:35.925Z,14.47
2019-03-23T17:19:06.458Z,14.63
2019-03-23T17:21:36.783Z,15.13
2019-03-23T17:24:07.229Z,11.33
2019-03-23T17:26:37.213Z,12.07
2019-03-23T17:29:07.183Z,12.40
2019-03-23T17:31:37.233Z,12.67
2019-03-23T17:34:07.410Z,10.93
2019-03-23T17:36:37.473Z,11.63
2019-03-23T17:39:07.805Z,12.80
2019-03-23T17:41:38.498Z,11.07
2019-03-23T17:44:08.914Z,13.20
2019-03-23T17:46:39.012Z,16.77
2019-03-23T17:49:09.068Z,18.67
2019-03-23T17:51:39.158Z,12.73
2019-03-23T17:54:09.938Z,11.13
2019-03-23T17:56:40.705Z,13.80
2019-03-23T17:59:11.796Z,15.30
2019-03-23T18:01:42.216Z,15.63
2019-03-23T18:04:12.284Z,15.30
2019-03-23T18:06:42.252Z,17.40
2019-03-23T18:09:12.244Z,10.40
2019-03-23T18:11:43.017Z,13.20
2019-03-23T18:14:13.049Z,19.23
2019-03-23T18:16:43.078Z,13.83
2019-03-23T18:19:13.433Z,13.30
2019-03-23T18:21:43.433Z,18.43
2019-03-23T18:24:13.720Z,15.40
2019-03-23T18:26:43.693Z,16.50
2019-03-23T18:29:14.108Z,15.57
2019-03-23T18:31:44.102Z,19.30
2019-03-23T18:34:14.147Z,15.60
2019-03-23T18:36:44.301Z,13.50
2019-03-23T18:39:14.401Z,15.07
2019-03-23T18:41:44.874Z,15.33
2019-03-23T18:44:16.465Z,21.50
2019-03-23T18:46:47.232Z,14.57
2019-03-23T18:49:17.347Z,15.63
2019-03-23T18:51:47.494Z,19.07
2019-03-23T18:54:17.484Z,18.97
2019-03-23T18:56:47.452Z,16.50
2019-03-23T18:59:17.495Z,17.93
2019-03-23T19:01:47.907Z,15.53
2019-03-23T19:04:18.349Z,20.03
2019-03-23T19:06:48.814Z,18.93
2019-03-23T19:09:19.129Z,20.20
2019-03-23T19:11:49.165Z,18.00
2019-03-23T19:14:19.277Z,15.90
2019-03-23T19:16:49.214Z,14.00
2019-03-23T19:19:19.222Z,18.37
2019-03-23T19:21:49.592Z,17.83
2019-03-23T19:24:19.618Z,17.73
2019-03-23T19:26:49.689Z,17.60
2019-03-23T19:29:19.669Z,12.23
2019-03-23T19:31:49.688Z,16.67
2019-03-23T19:34:20.050Z,17.33
2019-03-23T19:36:50.047Z,21.30
2019-03-23T19:39:20.058Z,14.17
2019-03-23T19:41:50.590Z,15.23
2019-03-23T19:44:20.537Z,13.50
2019-03-23T19:46:52.341Z,14.07
2019-03-23T19:49:22.172Z,17.20
2019-03-23T19:51:52.185Z,20.90
2019-03-23T19:54:22.199Z,19.13
2019-03-23T19:56:52.518Z,18.77
2019-03-23T19:59:22.608Z,13.23
2019-03-23T20:01:52.585Z,16.10
2019-03-23T20:04:22.568Z,12.97
2019-03-23T20:06:52.569Z,9.30
2019-03-23T20:09:22.985Z,11.30
2019-03-23T20:11:53.001Z,14.90
2019-03-23T20:14:22.985Z,16.37
2019-03-23T20:16:52.922Z,14.87
2019-03-23T20:19:22.907Z,11.87
2019-03-23T20:21:52.850Z,15.80
2019-03-23T20:24:22.878Z,12.47
2019-03-23T20:26:53.242Z,15.93
2019-03-23T20:29:23.595Z,13.90
2019-03-23T20:31:53.982Z,20.00
2019-03-23T20:34:24.006Z,12.63
2019-03-23T20:36:54.010Z,15.00
2019-03-23T20:39:23.995Z,18.33
2019-03-23T20:41:53.991Z,13.17
2019-03-23T20:44:24.078Z,12.07
2019-03-23T20:46:54.850Z,15.07
2019-03-23T20:49:25.107Z,18.33
2019-03-23T20:51:55.631Z,17.30
2019-03-23T20:54:26.013Z,17.73
2019-03-23T20:56:56.338Z,12.63
2019-03-23T20:59:26.321Z,21.07
2019-03-23T21:01:56.273Z,12.27
2019-03-23T21:04:26.260Z,14.30
2019-03-23T21:06:56.275Z,12.13
2019-03-23T21:09:26.247Z,11.00
2019-03-23T21:11:56.614Z,13.33
2019-03-23T21:14:26.576Z,16.50
2019-03-23T21:16:56.577Z,18.63
2019-03-23T21:19:26.597Z,11.83
2019-03-23T21:21:56.570Z,18.70
2019-03-23T21:24:26.542Z,19.00
2019-03-23T21:26:56.546Z,21.03
2019-03-23T21:29:26.654Z,16.93
2019-03-23T21:31:56.662Z,16.90
2019-03-23T21:34:26.657Z,19.70
2019-03-23T21:36:56.699Z,17.27
2019-03-23T21:39:26.902Z,17.83
2019-03-23T21:41:56.904Z,19.30
2019-03-23T21:44:30.836Z,14.33
2019-03-23T21:46:58.469Z,12.13
2019-03-23T21:49:28.613Z,16.00
2019-03-23T21:51:58.587Z,15.57
2019-03-23T21:54:28.553Z,15.80
2019-03-23T21:56:58.541Z,15.27
2019-03-23T21:59:28.894Z,13.43
2019-03-23T22:01:58.912Z,12.47
2019-03-23T22:04:28.890Z,14.33
2019-03-23T22:06:58.877Z,12.73
2019-03-23T22:09:28.922Z,17.53
2019-03-23T22:11:58.935Z,14.80
2019-03-23T22:14:28.917Z,18.73
2019-03-23T22:16:59.678Z,17.87
2019-03-23T22:19:29.618Z,14.93
2019-03-23T22:21:59.625Z,16.10
2019-03-23T22:24:29.618Z,14.63
2019-03-23T22:26:59.548Z,22.23
2019-03-23T22:29:30.228Z,18.87
2019-03-23T22:32:00.577Z,24.10
2019-03-23T22:34:30.596Z,18.23
2019-03-23T22:37:00.662Z,22.10
2019-03-23T22:39:30.627Z,20.20
2019-03-23T22:42:01.054Z,27.10
2019-03-23T22:44:31.254Z,17.17
2019-03-23T22:47:01.676Z,13.20
2019-03-23T22:49:31.668Z,21.17
2019-03-23T22:52:02.015Z,20.70
2019-03-23T22:54:32.001Z,12.17
2019-03-23T22:57:02.025Z,19.90
2019-03-23T22:59:32.067Z,18.30
2019-03-23T23:02:02.076Z,19.73
2019-03-23T23:04:32.505Z,11.13
2019-03-23T23:07:02.530Z,14.67
2019-03-23T23:09:36.686Z,20.70
2019-03-23T23:12:06.760Z,20.93
2019-03-23T23:14:36.895Z,26.63
2019-03-23T23:17:06.883Z,18.60
2019-03-23T23:19:36.910Z,18.43
2019-03-23T23:22:06.908Z,22.37
2019-03-23T23:24:36.969Z,23.83
2019-03-23T23:27:06.944Z,22.87
2019-03-23T23:29:36.989Z,15.83
2019-03-23T23:32:06.901Z,15.20
2019-03-23T23:34:36.893Z,17.70
2019-03-23T23:37:06.838Z,14.80
2019-03-23T23:39:36.883Z,24.40
2019-03-23T23:42:06.894Z,18.60
2019-03-23T23:44:37.075Z,16.93
2019-03-23T23:47:07.518Z,16.70
2019-03-23T23:49:37.535Z,15.63
2019-03-23T23:52:07.501Z,25.60
2019-03-23T23:54:37.487Z,19.63
2019-03-23T23:57:07.879Z,15.23
2019-03-23T23:59:37.829Z,16.77
