createdAt,value
2018-01-14T00:00:12.400Z,47.80
2018-01-14T00:02:39.102Z,48.00
2018-01-14T00:05:05.852Z,48.60
2018-01-14T00:07:32.604Z,48.40
2018-01-14T00:09:59.243Z,48.60
2018-01-14T00:12:25.853Z,48.40
2018-01-14T00:14:52.536Z,48.80
2018-01-14T00:17:19.317Z,47.90
2018-01-14T00:19:46.836Z,48.20
2018-01-14T00:22:13.501Z,48.30
2018-01-14T00:24:40.351Z,48.20
2018-01-14T00:27:07.084Z,48.70
2018-01-14T00:29:33.729Z,48.40
2018-01-14T00:32:00.363Z,48.30
2018-01-14T00:34:27.111Z,48.90
2018-01-14T00:36:53.875Z,48.30
2018-01-14T00:39:20.626Z,48.50
2018-01-14T00:41:47.348Z,48.60
2018-01-14T00:44:14.200Z,48.60
2018-01-14T00:46:41.144Z,48.60
2018-01-14T00:49:07.804Z,49.00
2018-01-14T00:51:34.606Z,48.70
2018-01-14T00:54:01.483Z,48.70
2018-01-14T00:56:28.310Z,48.70
2018-01-14T00:58:54.910Z,48.40
2018-01-14T01:01:21.621Z,48.40
2018-01-14T01:03:48.296Z,48.10
2018-01-14T01:06:15.111Z,48.20
2018-01-14T01:08:41.723Z,48.50
2018-01-14T01:11:08.574Z,48.50
2018-01-14T01:13:35.272Z,48.20
2018-01-14T01:16:08.939Z,48.30
2018-01-14T01:18:35.808Z,48.40
2018-01-14T01:21:02.544Z,48.60
2018-01-14T01:23:29.296Z,49.00
2018-01-14T01:25:56.135Z,48.20
2018-01-14T01:28:22.724Z,48.80
2018-01-14T01:30:50.239Z,49.10
2018-01-14T01:33:16.895Z,48.20
2018-01-14T01:35:43.654Z,48.50
2018-01-14T01:38:10.342Z,48.80
2018-01-14T01:40:37.015Z,49.30
2018-01-14T01:43:03.763Z,49.50
2018-01-14T01:45:30.477Z,48.80
2018-01-14T01:47:57.360Z,49.10
2018-01-14T01:50:24.104Z,49.20
2018-01-14T01:52:50.846Z,48.80
2018-01-14T01:55:17.602Z,49.60
2018-01-14T01:57:44.251Z,49.70
2018-01-14T02:00:11.088Z,49.80
2018-01-14T02:02:37.931Z,49.40
2018-01-14T02:05:04.596Z,49.60
2018-01-14T02:07:31.274Z,49.20
2018-01-14T02:09:58.784Z,49.90
2018-01-14T02:12:25.467Z,49.10
2018-01-14T02:14:52.224Z,49.30
2018-01-14T02:17:19.672Z,50.10
2018-01-14T02:19:46.383Z,49.90
2018-01-14T02:22:13.027Z,50.50
2018-01-14T02:24:39.937Z,50.00
2018-01-14T02:27:06.682Z,49.80
2018-01-14T02:29:33.464Z,49.90
2018-01-14T02:32:00.215Z,49.60
2018-01-14T02:34:26.969Z,49.60
2018-01-14T02:36:53.759Z,50.00
2018-01-14T02:39:21.269Z,50.10
2018-01-14T02:41:48.008Z,49.70
2018-01-14T02:44:14.756Z,50.50
2018-01-14T02:46:41.536Z,50.20
2018-01-14T02:49:08.248Z,50.20
2018-01-14T02:51:35.095Z,49.60
2018-01-14T02:54:01.847Z,49.80
2018-01-14T02:56:28.584Z,50.10
2018-01-14T02:58:55.239Z,50.00
2018-01-14T03:01:21.974Z,50.00
2018-01-14T03:03:48.726Z,50.00
2018-01-14T03:06:15.565Z,50.20
2018-01-14T03:08:42.213Z,50.50
2018-01-14T03:11:08.959Z,50.90
2018-01-14T03:13:35.705Z,50.60
2018-01-14T03:16:02.300Z,50.60
2018-01-14T03:18:29.715Z,50.80
2018-01-14T03:20:56.459Z,50.00
2018-01-14T03:23:23.196Z,50.60
2018-01-14T03:25:49.958Z,50.00
2018-01-14T03:28:16.687Z,50.40
2018-01-14T03:30:43.345Z,50.40
2018-01-14T03:33:09.938Z,50.90
2018-01-14T03:35:36.630Z,50.50
2018-01-14T03:38:03.363Z,50.20
2018-01-14T03:40:30.061Z,50.20
2018-01-14T03:42:57.596Z,51.30
2018-01-14T03:45:24.388Z,50.20
2018-01-14T03:47:51.263Z,50.90
2018-01-14T03:50:18.009Z,50.90
2018-01-14T03:52:44.760Z,50.60
2018-01-14T03:55:11.508Z,50.50
2018-01-14T03:57:38.160Z,50.90
2018-01-14T04:00:04.851Z,51.00
2018-01-14T04:02:32.460Z,50.60
2018-01-14T04:04:59.144Z,50.20
2018-01-14T04:07:25.943Z,51.00
2018-01-14T04:09:52.630Z,50.10
2018-01-14T04:12:19.304Z,50.90
2018-01-14T04:14:46.092Z,51.00
2018-01-14T04:17:12.831Z,50.20
2018-01-14T04:19:39.678Z,50.50
2018-01-14T04:22:06.318Z,50.70
2018-01-14T04:24:33.094Z,51.60
2018-01-14T04:26:59.813Z,51.00
2018-01-14T04:29:26.531Z,50.30
2018-01-14T04:31:53.313Z,50.40
2018-01-14T04:34:19.956Z,50.70
2018-01-14T04:36:46.803Z,50.30
2018-01-14T04:39:13.542Z,50.50
2018-01-14T04:41:40.218Z,50.40
2018-01-14T04:44:06.932Z,50.70
2018-01-14T04:46:33.687Z,50.60
2018-01-14T04:49:00.452Z,50.50
2018-01-14T04:51:27.168Z,50.40
2018-01-14T04:53:53.968Z,50.40
2018-01-14T04:56:21.483Z,51.00
2018-01-14T04:58:48.229Z,51.00
2018-01-14T05:01:14.883Z,50.50
2018-01-14T05:03:41.712Z,50.40
2018-01-14T05:06:08.435Z,50.80
2018-01-14T05:08:35.203Z,50.70
2018-01-14T05:11:01.955Z,51.40
2018-01-14T05:13:28.770Z,50.80
2018-01-14T05:15:55.548Z,51.30
2018-01-14T05:18:22.268Z,51.00
2018-01-14T05:20:49.040Z,51.00
2018-01-14T05:23:15.784Z,51.40
2018-01-14T05:25:42.524Z,50.80
2018-01-14T05:28:09.175Z,51.30
2018-01-14T05:30:35.928Z,51.60
2018-01-14T05:33:02.840Z,51.20
2018-01-14T05:35:29.607Z,50.80
2018-01-14T05:37:56.261Z,50.60
2018-01-14T05:40:22.920Z,50.70
2018-01-14T05:42:49.744Z,50.90
2018-01-14T05:45:17.212Z,50.20
2018-01-14T05:47:43.954Z,49.90
2018-01-14T05:50:10.906Z,50.50
2018-01-14T05:52:37.656Z,50.10
2018-01-14T05:55:04.400Z,49.50
2018-01-14T05:57:31.071Z,49.20
2018-01-14T05:59:57.783Z,49.10
2018-01-14T06:02:24.556Z,48.60
2018-01-14T06:04:51.275Z,49.20
2018-01-14T06:07:17.941Z,48.40
2018-01-14T06:09:44.664Z,48.10
2018-01-14T06:12:11.332Z,48.10
2018-01-14T06:14:38.160Z,47.50
2018-01-14T06:17:04.807Z,47.70
2018-01-14T06:19:31.452Z,47.40
2018-01-14T06:21:58.298Z,47.30
2018-01-14T06:24:24.935Z,46.60
2018-01-14T06:26:51.683Z,46.80
2018-01-14T06:29:18.333Z,46.80
2018-01-14T06:31:44.948Z,46.70
2018-01-14T06:34:11.719Z,46.50
2018-01-14T06:36:39.176Z,47.10
2018-01-14T06:39:05.834Z,46.70
2018-01-14T06:41:32.468Z,46.90
2018-01-14T06:43:59.207Z,46.10
2018-01-14T06:46:25.845Z,45.80
2018-01-14T06:48:52.532Z,46.30
2018-01-14T06:51:19.244Z,46.00
2018-01-14T06:53:45.929Z,46.10
2018-01-14T06:56:13.357Z,47.20
2018-01-14T06:58:40.190Z,46.00
2018-01-14T07:01:06.944Z,46.80
2018-01-14T07:03:33.625Z,46.60
2018-01-14T07:06:00.475Z,46.80
2018-01-14T07:08:28.064Z,47.20
2018-01-14T07:10:54.816Z,46.70
2018-01-14T07:13:21.593Z,46.40
2018-01-14T07:15:48.335Z,46.30
2018-01-14T07:18:14.987Z,46.50
2018-01-14T07:20:41.692Z,46.40
2018-01-14T07:23:08.472Z,46.60
2018-01-14T07:25:35.215Z,46.70
2018-01-14T07:28:01.796Z,47.00
2018-01-14T07:30:28.404Z,46.70
2018-01-14T07:32:55.015Z,46.30
2018-01-14T07:35:21.634Z,46.80
2018-01-14T07:37:48.999Z,47.30
2018-01-14T07:40:16.355Z,46.60
2018-01-14T07:42:43.848Z,46.40
2018-01-14T07:45:10.729Z,46.20
2018-01-14T07:47:37.433Z,46.20
2018-01-14T07:50:04.120Z,46.20
2018-01-14T07:52:30.713Z,45.90
2018-01-14T07:54:57.353Z,46.50
2018-01-14T07:57:24.001Z,46.60
2018-01-14T07:59:50.670Z,46.40
2018-01-14T08:02:17.287Z,46.40
2018-01-14T08:04:44.075Z,46.50
2018-01-14T08:07:10.828Z,47.40
2018-01-14T08:09:37.464Z,47.60
2018-01-14T08:12:04.303Z,47.40
2018-01-14T08:14:30.955Z,48.10
2018-01-14T08:16:57.704Z,48.60
2018-01-14T08:19:24.304Z,48.80
2018-01-14T08:21:50.941Z,48.30
2018-01-14T08:24:18.279Z,49.40
2018-01-14T08:26:44.864Z,49.40
2018-01-14T08:29:11.652Z,47.70
2018-01-14T08:31:38.237Z,47.90
2018-01-14T08:34:04.855Z,47.40
2018-01-14T08:36:32.283Z,47.10
2018-01-14T08:38:58.892Z,46.80
2018-01-14T08:41:25.475Z,46.50
2018-01-14T08:43:52.153Z,46.30
2018-01-14T08:46:19.517Z,46.70
2018-01-14T08:48:46.862Z,46.20
2018-01-14T08:51:13.496Z,45.70
2018-01-14T08:53:40.120Z,46.30
2018-01-14T08:56:06.748Z,45.80
2018-01-14T08:58:33.392Z,45.70
2018-01-14T09:01:00.050Z,46.30
2018-01-14T09:03:26.895Z,47.10
2018-01-14T09:05:53.541Z,47.30
2018-01-14T09:08:20.890Z,48.50
2018-01-14T09:10:47.468Z,48.10
2018-01-14T09:13:14.047Z,48.70
2018-01-14T09:15:40.774Z,46.90
2018-01-14T09:18:08.182Z,43.60
2018-01-14T09:20:34.808Z,42.60
2018-01-14T09:23:01.389Z,44.80
2018-01-14T09:25:28.155Z,46.30
2018-01-14T09:27:55.516Z,46.60
2018-01-14T09:33:32.892Z,46.90
2018-01-14T09:35:59.517Z,46.60
2018-01-14T09:38:26.150Z,48.10
2018-01-14T09:40:52.908Z,47.60
2018-01-14T09:43:19.549Z,47.50
2018-01-14T09:45:46.125Z,45.00
2018-01-14T09:48:13.557Z,46.00
2018-01-14T09:50:40.292Z,45.90
2018-01-14T09:53:14.014Z,45.70
2018-01-14T09:55:41.342Z,45.80
2018-01-14T09:58:08.100Z,45.70
2018-01-14T10:00:34.849Z,46.40
2018-01-14T10:03:01.523Z,46.40
2018-01-14T10:05:28.956Z,48.10
2018-01-14T10:07:55.704Z,48.20
2018-01-14T10:10:22.453Z,48.80
2018-01-14T10:12:49.149Z,48.90
2018-01-14T10:15:15.928Z,48.90
2018-01-14T10:17:42.583Z,49.10
2018-01-14T10:20:09.191Z,49.20
2018-01-14T10:22:35.861Z,49.10
2018-01-14T10:25:02.536Z,48.80
2018-01-14T10:27:29.285Z,49.00
2018-01-14T10:29:57.404Z,49.50
2018-01-14T10:32:24.182Z,49.30
2018-01-14T10:34:50.809Z,49.00
2018-01-14T10:37:17.564Z,48.90
2018-01-14T10:39:44.309Z,46.60
2018-01-14T10:42:10.967Z,47.10
2018-01-14T10:44:38.034Z,46.90
2018-01-14T10:47:04.644Z,47.60
2018-01-14T10:49:31.274Z,47.70
2018-01-14T10:51:57.876Z,47.50
2018-01-14T10:54:25.273Z,48.10
2018-01-14T10:56:51.920Z,47.90
2018-01-14T10:59:18.553Z,46.00
2018-01-14T11:01:45.170Z,46.90
2018-01-14T11:04:12.560Z,46.40
2018-01-14T11:06:39.199Z,46.20
2018-01-14T11:09:05.823Z,45.60
2018-01-14T11:11:40.164Z,45.70
2018-01-14T11:14:06.844Z,45.60
2018-01-14T11:16:34.031Z,45.70
2018-01-14T11:19:01.384Z,45.50
2018-01-14T11:21:27.992Z,45.10
2018-01-14T11:23:54.588Z,44.90
2018-01-14T11:26:21.904Z,45.20
2018-01-14T11:28:51.658Z,45.30
2018-01-14T11:31:19.015Z,45.40
2018-01-14T11:33:46.393Z,45.50
2018-01-14T11:36:13.177Z,45.20
2018-01-14T11:38:39.789Z,45.50
2018-01-14T11:41:06.434Z,45.90
2018-01-14T11:43:33.052Z,45.70
2018-01-14T11:46:00.690Z,45.60
2018-01-14T11:48:27.321Z,45.60
2018-01-14T11:50:53.947Z,45.00
2018-01-14T11:53:20.618Z,44.70
2018-01-14T11:55:47.347Z,44.10
2018-01-14T11:58:14.732Z,44.60
2018-01-14T12:00:41.335Z,44.40
2018-01-14T12:03:07.949Z,44.80
2018-01-14T12:05:35.532Z,47.80
2018-01-14T12:08:02.113Z,46.80
2018-01-14T12:10:28.724Z,44.30
2018-01-14T12:12:55.384Z,43.70
2018-01-14T12:15:22.127Z,42.50
2018-01-14T12:17:48.771Z,36.10
2018-01-14T12:20:15.615Z,38.90
2018-01-14T12:22:42.260Z,39.60
2018-01-14T12:25:09.004Z,39.70
2018-01-14T12:27:36.249Z,40.20
2018-01-14T12:30:03.206Z,40.60
2018-01-14T12:32:48.583Z,41.20
2018-01-14T12:35:15.326Z,42.00
2018-01-14T12:37:41.972Z,41.90
2018-01-14T12:40:08.758Z,41.00
2018-01-14T12:42:36.302Z,42.70
2018-01-14T12:45:03.266Z,42.00
2018-01-14T12:47:29.988Z,43.00
2018-01-14T12:49:56.647Z,43.50
2018-01-14T12:52:23.271Z,43.40
2018-01-14T12:54:50.111Z,38.50
2018-01-14T12:57:16.760Z,38.20
2018-01-14T12:59:43.552Z,38.20
2018-01-14T13:02:10.107Z,39.40
2018-01-14T13:04:37.519Z,38.70
2018-01-14T13:07:04.396Z,38.10
2018-01-14T13:09:31.113Z,39.20
2018-01-14T13:11:57.778Z,38.60
2018-01-14T13:14:24.472Z,38.10
2018-01-14T13:16:51.241Z,37.90
2018-01-14T13:19:17.892Z,38.80
2018-01-14T13:21:44.537Z,38.10
2018-01-14T13:24:11.172Z,38.20
2018-01-14T13:26:37.804Z,38.00
2018-01-14T13:29:04.466Z,36.80
2018-01-14T13:31:31.407Z,37.70
2018-01-14T13:33:58.056Z,37.60
2018-01-14T13:36:24.788Z,32.20
2018-01-14T13:38:51.548Z,34.60
2018-01-14T13:41:18.324Z,35.50
2018-01-14T13:43:45.236Z,36.40
2018-01-14T13:46:12.154Z,36.50
2018-01-14T13:48:38.837Z,36.30
2018-01-14T13:51:05.616Z,36.90
2018-01-14T13:53:32.381Z,37.00
2018-01-14T13:55:59.885Z,37.00
2018-01-14T13:58:26.640Z,36.80
2018-01-14T14:00:53.280Z,36.90
2018-01-14T14:03:20.120Z,37.90
2018-01-14T14:05:46.968Z,37.50
2018-01-14T14:08:13.627Z,37.60
2018-01-14T14:10:40.281Z,37.60
2018-01-14T14:13:07.004Z,37.80
2018-01-14T14:15:33.674Z,37.60
2018-01-14T14:18:00.357Z,34.00
2018-01-14T14:20:27.053Z,36.00
2018-01-14T14:22:53.802Z,36.70
2018-01-14T14:25:20.548Z,36.60
2018-01-14T14:27:47.550Z,36.40
2018-01-14T14:30:14.336Z,37.60
2018-01-14T14:32:41.120Z,37.70
2018-01-14T14:35:08.474Z,38.40
2018-01-14T14:37:36.006Z,38.40
2018-01-14T14:40:02.847Z,37.90
2018-01-14T14:42:29.635Z,38.60
2018-01-14T14:44:57.156Z,39.00
2018-01-14T14:47:23.902Z,39.00
2018-01-14T14:49:51.267Z,38.70
2018-01-14T14:52:17.880Z,38.80
2018-01-14T14:54:45.232Z,39.70
2018-01-14T14:57:11.828Z,39.40
2018-01-14T14:59:38.477Z,39.10
2018-01-14T15:02:05.202Z,39.50
2018-01-14T15:04:31.865Z,40.00
2018-01-14T15:06:58.545Z,39.80
2018-01-14T15:09:25.279Z,39.30
2018-01-14T15:11:51.973Z,39.80
2018-01-14T15:14:18.637Z,40.00
2018-01-14T15:16:45.268Z,40.50
2018-01-14T15:19:11.857Z,39.30
2018-01-14T15:21:39.213Z,39.60
2018-01-14T15:24:06.544Z,38.90
2018-01-14T15:26:33.135Z,39.00
2018-01-14T15:28:59.757Z,39.20
2018-01-14T15:31:27.195Z,39.60
2018-01-14T15:33:53.769Z,39.60
2018-01-14T15:36:20.501Z,39.70
2018-01-14T15:38:47.941Z,37.90
2018-01-14T15:41:14.781Z,38.10
2018-01-14T15:43:41.490Z,39.30
2018-01-14T15:46:08.156Z,38.70
2018-01-14T15:48:34.943Z,38.60
2018-01-14T15:51:02.376Z,39.60
2018-01-14T15:53:29.021Z,39.70
2018-01-14T15:55:55.769Z,37.40
2018-01-14T15:58:22.604Z,37.90
2018-01-14T16:00:49.237Z,38.50
2018-01-14T16:03:15.991Z,38.90
2018-01-14T16:05:42.608Z,38.60
2018-01-14T16:08:09.289Z,39.30
2018-01-14T16:10:35.944Z,40.60
2018-01-14T16:13:02.584Z,40.60
2018-01-14T16:15:29.197Z,40.60
2018-01-14T16:17:55.801Z,40.90
2018-01-14T16:20:23.125Z,42.20
2018-01-14T16:22:50.233Z,42.00
2018-01-14T16:25:16.935Z,42.60
2018-01-14T16:27:43.538Z,43.40
2018-01-14T16:30:10.300Z,44.00
2018-01-14T16:32:36.985Z,42.70
2018-01-14T16:35:04.400Z,43.60
2018-01-14T16:37:31.153Z,43.10
2018-01-14T16:39:58.031Z,43.20
2018-01-14T16:42:25.470Z,43.80
2018-01-14T16:44:52.428Z,43.40
2018-01-14T16:47:19.152Z,44.00
2018-01-14T16:49:45.856Z,44.60
2018-01-14T16:52:13.357Z,44.70
2018-01-14T16:54:40.211Z,44.70
2018-01-14T16:57:06.987Z,44.50
2018-01-14T16:59:33.697Z,44.50
2018-01-14T17:02:00.339Z,46.00
2018-01-14T17:04:27.109Z,43.80
2018-01-14T17:06:53.894Z,44.20
2018-01-14T17:09:20.579Z,44.50
2018-01-14T17:11:47.337Z,44.60
2018-01-14T17:14:13.968Z,43.80
2018-01-14T17:16:40.553Z,44.60
2018-01-14T17:19:07.893Z,44.60
2018-01-14T17:21:34.493Z,44.10
2018-01-14T17:24:01.088Z,44.40
2018-01-14T17:26:27.749Z,44.90
2018-01-14T17:28:55.075Z,44.50
2018-01-14T17:31:21.709Z,44.00
2018-01-14T17:33:48.326Z,44.10
2018-01-14T17:36:14.954Z,44.20
2018-01-14T17:38:41.548Z,45.20
2018-01-14T17:41:08.192Z,44.70
2018-01-14T17:43:34.863Z,43.70
2018-01-14T17:46:02.302Z,43.20
2018-01-14T17:48:28.985Z,43.00
2018-01-14T17:50:55.869Z,44.10
2018-01-14T17:53:22.496Z,43.50
2018-01-14T17:55:49.183Z,41.20
2018-01-14T17:58:15.815Z,42.20
2018-01-14T18:00:42.441Z,42.50
2018-01-14T18:03:09.082Z,43.00
2018-01-14T18:05:35.694Z,43.40
2018-01-14T18:08:02.306Z,45.10
2018-01-14T18:10:29.661Z,47.90
2018-01-14T18:12:57.005Z,49.00
2018-01-14T18:15:23.622Z,48.70
2018-01-14T18:17:50.257Z,50.30
2018-01-14T18:20:16.912Z,51.40
2018-01-14T18:22:44.286Z,52.50
2018-01-14T18:25:10.884Z,52.30
2018-01-14T18:27:37.555Z,48.80
2018-01-14T18:30:04.285Z,48.40
2018-01-14T18:32:30.946Z,48.40
2018-01-14T18:34:57.666Z,47.40
2018-01-14T18:37:24.337Z,47.00
2018-01-14T18:39:51.023Z,47.20
2018-01-14T18:42:17.646Z,47.30
2018-01-14T18:44:44.618Z,47.30
2018-01-14T18:47:12.144Z,49.10
2018-01-14T18:49:38.780Z,48.60
2018-01-14T18:52:05.412Z,49.00
2018-01-14T18:54:32.048Z,49.20
2018-01-14T18:56:58.688Z,50.30
2018-01-14T18:59:25.349Z,49.80
2018-01-14T19:01:52.802Z,50.80
2018-01-14T19:04:19.439Z,50.20
2018-01-14T19:06:46.101Z,50.80
2018-01-14T19:09:12.734Z,50.50
2018-01-14T19:11:39.392Z,50.60
2018-01-14T19:14:06.000Z,50.00
2018-01-14T19:16:32.631Z,49.90
2018-01-14T19:19:00.025Z,49.70
2018-01-14T19:21:26.663Z,49.30
2018-01-14T19:23:53.272Z,49.40
2018-01-14T19:26:20.600Z,48.50
2018-01-14T19:28:47.264Z,48.20
2018-01-14T19:31:13.870Z,48.10
2018-01-14T19:33:40.544Z,47.80
2018-01-14T19:36:07.231Z,47.70
2018-01-14T19:38:33.881Z,46.70
2018-01-14T19:41:00.528Z,47.40
2018-01-14T19:43:27.221Z,47.10
2018-01-14T19:45:53.895Z,47.20
2018-01-14T19:48:21.302Z,48.20
2018-01-14T19:50:47.925Z,48.40
2018-01-14T19:53:14.683Z,48.00
2018-01-14T19:55:41.405Z,48.50
2018-01-14T19:58:08.046Z,48.30
2018-01-14T20:00:34.756Z,48.10
2018-01-14T20:03:28.267Z,48.70
2018-01-14T20:05:54.969Z,48.20
2018-01-14T20:08:21.762Z,48.40
2018-01-14T20:10:48.420Z,48.70
2018-01-14T20:13:15.214Z,48.30
2018-01-14T20:15:41.997Z,48.40
2018-01-14T20:18:09.516Z,48.50
2018-01-14T20:20:36.238Z,47.50
2018-01-14T20:23:02.881Z,46.40
2018-01-14T20:25:29.723Z,46.60
2018-01-14T20:27:56.588Z,46.50
2018-01-14T20:30:24.038Z,47.20
2018-01-14T20:32:50.656Z,45.90
2018-01-14T20:35:17.345Z,47.00
2018-01-14T20:37:44.238Z,46.90
2018-01-14T20:40:11.002Z,46.70
2018-01-14T20:42:37.645Z,46.70
2018-01-14T20:45:04.328Z,46.90
2018-01-14T20:47:30.998Z,47.20
2018-01-14T20:49:57.675Z,47.60
2018-01-14T20:52:24.345Z,48.00
2018-01-14T20:54:51.172Z,48.30
2018-01-14T20:57:18.027Z,48.50
2018-01-14T20:59:44.584Z,49.00
2018-01-14T21:02:11.552Z,49.10
2018-01-14T21:04:38.282Z,48.40
2018-01-14T21:07:04.964Z,48.00
2018-01-14T21:09:32.457Z,47.60
2018-01-14T21:11:59.123Z,47.20
2018-01-14T21:14:25.802Z,47.30
2018-01-14T21:16:53.278Z,47.40
2018-01-14T21:19:20.700Z,47.30
2018-01-14T21:21:47.321Z,47.20
2018-01-14T21:24:14.041Z,47.30
2018-01-14T21:26:41.499Z,47.10
2018-01-14T21:29:08.147Z,47.30
2018-01-14T21:31:34.777Z,47.00
2018-01-14T21:34:02.140Z,47.20
2018-01-14T21:36:29.540Z,47.20
2018-01-14T21:38:56.177Z,46.70
2018-01-14T21:41:22.803Z,46.50
2018-01-14T21:43:49.407Z,46.90
2018-01-14T21:46:16.038Z,47.20
2018-01-14T21:48:42.736Z,46.90
2018-01-14T21:51:09.337Z,46.30
2018-01-14T21:53:35.962Z,45.90
2018-01-14T21:56:02.580Z,45.30
2018-01-14T21:58:29.262Z,44.90
2018-01-14T22:00:55.959Z,44.50
2018-01-14T22:03:22.589Z,44.80
2018-01-14T22:05:49.208Z,44.20
2018-01-14T22:08:16.560Z,43.60
2018-01-14T22:10:43.250Z,43.30
2018-01-14T22:13:09.854Z,42.50
2018-01-14T22:15:37.272Z,43.30
2018-01-14T22:18:03.918Z,42.50
2018-01-14T22:20:30.569Z,42.70
2018-01-14T22:22:57.293Z,43.90
2018-01-14T22:25:23.932Z,43.40
2018-01-14T22:27:50.525Z,43.90
2018-01-14T22:30:18.018Z,43.90
2018-01-14T22:32:44.657Z,43.30
2018-01-14T22:35:12.056Z,43.80
2018-01-14T22:37:39.469Z,43.80
2018-01-14T22:40:06.891Z,44.20
2018-01-14T22:42:33.574Z,44.30
2018-01-14T22:45:00.915Z,44.10
2018-01-14T22:47:27.510Z,43.80
2018-01-14T22:49:54.121Z,43.30
2018-01-14T22:52:21.750Z,45.10
2018-01-14T22:54:48.399Z,44.60
2018-01-14T22:57:15.284Z,44.80
2018-01-14T22:59:42.728Z,45.80
2018-01-14T23:02:09.417Z,45.80
2018-01-14T23:04:36.186Z,46.20
2018-01-14T23:07:02.846Z,45.50
2018-01-14T23:09:29.464Z,45.50
2018-01-14T23:11:56.111Z,45.40
2018-01-14T23:14:22.718Z,45.60
2018-01-14T23:16:52.294Z,45.70
2018-01-14T23:19:18.998Z,45.70
2018-01-14T23:21:45.639Z,45.70
2018-01-14T23:24:12.327Z,45.90
2018-01-14T23:26:38.944Z,46.10
2018-01-14T23:29:05.562Z,46.40
2018-01-14T23:31:32.232Z,46.30
2018-01-14T23:33:59.075Z,46.50
2018-01-14T23:36:25.767Z,47.10
2018-01-14T23:38:53.115Z,46.70
2018-01-14T23:41:19.741Z,46.50
2018-01-14T23:43:46.319Z,46.70
2018-01-14T23:46:13.745Z,46.70
2018-01-14T23:48:40.348Z,46.70
2018-01-14T23:51:07.088Z,46.30
2018-01-14T23:53:33.723Z,46.80
2018-01-14T23:56:00.332Z,47.30
2018-01-14T23:58:26.931Z,47.90
