createdAt,value
2023-01-06T00:01:21.976Z,9.73
2023-01-06T00:06:28.479Z,10.80
2023-01-06T00:11:32.123Z,8.17
2023-01-06T00:16:35.364Z,7.80
2023-01-06T00:21:42.476Z,6.90
2023-01-06T00:26:45.762Z,6.47
2023-01-06T00:31:48.845Z,6.37
2023-01-06T00:36:53.300Z,4.53
2023-01-06T00:42:05.251Z,4.90
2023-01-06T00:47:11.063Z,5.23
2023-01-06T00:52:15.868Z,4.20
2023-01-06T00:57:18.975Z,4.27
2023-01-06T01:02:22.770Z,4.30
2023-01-06T01:07:27.430Z,6.70
2023-01-06T01:12:30.595Z,5.20
2023-01-06T01:17:34.072Z,4.10
2023-01-06T01:22:38.577Z,3.87
2023-01-06T01:27:41.727Z,5.73
2023-01-06T01:32:44.795Z,4.43
2023-01-06T01:37:49.258Z,4.13
2023-01-06T01:42:52.402Z,3.70
2023-01-06T01:48:01.190Z,3.70
2023-01-06T01:53:10.133Z,4.97
2023-01-06T01:58:17.621Z,3.50
2023-01-06T02:03:22.322Z,3.27
2023-01-06T02:08:38.057Z,3.53
2023-01-06T02:13:44.358Z,3.03
2023-01-06T02:18:59.249Z,3.60
2023-01-06T02:24:41.170Z,2.77
2023-01-06T02:30:01.567Z,2.93
2023-01-06T02:35:25.052Z,4.97
2023-01-06T02:40:41.563Z,3.17
2023-01-06T02:45:51.033Z,7.43
2023-01-06T02:51:01.965Z,9.33
2023-01-06T02:56:05.742Z,5.93
2023-01-06T03:01:13.274Z,18.33
2023-01-06T03:06:20.934Z,21.87
2023-01-06T03:11:25.276Z,3.97
2023-01-06T03:16:28.744Z,3.27
2023-01-06T03:21:37.226Z,4.07
2023-01-06T03:26:41.097Z,2.80
2023-01-06T03:31:52.026Z,3.00
2023-01-06T03:37:03.134Z,2.80
2023-01-06T03:42:38.584Z,3.47
2023-01-06T03:47:53.481Z,9.97
2023-01-06T03:53:05.742Z,12.83
2023-01-06T03:58:12.018Z,12.30
2023-01-06T04:03:17.295Z,5.63
2023-01-06T04:08:22.094Z,6.37
2023-01-06T04:13:25.186Z,19.80
2023-01-06T04:18:28.275Z,7.23
2023-01-06T04:23:33.118Z,2.60
2023-01-06T04:28:36.232Z,3.10
2023-01-06T04:33:39.338Z,3.07
2023-01-06T04:38:43.907Z,2.93
2023-01-06T04:43:46.984Z,2.63
2023-01-06T04:48:50.092Z,3.37
2023-01-06T04:53:54.534Z,3.80
2023-01-06T04:58:58.668Z,4.07
2023-01-06T05:04:02.724Z,4.17
2023-01-06T05:09:07.419Z,3.70
2023-01-06T05:14:10.521Z,3.40
2023-01-06T05:19:13.786Z,2.87
2023-01-06T05:24:18.271Z,3.20
2023-01-06T05:29:21.407Z,2.70
2023-01-06T05:34:24.491Z,2.60
2023-01-06T05:39:28.969Z,2.77
2023-01-06T05:44:32.665Z,3.43
2023-01-06T05:49:35.733Z,2.63
2023-01-06T05:54:40.600Z,3.03
2023-01-06T05:59:43.874Z,2.77
2023-01-06T06:04:47.842Z,2.43
2023-01-06T06:09:52.299Z,3.03
2023-01-06T06:14:55.401Z,3.97
2023-01-06T06:19:58.516Z,3.20
2023-01-06T06:25:02.987Z,4.10
2023-01-06T06:30:07.459Z,3.13
2023-01-06T06:35:10.840Z,3.07
2023-01-06T06:40:15.593Z,3.17
2023-01-06T06:45:18.666Z,3.00
2023-01-06T06:50:22.056Z,2.60
2023-01-06T06:55:26.513Z,2.80
2023-01-06T07:00:29.744Z,2.93
2023-01-06T07:05:32.891Z,3.30
2023-01-06T07:10:37.492Z,3.17
2023-01-06T07:15:40.612Z,3.20
2023-01-06T07:20:48.585Z,3.67
2023-01-06T07:25:54.824Z,3.40
2023-01-06T07:30:58.241Z,3.10
2023-01-06T07:36:01.470Z,3.10
2023-01-06T07:41:06.125Z,2.83
2023-01-06T07:46:09.483Z,3.03
2023-01-06T07:51:12.639Z,2.90
2023-01-06T07:56:17.225Z,3.10
2023-01-06T08:01:20.399Z,2.90
2023-01-06T08:06:23.539Z,2.33
2023-01-06T08:11:27.995Z,2.73
2023-01-06T08:16:31.099Z,2.73
2023-01-06T08:21:34.330Z,3.40
2023-01-06T08:26:38.804Z,2.47
2023-01-06T08:31:42.074Z,2.47
2023-01-06T08:36:45.741Z,2.37
2023-01-06T08:41:51.944Z,2.27
2023-01-06T08:46:55.030Z,2.10
2023-01-06T08:51:58.168Z,1.97
2023-01-06T08:57:02.715Z,1.80
2023-01-06T09:02:06.742Z,2.20
2023-01-06T09:07:10.041Z,2.30
2023-01-06T09:12:14.486Z,3.70
2023-01-06T09:17:17.627Z,3.37
2023-01-06T09:22:20.794Z,2.60
2023-01-06T09:27:25.501Z,2.50
2023-01-06T09:32:28.636Z,1.83
2023-01-06T09:37:31.719Z,5.97
2023-01-06T09:42:46.590Z,2.43
2023-01-06T09:47:56.594Z,2.43
2023-01-06T09:53:04.748Z,2.33
2023-01-06T09:58:14.257Z,2.60
2023-01-06T10:03:20.067Z,2.30
2023-01-06T10:08:30.736Z,1.73
2023-01-06T10:13:48.465Z,1.90
2023-01-06T10:19:00.262Z,1.73
2023-01-06T10:24:33.414Z,1.80
2023-01-06T10:29:39.266Z,2.07
2023-01-06T10:34:42.882Z,1.83
2023-01-06T10:39:49.557Z,2.47
2023-01-06T10:44:54.280Z,2.27
2023-01-06T10:49:58.014Z,2.23
2023-01-06T10:55:06.322Z,19.43
2023-01-06T11:00:22.393Z,8.83
2023-01-06T11:05:28.365Z,10.63
2023-01-06T11:10:36.044Z,3.80
2023-01-06T11:15:43.106Z,4.53
2023-01-06T11:20:46.540Z,4.43
2023-01-06T11:26:03.176Z,2.77
2023-01-06T11:31:10.019Z,2.47
2023-01-06T11:36:15.200Z,2.80
2023-01-06T11:41:26.941Z,3.20
2023-01-06T11:46:31.472Z,3.70
2023-01-06T11:51:48.605Z,3.27
2023-01-06T11:56:59.849Z,3.10
2023-01-06T12:02:04.523Z,2.77
2023-01-06T12:07:20.413Z,2.77
2023-01-06T12:12:28.137Z,2.73
2023-01-06T12:17:43.455Z,2.37
2023-01-06T12:22:50.077Z,3.07
2023-01-06T12:27:57.615Z,2.40
2023-01-06T12:33:11.272Z,2.20
2023-01-06T12:38:30.153Z,2.00
2023-01-06T12:43:38.543Z,2.20
2023-01-06T12:48:48.674Z,1.70
2023-01-06T12:53:57.049Z,2.50
2023-01-06T12:59:13.363Z,2.10
2023-01-06T13:04:45.878Z,2.20
2023-01-06T13:09:59.889Z,2.30
2023-01-06T13:15:10.642Z,3.43
2023-01-06T13:20:22.029Z,2.47
2023-01-06T13:25:50.395Z,2.20
2023-01-06T13:31:20.614Z,2.43
2023-01-06T13:36:44.606Z,17.93
2023-01-06T13:41:55.760Z,11.30
2023-01-06T13:47:04.928Z,4.43
2023-01-06T13:52:17.139Z,3.03
2023-01-06T13:57:32.573Z,3.17
2023-01-06T14:03:02.665Z,2.60
2023-01-06T14:08:18.238Z,2.50
2023-01-06T14:13:24.278Z,2.70
2023-01-06T14:18:33.178Z,2.27
2023-01-06T14:23:38.260Z,2.13
2023-01-06T14:28:42.505Z,2.50
2023-01-06T14:33:46.173Z,3.63
2023-01-06T14:38:53.945Z,2.37
2023-01-06T14:44:01.327Z,2.77
2023-01-06T14:49:07.359Z,2.97
2023-01-06T14:54:22.840Z,3.97
2023-01-06T14:59:26.269Z,2.80
2023-01-06T15:04:31.963Z,2.50
2023-01-06T15:09:36.408Z,2.40
2023-01-06T15:14:39.544Z,4.87
2023-01-06T15:19:44.972Z,3.30
2023-01-06T15:24:50.507Z,3.23
2023-01-06T15:29:55.276Z,2.40
2023-01-06T15:34:59.527Z,2.77
2023-01-06T15:40:06.188Z,2.73
2023-01-06T15:45:24.732Z,3.37
2023-01-06T15:50:31.766Z,2.90
2023-01-06T15:55:40.153Z,2.70
2023-01-06T16:00:48.113Z,2.57
2023-01-06T16:06:00.184Z,2.80
2023-01-06T16:11:48.454Z,2.70
2023-01-06T16:16:51.843Z,2.40
2023-01-06T16:21:56.838Z,2.43
2023-01-06T16:27:03.579Z,2.70
2023-01-06T16:32:27.882Z,2.93
2023-01-06T16:37:34.498Z,2.77
2023-01-06T16:42:43.557Z,2.60
2023-01-06T16:47:47.133Z,3.67
2023-01-06T16:52:55.104Z,3.73
2023-01-06T16:58:01.041Z,28.23
2023-01-06T17:03:14.604Z,34.80
2023-01-06T17:08:22.732Z,15.73
2023-01-06T17:13:36.113Z,12.93
2023-01-06T17:18:49.299Z,8.80
2023-01-06T17:23:55.481Z,6.70
2023-01-06T17:29:02.262Z,6.60
2023-01-06T17:34:13.406Z,5.67
2023-01-06T17:39:22.979Z,6.00
2023-01-06T17:44:37.074Z,6.23
2023-01-06T17:49:40.342Z,6.03
2023-01-06T17:55:07.943Z,5.37
2023-01-06T18:00:23.020Z,5.43
2023-01-06T18:05:57.443Z,5.53
2023-01-06T18:11:17.217Z,5.27
2023-01-06T18:16:29.924Z,5.40
2023-01-06T18:21:37.344Z,5.90
2023-01-06T18:26:46.534Z,6.10
2023-01-06T18:31:52.272Z,5.13
2023-01-06T18:36:57.750Z,5.57
2023-01-06T18:42:29.521Z,9.33
2023-01-06T18:47:36.959Z,5.30
2023-01-06T18:52:43.058Z,4.60
2023-01-06T18:57:46.825Z,4.53
2023-01-06T19:02:53.192Z,4.57
2023-01-06T19:07:58.155Z,4.43
2023-01-06T19:13:02.158Z,4.63
2023-01-06T19:18:13.594Z,4.13
2023-01-06T19:23:20.216Z,5.33
2023-01-06T19:28:26.301Z,5.80
2023-01-06T19:33:40.876Z,13.13
2023-01-06T19:38:45.133Z,18.33
2023-01-06T19:43:49.261Z,23.33
2023-01-06T19:48:55.672Z,23.03
2023-01-06T19:54:03.451Z,21.20
2023-01-06T19:59:15.320Z,17.00
2023-01-06T20:04:23.132Z,16.73
2023-01-06T20:09:26.354Z,12.83
2023-01-06T20:14:29.621Z,11.20
2023-01-06T20:19:34.195Z,8.87
2023-01-06T20:24:37.323Z,9.57
2023-01-06T20:29:40.447Z,8.10
2023-01-06T20:34:45.009Z,7.97
2023-01-06T20:39:48.139Z,6.93
2023-01-06T20:44:51.247Z,7.57
2023-01-06T20:49:56.769Z,8.10
2023-01-06T20:54:59.922Z,7.60
2023-01-06T21:00:03.255Z,6.90
2023-01-06T21:05:08.843Z,7.43
2023-01-06T21:10:12.105Z,7.63
2023-01-06T21:15:15.629Z,8.73
2023-01-06T21:20:20.576Z,8.90
2023-01-06T21:25:24.874Z,8.33
2023-01-06T21:30:29.080Z,7.53
2023-01-06T21:35:33.828Z,9.30
2023-01-06T21:40:37.092Z,8.73
2023-01-06T21:45:41.621Z,9.07
2023-01-06T21:50:47.546Z,9.90
2023-01-06T21:55:51.687Z,9.93
2023-01-06T22:00:56.198Z,11.30
2023-01-06T22:06:02.186Z,9.20
2023-01-06T22:11:05.545Z,8.37
2023-01-06T22:16:09.983Z,6.47
2023-01-06T22:21:15.079Z,5.60
2023-01-06T22:26:18.206Z,6.60
2023-01-06T22:31:21.402Z,6.17
2023-01-06T22:36:25.956Z,6.07
2023-01-06T22:41:29.079Z,6.57
2023-01-06T22:46:32.392Z,6.00
2023-01-06T22:51:37.079Z,5.90
2023-01-06T22:56:41.864Z,5.30
2023-01-06T23:01:45.578Z,5.80
2023-01-06T23:06:50.237Z,5.90
2023-01-06T23:11:53.757Z,6.07
2023-01-06T23:16:56.977Z,5.40
2023-01-06T23:22:01.464Z,5.80
2023-01-06T23:27:04.606Z,5.50
2023-01-06T23:32:07.689Z,5.37
2023-01-06T23:37:12.146Z,5.47
2023-01-06T23:42:15.202Z,5.33
2023-01-06T23:47:18.453Z,5.40
2023-01-06T23:52:23.121Z,4.70
2023-01-06T23:57:26.178Z,5.20
