createdAt,value
2023-01-23T01:49:13.866Z,1.39
2023-01-23T01:52:05.390Z,1.36
2023-01-23T01:54:57.100Z,1.36
2023-01-23T01:57:48.878Z,1.31
2023-01-23T02:00:37.588Z,1.31
2023-01-23T02:03:27.450Z,1.33
2023-01-23T02:06:16.992Z,1.31
2023-01-23T02:09:11.079Z,1.33
2023-01-23T02:11:59.222Z,1.35
2023-01-23T02:14:47.473Z,1.35
2023-01-23T02:17:38.237Z,1.31
2023-01-23T02:20:28.783Z,1.28
2023-01-23T02:23:26.102Z,1.29
2023-01-23T02:26:19.337Z,1.28
2023-01-23T02:29:08.224Z,1.29
2023-01-23T02:31:56.834Z,1.27
2023-01-23T02:34:45.554Z,1.31
2023-01-23T02:37:35.467Z,1.30
2023-01-23T02:40:32.263Z,1.30
2023-01-23T02:43:28.352Z,1.32
2023-01-23T02:46:18.983Z,1.29
2023-01-23T02:49:07.105Z,1.27
2023-01-23T02:51:56.399Z,1.30
2023-01-23T02:54:44.612Z,1.30
2023-01-23T02:57:32.792Z,1.28
2023-01-23T03:00:22.370Z,1.29
2023-01-23T03:03:10.523Z,1.28
2023-01-23T03:05:59.220Z,1.30
2023-01-23T03:08:49.225Z,1.28
2023-01-23T03:11:40.383Z,1.27
2023-01-23T03:14:30.046Z,1.28
2023-01-23T03:17:19.701Z,1.27
2023-01-23T03:20:08.762Z,1.27
2023-01-23T03:22:57.000Z,1.29
2023-01-23T03:25:45.772Z,1.27
2023-01-23T03:28:51.398Z,1.33
2023-01-23T03:31:39.538Z,1.34
2023-01-23T03:34:29.561Z,1.33
2023-01-23T03:37:19.590Z,1.36
2023-01-23T03:40:28.558Z,1.35
2023-01-23T03:43:16.715Z,1.40
2023-01-23T03:46:05.115Z,1.39
2023-01-23T03:48:53.184Z,1.39
2023-01-23T03:51:43.076Z,1.38
2023-01-23T03:54:31.233Z,1.39
2023-01-23T03:57:19.400Z,1.42
2023-01-23T04:00:09.013Z,1.41
2023-01-23T04:02:57.112Z,1.38
2023-01-23T04:05:45.208Z,1.40
2023-01-23T04:08:34.665Z,1.43
2023-01-23T04:11:22.870Z,1.45
2023-01-23T04:14:11.387Z,1.44
2023-01-23T04:16:59.752Z,1.44
2023-01-23T04:19:47.968Z,1.46
2023-01-23T04:22:36.038Z,1.48
2023-01-23T04:25:25.729Z,1.47
2023-01-23T04:28:13.960Z,1.42
2023-01-23T04:31:02.169Z,1.44
2023-01-23T04:33:52.001Z,1.45
2023-01-23T04:36:40.136Z,1.51
2023-01-23T04:39:28.284Z,1.49
2023-01-23T04:42:17.744Z,1.49
2023-01-23T04:45:06.749Z,1.45
2023-01-23T04:47:55.119Z,1.51
2023-01-23T04:50:43.281Z,1.52
2023-01-23T04:53:31.439Z,1.51
2023-01-23T04:56:19.592Z,1.52
2023-01-23T04:59:09.107Z,1.52
2023-01-23T05:01:57.266Z,1.53
2023-01-23T05:04:45.515Z,1.51
2023-01-23T05:07:33.534Z,1.55
2023-01-23T05:10:21.978Z,1.51
2023-01-23T05:13:10.680Z,1.52
2023-01-23T05:16:00.239Z,1.52
2023-01-23T05:18:48.256Z,1.51
2023-01-23T05:21:36.360Z,1.46
2023-01-23T05:24:24.474Z,1.48
2023-01-23T05:27:12.813Z,1.49
2023-01-23T05:30:00.860Z,1.46
2023-01-23T05:32:50.446Z,1.48
2023-01-23T05:35:39.779Z,1.46
2023-01-23T05:38:28.062Z,1.47
2023-01-23T05:41:16.070Z,1.48
2023-01-23T05:44:04.109Z,1.49
2023-01-23T05:46:52.228Z,1.48
2023-01-23T05:49:41.749Z,1.50
2023-01-23T05:52:29.824Z,1.50
2023-01-23T05:55:18.271Z,1.53
2023-01-23T05:58:07.100Z,1.52
2023-01-23T06:00:55.838Z,1.58
2023-01-23T06:03:44.026Z,1.55
2023-01-23T06:06:33.563Z,1.52
2023-01-23T06:09:21.574Z,1.46
2023-01-23T06:12:09.905Z,1.49
2023-01-23T06:14:58.070Z,1.52
2023-01-23T06:17:46.146Z,1.53
2023-01-23T06:20:34.347Z,1.58
2023-01-23T06:23:23.694Z,1.55
2023-01-23T06:26:11.920Z,1.59
2023-01-23T06:29:00.034Z,1.60
2023-01-23T06:31:48.177Z,1.59
2023-01-23T06:34:36.617Z,1.57
2023-01-23T06:37:24.792Z,1.59
2023-01-23T06:40:15.247Z,1.61
2023-01-23T06:43:03.463Z,1.57
2023-01-23T06:45:51.559Z,1.64
2023-01-23T06:48:39.992Z,1.61
2023-01-23T06:51:28.176Z,1.60
2023-01-23T06:54:16.648Z,1.59
2023-01-23T06:57:06.048Z,1.59
2023-01-23T06:59:54.071Z,1.56
2023-01-23T07:02:44.054Z,1.63
2023-01-23T07:05:37.117Z,1.65
2023-01-23T07:08:25.067Z,1.65
2023-01-23T07:11:13.153Z,1.63
2023-01-23T07:14:02.549Z,1.65
2023-01-23T07:16:50.524Z,1.67
2023-01-23T07:19:38.531Z,1.67
2023-01-23T07:22:26.596Z,1.67
2023-01-23T07:25:14.688Z,1.64
2023-01-23T07:28:02.895Z,1.65
2023-01-23T07:30:53.040Z,1.65
2023-01-23T07:33:41.138Z,1.73
2023-01-23T07:36:29.232Z,1.68
2023-01-23T07:39:17.225Z,1.73
2023-01-23T07:42:05.290Z,1.68
2023-01-23T07:44:53.669Z,1.71
2023-01-23T07:47:45.522Z,1.71
2023-01-23T07:50:34.118Z,1.68
2023-01-23T07:53:22.331Z,1.68
2023-01-23T07:56:10.471Z,1.68
2023-01-23T07:58:58.437Z,1.69
2023-01-23T08:01:46.373Z,1.70
2023-01-23T08:04:35.929Z,1.73
2023-01-23T08:07:23.897Z,1.72
2023-01-23T08:10:12.675Z,1.76
2023-01-23T08:13:00.664Z,1.74
2023-01-23T08:15:48.627Z,1.76
2023-01-23T08:18:36.605Z,1.80
2023-01-23T08:21:25.931Z,1.83
2023-01-23T08:24:15.288Z,1.83
2023-01-23T08:27:03.327Z,1.86
2023-01-23T08:29:51.348Z,1.84
2023-01-23T08:32:39.360Z,1.88
2023-01-23T08:35:27.363Z,1.94
2023-01-23T08:38:17.616Z,1.88
2023-01-23T08:41:06.597Z,1.94
2023-01-23T08:43:54.753Z,1.96
2023-01-23T08:46:43.090Z,1.96
2023-01-23T08:49:31.065Z,1.96
2023-01-23T08:52:19.248Z,2.03
2023-01-23T08:55:10.770Z,2.09
2023-01-23T08:57:59.515Z,2.08
2023-01-23T09:00:49.301Z,2.06
2023-01-23T09:03:37.316Z,2.07
2023-01-23T09:06:25.479Z,2.03
2023-01-23T09:09:13.531Z,2.07
2023-01-23T09:12:02.853Z,2.11
2023-01-23T09:14:50.810Z,2.10
2023-01-23T09:17:38.852Z,2.09
2023-01-23T09:20:28.994Z,2.11
2023-01-23T09:23:17.039Z,2.14
2023-01-23T09:26:06.320Z,2.11
2023-01-23T09:28:55.732Z,2.13
2023-01-23T09:31:44.238Z,2.13
2023-01-23T09:34:32.257Z,2.18
2023-01-23T09:37:20.298Z,2.18
2023-01-23T09:40:16.978Z,2.27
2023-01-23T09:43:16.029Z,2.33
2023-01-23T09:46:14.352Z,2.34
2023-01-23T09:49:08.161Z,2.34
2023-01-23T09:52:01.444Z,2.44
2023-01-23T09:54:51.479Z,2.48
2023-01-23T14:23:26.997Z,4.14
2023-01-23T14:26:17.541Z,4.09
2023-01-23T14:29:21.090Z,4.05
2023-01-23T14:32:23.414Z,4.03
2023-01-23T14:35:17.532Z,4.02
2023-01-23T14:38:08.302Z,3.99
2023-01-23T14:40:59.131Z,3.94
2023-01-23T14:43:47.455Z,3.93
2023-01-23T14:46:37.826Z,3.91
2023-01-23T14:49:30.613Z,3.87
2023-01-23T14:52:23.644Z,3.86
2023-01-23T14:55:29.274Z,3.84
2023-01-23T14:58:24.437Z,3.83
2023-01-23T15:01:12.633Z,3.82
2023-01-23T15:04:03.175Z,3.83
2023-01-23T15:06:53.736Z,3.79
2023-01-23T15:09:46.413Z,3.75
2023-01-23T15:12:34.723Z,3.75
2023-01-23T15:15:26.124Z,3.63
2023-01-23T15:18:23.079Z,3.50
2023-01-23T15:21:11.157Z,3.42
2023-01-23T15:24:04.160Z,3.42
2023-01-23T15:27:24.592Z,3.40
2023-01-23T15:30:41.523Z,3.40
2023-01-23T15:33:31.498Z,3.34
2023-01-23T15:36:26.907Z,3.26
2023-01-23T15:39:20.212Z,3.15
2023-01-23T15:42:27.763Z,3.10
2023-01-23T15:45:16.171Z,3.03
2023-01-23T15:48:06.446Z,2.93
2023-01-23T15:50:55.334Z,2.86
2023-01-23T15:53:43.466Z,2.76
2023-01-23T15:56:34.556Z,2.65
2023-01-23T15:59:22.566Z,2.61
2023-01-23T16:02:29.559Z,2.54
2023-01-23T16:05:20.540Z,2.48
2023-01-23T16:08:19.024Z,2.41
2023-01-23T16:11:07.055Z,2.42
2023-01-23T16:13:54.985Z,2.43
2023-01-23T16:16:43.018Z,2.37
2023-01-23T16:19:31.068Z,2.24
2023-01-23T16:22:25.500Z,2.16
2023-01-23T16:25:20.390Z,2.03
2023-01-23T16:28:13.244Z,1.86
2023-01-23T16:31:01.311Z,1.72
2023-01-23T16:33:49.506Z,1.64
2023-01-23T16:36:37.927Z,1.55
2023-01-23T16:39:30.636Z,1.49
2023-01-23T16:42:22.399Z,1.39
2023-01-23T16:45:15.943Z,1.35
2023-01-23T16:48:04.332Z,1.30
2023-01-23T16:50:54.481Z,1.30
2023-01-23T16:53:44.236Z,1.31
2023-01-23T16:56:37.618Z,1.34
2023-01-23T16:59:33.836Z,1.44
2023-01-23T17:02:23.901Z,1.65
2023-01-23T17:05:12.175Z,1.73
2023-01-23T17:08:00.277Z,1.76
2023-01-23T17:10:52.050Z,1.82
2023-01-23T17:13:41.416Z,1.85
2023-01-23T17:16:30.352Z,1.89
2023-01-23T17:19:24.471Z,1.95
2023-01-23T17:22:21.630Z,1.99
2023-01-23T17:25:14.805Z,1.99
2023-01-23T17:28:12.657Z,2.02
2023-01-23T17:31:02.622Z,2.06
2023-01-23T17:33:52.296Z,2.10
2023-01-23T17:36:40.397Z,2.15
2023-01-23T17:39:28.957Z,2.16
2023-01-23T17:42:17.097Z,2.17
2023-01-23T17:45:05.934Z,2.21
2023-01-23T17:47:56.748Z,2.19
2023-01-23T17:50:47.001Z,2.25
2023-01-23T17:53:34.985Z,2.24
2023-01-23T17:56:22.965Z,2.24
2023-01-23T17:59:11.184Z,2.22
2023-01-23T18:01:59.642Z,2.18
2023-01-23T18:04:49.057Z,2.21
2023-01-23T18:07:48.714Z,2.24
2023-01-23T18:10:42.438Z,2.26
2023-01-23T18:13:42.184Z,2.31
2023-01-23T18:16:37.157Z,2.38
2023-01-23T18:19:28.375Z,2.40
2023-01-23T18:22:18.419Z,2.42
2023-01-23T18:25:07.718Z,2.44
2023-01-23T18:27:57.891Z,2.47
2023-01-23T18:30:52.064Z,2.48
2023-01-23T18:33:57.825Z,2.51
2023-01-23T18:37:00.963Z,2.51
2023-01-23T18:40:00.446Z,2.48
2023-01-23T18:42:57.544Z,2.51
2023-01-23T18:45:46.383Z,2.50
2023-01-23T18:48:36.233Z,2.53
2023-01-23T18:51:37.097Z,2.50
2023-01-23T18:54:31.946Z,2.55
2023-01-23T18:57:34.127Z,2.50
2023-01-23T19:00:29.063Z,2.51
2023-01-23T19:03:18.864Z,2.53
2023-01-23T19:06:12.935Z,2.55
2023-01-23T19:09:01.404Z,2.54
2023-01-23T19:12:24.095Z,2.52
2023-01-23T19:15:24.771Z,2.48
2023-01-23T19:18:39.171Z,2.45
2023-01-23T19:21:28.707Z,2.45
2023-01-23T19:24:19.824Z,2.48
2023-01-23T19:27:19.812Z,2.46
2023-01-23T19:30:09.080Z,2.45
2023-01-23T19:32:58.583Z,2.46
2023-01-23T19:35:47.352Z,2.51
2023-01-23T19:38:35.429Z,2.47
2023-01-23T19:41:26.680Z,2.44
2023-01-23T19:44:16.611Z,2.43
2023-01-23T19:47:06.755Z,2.43
2023-01-23T19:49:56.167Z,2.46
2023-01-23T19:52:44.645Z,2.51
2023-01-23T19:55:34.936Z,2.52
2023-01-23T19:58:23.008Z,2.55
2023-01-23T20:01:23.917Z,2.56
2023-01-23T20:04:15.901Z,2.52
2023-01-23T20:07:05.286Z,2.47
2023-01-23T20:09:53.335Z,2.50
2023-01-23T20:12:43.312Z,2.54
2023-01-23T20:15:31.480Z,2.55
2023-01-23T20:18:19.480Z,2.62
2023-01-23T20:21:07.473Z,2.58
2023-01-23T20:23:56.975Z,2.59
2023-01-23T20:26:46.204Z,2.61
2023-01-23T20:29:34.239Z,2.63
2023-01-23T20:32:22.288Z,2.64
2023-01-23T20:35:10.601Z,2.61
2023-01-23T20:37:58.577Z,2.56
2023-01-23T20:40:48.091Z,2.59
2023-01-23T20:43:36.259Z,2.53
2023-01-23T20:46:24.471Z,2.52
2023-01-23T20:49:14.573Z,2.51
2023-01-23T20:52:16.547Z,2.45
2023-01-23T20:55:04.680Z,2.47
2023-01-23T20:58:11.697Z,2.54
2023-01-23T21:00:59.755Z,2.50
2023-01-23T21:03:49.143Z,2.56
2023-01-23T21:06:37.381Z,2.58
2023-01-23T21:09:25.794Z,2.53
2023-01-23T21:12:14.086Z,2.54
2023-01-23T21:15:03.504Z,2.53
2023-01-23T21:17:51.439Z,2.51
2023-01-23T21:20:40.155Z,2.49
2023-01-23T21:23:28.221Z,2.54
2023-01-23T21:26:16.868Z,2.55
2023-01-23T21:29:05.722Z,2.55
2023-01-23T21:31:55.943Z,2.51
2023-01-23T21:34:44.073Z,2.52
2023-01-23T21:37:32.139Z,2.50
2023-01-23T21:40:20.401Z,2.46
2023-01-23T21:43:08.803Z,2.47
2023-01-23T21:45:57.119Z,2.45
2023-01-23T21:48:46.613Z,2.46
2023-01-23T21:51:34.579Z,2.45
2023-01-23T21:54:22.745Z,2.46
2023-01-23T21:57:10.733Z,2.36
2023-01-23T22:00:13.861Z,2.44
2023-01-23T22:03:02.084Z,2.43
2023-01-23T22:05:51.514Z,2.42
2023-01-23T22:08:39.544Z,2.46
2023-01-23T22:11:28.104Z,2.49
2023-01-23T22:14:16.575Z,2.48
2023-01-23T22:17:06.370Z,2.47
2023-01-23T22:19:54.446Z,2.47
2023-01-23T22:22:43.783Z,2.44
2023-01-23T22:25:31.805Z,2.45
2023-01-23T22:28:19.905Z,2.41
2023-01-23T22:31:11.035Z,2.40
2023-01-23T22:33:59.111Z,2.42
2023-01-23T22:36:47.188Z,2.45
2023-01-23T22:39:36.559Z,2.44
2023-01-23T22:42:24.627Z,2.40
2023-01-23T22:45:12.857Z,2.42
2023-01-23T22:48:00.958Z,2.40
2023-01-23T22:50:49.020Z,2.42
2023-01-23T22:53:37.029Z,2.42
2023-01-23T22:56:27.610Z,2.42
2023-01-23T22:59:15.677Z,2.40
2023-01-23T23:02:03.701Z,2.40
2023-01-23T23:04:51.679Z,2.35
2023-01-23T23:07:39.693Z,2.34
2023-01-23T23:10:27.649Z,2.40
2023-01-23T23:13:16.965Z,2.38
2023-01-23T23:16:06.265Z,2.37
2023-01-23T23:18:56.417Z,2.35
2023-01-23T23:21:44.473Z,2.32
2023-01-23T23:24:32.572Z,2.36
2023-01-23T23:27:20.526Z,2.37
2023-01-23T23:30:11.464Z,2.38
2023-01-23T23:32:59.428Z,2.37
2023-01-23T23:35:47.868Z,2.40
2023-01-23T23:38:36.111Z,2.40
2023-01-23T23:41:24.116Z,2.40
2023-01-23T23:44:12.115Z,2.36
2023-01-23T23:47:01.423Z,2.34
2023-01-23T23:49:49.436Z,2.34
2023-01-23T23:52:37.401Z,2.35
2023-01-23T23:55:25.406Z,2.29
2023-01-23T23:58:13.414Z,2.30
