createdAt,value
2018-12-21T00:00:36.442Z,7.24
2018-12-21T00:01:36.625Z,7.24
2018-12-21T00:02:36.403Z,7.17
2018-12-21T00:03:36.406Z,7.21
2018-12-21T00:04:36.372Z,7.24
2018-12-21T00:05:36.424Z,7.18
2018-12-21T00:06:36.378Z,7.35
2018-12-21T00:07:36.341Z,7.28
2018-12-21T00:08:36.389Z,7.21
2018-12-21T00:09:36.339Z,7.31
2018-12-21T00:10:36.302Z,7.31
2018-12-21T00:11:36.350Z,7.28
2018-12-21T00:12:36.286Z,7.21
2018-12-21T00:13:36.275Z,7.28
2018-12-21T00:14:36.264Z,7.29
2018-12-21T00:15:36.251Z,7.24
2018-12-21T00:16:36.275Z,7.28
2018-12-21T00:17:36.241Z,7.24
2018-12-21T00:18:36.232Z,7.31
2018-12-21T00:19:36.216Z,7.29
2018-12-21T00:20:36.206Z,7.24
2018-12-21T00:21:36.226Z,7.28
2018-12-21T00:22:36.220Z,7.24
2018-12-21T00:23:36.182Z,7.23
2018-12-21T00:24:36.165Z,7.23
2018-12-21T00:25:36.145Z,7.23
2018-12-21T00:26:36.160Z,7.20
2018-12-21T00:27:36.142Z,7.21
2018-12-21T00:28:36.113Z,7.23
2018-12-21T00:29:36.144Z,7.25
2018-12-21T00:30:36.093Z,7.21
2018-12-21T00:31:36.076Z,7.21
2018-12-21T00:32:36.079Z,7.31
2018-12-21T00:33:36.062Z,7.24
2018-12-21T00:34:36.051Z,7.35
2018-12-21T00:35:36.056Z,7.38
2018-12-21T00:36:36.026Z,7.31
2018-12-21T00:37:36.057Z,7.28
2018-12-21T00:38:35.997Z,7.28
2018-12-21T00:39:35.992Z,7.18
2018-12-21T00:40:35.980Z,7.25
2018-12-21T00:41:36.000Z,7.21
2018-12-21T00:42:35.950Z,7.28
2018-12-21T00:43:35.960Z,7.21
2018-12-21T00:44:35.961Z,7.31
2018-12-21T00:45:35.916Z,7.28
2018-12-21T00:46:35.922Z,7.23
2018-12-21T00:47:35.893Z,7.23
2018-12-21T00:48:35.913Z,7.25
2018-12-21T00:49:35.879Z,7.23
2018-12-21T00:50:35.883Z,7.24
2018-12-21T00:51:35.849Z,7.23
2018-12-21T00:52:35.842Z,7.17
2018-12-21T00:53:35.873Z,7.14
2018-12-21T00:54:35.819Z,7.05
2018-12-21T00:55:35.809Z,7.06
2018-12-21T00:56:35.834Z,7.03
2018-12-21T00:57:35.819Z,7.07
2018-12-21T00:58:35.775Z,7.06
2018-12-21T00:59:35.790Z,7.06
2018-12-21T01:00:35.753Z,7.05
2018-12-21T01:01:35.765Z,7.07
2018-12-21T01:02:35.753Z,7.11
2018-12-21T01:03:35.715Z,7.07
2018-12-21T01:04:35.729Z,7.03
2018-12-21T01:05:35.696Z,7.13
2018-12-21T01:06:35.691Z,7.02
2018-12-21T01:07:35.678Z,7.05
2018-12-21T01:08:35.665Z,7.14
2018-12-21T01:09:35.715Z,7.07
2018-12-21T01:10:35.645Z,7.05
2018-12-21T01:11:35.630Z,7.05
2018-12-21T01:12:35.617Z,7.05
2018-12-21T01:13:35.642Z,7.15
2018-12-21T01:14:35.620Z,7.06
2018-12-21T01:15:35.616Z,7.14
2018-12-21T01:16:35.625Z,7.11
2018-12-21T01:17:35.566Z,7.14
2018-12-21T01:18:35.553Z,7.06
2018-12-21T01:19:35.553Z,7.02
2018-12-21T01:20:35.561Z,7.06
2018-12-21T01:21:38.971Z,7.03
2018-12-21T01:22:35.508Z,7.10
2018-12-21T01:23:35.496Z,7.06
2018-12-21T01:24:35.518Z,7.11
2018-12-21T01:25:35.521Z,7.11
2018-12-21T01:26:35.478Z,7.02
2018-12-21T01:27:35.459Z,7.02
2018-12-21T01:28:35.436Z,7.02
2018-12-21T01:29:35.428Z,7.06
2018-12-21T01:30:35.449Z,7.02
2018-12-21T01:31:35.450Z,7.02
2018-12-21T01:32:35.399Z,7.00
2018-12-21T01:33:35.413Z,6.95
2018-12-21T01:34:35.380Z,6.92
2018-12-21T01:35:35.361Z,6.99
2018-12-21T01:36:35.379Z,7.03
2018-12-21T01:37:35.348Z,6.87
2018-12-21T01:38:35.448Z,6.87
2018-12-21T01:39:35.322Z,6.89
2018-12-21T01:40:35.315Z,6.88
2018-12-21T01:41:35.334Z,6.87
2018-12-21T01:42:35.291Z,6.99
2018-12-21T01:43:35.284Z,7.00
2018-12-21T01:44:35.267Z,6.89
2018-12-21T01:45:35.256Z,7.00
2018-12-21T01:46:35.241Z,7.00
2018-12-21T01:47:35.250Z,6.97
2018-12-21T01:48:35.234Z,6.92
2018-12-21T01:49:35.321Z,6.93
2018-12-21T01:50:35.214Z,6.88
2018-12-21T01:51:35.198Z,6.92
2018-12-21T01:52:35.189Z,6.89
2018-12-21T01:53:35.175Z,6.87
2018-12-21T01:54:35.250Z,6.88
2018-12-21T01:55:35.142Z,6.84
2018-12-21T01:56:35.137Z,6.78
2018-12-21T01:57:35.154Z,6.79
2018-12-21T01:58:35.115Z,6.82
2018-12-21T01:59:35.107Z,6.77
2018-12-21T02:00:35.122Z,6.81
2018-12-21T02:01:35.079Z,6.81
2018-12-21T02:02:35.170Z,6.77
2018-12-21T02:03:35.059Z,6.82
2018-12-21T02:04:35.056Z,6.92
2018-12-21T02:05:35.037Z,6.87
2018-12-21T02:06:35.038Z,6.88
2018-12-21T02:07:35.049Z,6.81
2018-12-21T02:08:35.003Z,6.78
2018-12-21T02:09:34.996Z,6.78
2018-12-21T02:10:35.004Z,6.78
2018-12-21T02:11:34.964Z,6.82
2018-12-21T02:12:34.962Z,6.78
2018-12-21T02:13:34.964Z,6.70
2018-12-21T02:14:34.929Z,6.79
2018-12-21T02:15:34.919Z,6.79
2018-12-21T02:16:34.912Z,6.78
2018-12-21T02:17:34.900Z,6.79
2018-12-21T02:18:34.966Z,6.84
2018-12-21T02:19:34.896Z,6.81
2018-12-21T02:20:34.864Z,6.75
2018-12-21T02:21:34.859Z,6.79
2018-12-21T02:22:34.841Z,6.84
2018-12-21T02:23:34.870Z,6.82
2018-12-21T02:24:34.836Z,6.78
2018-12-21T02:25:34.812Z,6.67
2018-12-21T02:26:34.798Z,6.69
2018-12-21T02:27:34.810Z,6.69
2018-12-21T02:28:34.790Z,6.67
2018-12-21T02:29:34.813Z,6.75
2018-12-21T02:30:34.787Z,6.69
2018-12-21T02:31:34.744Z,6.67
2018-12-21T02:32:34.748Z,6.72
2018-12-21T02:33:34.749Z,6.75
2018-12-21T02:34:34.732Z,6.69
2018-12-21T02:35:34.698Z,6.78
2018-12-21T02:36:34.715Z,6.75
2018-12-21T02:37:34.696Z,6.82
2018-12-21T02:38:34.664Z,6.82
2018-12-21T02:39:34.698Z,6.82
2018-12-21T02:40:34.654Z,6.82
2018-12-21T02:41:34.630Z,6.77
2018-12-21T02:42:34.641Z,6.79
2018-12-21T02:43:34.632Z,6.82
2018-12-21T02:44:34.658Z,6.87
2018-12-21T02:45:34.609Z,6.79
2018-12-21T02:46:34.583Z,6.85
2018-12-21T02:47:34.612Z,6.82
2018-12-21T02:48:34.566Z,6.78
2018-12-21T02:49:34.552Z,6.87
2018-12-21T02:50:34.588Z,6.78
2018-12-21T02:51:34.550Z,6.81
2018-12-21T02:52:34.512Z,6.82
2018-12-21T02:53:34.497Z,6.82
2018-12-21T02:54:34.501Z,6.82
2018-12-21T02:55:34.527Z,6.81
2018-12-21T02:56:34.474Z,6.82
2018-12-21T02:57:34.467Z,6.88
2018-12-21T02:58:34.446Z,6.89
2018-12-21T02:59:34.440Z,6.82
2018-12-21T03:00:34.441Z,6.79
2018-12-21T03:01:34.465Z,6.79
2018-12-21T03:02:34.404Z,6.74
2018-12-21T03:03:34.413Z,6.69
2018-12-21T03:04:34.372Z,6.69
2018-12-21T03:05:34.363Z,6.79
2018-12-21T03:06:34.384Z,6.85
2018-12-21T03:07:34.351Z,6.82
2018-12-21T03:08:34.381Z,6.78
2018-12-21T03:09:34.321Z,6.84
2018-12-21T03:10:34.311Z,6.79
2018-12-21T03:11:34.330Z,6.78
2018-12-21T03:12:34.288Z,6.78
2018-12-21T03:13:34.275Z,6.81
2018-12-21T03:14:34.261Z,6.82
2018-12-21T03:15:34.251Z,6.87
2018-12-21T03:16:34.265Z,6.93
2018-12-21T03:17:34.254Z,6.87
2018-12-21T03:18:34.228Z,6.88
2018-12-21T03:19:34.244Z,6.88
2018-12-21T03:20:34.226Z,6.82
2018-12-21T03:21:34.199Z,6.92
2018-12-21T03:22:34.250Z,6.82
2018-12-21T03:23:34.185Z,6.82
2018-12-21T03:24:34.167Z,6.87
2018-12-21T03:25:34.144Z,6.89
2018-12-21T03:26:34.147Z,6.87
2018-12-21T03:27:34.154Z,6.95
2018-12-21T03:28:34.111Z,6.87
2018-12-21T03:29:34.120Z,6.96
2018-12-21T03:30:34.086Z,6.95
2018-12-21T03:31:34.082Z,6.82
2018-12-21T03:32:34.071Z,6.85
2018-12-21T03:33:34.073Z,6.84
2018-12-21T03:34:34.041Z,6.93
2018-12-21T03:35:34.032Z,6.85
2018-12-21T03:36:34.040Z,7.02
2018-12-21T03:37:34.037Z,6.84
2018-12-21T03:38:34.040Z,6.84
2018-12-21T03:39:33.990Z,6.88
2018-12-21T03:40:33.975Z,6.88
2018-12-21T03:41:33.970Z,6.85
2018-12-21T03:42:33.968Z,6.84
2018-12-21T03:43:33.990Z,6.88
2018-12-21T03:44:33.928Z,6.85
2018-12-21T03:45:33.918Z,6.88
2018-12-21T03:46:33.907Z,6.88
2018-12-21T03:47:33.903Z,6.93
2018-12-21T03:48:33.919Z,6.93
2018-12-21T03:49:33.897Z,6.89
2018-12-21T03:50:33.911Z,6.93
2018-12-21T03:51:33.856Z,6.87
2018-12-21T03:52:33.924Z,6.87
2018-12-21T03:53:33.831Z,6.87
2018-12-21T03:54:33.896Z,6.88
2018-12-21T03:55:33.804Z,6.85
2018-12-21T03:56:33.808Z,6.87
2018-12-21T03:57:33.801Z,6.87
2018-12-21T03:58:33.772Z,6.95
2018-12-21T03:59:33.783Z,6.88
2018-12-21T04:00:33.756Z,6.92
2018-12-21T04:01:33.766Z,6.89
2018-12-21T04:02:33.738Z,6.84
2018-12-21T04:03:33.725Z,6.88
2018-12-21T04:04:33.763Z,6.99
2018-12-21T04:05:33.738Z,6.95
2018-12-21T04:06:33.689Z,7.02
2018-12-21T04:07:33.676Z,6.99
2018-12-21T04:08:33.668Z,6.93
2018-12-21T04:09:33.688Z,6.89
2018-12-21T04:10:33.649Z,7.02
2018-12-21T04:11:33.635Z,6.89
2018-12-21T04:12:33.628Z,7.02
2018-12-21T04:13:33.608Z,6.97
2018-12-21T04:14:33.624Z,7.00
2018-12-21T04:15:33.614Z,6.97
2018-12-21T04:16:33.574Z,7.02
2018-12-21T04:17:33.578Z,7.05
2018-12-21T04:18:33.555Z,7.05
2018-12-21T04:19:33.539Z,7.02
2018-12-21T04:20:33.557Z,7.05
2018-12-21T04:21:33.521Z,7.11
2018-12-21T04:22:34.286Z,7.05
2018-12-21T04:23:33.503Z,7.02
2018-12-21T04:24:33.492Z,7.05
2018-12-21T04:25:33.552Z,7.10
2018-12-21T04:26:33.473Z,7.02
2018-12-21T04:27:33.453Z,7.06
2018-12-21T04:28:33.459Z,7.11
2018-12-21T04:29:33.460Z,7.03
2018-12-21T04:30:33.522Z,7.10
2018-12-21T04:31:33.428Z,7.02
2018-12-21T04:32:33.402Z,7.05
2018-12-21T04:33:33.384Z,7.10
2018-12-21T04:34:33.428Z,7.10
2018-12-21T04:35:33.385Z,7.05
2018-12-21T04:36:33.385Z,7.07
2018-12-21T04:37:33.412Z,7.07
2018-12-21T04:38:33.361Z,7.10
2018-12-21T04:39:33.321Z,7.07
2018-12-21T04:40:33.365Z,7.17
2018-12-21T04:41:33.332Z,7.15
2018-12-21T04:42:33.286Z,6.99
2018-12-21T04:43:33.295Z,7.10
2018-12-21T04:44:33.303Z,7.06
2018-12-21T04:45:33.268Z,7.07
2018-12-21T04:46:33.296Z,7.18
2018-12-21T04:47:33.252Z,7.11
2018-12-21T04:48:33.221Z,7.17
2018-12-21T04:49:33.227Z,7.14
2018-12-21T04:50:33.198Z,7.23
2018-12-21T04:51:33.186Z,7.18
2018-12-21T04:52:33.194Z,7.20
2018-12-21T04:53:33.169Z,7.21
2018-12-21T04:54:33.159Z,7.28
2018-12-21T04:55:33.159Z,7.20
2018-12-21T04:56:33.152Z,7.23
2018-12-21T04:57:33.156Z,7.21
2018-12-21T04:58:33.156Z,7.20
2018-12-21T04:59:33.098Z,7.23
2018-12-21T05:00:33.086Z,7.21
2018-12-21T05:01:33.118Z,7.20
2018-12-21T05:02:33.080Z,7.21
2018-12-21T05:03:33.090Z,7.21
2018-12-21T05:04:33.042Z,7.21
2018-12-21T05:05:33.047Z,7.21
2018-12-21T05:06:33.039Z,7.21
2018-12-21T05:07:33.032Z,7.24
2018-12-21T05:08:33.042Z,7.24
2018-12-21T05:09:33.004Z,7.18
2018-12-21T05:10:32.972Z,7.23
2018-12-21T05:11:32.966Z,7.17
2018-12-21T05:12:32.953Z,7.14
2018-12-21T05:13:33.016Z,7.13
2018-12-21T05:14:32.938Z,7.20
2018-12-21T05:15:32.947Z,7.28
2018-12-21T05:16:32.999Z,7.20
2018-12-21T05:17:32.897Z,7.21
2018-12-21T05:18:32.887Z,7.23
2018-12-21T05:19:32.901Z,7.18
2018-12-21T05:20:32.871Z,7.20
2018-12-21T05:21:32.856Z,7.23
2018-12-21T05:22:32.855Z,7.23
2018-12-21T05:23:32.833Z,7.25
2018-12-21T05:24:32.879Z,7.17
2018-12-21T05:25:32.821Z,7.20
2018-12-21T05:26:32.800Z,7.25
2018-12-21T05:27:32.797Z,7.20
2018-12-21T05:28:32.786Z,7.28
2018-12-21T05:29:32.819Z,7.28
2018-12-21T05:30:32.762Z,7.18
2018-12-21T05:31:32.765Z,7.21
2018-12-21T05:32:32.730Z,7.25
2018-12-21T05:33:32.741Z,7.20
2018-12-21T05:34:32.743Z,7.29
2018-12-21T05:35:32.705Z,7.21
2018-12-21T05:36:32.694Z,7.24
2018-12-21T05:37:32.696Z,7.31
2018-12-21T05:38:32.663Z,7.33
2018-12-21T05:39:32.680Z,7.35
2018-12-21T05:40:32.672Z,7.25
2018-12-21T05:41:32.631Z,7.32
2018-12-21T05:42:32.624Z,7.23
2018-12-21T05:43:32.636Z,7.32
2018-12-21T05:44:32.659Z,7.24
2018-12-21T05:45:32.620Z,7.35
2018-12-21T05:46:32.586Z,7.24
2018-12-21T05:47:32.585Z,7.32
2018-12-21T05:48:32.567Z,7.28
2018-12-21T05:49:32.571Z,7.35
2018-12-21T05:50:32.550Z,7.24
2018-12-21T05:51:32.517Z,7.23
2018-12-21T05:52:32.525Z,7.25
2018-12-21T05:53:32.502Z,7.32
2018-12-21T05:54:32.518Z,7.29
2018-12-21T05:55:32.514Z,7.31
2018-12-21T05:56:32.466Z,7.24
2018-12-21T05:57:32.456Z,7.28
2018-12-21T05:58:32.470Z,7.29
2018-12-21T05:59:32.435Z,7.28
2018-12-21T06:00:32.451Z,7.29
2018-12-21T06:01:32.414Z,7.28
2018-12-21T06:02:32.399Z,7.35
2018-12-21T06:03:32.392Z,7.24
2018-12-21T06:04:32.407Z,7.28
2018-12-21T06:05:32.379Z,7.29
2018-12-21T06:06:32.385Z,7.25
2018-12-21T06:07:33.871Z,7.23
2018-12-21T06:08:32.345Z,7.25
2018-12-21T06:09:32.320Z,7.28
2018-12-21T06:10:32.325Z,7.25
2018-12-21T06:11:32.319Z,7.23
2018-12-21T06:12:32.294Z,7.25
2018-12-21T06:13:32.277Z,7.29
2018-12-21T06:14:32.271Z,7.24
2018-12-21T06:15:32.288Z,7.28
2018-12-21T06:16:32.298Z,7.25
2018-12-21T06:17:32.251Z,7.28
2018-12-21T06:18:32.217Z,7.31
2018-12-21T06:19:32.220Z,7.31
2018-12-21T06:20:32.205Z,7.33
2018-12-21T06:21:32.217Z,7.31
2018-12-21T06:22:32.199Z,7.31
2018-12-21T06:23:32.170Z,7.21
2018-12-21T06:24:32.161Z,7.21
2018-12-21T06:25:32.151Z,7.31
2018-12-21T06:26:32.144Z,7.32
2018-12-21T06:27:32.169Z,7.33
2018-12-21T06:28:32.118Z,7.24
2018-12-21T06:29:32.100Z,7.20
2018-12-21T06:30:32.119Z,7.35
2018-12-21T06:31:32.083Z,7.21
2018-12-21T06:32:32.089Z,7.28
2018-12-21T06:33:32.054Z,7.23
2018-12-21T06:34:32.050Z,7.21
2018-12-21T06:35:32.088Z,7.23
2018-12-21T06:37:24.700Z,7.18
2018-12-21T06:38:26.555Z,7.23
2018-12-21T06:39:24.583Z,7.33
2018-12-21T06:40:24.893Z,7.18
2018-12-21T06:41:24.543Z,7.23
2018-12-21T06:42:24.616Z,7.29
2018-12-21T06:43:25.793Z,7.35
2018-12-21T06:44:24.738Z,7.31
2018-12-21T06:45:25.102Z,7.23
2018-12-21T06:46:24.512Z,7.21
2018-12-21T06:47:24.467Z,7.18
2018-12-21T06:48:24.473Z,7.31
2018-12-21T06:49:24.459Z,7.21
2018-12-21T06:50:24.442Z,7.21
2018-12-21T06:51:24.433Z,7.25
2018-12-21T06:52:24.424Z,7.21
2018-12-21T06:53:24.496Z,7.23
2018-12-21T06:54:24.430Z,7.21
2018-12-21T06:55:24.388Z,7.18
2018-12-21T06:56:24.372Z,7.24
2018-12-21T06:57:24.361Z,7.17
2018-12-21T06:58:24.383Z,7.20
2018-12-21T06:59:24.360Z,7.23
2018-12-21T07:00:24.438Z,7.17
2018-12-21T07:01:24.303Z,7.29
2018-12-21T07:02:24.308Z,7.23
2018-12-21T07:03:24.292Z,7.18
2018-12-21T07:04:24.289Z,7.24
2018-12-21T07:05:24.286Z,7.31
2018-12-21T07:06:24.246Z,7.24
2018-12-21T07:07:24.250Z,7.25
2018-12-21T07:08:24.208Z,7.24
2018-12-21T07:09:24.262Z,7.31
2018-12-21T07:10:24.214Z,7.31
2018-12-21T07:11:24.206Z,7.25
2018-12-21T07:12:24.214Z,7.32
2018-12-21T07:13:24.208Z,7.38
2018-12-21T07:14:24.200Z,7.33
2018-12-21T07:15:24.190Z,7.35
2018-12-21T07:16:24.156Z,7.29
2018-12-21T07:17:24.136Z,7.40
2018-12-21T07:18:24.161Z,7.31
2018-12-21T07:19:24.125Z,7.39
2018-12-21T07:20:24.129Z,7.40
2018-12-21T07:21:24.210Z,7.40
2018-12-21T07:22:24.071Z,7.40
2018-12-21T07:23:27.201Z,7.39
2018-12-21T07:24:24.091Z,7.39
2018-12-21T07:25:24.069Z,7.40
2018-12-21T07:26:24.038Z,7.39
2018-12-21T07:27:24.035Z,7.47
2018-12-21T07:28:24.037Z,7.38
2018-12-21T07:29:24.049Z,7.43
2018-12-21T07:30:24.038Z,7.48
2018-12-21T07:31:24.035Z,7.40
2018-12-21T07:32:23.987Z,7.40
2018-12-21T07:33:23.968Z,7.40
2018-12-21T07:34:26.022Z,7.39
2018-12-21T07:35:23.943Z,7.51
2018-12-21T07:36:23.947Z,7.45
2018-12-21T07:37:23.910Z,7.48
2018-12-21T07:38:24.000Z,7.48
2018-12-21T07:39:23.910Z,7.50
2018-12-21T07:40:23.899Z,7.57
2018-12-21T07:41:23.906Z,7.47
2018-12-21T07:42:23.888Z,7.58
2018-12-21T07:43:23.849Z,7.60
2018-12-21T07:44:23.859Z,7.56
2018-12-21T07:45:23.847Z,7.56
2018-12-21T07:46:23.872Z,7.51
2018-12-21T07:47:23.830Z,7.51
2018-12-21T07:48:23.849Z,7.58
2018-12-21T07:49:23.779Z,7.61
2018-12-21T07:50:23.911Z,7.54
2018-12-21T07:51:23.759Z,7.48
2018-12-21T07:52:23.757Z,7.54
2018-12-21T07:53:23.757Z,7.57
2018-12-21T07:54:23.727Z,7.58
2018-12-21T07:55:23.756Z,7.54
2018-12-21T07:56:23.800Z,7.57
2018-12-21T07:57:23.717Z,7.53
2018-12-21T07:58:23.719Z,7.51
2018-12-21T07:59:23.665Z,7.60
2018-12-21T08:00:23.654Z,7.58
2018-12-21T08:01:23.669Z,7.57
2018-12-21T08:02:23.672Z,7.60
2018-12-21T08:03:23.679Z,7.56
2018-12-21T08:04:23.620Z,7.58
2018-12-21T08:05:23.636Z,7.58
2018-12-21T08:06:23.615Z,7.54
2018-12-21T08:07:23.605Z,7.53
2018-12-21T08:08:23.578Z,7.56
2018-12-21T08:09:23.617Z,7.60
2018-12-21T08:10:23.589Z,7.63
2018-12-21T08:11:23.574Z,7.67
2018-12-21T08:12:23.533Z,7.70
2018-12-21T08:13:23.524Z,7.60
2018-12-21T08:14:23.540Z,7.67
2018-12-21T08:15:23.523Z,7.58
2018-12-21T08:16:23.474Z,7.56
2018-12-21T08:17:23.507Z,7.66
2018-12-21T08:18:23.460Z,7.56
2018-12-21T08:19:23.465Z,7.63
2018-12-21T08:20:23.454Z,7.73
2018-12-21T08:21:23.462Z,7.76
2018-12-21T08:22:23.409Z,7.69
2018-12-21T08:23:23.532Z,7.75
2018-12-21T08:24:23.431Z,7.76
2018-12-21T08:25:23.399Z,7.75
2018-12-21T08:26:23.382Z,7.79
2018-12-21T08:27:23.356Z,7.73
2018-12-21T08:28:24.361Z,7.82
2018-12-21T08:29:23.355Z,7.80
2018-12-21T08:30:23.366Z,7.83
2018-12-21T08:31:23.310Z,7.83
2018-12-21T08:32:23.384Z,7.72
2018-12-21T08:33:23.338Z,7.72
2018-12-21T08:34:23.268Z,7.73
2018-12-21T08:35:23.292Z,7.80
2018-12-21T08:36:23.273Z,7.76
2018-12-21T08:37:23.226Z,7.83
2018-12-21T08:38:23.260Z,7.83
2018-12-21T08:39:23.235Z,7.76
2018-12-21T08:40:23.266Z,7.85
2018-12-21T08:41:23.220Z,7.76
2018-12-21T08:42:23.229Z,7.75
2018-12-21T08:43:23.199Z,7.73
2018-12-21T08:44:23.191Z,7.82
2018-12-21T08:45:23.194Z,7.72
2018-12-21T08:46:23.171Z,7.76
2018-12-21T08:47:23.163Z,7.69
2018-12-21T08:48:23.167Z,7.80
2018-12-21T08:49:23.134Z,7.76
2018-12-21T08:50:23.148Z,7.85
2018-12-21T08:51:23.103Z,7.82
2018-12-21T08:52:23.170Z,7.67
2018-12-21T08:53:23.102Z,7.80
2018-12-21T08:54:23.059Z,7.85
2018-12-21T08:55:23.060Z,7.87
2018-12-21T08:56:23.060Z,7.90
2018-12-21T08:57:23.036Z,7.82
2018-12-21T08:58:23.062Z,7.73
2018-12-21T08:59:23.029Z,7.83
2018-12-21T09:00:23.031Z,7.75
2018-12-21T09:01:22.994Z,7.85
2018-12-21T09:02:23.035Z,7.73
2018-12-21T09:03:22.951Z,7.75
2018-12-21T09:04:22.982Z,7.76
2018-12-21T09:05:22.951Z,7.76
2018-12-21T09:06:22.947Z,7.73
2018-12-21T09:07:22.955Z,7.76
2018-12-21T09:08:22.914Z,7.83
2018-12-21T09:09:22.944Z,7.77
2018-12-21T09:10:22.919Z,7.83
2018-12-21T09:11:22.912Z,7.67
2018-12-21T09:12:22.869Z,7.79
2018-12-21T09:13:22.883Z,7.85
2018-12-21T09:14:22.857Z,7.83
2018-12-21T09:15:22.869Z,7.76
2018-12-21T09:16:22.823Z,7.79
2018-12-21T09:17:22.806Z,7.69
2018-12-21T09:18:22.778Z,7.50
2018-12-21T09:19:22.792Z,7.63
2018-12-21T09:20:22.813Z,7.48
2018-12-21T09:21:22.787Z,7.60
2018-12-21T09:22:22.776Z,7.51
2018-12-21T09:23:22.747Z,7.57
2018-12-21T09:24:22.775Z,7.57
2018-12-21T09:25:22.765Z,7.67
2018-12-21T09:26:22.729Z,7.54
2018-12-21T09:27:22.727Z,7.51
2018-12-21T09:28:22.726Z,7.70
2018-12-21T09:29:22.693Z,7.63
2018-12-21T09:30:22.726Z,7.61
2018-12-21T09:31:22.661Z,7.60
2018-12-21T09:32:22.632Z,7.69
2018-12-21T09:33:22.629Z,7.67
2018-12-21T09:34:22.633Z,7.66
2018-12-21T09:35:22.611Z,7.70
2018-12-21T09:36:22.626Z,7.77
2018-12-21T09:37:22.610Z,7.73
2018-12-21T09:38:22.563Z,7.63
2018-12-21T09:39:22.586Z,7.82
2018-12-21T09:40:22.586Z,7.75
2018-12-21T09:41:22.544Z,7.61
2018-12-21T09:42:22.591Z,7.73
2018-12-21T09:43:22.528Z,7.77
2018-12-21T09:44:22.549Z,7.61
2018-12-21T09:45:22.561Z,7.72
2018-12-21T09:46:22.533Z,7.75
2018-12-21T09:47:22.486Z,7.76
2018-12-21T09:48:23.381Z,7.77
2018-12-21T09:49:22.459Z,7.75
2018-12-21T09:50:22.409Z,7.73
2018-12-21T09:51:22.441Z,7.73
2018-12-21T09:52:22.473Z,7.75
2018-12-21T09:53:22.409Z,7.72
2018-12-21T09:54:22.403Z,7.70
2018-12-21T09:55:22.401Z,7.70
2018-12-21T09:56:22.355Z,7.83
2018-12-21T09:57:22.370Z,7.82
2018-12-21T09:58:22.342Z,7.80
2018-12-21T09:59:22.331Z,7.79
2018-12-21T10:00:22.299Z,7.79
2018-12-21T10:01:22.336Z,7.82
2018-12-21T10:02:22.281Z,7.85
2018-12-21T10:03:22.282Z,7.91
2018-12-21T10:04:22.292Z,7.85
2018-12-21T10:05:22.248Z,7.87
2018-12-21T10:06:22.234Z,7.80
2018-12-21T10:07:27.590Z,7.91
2018-12-21T10:08:23.243Z,7.95
2018-12-21T10:09:22.206Z,7.90
2018-12-21T10:10:22.223Z,7.97
2018-12-21T10:11:22.176Z,7.80
2018-12-21T10:12:22.178Z,7.82
2018-12-21T10:13:22.161Z,7.80
2018-12-21T10:14:22.145Z,7.76
2018-12-21T10:15:22.169Z,7.87
2018-12-21T10:16:22.126Z,7.85
2018-12-21T10:17:22.118Z,7.88
2018-12-21T10:18:22.101Z,7.94
2018-12-21T10:19:22.091Z,7.91
2018-12-21T10:20:22.114Z,7.94
2018-12-21T10:21:22.086Z,7.94
2018-12-21T10:22:22.058Z,7.90
2018-12-21T10:23:22.050Z,7.97
2018-12-21T10:24:22.045Z,7.95
2018-12-21T10:25:22.037Z,7.95
2018-12-21T10:26:22.033Z,7.95
2018-12-21T10:27:22.007Z,7.95
2018-12-21T10:28:22.001Z,7.97
2018-12-21T10:29:21.981Z,7.87
2018-12-21T10:30:21.972Z,7.94
2018-12-21T10:31:21.982Z,7.97
2018-12-21T10:32:21.945Z,7.98
2018-12-21T10:33:21.945Z,7.94
2018-12-21T10:34:21.926Z,7.91
2018-12-21T10:35:21.919Z,7.91
2018-12-21T10:36:21.924Z,7.90
2018-12-21T10:37:21.899Z,7.88
2018-12-21T10:38:21.899Z,7.90
2018-12-21T10:39:21.876Z,7.95
2018-12-21T10:40:21.880Z,7.93
2018-12-21T10:41:21.870Z,7.95
2018-12-21T10:42:21.853Z,7.94
2018-12-21T10:43:21.826Z,7.97
2018-12-21T10:44:21.821Z,7.90
2018-12-21T10:45:21.871Z,7.97
2018-12-21T10:46:21.831Z,7.91
2018-12-21T10:47:21.792Z,8.01
2018-12-21T10:48:21.784Z,7.93
2018-12-21T10:49:21.817Z,7.98
2018-12-21T10:50:21.769Z,7.97
2018-12-21T10:51:21.770Z,8.01
2018-12-21T10:52:21.733Z,8.08
2018-12-21T10:53:21.741Z,8.09
2018-12-21T10:54:26.792Z,7.97
2018-12-21T10:55:22.720Z,8.01
2018-12-21T10:56:21.696Z,8.05
2018-12-21T10:57:21.684Z,7.97
2018-12-21T10:58:21.661Z,8.05
2018-12-21T10:59:21.668Z,8.01
2018-12-21T11:00:21.689Z,8.05
2018-12-21T11:01:21.639Z,8.08
2018-12-21T11:02:21.632Z,8.06
2018-12-21T11:03:21.641Z,8.05
2018-12-21T11:04:21.606Z,8.05
2018-12-21T11:05:21.648Z,8.08
2018-12-21T11:06:21.594Z,8.05
2018-12-21T11:07:21.567Z,8.10
2018-12-21T11:08:21.571Z,8.08
2018-12-21T11:09:21.561Z,8.09
2018-12-21T11:10:21.541Z,7.98
2018-12-21T11:11:21.562Z,8.09
2018-12-21T11:12:21.526Z,8.13
2018-12-21T11:13:21.503Z,8.01
2018-12-21T11:14:21.485Z,8.03
2018-12-21T11:15:21.487Z,7.93
2018-12-21T11:16:21.475Z,7.94
2018-12-21T11:17:21.484Z,7.94
2018-12-21T11:18:21.448Z,7.91
2018-12-21T11:19:21.435Z,7.97
2018-12-21T11:20:21.425Z,7.95
2018-12-21T11:21:21.422Z,7.90
2018-12-21T11:22:21.525Z,7.85
2018-12-21T11:23:21.417Z,7.87
2018-12-21T11:24:21.393Z,7.83
2018-12-21T11:25:21.403Z,7.87
2018-12-21T11:26:21.353Z,7.85
2018-12-21T11:27:21.376Z,7.80
2018-12-21T11:28:25.412Z,7.95
2018-12-21T11:29:21.325Z,7.85
2018-12-21T11:30:21.327Z,7.85
2018-12-21T11:31:21.342Z,7.82
2018-12-21T11:32:21.320Z,7.80
2018-12-21T11:33:21.282Z,7.80
2018-12-21T11:34:21.265Z,7.75
2018-12-21T11:35:21.259Z,7.77
2018-12-21T11:36:21.270Z,7.69
2018-12-21T11:37:21.259Z,7.85
2018-12-21T11:38:21.226Z,7.87
2018-12-21T11:39:21.214Z,7.75
2018-12-21T11:40:21.235Z,7.75
2018-12-21T11:41:21.234Z,7.75
2018-12-21T11:42:21.250Z,7.67
2018-12-21T11:43:21.178Z,7.76
2018-12-21T11:44:21.179Z,7.76
2018-12-21T11:45:21.168Z,7.82
2018-12-21T11:46:21.160Z,7.79
2018-12-21T11:47:21.132Z,7.77
2018-12-21T11:48:21.113Z,7.70
2018-12-21T11:49:21.119Z,7.70
2018-12-21T11:50:21.130Z,7.75
2018-12-21T11:51:21.079Z,7.63
2018-12-21T11:52:21.088Z,7.61
2018-12-21T11:53:21.061Z,7.54
2018-12-21T11:54:21.046Z,7.57
2018-12-21T11:55:21.056Z,7.61
2018-12-21T11:56:21.055Z,7.58
2018-12-21T11:57:21.026Z,7.57
2018-12-21T11:58:21.039Z,7.69
2018-12-21T11:59:21.005Z,7.58
2018-12-21T12:00:20.986Z,7.54
2018-12-21T12:01:21.003Z,7.66
2018-12-21T12:02:20.968Z,7.63
2018-12-21T12:03:20.979Z,7.66
2018-12-21T12:04:20.968Z,7.61
2018-12-21T12:05:20.945Z,7.56
2018-12-21T12:06:20.980Z,7.57
2018-12-21T12:07:20.910Z,7.75
2018-12-21T12:08:20.895Z,7.69
2018-12-21T12:09:20.884Z,7.63
2018-12-21T12:10:20.884Z,7.70
2018-12-21T12:11:20.862Z,7.69
2018-12-21T12:12:20.875Z,7.75
2018-12-21T12:13:20.852Z,7.69
2018-12-21T12:14:20.841Z,7.61
2018-12-21T12:15:20.830Z,7.66
2018-12-21T12:16:20.864Z,7.73
2018-12-21T12:17:20.914Z,7.60
2018-12-21T12:18:20.787Z,7.54
2018-12-21T12:19:20.807Z,7.57
2018-12-21T12:20:20.764Z,7.48
2018-12-21T12:21:20.750Z,7.42
2018-12-21T12:22:20.803Z,7.47
2018-12-21T12:23:20.729Z,7.51
2018-12-21T12:24:20.716Z,7.45
2018-12-21T12:25:20.709Z,7.45
2018-12-21T12:26:20.701Z,7.53
2018-12-21T12:27:20.699Z,7.57
2018-12-21T12:28:20.696Z,7.54
2018-12-21T12:29:20.690Z,7.63
2018-12-21T12:30:20.655Z,7.53
2018-12-21T12:31:20.754Z,7.57
2018-12-21T12:32:20.647Z,7.63
2018-12-21T12:33:20.644Z,7.53
2018-12-21T12:34:20.612Z,7.54
2018-12-21T12:35:20.602Z,7.60
2018-12-21T12:36:20.582Z,7.61
2018-12-21T12:37:20.588Z,7.53
2018-12-21T12:38:20.581Z,7.53
2018-12-21T12:39:20.550Z,7.54
2018-12-21T12:40:20.550Z,7.57
2018-12-21T12:41:20.526Z,7.66
2018-12-21T12:42:20.530Z,7.57
2018-12-21T12:43:20.519Z,7.51
2018-12-21T12:44:20.502Z,7.51
2018-12-21T12:45:20.485Z,7.53
2018-12-21T12:46:20.481Z,7.57
2018-12-21T12:47:20.459Z,7.50
2018-12-21T12:48:20.475Z,7.47
2018-12-21T12:49:20.437Z,7.60
2018-12-21T12:50:20.460Z,7.58
2018-12-21T12:51:20.415Z,7.56
2018-12-21T12:52:20.416Z,7.57
2018-12-21T12:53:20.798Z,7.61
2018-12-21T12:54:20.386Z,7.47
2018-12-21T12:55:20.390Z,7.51
2018-12-21T12:56:20.446Z,7.53
2018-12-21T12:57:20.352Z,7.47
2018-12-21T12:58:20.437Z,7.45
2018-12-21T12:59:20.326Z,7.57
2018-12-21T13:00:20.328Z,7.54
2018-12-21T13:01:20.311Z,7.57
2018-12-21T13:02:20.297Z,7.61
2018-12-21T13:03:20.321Z,7.57
2018-12-21T13:04:20.295Z,7.60
2018-12-21T13:05:20.263Z,7.56
2018-12-21T13:06:20.258Z,7.47
2018-12-21T13:07:20.258Z,7.48
2018-12-21T13:08:20.247Z,7.50
2018-12-21T13:09:20.225Z,7.48
2018-12-21T13:10:20.223Z,7.54
2018-12-21T13:11:20.195Z,7.51
2018-12-21T13:12:20.202Z,7.56
2018-12-21T13:13:20.210Z,7.48
2018-12-21T13:14:20.180Z,7.56
2018-12-21T13:15:20.182Z,7.54
2018-12-21T13:16:20.157Z,7.61
2018-12-21T13:17:20.129Z,7.66
2018-12-21T13:18:20.164Z,7.58
2018-12-21T13:19:20.125Z,7.63