createdAt,value
2022-11-07T00:00:34.122Z,10.10
2022-11-07T00:03:02.211Z,10.10
2022-11-07T00:05:30.129Z,10.10
2022-11-07T00:07:58.127Z,10.10
2022-11-07T00:10:26.057Z,10.20
2022-11-07T00:12:53.998Z,10.20
2022-11-07T00:15:21.918Z,10.20
2022-11-07T00:17:51.388Z,10.20
2022-11-07T00:20:19.286Z,10.20
2022-11-07T00:22:47.181Z,10.30
2022-11-07T00:25:15.184Z,10.30
2022-11-07T00:27:43.229Z,10.30
2022-11-07T00:30:12.490Z,10.30
2022-11-07T00:32:40.388Z,10.30
2022-11-07T00:35:10.116Z,10.30
2022-11-07T00:37:38.092Z,10.30
2022-11-07T00:40:06.743Z,10.40
2022-11-07T00:42:34.684Z,10.40
2022-11-07T00:45:02.772Z,10.40
2022-11-07T00:47:30.783Z,10.40
2022-11-07T00:49:58.656Z,10.50
2022-11-07T00:52:28.208Z,10.50
2022-11-07T00:54:56.080Z,10.50
2022-11-07T00:57:24.024Z,10.50
2022-11-07T00:59:51.936Z,10.50
2022-11-07T01:02:19.932Z,10.60
2022-11-07T01:05:05.451Z,10.60
2022-11-07T01:07:35.258Z,10.60
2022-11-07T01:10:03.295Z,10.60
2022-11-07T01:12:31.256Z,10.60
2022-11-07T01:14:59.247Z,10.60
2022-11-07T01:17:27.179Z,10.60
2022-11-07T01:19:55.088Z,10.70
2022-11-07T01:22:23.014Z,10.70
2022-11-07T01:24:52.382Z,10.70
2022-11-07T01:27:20.394Z,10.70
2022-11-07T01:29:48.308Z,10.70
2022-11-07T01:32:16.265Z,10.80
2022-11-07T01:34:44.295Z,10.80
2022-11-07T01:37:12.478Z,10.80
2022-11-07T01:39:40.386Z,10.80
2022-11-07T01:42:10.934Z,10.80
2022-11-07T01:44:53.731Z,10.80
2022-11-07T01:47:22.924Z,10.80
2022-11-07T01:49:51.188Z,10.90
2022-11-07T01:52:20.792Z,10.90
2022-11-07T01:54:50.092Z,10.90
2022-11-07T01:57:21.618Z,10.90
2022-11-07T01:59:57.770Z,10.90
2022-11-07T02:02:26.745Z,10.90
2022-11-07T02:04:55.712Z,11.00
2022-11-07T02:07:24.666Z,11.00
2022-11-07T02:09:53.267Z,11.00
2022-11-07T02:12:24.082Z,11.00
2022-11-07T02:14:51.996Z,11.00
2022-11-07T02:17:20.116Z,11.00
2022-11-07T02:20:09.216Z,11.00
2022-11-07T02:22:42.163Z,11.00
2022-11-07T02:25:13.438Z,11.00
2022-11-07T02:27:42.026Z,11.00
2022-11-07T02:30:10.905Z,11.00
2022-11-07T02:32:38.975Z,11.00
2022-11-07T02:35:07.972Z,11.00
2022-11-07T02:37:36.924Z,11.00
2022-11-07T02:40:06.989Z,11.00
2022-11-07T02:42:44.296Z,11.00
2022-11-07T02:45:14.398Z,11.10
2022-11-07T02:47:42.328Z,11.10
2022-11-07T02:50:10.762Z,11.10
2022-11-07T02:52:38.673Z,11.10
2022-11-07T02:55:07.693Z,11.10
2022-11-07T02:57:36.988Z,11.10
2022-11-07T03:00:05.373Z,11.10
2022-11-07T03:02:33.396Z,11.10
2022-11-07T03:05:01.431Z,11.10
2022-11-07T03:07:29.352Z,11.20
2022-11-07T03:09:57.366Z,11.20
2022-11-07T03:12:25.345Z,11.10
2022-11-07T03:14:54.777Z,11.20
2022-11-07T03:17:22.823Z,11.20
2022-11-07T03:19:50.732Z,11.20
2022-11-07T03:22:18.645Z,11.20
2022-11-07T03:24:46.606Z,11.20
2022-11-07T03:27:15.470Z,11.20
2022-11-07T03:29:43.454Z,11.20
2022-11-07T03:32:12.905Z,11.20
2022-11-07T03:34:40.852Z,11.20
2022-11-07T03:37:08.900Z,11.20
2022-11-07T03:39:36.794Z,11.20
2022-11-07T03:42:04.941Z,11.20
2022-11-07T03:44:32.837Z,11.20
2022-11-07T03:47:00.715Z,11.20
2022-11-07T03:49:30.013Z,11.20
2022-11-07T03:51:57.937Z,11.20
2022-11-07T03:54:25.823Z,11.20
2022-11-07T03:56:53.816Z,11.20
2022-11-07T03:59:21.757Z,11.20
2022-11-07T04:01:49.757Z,11.20
2022-11-07T04:04:17.794Z,11.20
2022-11-07T04:06:47.091Z,11.20
2022-11-07T04:09:14.990Z,11.20
2022-11-07T04:12:00.716Z,11.20
2022-11-07T04:14:46.219Z,11.20
2022-11-07T04:17:20.110Z,11.20
2022-11-07T04:19:48.427Z,11.20
2022-11-07T04:22:17.920Z,11.20
2022-11-07T04:24:46.454Z,11.20
2022-11-07T04:27:32.548Z,11.60
2022-11-07T04:30:18.845Z,11.20
2022-11-07T04:32:47.598Z,11.20
2022-11-07T04:35:15.686Z,11.20
2022-11-07T04:37:45.229Z,11.30
2022-11-07T04:40:13.473Z,11.40
2022-11-07T04:42:51.050Z,11.30
2022-11-07T04:45:19.132Z,11.30
2022-11-07T04:47:47.277Z,11.30
2022-11-07T04:50:16.086Z,11.30
2022-11-07T04:52:45.501Z,11.30
2022-11-07T04:55:18.667Z,11.30
2022-11-07T04:57:46.711Z,11.40
2022-11-07T05:00:15.304Z,11.40
2022-11-07T05:02:43.283Z,11.40
2022-11-07T05:05:11.776Z,11.40
2022-11-07T05:07:40.009Z,11.40
2022-11-07T05:10:12.334Z,11.40
2022-11-07T05:12:40.516Z,11.40
2022-11-07T05:15:08.710Z,11.40
2022-11-07T05:17:36.655Z,11.40
2022-11-07T05:20:04.827Z,11.40
2022-11-07T05:22:56.027Z,11.40
2022-11-07T05:25:25.713Z,11.40
2022-11-07T05:27:55.842Z,11.40
2022-11-07T05:30:23.837Z,11.40
2022-11-07T05:32:52.663Z,11.40
2022-11-07T05:35:20.777Z,11.40
2022-11-07T05:37:49.470Z,11.40
2022-11-07T05:40:17.774Z,11.40
2022-11-07T05:42:47.592Z,11.30
2022-11-07T05:45:15.773Z,11.40
2022-11-07T05:47:43.710Z,11.30
2022-11-07T05:50:11.604Z,11.30
2022-11-07T05:52:39.605Z,11.30
2022-11-07T05:55:07.894Z,11.30
2022-11-07T05:57:35.809Z,11.30
2022-11-07T06:00:05.846Z,11.30
2022-11-07T06:02:33.925Z,11.30
2022-11-07T06:05:01.965Z,11.30
2022-11-07T06:07:29.912Z,11.30
2022-11-07T06:09:57.803Z,11.30
2022-11-07T06:12:25.666Z,11.20
2022-11-07T06:14:53.554Z,11.30
2022-11-07T06:17:22.890Z,11.30
2022-11-07T06:19:50.817Z,11.20
2022-11-07T06:22:18.741Z,11.20
2022-11-07T06:24:46.658Z,11.20
2022-11-07T06:27:14.645Z,11.20
2022-11-07T06:29:42.517Z,11.20
2022-11-07T06:32:10.479Z,11.20
2022-11-07T06:34:41.481Z,11.20
2022-11-07T06:37:09.417Z,11.20
2022-11-07T06:39:37.331Z,11.20
2022-11-07T06:42:05.399Z,11.20
2022-11-07T06:44:33.299Z,11.20
2022-11-07T06:47:01.347Z,11.20
2022-11-07T06:49:29.280Z,11.20
2022-11-07T06:51:58.679Z,11.20
2022-11-07T06:54:26.561Z,11.20
2022-11-07T06:56:54.531Z,11.20
2022-11-07T06:59:22.419Z,11.20
2022-11-07T07:01:50.591Z,11.20
2022-11-07T07:04:18.612Z,11.20
2022-11-07T07:06:46.682Z,11.20
2022-11-07T07:09:16.023Z,11.20
2022-11-07T07:11:45.153Z,11.20
2022-11-07T07:14:13.095Z,11.30
2022-11-07T07:16:41.106Z,11.30
2022-11-07T07:19:09.158Z,11.30
2022-11-07T07:21:37.076Z,11.30
2022-11-07T07:24:05.346Z,11.30
2022-11-07T07:26:34.662Z,11.30
2022-11-07T07:29:02.648Z,11.30
2022-11-07T07:31:31.712Z,11.40
2022-11-07T07:33:59.900Z,11.40
2022-11-07T07:36:27.824Z,11.40
2022-11-07T07:38:55.765Z,11.40
2022-11-07T07:41:23.637Z,11.50
2022-11-07T07:43:53.045Z,11.40
2022-11-07T07:46:23.145Z,11.50
2022-11-07T07:48:51.136Z,11.50
2022-11-07T07:51:19.064Z,11.50
2022-11-07T07:53:47.058Z,11.60
2022-11-07T07:56:15.329Z,11.60
2022-11-07T07:58:43.201Z,11.60
2022-11-07T08:01:12.493Z,11.60
2022-11-07T08:04:00.152Z,11.60
2022-11-07T08:06:28.645Z,11.60
2022-11-07T08:08:56.678Z,11.70
2022-11-07T08:11:24.610Z,11.70
2022-11-07T08:13:53.655Z,11.70
2022-11-07T08:16:24.408Z,11.70
2022-11-07T08:18:52.297Z,11.70
2022-11-07T08:21:20.216Z,11.80
2022-11-07T08:23:49.267Z,11.80
2022-11-07T08:26:17.227Z,11.80
2022-11-07T08:28:45.135Z,11.80
2022-11-07T08:31:15.350Z,11.90
2022-11-07T08:33:44.720Z,11.90
2022-11-07T08:36:12.740Z,11.90
2022-11-07T08:38:40.759Z,11.90
2022-11-07T08:41:08.808Z,11.90
2022-11-07T08:43:36.881Z,12.00
2022-11-07T08:46:04.826Z,12.00
2022-11-07T08:48:32.758Z,12.00
2022-11-07T08:51:03.141Z,12.00
2022-11-07T08:53:31.343Z,12.10
2022-11-07T08:56:03.176Z,12.10
2022-11-07T08:58:31.356Z,12.10
2022-11-07T09:00:59.424Z,12.10
2022-11-07T09:06:17.534Z,12.10
2022-11-07T09:08:45.681Z,12.10
2022-11-07T09:11:15.654Z,12.10
2022-11-07T09:13:43.925Z,12.10
2022-11-07T09:16:12.205Z,12.10
2022-11-07T09:18:40.354Z,12.10
2022-11-07T09:21:08.404Z,12.20
2022-11-07T09:23:37.811Z,12.20
2022-11-07T09:26:05.896Z,12.20
2022-11-07T09:28:34.144Z,12.20
2022-11-07T09:31:03.516Z,12.20
2022-11-07T09:33:31.864Z,12.20
2022-11-07T09:36:00.408Z,12.30
2022-11-07T09:38:28.518Z,12.30
2022-11-07T09:41:04.603Z,12.30
2022-11-07T09:43:50.560Z,12.30
2022-11-07T09:46:23.691Z,12.30
2022-11-07T09:48:55.134Z,12.30
2022-11-07T09:51:26.681Z,12.40
2022-11-07T09:53:58.063Z,12.40
2022-11-07T09:56:28.254Z,12.40
2022-11-07T09:58:57.453Z,12.40
2022-11-07T10:01:29.102Z,12.40
2022-11-07T10:04:23.633Z,12.40
2022-11-07T10:06:49.292Z,12.40
2022-11-07T10:09:19.064Z,12.50
2022-11-07T10:11:51.294Z,12.50
2022-11-07T10:14:24.021Z,12.50
2022-11-07T10:16:57.731Z,12.50
2022-11-07T10:19:31.351Z,12.50
2022-11-07T10:22:06.083Z,12.50
2022-11-07T10:24:40.176Z,12.60
2022-11-07T10:27:11.558Z,12.20
2022-11-07T10:29:44.823Z,12.60
2022-11-07T10:32:17.827Z,12.60
2022-11-07T10:34:53.100Z,12.60
2022-11-07T10:37:22.377Z,12.70
2022-11-07T10:39:50.510Z,12.70
2022-11-07T10:42:21.627Z,12.70
2022-11-07T10:44:49.904Z,12.70
2022-11-07T10:47:18.346Z,12.70
2022-11-07T10:49:56.887Z,12.70
2022-11-07T10:52:25.162Z,12.80
2022-11-07T10:54:53.374Z,12.80
2022-11-07T10:57:24.102Z,12.70
2022-11-07T10:59:56.684Z,12.70
2022-11-07T11:02:25.876Z,12.70
2022-11-07T11:04:55.119Z,12.70
2022-11-07T11:07:28.609Z,12.70
2022-11-07T11:09:59.180Z,12.70
2022-11-07T11:12:29.978Z,12.70
2022-11-07T11:15:07.468Z,12.70
2022-11-07T11:17:35.592Z,12.70
2022-11-07T11:20:04.228Z,12.60
2022-11-07T11:22:32.147Z,12.60
2022-11-07T11:25:00.536Z,12.60
2022-11-07T11:27:31.640Z,12.60
2022-11-07T11:30:07.296Z,12.70
2022-11-07T11:32:37.694Z,12.70
2022-11-07T11:35:14.468Z,12.70
2022-11-07T11:37:43.786Z,12.80
2022-11-07T11:40:16.011Z,12.80
2022-11-07T11:42:49.259Z,12.80
2022-11-07T11:45:18.419Z,12.80
2022-11-07T11:47:50.628Z,12.80
2022-11-07T11:50:20.395Z,12.80
2022-11-07T11:52:48.290Z,12.80
2022-11-07T11:55:17.639Z,12.80
2022-11-07T11:57:50.540Z,12.80
2022-11-07T12:00:18.955Z,12.80
2022-11-07T12:02:48.878Z,12.70
2022-11-07T12:05:31.785Z,12.70
2022-11-07T12:08:08.868Z,12.70
2022-11-07T12:10:42.123Z,12.70
2022-11-07T12:13:18.136Z,12.70
2022-11-07T12:15:52.749Z,12.70
2022-11-07T12:18:24.302Z,12.80
2022-11-07T12:21:18.958Z,12.80
2022-11-07T12:23:51.549Z,12.80
2022-11-07T12:26:23.212Z,12.90
2022-11-07T12:28:57.135Z,12.90
2022-11-07T12:31:30.078Z,12.90
2022-11-07T12:34:03.599Z,12.90
2022-11-07T12:36:43.369Z,13.00
2022-11-07T12:39:20.446Z,13.00
2022-11-07T12:41:53.724Z,13.00
2022-11-07T12:44:29.065Z,13.10
2022-11-07T12:46:59.038Z,13.10
2022-11-07T12:49:38.421Z,13.20
2022-11-07T12:52:12.065Z,13.20
2022-11-07T12:54:46.088Z,13.30
2022-11-07T12:57:16.859Z,13.30
2022-11-07T12:59:49.525Z,13.30
2022-11-07T13:02:22.521Z,13.40
2022-11-07T13:04:52.959Z,13.50
2022-11-07T13:07:22.901Z,13.50
2022-11-07T13:09:53.814Z,13.50
2022-11-07T13:12:25.915Z,13.60
2022-11-07T13:14:57.085Z,13.60
2022-11-07T13:17:27.694Z,13.60
2022-11-07T13:19:59.711Z,13.70
2022-11-07T13:22:33.017Z,13.70
2022-11-07T13:25:13.384Z,13.70
2022-11-07T13:27:45.257Z,13.70
2022-11-07T13:30:21.286Z,13.70
2022-11-07T13:32:50.249Z,13.70
2022-11-07T13:35:26.263Z,13.70
2022-11-07T13:37:55.885Z,13.70
2022-11-07T13:40:25.927Z,13.80
2022-11-07T13:42:55.660Z,13.70
2022-11-07T13:45:28.129Z,13.80
2022-11-07T13:47:57.109Z,13.80
2022-11-07T13:50:33.162Z,13.80
2022-11-07T13:53:02.897Z,13.80
2022-11-07T13:55:32.910Z,13.80
2022-11-07T13:58:03.146Z,13.90
2022-11-07T14:00:33.458Z,13.90
2022-11-07T14:03:01.848Z,13.90
2022-11-07T14:05:34.742Z,13.90
2022-11-07T14:08:05.223Z,14.00
2022-11-07T14:10:38.817Z,14.00
2022-11-07T14:13:13.405Z,14.00
2022-11-07T14:15:47.606Z,14.00
2022-11-07T14:18:16.984Z,14.00
2022-11-07T14:20:48.631Z,14.00
2022-11-07T14:23:17.817Z,14.00
2022-11-07T14:25:54.498Z,13.90
2022-11-07T14:28:22.396Z,14.00
2022-11-07T14:30:53.329Z,14.00
2022-11-07T14:33:22.362Z,14.00
2022-11-07T14:35:51.796Z,13.90
2022-11-07T14:38:22.484Z,13.90
2022-11-07T14:40:51.007Z,13.90
2022-11-07T14:43:19.960Z,13.90
2022-11-07T14:48:39.009Z,13.90
2022-11-07T14:51:06.864Z,13.80
2022-11-07T14:53:38.632Z,13.90
2022-11-07T14:56:09.142Z,13.80
2022-11-07T14:58:37.097Z,13.90
2022-11-07T15:01:12.212Z,13.80
2022-11-07T15:03:52.032Z,13.80
2022-11-07T15:06:22.441Z,13.80
2022-11-07T15:08:56.412Z,13.80
2022-11-07T15:11:28.146Z,13.80
2022-11-07T15:13:56.393Z,13.80
2022-11-07T15:16:24.687Z,13.80
2022-11-07T15:18:59.982Z,13.80
2022-11-07T15:21:29.508Z,13.80
2022-11-07T15:23:57.690Z,13.30
2022-11-07T15:26:26.370Z,13.70
2022-11-07T15:28:54.905Z,13.70
2022-11-07T15:31:24.169Z,13.70
2022-11-07T15:33:53.004Z,13.70
2022-11-07T15:36:22.656Z,13.70
2022-11-07T15:38:51.043Z,13.60
2022-11-07T15:41:19.127Z,13.70
2022-11-07T15:43:47.066Z,13.60
2022-11-07T15:46:21.138Z,13.60
2022-11-07T15:48:49.266Z,13.60
2022-11-07T15:51:17.369Z,13.60
2022-11-07T15:53:46.799Z,13.50
2022-11-07T15:56:16.290Z,13.60
2022-11-07T15:58:44.372Z,13.60
2022-11-07T16:01:12.843Z,13.60
2022-11-07T16:03:40.857Z,13.60
2022-11-07T16:06:15.628Z,13.50
2022-11-07T16:08:43.678Z,13.50
2022-11-07T16:11:14.012Z,13.60
2022-11-07T16:13:42.314Z,13.60
2022-11-07T16:16:12.531Z,13.50
2022-11-07T16:18:43.532Z,13.50
2022-11-07T16:21:11.529Z,13.50
2022-11-07T16:23:39.703Z,13.50
2022-11-07T16:26:07.638Z,13.50
2022-11-07T16:28:39.945Z,13.50
2022-11-07T16:31:08.087Z,13.50
2022-11-07T16:33:36.032Z,13.50
2022-11-07T16:36:04.941Z,13.50
2022-11-07T16:38:35.375Z,13.50
2022-11-07T16:41:03.669Z,13.50
2022-11-07T16:43:35.130Z,13.50
2022-11-07T16:46:05.503Z,13.50
2022-11-07T16:48:35.838Z,13.50
2022-11-07T16:51:03.752Z,13.50
2022-11-07T16:53:31.673Z,13.40
2022-11-07T16:56:06.289Z,13.50
2022-11-07T16:58:35.271Z,13.40
2022-11-07T17:01:06.368Z,13.40
2022-11-07T17:03:34.558Z,13.40
2022-11-07T17:06:03.371Z,13.40
2022-11-07T17:08:32.411Z,13.40
2022-11-07T17:11:00.378Z,13.40
2022-11-07T17:13:28.434Z,13.30
2022-11-07T17:15:56.535Z,13.40
2022-11-07T17:18:28.715Z,13.40
2022-11-07T17:20:57.082Z,13.30
2022-11-07T17:23:29.957Z,13.40
2022-11-07T17:26:00.372Z,13.40
2022-11-07T17:28:28.354Z,13.40
2022-11-07T17:30:56.323Z,13.40
2022-11-07T17:33:24.262Z,13.40
2022-11-07T17:35:55.256Z,13.40
2022-11-07T17:38:24.837Z,13.40
2022-11-07T17:40:52.757Z,13.40
2022-11-07T17:43:20.672Z,13.30
2022-11-07T17:45:48.663Z,13.30
2022-11-07T17:48:42.261Z,13.40
2022-11-07T17:51:15.741Z,13.40
2022-11-07T17:53:44.400Z,13.30
2022-11-07T17:56:16.345Z,13.40
2022-11-07T17:58:44.740Z,13.40
2022-11-07T18:01:16.233Z,13.40
2022-11-07T18:03:44.935Z,13.40
2022-11-07T18:06:12.869Z,13.40
2022-11-07T18:08:52.284Z,13.40
2022-11-07T18:11:21.492Z,13.40
2022-11-07T18:13:50.929Z,13.40
2022-11-07T18:16:19.970Z,13.40
2022-11-07T18:18:48.046Z,13.40
2022-11-07T18:21:16.306Z,13.30
2022-11-07T18:23:46.028Z,13.40
2022-11-07T18:26:16.619Z,13.30
2022-11-07T18:28:44.856Z,13.30
2022-11-07T18:31:14.163Z,13.40
2022-11-07T18:33:42.198Z,13.30
2022-11-07T18:36:12.289Z,13.30
2022-11-07T18:38:40.508Z,13.30
2022-11-07T18:41:10.719Z,13.30
2022-11-07T18:43:38.775Z,13.30
2022-11-07T18:46:07.339Z,13.30
2022-11-07T18:48:35.986Z,13.30
2022-11-07T18:51:03.993Z,13.30
2022-11-07T18:53:32.487Z,13.30
2022-11-07T18:56:01.135Z,13.30
2022-11-07T18:58:31.365Z,13.30
2022-11-07T19:01:02.610Z,13.30
2022-11-07T19:03:30.779Z,13.30
2022-11-07T19:06:01.790Z,13.30
2022-11-07T19:08:30.673Z,13.30
2022-11-07T19:10:58.912Z,13.20
2022-11-07T19:13:27.272Z,13.20
2022-11-07T19:15:56.775Z,13.20
2022-11-07T19:18:24.875Z,13.20
2022-11-07T19:20:54.146Z,13.20
2022-11-07T19:23:22.860Z,13.20
2022-11-07T19:25:51.205Z,13.20
2022-11-07T19:28:19.171Z,13.20
2022-11-07T19:30:47.207Z,13.20
2022-11-07T19:33:16.834Z,13.20
2022-11-07T19:35:44.927Z,13.10
2022-11-07T19:38:13.847Z,13.50
2022-11-07T19:40:42.304Z,13.20
2022-11-07T19:43:10.482Z,13.20
2022-11-07T19:45:40.618Z,13.10
2022-11-07T19:48:08.517Z,13.10
2022-11-07T19:50:38.156Z,13.10
2022-11-07T19:53:06.144Z,13.10
2022-11-07T19:55:34.134Z,13.00
2022-11-07T19:58:02.068Z,13.00
2022-11-07T20:00:30.284Z,13.00
2022-11-07T20:02:58.266Z,13.00
2022-11-07T20:05:27.173Z,13.00
2022-11-07T20:08:00.653Z,13.00
2022-11-07T20:10:31.865Z,13.00
2022-11-07T20:12:59.759Z,13.00
2022-11-07T20:15:27.654Z,13.00
2022-11-07T20:17:55.626Z,13.00
2022-11-07T20:20:23.820Z,13.00
2022-11-07T20:22:51.819Z,12.90
2022-11-07T20:25:26.449Z,13.00
2022-11-07T20:27:54.405Z,13.00
2022-11-07T20:30:22.374Z,13.00
2022-11-07T20:32:50.290Z,13.00
2022-11-07T20:35:18.269Z,13.00
2022-11-07T20:37:46.241Z,13.00
2022-11-07T20:40:14.624Z,13.00
2022-11-07T20:42:43.880Z,13.00
2022-11-07T20:45:13.281Z,13.00
2022-11-07T20:47:41.189Z,13.00
2022-11-07T20:50:11.808Z,13.10
2022-11-07T20:52:39.754Z,13.10
2022-11-07T20:55:07.995Z,13.10
2022-11-07T20:57:35.935Z,13.10
2022-11-07T21:00:05.782Z,13.10
2022-11-07T21:02:33.784Z,13.10
2022-11-07T21:05:18.286Z,13.20
2022-11-07T21:07:48.300Z,13.20
2022-11-07T21:10:16.466Z,13.20
2022-11-07T21:12:44.481Z,13.20
2022-11-07T21:15:13.834Z,13.20
2022-11-07T21:17:41.835Z,13.20
2022-11-07T21:20:10.395Z,13.30
2022-11-07T21:22:38.643Z,13.30
2022-11-07T21:25:07.332Z,13.30
2022-11-07T21:27:36.348Z,13.30
2022-11-07T21:30:05.635Z,13.40
2022-11-07T21:32:35.016Z,13.40
2022-11-07T21:35:03.011Z,13.40
2022-11-07T21:37:30.928Z,13.40
2022-11-07T21:39:58.881Z,13.40
2022-11-07T21:42:26.783Z,13.40
2022-11-07T21:44:54.731Z,13.50
2022-11-07T21:47:22.644Z,13.40
2022-11-07T21:49:51.900Z,13.40
2022-11-07T21:52:19.910Z,13.50
2022-11-07T21:54:47.865Z,13.50
2022-11-07T21:57:15.780Z,13.50
2022-11-07T21:59:46.228Z,13.50
2022-11-07T22:02:14.669Z,13.20
2022-11-07T22:04:42.633Z,13.60
2022-11-07T22:07:12.694Z,13.60
2022-11-07T22:09:40.718Z,13.60
2022-11-07T22:12:09.134Z,13.60
2022-11-07T22:14:37.212Z,13.60
2022-11-07T22:17:05.133Z,13.60
2022-11-07T22:19:33.048Z,13.60
2022-11-07T22:22:00.992Z,13.60
2022-11-07T22:24:30.559Z,13.60
2022-11-07T22:26:58.681Z,13.60
2022-11-07T22:29:26.774Z,13.70
2022-11-07T22:31:54.902Z,13.30
2022-11-07T22:34:22.842Z,13.80
2022-11-07T22:36:50.716Z,13.80
2022-11-07T22:39:18.660Z,13.80
2022-11-07T22:41:48.117Z,13.80
2022-11-07T22:44:15.997Z,13.80
2022-11-07T22:46:44.062Z,13.70
2022-11-07T22:49:11.970Z,13.60
2022-11-07T22:51:39.944Z,13.80
2022-11-07T22:54:08.721Z,13.80
2022-11-07T22:56:37.281Z,13.70
2022-11-07T22:59:06.997Z,13.80
2022-11-07T23:01:35.878Z,13.80
2022-11-07T23:04:04.033Z,13.70
2022-11-07T23:06:32.137Z,13.70
2022-11-07T23:09:00.853Z,13.80
2022-11-07T23:11:47.631Z,13.70
2022-11-07T23:14:18.680Z,13.90
2022-11-07T23:16:47.924Z,13.80
2022-11-07T23:19:16.865Z,13.70
2022-11-07T23:21:44.961Z,13.80
2022-11-07T23:24:13.422Z,12.90
2022-11-07T23:26:41.565Z,13.60
2022-11-07T23:29:11.868Z,13.60
2022-11-07T23:31:41.614Z,13.80
2022-11-07T23:34:09.670Z,13.60
2022-11-07T23:36:37.619Z,13.60
2022-11-07T23:39:06.052Z,13.50
2022-11-07T23:41:34.128Z,13.50
2022-11-07T23:44:02.328Z,13.40
2022-11-07T23:46:47.804Z,13.70
2022-11-07T23:49:34.584Z,13.30
2022-11-07T23:52:02.558Z,13.40
2022-11-07T23:54:48.134Z,13.50
2022-11-07T23:57:16.306Z,13.30
