createdAt,value
2019-04-20T00:00:54.269Z,86.6339
2019-04-20T00:02:04.382Z,84.9876
2019-04-20T00:03:03.389Z,84.0806
2019-04-20T00:04:05.372Z,84.5994
2019-04-20T00:05:07.487Z,85.7283
2019-04-20T00:06:09.158Z,85.3485
2019-04-20T00:07:10.433Z,85.3087
2019-04-20T00:08:16.762Z,85.1769
2019-04-20T00:09:24.041Z,84.1526
2019-04-20T00:10:25.638Z,82.8195
2019-04-20T00:11:36.413Z,82.3752
2019-04-20T00:12:52.090Z,82.6774
2019-04-20T00:13:47.739Z,83.8117
2019-04-20T00:14:46.222Z,85.1777
2019-04-20T00:15:47.427Z,84.9132
2019-04-20T00:16:48.607Z,85.0022
2019-04-20T00:17:55.077Z,85.4121
2019-04-20T00:18:59.135Z,85.3578
2019-04-20T00:20:10.851Z,85.4037
2019-04-20T00:21:12.612Z,86.1970
2019-04-20T00:22:16.875Z,86.7624
2019-04-20T00:23:25.222Z,87.6896
2019-04-20T00:24:30.642Z,88.6029
2019-04-20T00:25:41.786Z,88.4504
2019-04-20T00:27:08.608Z,88.4718
2019-04-20T00:28:10.947Z,89.2803
2019-04-20T00:29:07.529Z,89.7895
2019-04-20T00:30:21.255Z,89.3284
2019-04-20T00:31:19.271Z,89.0499
2019-04-20T00:32:18.557Z,89.4827
2019-04-20T00:33:32.388Z,90.2074
2019-04-20T00:34:28.259Z,90.2945
2019-04-20T00:35:27.226Z,89.8758
2019-04-20T00:36:29.076Z,89.8179
2019-04-20T00:37:30.368Z,90.7426
2019-04-20T00:38:37.631Z,91.9354
2019-04-20T00:39:38.295Z,92.4889
2019-04-20T00:40:39.535Z,92.7556
2019-04-20T00:41:48.972Z,92.5908
2019-04-20T00:42:52.484Z,92.1350
2019-04-20T00:43:58.673Z,91.7759
2019-04-20T00:45:05.876Z,90.9294
2019-04-20T00:46:14.871Z,90.8317
2019-04-20T00:47:28.409Z,89.4291
2019-04-20T00:48:27.194Z,87.7070
2019-04-20T00:49:41.393Z,86.6500
2019-04-20T00:50:44.554Z,86.0291
2019-04-20T00:52:07.627Z,85.6052
2019-04-20T00:53:02.167Z,85.9991
2019-04-20T00:53:55.272Z,86.2113
2019-04-20T00:54:56.363Z,86.2832
2019-04-20T00:55:57.550Z,86.6270
2019-04-20T00:57:12.042Z,86.4754
2019-04-20T00:58:14.735Z,85.9343
2019-04-20T00:59:25.592Z,85.5957
2019-04-20T01:00:31.313Z,85.7358
2019-04-20T01:01:46.235Z,86.1857
2019-04-20T01:02:42.294Z,86.4258
2019-04-20T01:03:52.064Z,86.5896
2019-04-20T01:04:58.349Z,86.9353
2019-04-20T01:06:12.080Z,86.8202
2019-04-20T01:07:11.399Z,86.6300
2019-04-20T01:08:03.639Z,86.5141
2019-04-20T01:09:07.439Z,86.2398
2019-04-20T01:10:09.133Z,86.4333
2019-04-20T01:11:10.544Z,86.5893
2019-04-20T01:12:18.203Z,87.2071
2019-04-20T01:13:22.846Z,88.2614
2019-04-20T01:14:37.807Z,88.5539
2019-04-20T01:15:37.525Z,89.3004
2019-04-20T01:16:44.031Z,89.2367
2019-04-20T01:17:43.612Z,88.8335
2019-04-20T01:18:47.186Z,88.9221
2019-04-20T01:19:52.693Z,88.4208
2019-04-20T01:20:58.133Z,88.4230
2019-04-20T01:22:06.663Z,89.0071
2019-04-20T01:23:12.519Z,89.9094
2019-04-20T01:24:20.143Z,91.1509
2019-04-20T01:25:28.412Z,91.2030
2019-04-20T01:26:26.548Z,91.2758
2019-04-20T01:27:43.854Z,91.4534
2019-04-20T01:28:46.404Z,92.8901
2019-04-20T01:29:47.795Z,93.3642
2019-04-20T01:31:00.051Z,92.8002
2019-04-20T01:32:09.254Z,92.1397
2019-04-20T01:33:14.932Z,91.7561
2019-04-20T01:34:19.442Z,91.5530
2019-04-20T01:35:34.473Z,92.0584
2019-04-20T01:36:36.900Z,92.1680
2019-04-20T01:37:37.503Z,92.4251
2019-04-20T01:38:47.384Z,92.3967
2019-04-20T01:39:43.506Z,94.3539
2019-04-20T01:40:44.260Z,94.7084
2019-04-20T01:41:45.600Z,94.1835
2019-04-20T01:42:46.917Z,93.5939
2019-04-20T01:43:48.152Z,93.5960
2019-04-20T01:44:52.436Z,93.9773
2019-04-20T01:46:03.415Z,93.9111
2019-04-20T01:47:04.825Z,92.9762
2019-04-20T01:48:09.668Z,92.0878
2019-04-20T01:49:18.249Z,90.8965
2019-04-20T01:50:25.616Z,90.4297
2019-04-20T01:51:30.484Z,90.5747
2019-04-20T01:52:48.285Z,91.4545
2019-04-20T01:53:53.749Z,92.6077
2019-04-20T01:55:04.847Z,92.9681
2019-04-20T01:56:07.978Z,92.5411
2019-04-20T01:57:08.532Z,92.8404
2019-04-20T01:58:25.500Z,92.7185
2019-04-20T01:59:24.000Z,92.3185
2019-04-20T02:00:21.188Z,92.7876
2019-04-20T02:01:27.496Z,92.7639
2019-04-20T02:02:29.578Z,92.2517
2019-04-20T02:03:38.538Z,92.5161
2019-04-20T02:04:43.488Z,91.9306
2019-04-20T02:05:54.008Z,91.6992
2019-04-20T02:06:56.389Z,91.6193
2019-04-20T02:07:59.055Z,90.8663
2019-04-20T02:09:09.506Z,91.0455
2019-04-20T02:10:11.383Z,89.6166
2019-04-20T02:11:23.045Z,88.7808
2019-04-20T02:12:25.376Z,86.9628
2019-04-20T02:13:34.749Z,85.2608
2019-04-20T02:14:40.969Z,84.6960
2019-04-20T02:15:44.492Z,85.8396
2019-04-20T02:16:50.847Z,87.6810
2019-04-20T02:18:03.634Z,86.2073
2019-04-20T02:19:16.334Z,86.1026
2019-04-20T02:20:23.224Z,86.3317
2019-04-20T02:21:28.705Z,86.5917
2019-04-20T02:22:38.246Z,87.3527
2019-04-20T02:23:35.064Z,87.6273
2019-04-20T02:24:29.962Z,86.9764
2019-04-20T02:25:31.264Z,86.7956
2019-04-20T02:26:32.471Z,87.4075
2019-04-20T02:27:42.830Z,88.1505
2019-04-20T02:29:08.033Z,88.5130
2019-04-20T02:30:13.417Z,89.2086
2019-04-20T02:31:32.610Z,89.7386
2019-04-20T02:35:56.756Z,87.8855
2019-04-20T02:38:10.538Z,87.9605
2019-04-20T02:39:22.213Z,88.4211
2019-04-20T02:40:15.899Z,88.0766
2019-04-20T02:41:30.062Z,86.4722
2019-04-20T02:42:37.909Z,87.9823
2019-04-20T02:44:53.018Z,89.5273
2019-04-20T02:45:48.991Z,89.7225
2019-04-20T02:49:12.900Z,89.4146
2019-04-20T02:50:13.872Z,89.6387
2019-04-20T02:51:14.888Z,90.7295
2019-04-20T02:52:28.889Z,94.1889
2019-04-20T02:53:32.727Z,95.2011
2019-04-20T02:54:36.274Z,92.7200
2019-04-20T02:59:25.048Z,93.3364
2019-04-20T03:01:03.908Z,92.3710
2019-04-20T03:02:06.421Z,92.7144
2019-04-20T03:03:07.822Z,94.2850
2019-04-20T03:04:04.970Z,96.0131
2019-04-20T03:05:21.622Z,95.9095
2019-04-20T03:06:23.003Z,94.1030
2019-04-20T03:07:31.658Z,91.8808
2019-04-20T03:08:47.837Z,90.8027
2019-04-20T03:09:50.134Z,91.0145
2019-04-20T03:11:06.495Z,93.7557
2019-04-20T03:12:10.614Z,94.5400
2019-04-20T03:13:15.405Z,92.8039
2019-04-20T03:14:14.886Z,91.7556
2019-04-20T03:15:29.577Z,90.2344
2019-04-20T03:16:27.744Z,89.4670
2019-04-20T03:17:38.981Z,89.6607
2019-04-20T03:18:40.918Z,90.0223
2019-04-20T03:19:42.548Z,90.4075
2019-04-20T03:20:53.156Z,90.5612
2019-04-20T03:22:04.120Z,89.4529
2019-04-20T03:24:19.318Z,87.3174
2019-04-20T03:25:17.895Z,85.1846
2019-04-20T03:26:22.447Z,84.1841
2019-04-20T03:27:30.890Z,84.0707
2019-04-20T03:28:37.324Z,84.4328
2019-04-20T03:29:50.936Z,85.5987
2019-04-20T03:31:20.580Z,86.2461
2019-04-20T03:34:38.448Z,86.9381
2019-04-20T03:35:20.550Z,86.5743
2019-04-20T03:36:29.775Z,87.1965
2019-04-20T03:37:34.655Z,88.2385
2019-04-20T03:38:34.834Z,86.5966
2019-04-20T03:39:39.103Z,85.7668
2019-04-20T03:40:41.383Z,86.0180
2019-04-20T03:41:39.444Z,86.8301
2019-04-20T03:42:37.938Z,86.4563
2019-04-20T03:43:40.192Z,87.4931
2019-04-20T03:44:48.907Z,89.0425
2019-04-20T03:45:56.214Z,89.4280
2019-04-20T03:46:59.746Z,91.0530
2019-04-20T03:48:12.640Z,89.7664
2019-04-20T03:49:27.995Z,88.8727
2019-04-20T03:50:35.576Z,88.4839
2019-04-20T03:51:40.036Z,88.1528
2019-04-20T03:52:43.624Z,88.2312
2019-04-20T03:53:52.369Z,88.5124
2019-04-20T03:54:47.892Z,88.6577
2019-04-20T03:56:03.752Z,88.8122
2019-04-20T03:57:17.460Z,89.0638
2019-04-20T03:58:15.348Z,89.1858
2019-04-20T03:59:16.156Z,89.7807
2019-04-20T04:00:26.322Z,89.7044
2019-04-20T04:01:47.867Z,89.2327
2019-04-20T04:02:57.580Z,85.1104
2019-04-20T04:03:53.499Z,86.8025
2019-04-20T04:04:54.735Z,86.2469
2019-04-20T04:05:55.539Z,85.9436
2019-04-20T04:06:53.923Z,87.1166
2019-04-20T04:08:05.117Z,85.6058
2019-04-20T04:09:12.270Z,84.1357
2019-04-20T04:10:23.544Z,80.8782
2019-04-20T04:11:26.066Z,79.6298
2019-04-20T04:12:27.379Z,78.9273
2019-04-20T04:13:24.964Z,80.4049
2019-04-20T04:14:26.256Z,81.1733
2019-04-20T04:15:27.572Z,79.4422
2019-04-20T04:16:37.246Z,78.0641
2019-04-20T04:17:39.994Z,80.1133
2019-04-20T04:18:46.010Z,77.0946
2019-04-20T04:19:56.795Z,79.7873
2019-04-20T04:21:01.394Z,78.5835
2019-04-20T04:22:13.827Z,80.0630
2019-04-20T04:23:22.155Z,80.8148
2019-04-20T04:24:25.017Z,82.4039
2019-04-20T04:25:29.763Z,82.6121
2019-04-20T04:26:39.080Z,83.1004
2019-04-20T04:27:48.986Z,82.7493
2019-04-20T04:28:56.351Z,84.9151
2019-04-20T04:30:02.472Z,82.7204
2019-04-20T04:31:12.123Z,81.8701
2019-04-20T04:32:18.698Z,78.6595
2019-04-20T04:34:30.820Z,80.3020
2019-04-20T04:35:26.721Z,80.5319
2019-04-20T04:36:40.599Z,80.7468
2019-04-20T04:37:51.438Z,80.8103
2019-04-20T04:39:08.879Z,82.9168
2019-04-20T04:40:01.172Z,83.6430
2019-04-20T04:42:18.782Z,85.5375
2019-04-20T04:43:19.977Z,87.6214
2019-04-20T04:44:19.193Z,88.3235
2019-04-20T04:45:14.542Z,88.3459
2019-04-20T04:46:17.053Z,88.9529
2019-04-20T04:47:18.263Z,89.7315
2019-04-20T04:48:27.640Z,89.8133
2019-04-20T04:49:31.954Z,91.8043
2019-04-20T04:50:37.352Z,92.8732
2019-04-20T04:51:49.002Z,90.8803
2019-04-20T04:52:54.570Z,88.9260
2019-04-20T04:53:57.967Z,88.7710
2019-04-20T04:55:12.818Z,88.1059
2019-04-20T04:56:09.470Z,87.8055
2019-04-20T04:57:09.563Z,88.1489
2019-04-20T04:58:10.773Z,89.7241
2019-04-20T04:59:12.771Z,90.9105
2019-04-20T05:00:17.859Z,89.7816
2019-04-20T05:01:25.894Z,88.2446
2019-04-20T05:02:32.524Z,87.4401
2019-04-20T05:03:54.016Z,87.1240
2019-04-20T05:05:07.061Z,87.2661
2019-04-20T05:06:03.240Z,87.9019
2019-04-20T05:07:03.130Z,88.0157
2019-04-20T05:08:06.296Z,87.7532
2019-04-20T05:09:09.874Z,86.8904
2019-04-20T05:10:11.787Z,87.5418
2019-04-20T05:11:13.265Z,87.0469
2019-04-20T05:12:19.662Z,86.8101
2019-04-20T05:13:21.824Z,86.7525
2019-04-20T05:14:37.454Z,87.6807
2019-04-20T05:15:44.637Z,87.2920
2019-04-20T05:16:49.936Z,85.0775
2019-04-20T05:18:01.754Z,85.4735
2019-04-20T05:19:14.780Z,85.0766
2019-04-20T05:20:13.440Z,85.7486
2019-04-20T05:21:24.506Z,86.0805
2019-04-20T05:22:24.567Z,86.2761
2019-04-20T05:23:28.281Z,86.7975
2019-04-20T05:24:33.571Z,86.9763
2019-04-20T05:25:51.981Z,87.8964
2019-04-20T05:26:56.893Z,89.4448
2019-04-20T05:27:56.434Z,90.9946
2019-04-20T05:28:53.235Z,92.0981
2019-04-20T05:29:51.397Z,91.1914
2019-04-20T05:30:58.156Z,91.4159
2019-04-20T05:32:08.163Z,92.4711
2019-04-20T05:33:11.657Z,92.7633
2019-04-20T05:34:30.899Z,92.7716
2019-04-20T05:35:37.864Z,91.7471
2019-04-20T05:36:45.053Z,90.0975
2019-04-20T05:38:05.071Z,89.7713
2019-04-20T05:39:02.718Z,88.6000
2019-04-20T05:40:07.702Z,87.6272
2019-04-20T05:41:09.909Z,87.5334
2019-04-20T05:43:20.595Z,87.6359
2019-04-20T05:44:22.137Z,87.3039
2019-04-20T05:45:29.905Z,88.3985
2019-04-20T05:46:42.266Z,88.4894
2019-04-20T05:47:47.690Z,88.0055
2019-04-20T05:48:56.221Z,88.6250
2019-04-20T05:49:56.147Z,91.0818
2019-04-20T05:51:03.647Z,92.0804
2019-04-20T05:52:27.377Z,91.6756
2019-04-20T05:53:19.326Z,91.4306
2019-04-20T05:54:25.559Z,90.1550
2019-04-20T05:55:34.499Z,87.6472
2019-04-20T05:56:44.528Z,85.9299
2019-04-20T05:57:41.674Z,84.0061
2019-04-20T05:58:53.574Z,80.5205
2019-04-20T06:00:03.505Z,76.1110
2019-04-20T06:01:06.167Z,70.6380
2019-04-20T06:02:14.061Z,68.2139
2019-04-20T06:03:18.505Z,67.6867
2019-04-20T06:04:30.054Z,66.0408
2019-04-20T06:05:28.774Z,62.8432
2019-04-20T06:06:32.920Z,62.7550
2019-04-20T06:07:42.454Z,61.5436
2019-04-20T06:08:53.968Z,60.5808
2019-04-20T06:09:54.421Z,60.1610
2019-04-20T06:11:03.841Z,60.6022
2019-04-20T06:12:13.068Z,59.9966
2019-04-20T06:13:07.514Z,58.3271
2019-04-20T06:14:05.829Z,59.1075
2019-04-20T06:15:15.625Z,58.1255
2019-04-20T06:16:29.884Z,57.5321
2019-04-20T06:17:37.309Z,58.4109
2019-04-20T06:18:37.240Z,58.8002
2019-04-20T06:19:46.964Z,59.9529
2019-04-20T06:20:52.599Z,58.2162
2019-04-20T06:22:03.328Z,57.2122
2019-04-20T06:23:12.233Z,58.9991
2019-04-20T06:24:22.454Z,58.6905
2019-04-20T06:25:40.910Z,57.5902
2019-04-20T06:26:38.268Z,56.8362
2019-04-20T06:27:38.422Z,58.2899
2019-04-20T06:28:35.621Z,57.6634
2019-04-20T06:29:45.732Z,58.6069
2019-04-20T06:30:47.748Z,60.4264
2019-04-20T06:31:57.481Z,58.7422
2019-04-20T06:33:11.490Z,58.7083
2019-04-20T06:35:30.560Z,57.3221
2019-04-20T06:36:29.294Z,57.3227
2019-04-20T06:37:31.482Z,56.4778
2019-04-20T06:38:56.416Z,54.1916
2019-04-20T06:39:44.962Z,54.1953
2019-04-20T06:40:59.393Z,56.8720
2019-04-20T06:42:07.186Z,53.8660
2019-04-20T06:43:02.504Z,51.4808
2019-04-20T06:44:03.831Z,52.1481
2019-04-20T06:45:19.801Z,52.6061
2019-04-20T06:46:31.934Z,53.6840
2019-04-20T06:47:24.909Z,51.1845
2019-04-20T06:48:40.144Z,50.9079
2019-04-20T06:49:35.325Z,53.6730
2019-04-20T06:50:38.459Z,52.8716
2019-04-20T06:51:55.618Z,51.0716
2019-04-20T06:52:54.200Z,50.1123
2019-04-20T06:53:55.853Z,54.5295
2019-04-20T06:55:07.044Z,55.2467
2019-04-20T06:56:15.949Z,51.2171
2019-04-20T06:57:29.181Z,50.4532
2019-04-20T06:58:39.558Z,52.0731
2019-04-20T06:59:38.741Z,48.5638
2019-04-20T07:00:42.147Z,46.0043
2019-04-20T07:01:56.882Z,46.8823
2019-04-20T07:03:04.519Z,47.7864
2019-04-20T07:04:10.845Z,47.4227
2019-04-20T07:05:05.644Z,48.5863
2019-04-20T07:06:29.318Z,47.5193
2019-04-20T07:07:21.228Z,48.1234
2019-04-20T07:08:42.631Z,50.8181
2019-04-20T07:09:40.081Z,47.3661
2019-04-20T07:10:37.393Z,46.4815
2019-04-20T07:11:44.020Z,45.2513
2019-04-20T07:12:48.066Z,47.0384
2019-04-20T07:13:44.482Z,46.3462
2019-04-20T07:14:54.153Z,44.6970
2019-04-20T07:16:08.321Z,45.5206
2019-04-20T07:17:29.728Z,42.0643
2019-04-20T07:18:26.478Z,43.5731
2019-04-20T07:20:39.767Z,45.9995
2019-04-20T07:21:56.234Z,47.0133
2019-04-20T07:22:46.657Z,45.4607
2019-04-20T07:23:57.621Z,46.5012
2019-04-20T07:26:10.469Z,44.1701
2019-04-20T07:27:16.972Z,39.1101
2019-04-20T07:28:24.693Z,41.9033
2019-04-20T07:29:26.952Z,41.3653
2019-04-20T07:30:29.937Z,43.9885
2019-04-20T07:31:32.039Z,45.6665
2019-04-20T07:32:48.551Z,45.7186
2019-04-20T07:33:49.461Z,46.2110
2019-04-20T07:34:58.570Z,41.3902
2019-04-20T07:35:56.197Z,40.9693
2019-04-20T07:37:28.134Z,43.8306
2019-04-20T07:38:25.598Z,43.4675
2019-04-20T07:39:22.948Z,43.1373
2019-04-20T07:40:24.629Z,40.5031
2019-04-20T07:41:42.955Z,41.9079
2019-04-20T07:42:40.704Z,42.6072
2019-04-20T07:43:57.479Z,44.1433
2019-04-20T07:44:56.647Z,45.1145
2019-04-20T07:45:55.747Z,45.0194
2019-04-20T07:47:08.892Z,43.3074
2019-04-20T07:48:13.715Z,43.0147
2019-04-20T07:49:18.174Z,43.4614
2019-04-20T07:50:14.886Z,44.1454
2019-04-20T07:51:14.388Z,45.6307
2019-04-20T07:52:14.326Z,45.2014
2019-04-20T07:53:32.121Z,43.8471
2019-04-20T07:54:50.705Z,43.0010
2019-04-20T07:56:54.885Z,43.8823
2019-04-20T07:57:53.759Z,44.6937
2019-04-20T07:58:53.416Z,45.1666
2019-04-20T08:00:13.488Z,44.2798
2019-04-20T08:01:23.512Z,43.6847
2019-04-20T08:02:34.620Z,45.3479
2019-04-20T08:03:39.048Z,45.6800
2019-04-20T08:04:36.345Z,45.7203
2019-04-20T08:05:36.450Z,45.7816
2019-04-20T08:06:38.037Z,47.2461
2019-04-20T08:07:47.476Z,43.4430
2019-04-20T08:08:57.362Z,44.3139
2019-04-20T08:09:55.671Z,42.6528
2019-04-20T08:11:17.937Z,42.5622
2019-04-20T08:12:28.250Z,40.8854
2019-04-20T08:13:38.771Z,43.8947
2019-04-20T08:14:37.979Z,43.6307
2019-04-20T08:15:49.174Z,42.6659
2019-04-20T08:17:05.388Z,40.7065
2019-04-20T08:17:58.639Z,42.3288
2019-04-20T08:19:01.206Z,43.7859
2019-04-20T08:20:05.704Z,43.2334
2019-04-20T08:21:13.397Z,41.3713
2019-04-20T08:22:19.856Z,42.6759
2019-04-20T08:23:24.418Z,42.0292
2019-04-20T08:24:27.776Z,41.0385
2019-04-20T08:25:29.280Z,41.7537
2019-04-20T08:26:29.926Z,42.5333
2019-04-20T08:27:31.650Z,42.4991
2019-04-20T08:28:43.890Z,43.2443
2019-04-20T08:29:54.297Z,43.2248
2019-04-20T08:31:00.671Z,43.9506
2019-04-20T08:32:16.070Z,43.0837
2019-04-20T08:33:13.318Z,44.1401
2019-04-20T08:34:34.097Z,42.1064
2019-04-20T08:35:34.153Z,40.3644
2019-04-20T08:36:39.267Z,41.3000
2019-04-20T08:37:48.895Z,40.4941
2019-04-20T08:40:03.061Z,42.6479
2019-04-20T08:41:00.140Z,41.6023
2019-04-20T08:42:11.635Z,41.3913
2019-04-20T08:43:34.554Z,42.5451
2019-04-20T08:44:41.366Z,41.7132
2019-04-20T08:45:31.408Z,40.5694
2019-04-20T08:46:34.968Z,42.3779
2019-04-20T08:47:47.450Z,40.0595
2019-04-20T08:48:46.350Z,38.4509
2019-04-20T08:49:57.105Z,38.1162
2019-04-20T08:50:57.237Z,38.8266
2019-04-20T08:52:20.990Z,40.5902
2019-04-20T08:53:20.265Z,41.5047
2019-04-20T08:54:12.462Z,40.1806
2019-04-20T08:55:19.752Z,38.9359
2019-04-20T08:56:21.935Z,39.6836
2019-04-20T08:57:15.652Z,39.8840
2019-04-20T08:58:18.051Z,38.5595
2019-04-20T08:59:19.357Z,40.4868
2019-04-20T09:00:29.429Z,39.7849
2019-04-20T09:01:31.936Z,37.2381
2019-04-20T09:02:32.829Z,37.0398
2019-04-20T09:03:48.775Z,37.4742
2019-04-20T09:04:51.105Z,39.0426
2019-04-20T09:05:59.563Z,41.0375
2019-04-20T09:07:04.056Z,40.1850
2019-04-20T09:08:09.318Z,39.1328
2019-04-20T09:09:33.156Z,39.1417
2019-04-20T09:10:34.501Z,38.7664
2019-04-20T09:11:45.211Z,39.5644
2019-04-20T09:12:40.854Z,38.5888
2019-04-20T09:13:39.119Z,37.3760
2019-04-20T09:14:38.473Z,37.4041
2019-04-20T09:15:40.974Z,37.1403
2019-04-20T09:16:50.449Z,38.3968
2019-04-20T09:17:57.115Z,36.9912
2019-04-20T09:19:03.640Z,37.5691
2019-04-20T09:20:07.136Z,37.9807
2019-04-20T09:21:21.522Z,37.6215
2019-04-20T09:22:24.466Z,36.9410
2019-04-20T09:23:38.077Z,35.9348
2019-04-20T09:24:51.490Z,35.5310
2019-04-20T09:26:04.774Z,35.9069
2019-04-20T09:26:54.560Z,35.9468
2019-04-20T09:27:51.693Z,37.1291
2019-04-20T09:29:05.400Z,35.2233
2019-04-20T09:30:09.389Z,35.6090
2019-04-20T09:31:35.860Z,38.1183
2019-04-20T09:32:29.014Z,36.4131
2019-04-20T09:33:34.843Z,34.7257
2019-04-20T09:34:41.717Z,36.4650
2019-04-20T09:35:43.202Z,36.6200
2019-04-20T09:36:46.250Z,35.5615
2019-04-20T09:37:59.963Z,35.3269
2019-04-20T09:39:01.055Z,34.6204
2019-04-20T09:40:16.116Z,34.8324
2019-04-20T09:41:18.492Z,36.4122
2019-04-20T09:42:05.254Z,34.2272
2019-04-20T09:43:06.697Z,35.0666
2019-04-20T09:44:08.865Z,35.3689
2019-04-20T09:45:19.795Z,34.4586
2019-04-20T09:46:16.274Z,33.4550
2019-04-20T09:47:25.863Z,35.4675
2019-04-20T09:48:33.372Z,31.9719
2019-04-20T09:49:42.504Z,35.4673
2019-04-20T09:50:56.480Z,34.3486
2019-04-20T09:51:57.516Z,36.1036
2019-04-20T09:53:02.476Z,35.5311
2019-04-20T09:54:05.992Z,35.5123
2019-04-20T09:55:14.677Z,34.3642
2019-04-20T09:56:25.598Z,34.8343
2019-04-20T09:57:29.464Z,34.9059
2019-04-20T09:58:30.854Z,36.1811
2019-04-20T09:59:37.183Z,36.4110
2019-04-20T10:00:47.209Z,34.8483
2019-04-20T10:01:44.610Z,34.8798
2019-04-20T10:02:44.687Z,34.6827
2019-04-20T10:03:47.064Z,34.4986
2019-04-20T10:04:49.437Z,33.8103
2019-04-20T10:05:51.618Z,34.6757
2019-04-20T10:06:52.842Z,35.1886
2019-04-20T10:07:58.704Z,33.0902
2019-04-20T10:09:03.471Z,31.8114
2019-04-20T10:10:17.901Z,32.7053
2019-04-20T10:11:13.869Z,32.9777
2019-04-20T10:12:15.805Z,32.3002
2019-04-20T10:13:17.481Z,33.1608
2019-04-20T10:14:20.046Z,33.8474
2019-04-20T10:15:25.934Z,34.7580
2019-04-20T10:16:27.489Z,35.0174
2019-04-20T10:17:31.749Z,32.5643
2019-04-20T10:18:41.351Z,31.9918
2019-04-20T10:19:41.810Z,33.3801
2019-04-20T10:20:45.375Z,33.5312
2019-04-20T10:21:46.786Z,31.5359
2019-04-20T10:22:46.982Z,32.6284
2019-04-20T10:23:48.278Z,30.7371
2019-04-20T10:24:51.831Z,31.0067
2019-04-20T10:25:54.369Z,33.9025
2019-04-20T10:26:56.605Z,31.3772
2019-04-20T10:27:57.883Z,31.9024
2019-04-20T10:28:59.871Z,32.2071
2019-04-20T10:30:04.179Z,32.5114
2019-04-20T10:31:08.430Z,32.1875
2019-04-20T10:32:14.198Z,33.3114
2019-04-20T10:33:15.911Z,32.8631
2019-04-20T10:34:17.999Z,33.4360
2019-04-20T10:35:21.330Z,33.0352
2019-04-20T10:36:23.635Z,32.8971
2019-04-20T10:37:24.906Z,34.3813
2019-04-20T10:38:27.455Z,30.5676
2019-04-20T10:39:29.084Z,30.5682
2019-04-20T10:40:44.771Z,29.1035
2019-04-20T10:41:45.183Z,29.0919
2019-04-20T10:42:43.903Z,28.3491
2019-04-20T10:43:45.241Z,30.9641
2019-04-20T10:44:48.162Z,29.8250
2019-04-20T10:45:50.852Z,32.1211
2019-04-20T10:46:53.362Z,31.5415
2019-04-20T10:47:54.995Z,30.5676
2019-04-20T10:49:02.171Z,29.8428
2019-04-20T10:50:03.122Z,31.5192
2019-04-20T10:51:05.221Z,31.1910
2019-04-20T10:52:07.621Z,30.4732
2019-04-20T10:53:09.939Z,29.6817
2019-04-20T10:54:12.194Z,28.3489
2019-04-20T10:55:14.696Z,30.7191
2019-04-20T10:56:15.979Z,29.1556
2019-04-20T10:57:17.777Z,29.8294
2019-04-20T10:58:19.765Z,31.1466
2019-04-20T10:59:21.464Z,31.2264
2019-04-20T11:00:23.814Z,31.1182
2019-04-20T11:01:25.400Z,30.7731
2019-04-20T11:02:27.749Z,33.2985
2019-04-20T11:03:29.927Z,31.5448
2019-04-20T11:04:32.734Z,29.3649
2019-04-20T11:05:34.776Z,29.0494
2019-04-20T11:06:36.491Z,26.6429
2019-04-20T11:07:38.791Z,31.8642
2019-04-20T11:08:40.464Z,27.8540
2019-04-20T11:09:42.827Z,28.4477
2019-04-20T11:10:55.439Z,32.4118
2019-04-20T11:11:50.376Z,29.6605
2019-04-20T11:12:52.498Z,29.2765
2019-04-20T11:13:53.769Z,29.1475
2019-04-20T11:14:56.359Z,29.1311
2019-04-20T11:15:57.652Z,29.2708
2019-04-20T11:17:00.237Z,27.9323
2019-04-20T11:18:01.676Z,28.1840
2019-04-20T11:19:03.248Z,30.1151
2019-04-20T11:20:05.496Z,29.0587
2019-04-20T11:21:07.390Z,29.8155
2019-04-20T11:22:08.697Z,29.7100
2019-04-20T11:23:10.785Z,29.1249
2019-04-20T11:24:14.212Z,28.7276
2019-04-20T11:25:16.552Z,30.6218
2019-04-20T11:26:18.125Z,27.9230
2019-04-20T11:27:18.418Z,30.1286
2019-04-20T11:28:19.843Z,30.1067
2019-04-20T11:29:22.204Z,32.7115
2019-04-20T11:30:23.841Z,32.4365
2019-04-20T11:31:26.851Z,31.1506
2019-04-20T11:32:30.428Z,29.4870
2019-04-20T11:33:32.307Z,29.7591
2019-04-20T11:34:37.850Z,31.0035
2019-04-20T11:35:43.045Z,30.7903
2019-04-20T11:36:45.476Z,26.8244
2019-04-20T11:37:47.425Z,29.1247
2019-04-20T11:38:49.212Z,29.1057
2019-04-20T11:39:50.723Z,29.7122
2019-04-20T11:41:04.146Z,29.2050
2019-04-20T11:41:59.507Z,30.3546
2019-04-20T11:43:01.664Z,30.8347
2019-04-20T11:44:02.931Z,31.9483
2019-04-20T11:45:04.798Z,29.7657
2019-04-20T11:46:06.907Z,29.2426
2019-04-20T11:47:08.501Z,30.6327
2019-04-20T11:48:09.806Z,29.1724
2019-04-20T11:49:10.982Z,28.5168
2019-04-20T11:50:13.402Z,29.5341
2019-04-20T11:51:15.788Z,29.5438
2019-04-20T11:52:21.159Z,27.1361
2019-04-20T11:53:26.520Z,31.3245
2019-04-20T11:54:28.633Z,26.7333
2019-04-20T11:55:30.681Z,27.8280
2019-04-20T11:56:36.637Z,26.6288
2019-04-20T11:57:39.561Z,26.9880
2019-04-20T11:58:40.979Z,26.6349
2019-04-20T11:59:41.257Z,24.8742
2019-04-20T12:00:54.956Z,26.5331
2019-04-20T12:01:54.758Z,27.4083
2019-04-20T12:02:58.559Z,26.2338
2019-04-20T12:04:17.199Z,27.8132
2019-04-20T12:05:20.120Z,29.0255
2019-04-20T12:06:14.871Z,23.7670
2019-04-20T12:07:17.109Z,27.0263
2019-04-20T12:08:19.006Z,28.0713
2019-04-20T12:09:21.494Z,26.3949
2019-04-20T12:10:25.569Z,27.4968
2019-04-20T12:11:37.107Z,27.7435
2019-04-20T12:12:41.511Z,27.3146
2019-04-20T12:13:40.685Z,28.5986
2019-04-20T12:14:42.939Z,28.7529
2019-04-20T12:15:45.419Z,30.1731
2019-04-20T12:16:47.824Z,27.6290
2019-04-20T12:17:49.517Z,25.6789
2019-04-20T12:18:52.416Z,25.2733
2019-04-20T12:19:53.721Z,28.2923
2019-04-20T12:20:54.956Z,28.6513
2019-04-20T12:21:56.205Z,29.7954
2019-04-20T12:22:58.159Z,28.5388
2019-04-20T12:24:00.382Z,29.7396
2019-04-20T12:25:02.557Z,28.9186
2019-04-20T12:26:04.763Z,31.3387
2019-04-20T12:27:06.980Z,28.9000
2019-04-20T12:28:09.442Z,27.9191
2019-04-20T12:29:11.979Z,29.1254
2019-04-20T12:30:13.203Z,29.8160
2019-04-20T12:31:20.108Z,31.5572
2019-04-20T12:32:21.828Z,31.5971
2019-04-20T12:33:24.351Z,31.0639
2019-04-20T12:34:26.475Z,31.4972
2019-04-20T12:35:29.905Z,29.8771
2019-04-20T12:36:31.251Z,28.4637
2019-04-20T12:37:34.166Z,29.8384
2019-04-20T12:38:37.017Z,31.9037
2019-04-20T12:39:39.426Z,31.1131
2019-04-20T12:40:41.946Z,31.3466
2019-04-20T12:41:49.665Z,27.6875
2019-04-20T12:42:50.948Z,27.1637
2019-04-20T12:43:52.205Z,29.8220
2019-04-20T12:44:53.491Z,29.9980
2019-04-20T12:45:55.851Z,32.1331
2019-04-20T12:46:57.276Z,32.8251
2019-04-20T12:47:59.646Z,31.4859
2019-04-20T12:49:01.873Z,29.4932
2019-04-20T12:50:03.524Z,31.5881
2019-04-20T12:51:05.785Z,27.3688
2019-04-20T12:52:08.279Z,28.4495
2019-04-20T12:53:10.651Z,29.8840
2019-04-20T12:54:11.914Z,29.0216
2019-04-20T12:55:14.598Z,31.6242
2019-04-20T12:56:16.939Z,29.9304
2019-04-20T12:57:18.572Z,28.8580
2019-04-20T12:58:20.859Z,30.3543
2019-04-20T12:59:23.489Z,30.5371
2019-04-20T13:00:25.691Z,30.8158
2019-04-20T13:01:28.030Z,29.8298
2019-04-20T13:02:29.383Z,30.7305
2019-04-20T13:03:31.755Z,31.4008
2019-04-20T13:04:33.235Z,31.2149
2019-04-20T13:05:35.967Z,33.3184
2019-04-20T13:06:38.977Z,28.5952
2019-04-20T13:07:44.849Z,31.0237
2019-04-20T13:08:51.750Z,29.2948
2019-04-20T13:09:53.175Z,32.6603
2019-04-20T13:10:54.970Z,31.7756
2019-04-20T13:12:02.531Z,30.3197
2019-04-20T13:13:02.599Z,31.3111
2019-04-20T13:14:04.222Z,31.3297
2019-04-20T13:15:06.555Z,28.7651
2019-04-20T13:16:08.283Z,31.1911
2019-04-20T13:17:08.561Z,30.9297
2019-04-20T13:18:11.442Z,29.2702
2019-04-20T13:19:13.114Z,28.4809
2019-04-20T13:20:14.378Z,27.7929
2019-04-20T13:21:16.728Z,28.4955
2019-04-20T13:22:19.036Z,30.9555
2019-04-20T13:23:20.468Z,31.5421
2019-04-20T13:24:22.962Z,29.9428
2019-04-20T13:25:25.074Z,31.4789
2019-04-20T13:26:28.843Z,29.3459
2019-04-20T13:27:31.142Z,28.3965
2019-04-20T13:28:32.856Z,28.6142
2019-04-20T13:29:35.094Z,28.7027