createdAt,value
2022-11-13T00:01:11.822Z,228.52
2022-11-13T00:03:58.528Z,279.73
2022-11-13T00:06:43.746Z,167.55
2022-11-13T00:09:28.396Z,176.40
2022-11-13T00:12:13.266Z,217.57
2022-11-13T00:14:57.986Z,261.38
2022-11-13T00:17:42.778Z,169.18
2022-11-13T00:20:27.509Z,68.90
2022-11-13T00:23:12.179Z,206.50
2022-11-13T00:25:56.999Z,76.05
2022-11-13T00:28:42.479Z,107.18
2022-11-13T00:31:28.573Z,91.82
2022-11-13T00:34:40.938Z,160.63
2022-11-13T00:37:18.869Z,121.13
2022-11-13T00:40:04.871Z,73.43
2022-11-13T00:42:49.606Z,66.25
2022-11-13T00:45:34.523Z,65.13
2022-11-13T00:48:19.655Z,39.65
2022-11-13T00:51:04.801Z,55.17
2022-11-13T00:53:51.054Z,47.83
2022-11-13T00:56:35.859Z,35.50
2022-11-13T00:59:21.022Z,38.55
2022-11-13T01:02:06.047Z,55.55
2022-11-13T01:04:51.181Z,49.05
2022-11-13T01:07:37.621Z,41.70
2022-11-13T01:10:22.905Z,26.83
2022-11-13T01:13:07.966Z,39.08
2022-11-13T01:15:53.796Z,24.75
2022-11-13T01:18:41.173Z,56.47
2022-11-13T01:21:27.663Z,43.38
2022-11-13T01:24:12.787Z,55.08
2022-11-13T01:26:57.535Z,56.03
2022-11-13T01:29:42.938Z,92.00
2022-11-13T01:32:27.949Z,85.40
2022-11-13T01:35:13.081Z,34.33
2022-11-13T01:37:57.867Z,130.52
2022-11-13T01:40:46.786Z,66.10
2022-11-13T01:43:37.676Z,64.55
2022-11-13T01:46:25.630Z,34.47
2022-11-13T01:49:10.629Z,126.57
2022-11-13T01:52:01.939Z,54.83
2022-11-13T01:54:53.930Z,106.05
2022-11-13T01:57:39.852Z,47.63
2022-11-13T02:00:24.760Z,33.67
2022-11-13T02:03:10.692Z,157.02
2022-11-13T02:05:56.341Z,73.90
2022-11-13T02:08:41.839Z,44.53
2022-11-13T02:11:27.018Z,68.82
2022-11-13T02:14:14.454Z,139.43
2022-11-13T02:17:05.757Z,118.07
2022-11-13T02:19:55.880Z,126.18
2022-11-13T02:22:48.491Z,79.55
2022-11-13T02:25:34.730Z,69.80
2022-11-13T02:28:20.077Z,111.72
2022-11-13T02:31:09.860Z,60.55
2022-11-13T02:33:54.944Z,82.00
2022-11-13T02:36:40.142Z,41.72
2022-11-13T02:39:25.507Z,113.38
2022-11-13T02:42:11.337Z,68.03
2022-11-13T02:44:56.418Z,73.40
2022-11-13T02:47:41.271Z,62.85
2022-11-13T02:50:26.527Z,84.95
2022-11-13T02:53:11.595Z,144.05
2022-11-13T02:55:56.339Z,114.43
2022-11-13T02:58:41.046Z,137.77
2022-11-13T03:01:26.110Z,116.88
2022-11-13T03:04:10.889Z,100.05
2022-11-13T03:06:55.952Z,91.45
2022-11-13T03:09:41.414Z,81.68
2022-11-13T03:12:26.426Z,94.22
2022-11-13T03:15:11.623Z,118.95
2022-11-13T03:17:56.639Z,104.25
2022-11-13T03:20:43.779Z,101.15
2022-11-13T03:23:28.838Z,77.10
2022-11-13T03:26:16.547Z,117.97
2022-11-13T03:29:01.657Z,136.63
2022-11-13T03:31:46.468Z,74.80
2022-11-13T03:34:32.171Z,209.05
2022-11-13T03:37:17.223Z,138.63
2022-11-13T03:40:02.124Z,140.65
2022-11-13T03:42:47.007Z,88.50
2022-11-13T03:45:32.184Z,95.40
2022-11-13T03:48:17.574Z,155.82
2022-11-13T03:51:03.073Z,80.18
2022-11-13T03:53:47.797Z,38.95
2022-11-13T03:56:32.655Z,126.93
2022-11-13T03:59:17.576Z,68.40
2022-11-13T04:02:02.348Z,87.35
2022-11-13T04:04:47.148Z,69.55
2022-11-13T04:07:32.299Z,111.53
2022-11-13T04:10:18.158Z,130.40
2022-11-13T04:13:03.139Z,135.00
2022-11-13T04:15:47.848Z,97.90
2022-11-13T04:18:33.120Z,111.15
2022-11-13T04:21:17.903Z,88.00
2022-11-13T04:24:03.053Z,87.05
2022-11-13T04:26:48.038Z,74.47
2022-11-13T04:29:32.810Z,24.00
2022-11-13T04:32:17.728Z,77.50
2022-11-13T04:35:02.771Z,76.68
2022-11-13T04:37:47.865Z,38.25
2022-11-13T04:40:32.695Z,42.40
2022-11-13T04:43:17.587Z,46.40
2022-11-13T04:46:02.413Z,37.72
2022-11-13T04:48:47.264Z,38.08
2022-11-13T04:51:32.022Z,36.58
2022-11-13T04:54:17.014Z,34.67
2022-11-13T04:57:02.253Z,88.60
2022-11-13T04:59:46.875Z,66.28
2022-11-13T05:02:31.812Z,39.25
2022-11-13T05:05:16.909Z,49.05
2022-11-13T05:08:02.068Z,23.70
2022-11-13T05:10:46.832Z,32.85
2022-11-13T05:13:33.722Z,32.75
2022-11-13T05:16:18.549Z,31.13
2022-11-13T05:19:06.944Z,38.45
2022-11-13T05:21:52.240Z,55.33
2022-11-13T05:24:37.056Z,21.33
2022-11-13T05:27:21.996Z,38.70
2022-11-13T05:30:07.794Z,21.77
2022-11-13T05:32:52.995Z,66.13
2022-11-13T05:35:37.964Z,38.47
2022-11-13T05:38:22.595Z,68.72
2022-11-13T05:41:33.600Z,115.35
2022-11-13T05:44:18.755Z,52.60
2022-11-13T05:47:03.613Z,120.15
2022-11-13T05:49:48.436Z,54.42
2022-11-13T05:52:33.329Z,52.72
2022-11-13T05:55:22.166Z,117.65
2022-11-13T05:58:08.151Z,50.75
2022-11-13T06:00:53.146Z,47.85
2022-11-13T06:03:37.998Z,22.85
2022-11-13T06:06:24.162Z,78.82
2022-11-13T06:09:10.426Z,102.25
2022-11-13T06:11:55.313Z,26.35
2022-11-13T06:14:40.195Z,50.08
2022-11-13T06:17:24.962Z,74.22
2022-11-13T06:20:10.030Z,38.05
2022-11-13T06:22:55.143Z,84.10
2022-11-13T06:25:40.077Z,65.55
2022-11-13T06:28:24.988Z,74.32
2022-11-13T06:31:11.828Z,67.20
2022-11-13T06:33:59.294Z,115.93
2022-11-13T06:36:44.232Z,43.17
2022-11-13T06:39:29.009Z,106.88
2022-11-13T06:42:13.852Z,122.57
2022-11-13T06:44:58.701Z,63.42
2022-11-13T06:47:43.546Z,101.22
2022-11-13T06:50:28.460Z,73.03
2022-11-13T06:53:13.739Z,153.93
2022-11-13T06:55:59.405Z,109.43
2022-11-13T06:58:44.716Z,48.00
2022-11-13T07:01:29.555Z,55.35
2022-11-13T07:04:14.984Z,48.15
2022-11-13T07:07:00.272Z,59.40
2022-11-13T07:09:45.441Z,64.97
2022-11-13T07:12:30.272Z,67.05
2022-11-13T07:15:16.494Z,37.40
2022-11-13T07:18:02.585Z,60.25
2022-11-13T07:20:47.396Z,47.80
2022-11-13T07:23:33.239Z,32.13
2022-11-13T07:26:19.042Z,31.02
2022-11-13T07:29:03.744Z,32.92
2022-11-13T07:31:48.594Z,32.10
2022-11-13T07:34:33.541Z,33.40
2022-11-13T07:37:19.042Z,32.80
2022-11-13T07:40:05.516Z,25.80
2022-11-13T07:43:01.288Z,28.08
2022-11-13T07:45:46.217Z,28.40
2022-11-13T07:48:31.947Z,28.33
2022-11-13T07:51:17.093Z,27.90
2022-11-13T07:54:01.960Z,29.92
2022-11-13T07:56:47.303Z,27.67
2022-11-13T07:59:32.120Z,25.42
2022-11-13T08:02:17.019Z,25.75
2022-11-13T08:05:02.249Z,23.90
2022-11-13T08:07:51.373Z,20.73
2022-11-13T08:10:36.991Z,26.25
2022-11-13T08:13:22.128Z,23.60
2022-11-13T08:16:07.401Z,22.95
2022-11-13T08:18:52.710Z,22.15
2022-11-13T08:21:37.868Z,22.10
2022-11-13T08:24:22.835Z,20.52
2022-11-13T08:27:07.880Z,20.30
2022-11-13T08:29:53.259Z,22.52
2022-11-13T08:32:38.023Z,20.27
2022-11-13T08:35:28.053Z,21.08
2022-11-13T08:38:14.471Z,18.20
2022-11-13T08:41:04.546Z,20.60
2022-11-13T08:43:53.272Z,19.45
2022-11-13T08:46:38.335Z,19.60
2022-11-13T08:49:23.945Z,21.98
2022-11-13T08:52:08.624Z,20.27
2022-11-13T08:54:54.518Z,18.75
2022-11-13T08:57:40.327Z,20.13
2022-11-13T09:00:25.159Z,19.60
2022-11-13T09:03:12.317Z,20.27
2022-11-13T09:05:57.174Z,19.25
2022-11-13T09:08:41.980Z,21.13
2022-11-13T09:11:29.784Z,20.05
2022-11-13T09:14:14.935Z,20.40
2022-11-13T09:16:59.977Z,17.13
2022-11-13T09:19:44.958Z,20.15
2022-11-13T09:22:29.749Z,20.75
2022-11-13T09:25:15.279Z,16.27
2022-11-13T09:28:01.598Z,18.30
2022-11-13T09:30:46.506Z,19.58
2022-11-13T09:33:31.369Z,15.75
2022-11-13T09:36:16.310Z,18.98
2022-11-13T09:39:01.539Z,14.50
2022-11-13T09:41:57.893Z,13.88
2022-11-13T09:44:48.738Z,14.60
2022-11-13T09:47:39.103Z,15.65
2022-11-13T09:50:27.723Z,16.38
2022-11-13T09:53:14.112Z,16.33
2022-11-13T09:56:14.823Z,13.88
2022-11-13T09:59:16.583Z,13.82
2022-11-13T10:02:15.287Z,15.45
2022-11-13T10:05:07.462Z,13.43
2022-11-13T10:08:02.753Z,14.60
2022-11-13T10:11:32.093Z,13.23
2022-11-13T10:14:23.583Z,14.05
2022-11-13T10:20:02.371Z,12.52
2022-11-13T10:22:51.720Z,10.88
2022-11-13T10:25:38.635Z,13.43
2022-11-13T10:31:49.144Z,12.13
2022-11-13T10:34:34.521Z,12.77
2022-11-13T10:37:44.251Z,13.48
2022-11-13T10:40:34.704Z,11.05
2022-11-13T10:43:26.055Z,16.50
2022-11-13T10:46:31.280Z,10.95
2022-11-13T10:49:22.030Z,15.50
2022-11-13T10:52:22.055Z,10.93
2022-11-13T10:55:22.025Z,11.18
2022-11-13T10:58:19.010Z,12.43
2022-11-13T11:01:14.799Z,11.48
2022-11-13T11:03:59.698Z,10.63
2022-11-13T11:09:51.175Z,13.68
2022-11-13T11:12:36.171Z,10.43
2022-11-13T11:15:25.518Z,11.57
2022-11-13T11:18:23.683Z,11.63
2022-11-13T11:21:32.336Z,12.30
2022-11-13T11:24:17.300Z,12.10
2022-11-13T11:27:11.998Z,11.10
2022-11-13T11:30:12.636Z,12.25
2022-11-13T11:33:06.822Z,10.77
2022-11-13T11:35:58.175Z,11.68
2022-11-13T11:39:05.110Z,10.73
2022-11-13T11:41:57.227Z,9.45
2022-11-13T11:45:25.645Z,12.40
2022-11-13T11:48:16.436Z,9.40
2022-11-13T11:51:21.093Z,6.47
2022-11-13T11:54:34.345Z,9.48
2022-11-13T11:57:42.312Z,11.57
2022-11-13T12:00:31.829Z,9.80
2022-11-13T12:03:39.813Z,10.95
2022-11-13T12:06:36.318Z,12.57
2022-11-13T12:09:33.266Z,6.95
2022-11-13T12:12:37.353Z,10.82
2022-11-13T12:16:00.545Z,10.80
2022-11-13T12:18:55.729Z,11.40
2022-11-13T12:22:06.680Z,9.82
2022-11-13T12:25:14.719Z,11.02
2022-11-13T12:28:11.382Z,8.88
2022-11-13T12:31:12.349Z,7.18
2022-11-13T12:34:01.735Z,8.07
2022-11-13T12:36:47.618Z,9.02
2022-11-13T12:40:01.400Z,8.18
2022-11-13T12:42:54.373Z,7.53
2022-11-13T12:45:39.333Z,10.88
2022-11-13T12:48:43.324Z,10.02
2022-11-13T12:51:40.288Z,10.27
2022-11-13T12:54:36.756Z,9.00
2022-11-13T12:57:29.974Z,10.38
2022-11-13T13:00:26.561Z,9.32
2022-11-13T13:03:33.334Z,7.20
2022-11-13T13:06:39.065Z,6.15
2022-11-13T13:09:45.123Z,7.68
2022-11-13T13:12:56.727Z,6.47
2022-11-13T13:15:53.178Z,7.72
2022-11-13T13:18:39.702Z,7.28
2022-11-13T13:21:24.568Z,11.80
2022-11-13T13:24:25.067Z,7.97
2022-11-13T13:27:24.628Z,7.17
2022-11-13T13:30:22.168Z,7.22
2022-11-13T13:33:25.599Z,6.05
2022-11-13T13:36:15.675Z,6.68
2022-11-13T13:39:19.692Z,7.77
2022-11-13T13:43:10.769Z,6.80
2022-11-13T13:46:16.367Z,8.43
2022-11-13T13:49:11.938Z,7.63
2022-11-13T13:51:58.114Z,8.45
2022-11-13T13:54:45.348Z,8.80
2022-11-13T13:57:30.530Z,9.18
2022-11-13T14:00:18.974Z,7.80
2022-11-13T14:03:04.646Z,7.88
2022-11-13T14:05:49.602Z,8.23
2022-11-13T14:08:34.668Z,6.82
2022-11-13T14:11:29.808Z,8.38
2022-11-13T14:14:20.830Z,6.60
2022-11-13T14:17:06.838Z,11.93
2022-11-13T14:19:53.740Z,8.93
2022-11-13T14:22:40.321Z,9.77
2022-11-13T14:25:28.880Z,7.05
2022-11-13T14:28:19.822Z,8.80
2022-11-13T14:31:08.407Z,6.97
2022-11-13T14:33:54.114Z,10.10
2022-11-13T14:36:40.981Z,8.38
2022-11-13T14:39:33.554Z,6.93
2022-11-13T14:42:26.849Z,8.65
2022-11-13T14:45:16.656Z,8.80
2022-11-13T14:48:17.934Z,10.20
2022-11-13T14:51:05.627Z,8.30
2022-11-13T14:54:06.119Z,6.88
2022-11-13T14:56:52.721Z,8.63
2022-11-13T14:59:38.861Z,9.80
2022-11-13T15:02:23.524Z,9.02
2022-11-13T15:05:08.601Z,9.68
2022-11-13T15:07:55.630Z,8.10
2022-11-13T15:10:41.094Z,7.55
2022-11-13T15:13:26.392Z,8.88
2022-11-13T15:16:22.687Z,10.07
2022-11-13T15:19:16.503Z,8.13
2022-11-13T15:25:17.615Z,8.88
2022-11-13T15:28:02.836Z,7.68
2022-11-13T15:30:47.905Z,8.00
2022-11-13T15:33:32.853Z,8.55
2022-11-13T15:36:17.600Z,9.90
2022-11-13T15:39:06.447Z,11.77
2022-11-13T15:41:52.336Z,15.35
2022-11-13T15:44:37.226Z,9.48
2022-11-13T15:47:26.806Z,11.15
2022-11-13T15:50:14.872Z,8.65
2022-11-13T15:53:05.421Z,10.90
2022-11-13T15:55:51.277Z,14.13
2022-11-13T15:58:36.437Z,10.50
2022-11-13T16:01:21.738Z,9.82
2022-11-13T16:04:08.108Z,11.15
2022-11-13T16:06:54.607Z,10.73
2022-11-13T16:09:39.526Z,10.07
2022-11-13T16:12:24.189Z,11.25
2022-11-13T16:15:12.861Z,13.05
2022-11-13T16:17:59.382Z,10.73
2022-11-13T16:20:44.014Z,12.73
2022-11-13T16:23:29.357Z,12.52
2022-11-13T16:26:25.881Z,12.43
2022-11-13T16:29:18.797Z,18.13
2022-11-13T16:32:03.770Z,28.65
2022-11-13T16:34:49.058Z,27.10
2022-11-13T16:37:34.495Z,18.23
2022-11-13T16:40:22.845Z,15.93
2022-11-13T16:43:07.962Z,15.02
2022-11-13T16:45:53.263Z,15.98
2022-11-13T16:48:38.235Z,21.10
2022-11-13T16:51:23.476Z,13.50
2022-11-13T16:54:08.211Z,14.82
2022-11-13T16:56:53.028Z,19.50
2022-11-13T16:59:38.268Z,14.38
2022-11-13T17:02:23.622Z,15.55
2022-11-13T17:05:17.668Z,15.38
2022-11-13T17:08:03.559Z,14.98
2022-11-13T17:10:58.696Z,15.93
2022-11-13T17:13:48.341Z,19.35
2022-11-13T17:16:33.235Z,16.10
2022-11-13T17:19:18.085Z,38.58
2022-11-13T17:22:03.051Z,22.00
2022-11-13T17:24:47.870Z,24.27
2022-11-13T17:27:32.787Z,24.58
2022-11-13T17:30:17.800Z,23.10
2022-11-13T17:33:03.083Z,20.25
2022-11-13T17:35:54.060Z,16.60
2022-11-13T17:38:39.903Z,21.85
2022-11-13T17:41:24.787Z,21.05
2022-11-13T17:44:09.594Z,22.48
2022-11-13T17:46:54.602Z,20.83
2022-11-13T17:49:39.458Z,23.08
2022-11-13T17:52:24.335Z,23.38
2022-11-13T17:55:11.799Z,18.45
2022-11-13T17:57:59.853Z,24.05
2022-11-13T18:00:44.901Z,24.95
2022-11-13T18:03:30.524Z,27.05
2022-11-13T18:06:19.745Z,23.88
2022-11-13T18:09:05.073Z,25.33
2022-11-13T18:11:50.162Z,26.08
2022-11-13T18:14:34.975Z,26.85
2022-11-13T18:17:22.093Z,30.90
2022-11-13T18:20:07.411Z,28.60
2022-11-13T18:22:52.542Z,26.98
2022-11-13T18:25:39.704Z,28.65
2022-11-13T18:28:24.691Z,31.10
2022-11-13T18:31:13.052Z,27.02
2022-11-13T18:33:59.178Z,27.55
2022-11-13T18:36:44.241Z,29.40
2022-11-13T18:39:29.096Z,27.00
2022-11-13T18:42:13.934Z,30.67
2022-11-13T18:45:01.736Z,28.98
2022-11-13T18:47:50.672Z,29.08
2022-11-13T18:50:35.463Z,29.50
2022-11-13T18:53:20.344Z,26.63
2022-11-13T18:56:08.394Z,30.42
2022-11-13T18:58:55.152Z,31.02
2022-11-13T19:01:40.468Z,28.30
2022-11-13T19:04:25.723Z,27.52
2022-11-13T19:07:12.145Z,28.77
2022-11-13T19:09:57.435Z,28.70
2022-11-13T19:12:42.532Z,30.20
2022-11-13T19:15:27.583Z,29.73
2022-11-13T19:18:12.399Z,34.95
2022-11-13T19:20:57.209Z,34.58
2022-11-13T19:23:42.047Z,74.50
2022-11-13T19:26:27.470Z,254.52
2022-11-13T19:29:12.854Z,144.25
2022-11-13T19:31:58.107Z,115.72
2022-11-13T19:34:46.447Z,36.58
2022-11-13T19:37:32.259Z,75.10
2022-11-13T19:40:17.288Z,138.02
2022-11-13T19:43:01.999Z,79.72
2022-11-13T19:45:46.825Z,87.45
2022-11-13T19:48:32.525Z,50.10
2022-11-13T19:51:20.723Z,168.70
2022-11-13T19:54:05.912Z,171.05
2022-11-13T19:56:50.736Z,55.65
2022-11-13T19:59:35.650Z,56.25
2022-11-13T20:02:20.510Z,138.75
2022-11-13T20:05:05.691Z,88.85
2022-11-13T20:07:50.828Z,83.82
2022-11-13T20:10:36.069Z,108.05
2022-11-13T20:13:20.755Z,126.38
2022-11-13T20:16:07.321Z,159.45
2022-11-13T20:18:56.736Z,82.60
2022-11-13T20:21:41.774Z,153.70
2022-11-13T20:24:26.555Z,253.07
2022-11-13T20:27:11.411Z,113.20
2022-11-13T20:29:57.420Z,243.07
2022-11-13T20:32:42.770Z,125.28
2022-11-13T20:35:27.495Z,307.38
2022-11-13T20:38:12.243Z,150.43
2022-11-13T20:40:57.017Z,282.67
2022-11-13T20:43:42.116Z,415.02
2022-11-13T20:46:27.875Z,336.55
2022-11-13T20:49:12.717Z,164.80
2022-11-13T20:51:57.641Z,299.15
2022-11-13T20:54:42.398Z,351.48
2022-11-13T20:57:27.219Z,414.20
2022-11-13T21:00:12.302Z,71.57
2022-11-13T21:02:57.512Z,217.07
2022-11-13T21:05:42.272Z,214.50
2022-11-13T21:08:27.417Z,252.68
2022-11-13T21:11:21.992Z,48.58
2022-11-13T21:14:09.578Z,379.13
2022-11-13T21:16:54.461Z,49.42
2022-11-13T21:19:39.388Z,191.38
2022-11-13T21:22:24.349Z,257.35
2022-11-13T21:25:09.443Z,240.02
2022-11-13T21:27:55.486Z,165.15
2022-11-13T21:30:40.173Z,260.92
2022-11-13T21:33:25.047Z,193.02
2022-11-13T21:36:19.958Z,259.83
2022-11-13T21:39:04.853Z,329.33
2022-11-13T21:41:49.640Z,216.93
2022-11-13T21:44:35.216Z,265.48
2022-11-13T21:47:20.309Z,149.82
2022-11-13T21:50:05.802Z,271.70
2022-11-13T21:52:50.876Z,168.75
2022-11-13T21:55:35.764Z,328.15
2022-11-13T21:58:32.161Z,347.35
2022-11-13T22:01:17.360Z,285.58
2022-11-13T22:04:02.440Z,251.20
2022-11-13T22:06:48.924Z,257.48
2022-11-13T22:09:33.915Z,217.88
2022-11-13T22:12:19.351Z,182.70
2022-11-13T22:15:04.988Z,175.23
2022-11-13T22:17:49.850Z,123.57
2022-11-13T22:20:34.710Z,421.17
2022-11-13T22:23:19.484Z,292.70
2022-11-13T22:26:06.513Z,195.55
2022-11-13T22:28:53.122Z,260.45
2022-11-13T22:31:38.743Z,99.22
2022-11-13T22:34:23.825Z,233.45
2022-11-13T22:37:08.790Z,301.77
2022-11-13T22:39:53.527Z,113.22
2022-11-13T22:42:38.401Z,72.05
2022-11-13T22:45:24.272Z,231.57
2022-11-13T22:48:10.739Z,205.52
2022-11-13T22:50:56.140Z,92.32
2022-11-13T22:53:43.424Z,62.35
2022-11-13T22:56:30.698Z,120.03
2022-11-13T22:59:15.822Z,188.48
2022-11-13T23:02:00.585Z,278.63
2022-11-13T23:04:45.649Z,248.27
2022-11-13T23:07:30.645Z,171.40
2022-11-13T23:10:16.012Z,373.10
2022-11-13T23:13:00.787Z,286.17
2022-11-13T23:15:45.775Z,312.35
2022-11-13T23:18:31.697Z,379.00
2022-11-13T23:21:17.662Z,385.35
2022-11-13T23:24:03.301Z,323.42
2022-11-13T23:26:48.260Z,305.98
2022-11-13T23:29:33.122Z,122.78
2022-11-13T23:32:17.916Z,240.48
2022-11-13T23:35:03.044Z,189.45
2022-11-13T23:37:48.203Z,87.57
2022-11-13T23:40:33.267Z,100.10
2022-11-13T23:43:18.565Z,206.40
2022-11-13T23:46:03.483Z,223.48
2022-11-13T23:48:48.521Z,198.52
2022-11-13T23:51:33.238Z,197.98
2022-11-13T23:54:18.085Z,223.93
2022-11-13T23:57:02.943Z,178.30
2022-11-13T23:59:47.741Z,341.92
