createdAt,value
2022-12-04T17:28:12.523Z,1012.405958948806
2022-12-04T17:33:47.704Z,1012.4511384338718
2022-12-04T17:39:24.877Z,1012.4784391263536
2022-12-04T17:53:56.714Z,1012.6284044173045
2022-12-04T17:59:31.876Z,1012.6876842494818
2022-12-04T18:05:07.045Z,1012.6273487770881
2022-12-04T18:10:42.210Z,1012.6081335754325
2022-12-04T18:16:18.427Z,1012.6431048955778
2022-12-04T18:21:53.526Z,1012.6824593014758
2022-12-04T18:27:28.671Z,1012.6531416878114
2022-12-04T18:33:03.844Z,1012.6686755332624
2022-12-04T18:38:39.005Z,1012.742864546259
2022-12-04T18:44:15.146Z,1012.8007570683251
2022-12-04T18:49:50.294Z,1012.8527698440579
2022-12-04T18:55:25.493Z,1012.8315768135544
2022-12-04T19:01:04.666Z,1012.7737588523225
2022-12-04T19:06:41.836Z,1012.816097649413
2022-12-04T19:12:17.961Z,1012.8697767001632
2022-12-04T19:17:53.190Z,1012.8208723353617
2022-12-04T19:23:28.304Z,1012.9157533242604
2022-12-04T19:29:04.431Z,1012.9835849088503
2022-12-04T19:34:39.628Z,1013.0236762062875
2022-12-04T19:40:14.777Z,1013.0133635206531
2022-12-04T19:45:49.995Z,1013.025430774666
2022-12-04T19:51:26.101Z,1013.0457097584831
2022-12-04T19:57:02.215Z,1013.0960341370001
2022-12-04T20:02:37.412Z,1013.1024347636171
2022-12-04T20:13:47.734Z,1013.0341624729173
2022-12-04T20:19:22.860Z,1013.1168479341926
2022-12-04T20:24:58.083Z,1013.0697089496405
2022-12-04T20:30:33.268Z,1013.0795837946097
2022-12-04T20:36:08.728Z,1013.0408118164345
2022-12-04T20:41:44.503Z,1013.10280271714
2022-12-04T20:47:19.697Z,1013.1201826556583
2022-12-04T20:52:54.834Z,1013.164452471896
2022-12-04T20:58:30.019Z,1013.2466861597535
2022-12-04T21:04:05.189Z,1013.2374330113095
2022-12-04T21:09:41.325Z,1013.2985775619513
2022-12-04T21:15:16.495Z,1013.2046153849748
2022-12-04T21:20:52.126Z,1013.287868702259
2022-12-04T21:26:27.796Z,1013.1382743274451
2022-12-04T21:32:03.004Z,1013.2388348513956
2022-12-04T21:37:38.134Z,1013.2447235732997
2022-12-04T21:43:13.339Z,1013.1184900546489
2022-12-04T21:48:48.511Z,1013.2461236118598
2022-12-04T21:54:23.632Z,1013.2918378499261
2022-12-04T21:59:59.124Z,1013.1905826358851
2022-12-04T22:05:33.968Z,1013.2967568590238
2022-12-04T22:11:13.108Z,1013.2361570473995
2022-12-04T22:16:50.261Z,1013.2371481835736
2022-12-04T22:22:25.492Z,1013.1912817181652
2022-12-04T22:28:00.602Z,1013.1308466939158
2022-12-04T22:33:35.759Z,1013.1577712885037
2022-12-04T22:39:11.263Z,1013.1163943770847
2022-12-04T22:44:46.085Z,1013.1216703137497
2022-12-04T22:50:21.221Z,1013.0632471776521
2022-12-04T22:55:56.416Z,1013.0790981620319
2022-12-04T23:01:32.564Z,1013.1342155745966
2022-12-04T23:07:07.767Z,1013.1224320032204
2022-12-04T23:12:42.899Z,1013.0867986166145
2022-12-04T23:18:18.028Z,1013.0559625566316
2022-12-04T23:23:54.232Z,1013.0113744274819
2022-12-04T23:29:51.928Z,1012.946980384527
2022-12-04T23:35:27.490Z,1013.0964778960519
2022-12-04T23:41:02.650Z,1013.027752103269
2022-12-04T23:46:37.859Z,1013.0887719407641
2022-12-04T23:52:12.962Z,1013.0539758724798
2022-12-04T23:57:48.131Z,1013.0975308953218
