createdAt,value
2018-05-23T00:00:44.482Z,18.04
2018-05-23T00:01:44.519Z,18.28
2018-05-23T00:02:44.530Z,18.38
2018-05-23T00:03:44.561Z,18.55
2018-05-23T00:04:44.559Z,18.29
2018-05-23T00:05:44.617Z,18.26
2018-05-23T00:06:44.599Z,18.38
2018-05-23T00:07:44.619Z,18.28
2018-05-23T00:08:44.643Z,18.15
2018-05-23T00:09:44.667Z,18.05
2018-05-23T00:10:44.686Z,18.01
2018-05-23T00:11:44.705Z,17.87
2018-05-23T00:12:44.727Z,18.03
2018-05-23T00:13:44.786Z,18.31
2018-05-23T00:14:44.776Z,18.38
2018-05-23T00:15:44.788Z,18.53
2018-05-23T00:16:44.809Z,18.63
2018-05-23T00:17:44.834Z,18.56
2018-05-23T00:18:44.856Z,18.71
2018-05-23T00:19:44.875Z,18.73
2018-05-23T00:20:44.891Z,18.81
2018-05-23T00:21:44.945Z,18.80
2018-05-23T00:22:44.944Z,18.83
2018-05-23T00:23:44.961Z,18.77
2018-05-23T00:24:44.991Z,18.60
2018-05-23T00:25:44.997Z,18.33
2018-05-23T00:26:45.016Z,18.05
2018-05-23T00:27:45.044Z,18.04
2018-05-23T00:28:45.057Z,17.95
2018-05-23T00:29:45.075Z,17.74
2018-05-23T00:30:45.108Z,17.64
2018-05-23T00:31:45.128Z,17.78
2018-05-23T00:32:45.143Z,17.82
2018-05-23T00:33:45.164Z,17.63
2018-05-23T00:34:45.191Z,17.63
2018-05-23T00:35:45.207Z,17.46
2018-05-23T00:36:45.227Z,17.41
2018-05-23T00:37:45.256Z,17.65
2018-05-23T00:38:45.268Z,17.64
2018-05-23T00:39:45.290Z,17.42
2018-05-23T00:40:45.314Z,17.92
2018-05-23T00:41:45.353Z,17.97
2018-05-23T00:42:45.362Z,18.15
2018-05-23T00:43:45.389Z,18.29
2018-05-23T00:44:45.390Z,18.45
2018-05-23T00:45:45.409Z,18.38
2018-05-23T00:46:45.439Z,18.49
2018-05-23T00:47:45.458Z,18.41
2018-05-23T00:48:45.471Z,18.47
2018-05-23T00:49:45.493Z,18.43
2018-05-23T00:50:45.519Z,18.28
2018-05-23T00:51:45.542Z,18.23
2018-05-23T00:52:45.565Z,18.35
2018-05-23T00:53:45.608Z,18.18
2018-05-23T00:54:45.605Z,18.23
2018-05-23T00:55:45.621Z,18.28
2018-05-23T00:56:45.645Z,18.07
2018-05-23T00:57:45.663Z,17.85
2018-05-23T00:58:45.684Z,18.04
2018-05-23T00:59:45.765Z,17.80
2018-05-23T01:00:45.733Z,17.72
2018-05-23T01:01:45.760Z,17.74
2018-05-23T01:02:45.768Z,17.39
2018-05-23T01:03:45.796Z,17.16
2018-05-23T01:04:45.804Z,17.38
2018-05-23T01:05:45.852Z,17.41
2018-05-23T01:06:45.849Z,17.48
2018-05-23T01:07:45.873Z,17.63
2018-05-23T01:08:45.903Z,17.39
2018-05-23T01:09:45.912Z,17.36
2018-05-23T01:10:45.931Z,17.27
2018-05-23T01:11:45.965Z,17.57
2018-05-23T01:12:45.990Z,17.74
2018-05-23T01:13:46.005Z,18.01
2018-05-23T01:14:46.017Z,18.13
2018-05-23T01:15:46.036Z,18.11
2018-05-23T01:16:46.056Z,18.04
2018-05-23T01:17:46.109Z,18.01
2018-05-23T01:18:46.100Z,18.08
2018-05-23T01:19:46.115Z,18.07
2018-05-23T01:20:46.136Z,18.25
2018-05-23T01:21:46.167Z,18.33
2018-05-23T01:22:46.178Z,18.38
2018-05-23T01:23:46.209Z,18.28
2018-05-23T01:24:46.224Z,18.16
2018-05-23T01:25:46.243Z,18.29
2018-05-23T01:26:46.273Z,18.33
2018-05-23T01:27:46.283Z,18.08
2018-05-23T01:28:46.314Z,18.05
2018-05-23T01:29:46.333Z,17.85
2018-05-23T01:30:46.349Z,17.98
2018-05-23T01:31:46.363Z,17.89
2018-05-23T01:32:46.425Z,17.95
2018-05-23T01:33:46.409Z,18.20
2018-05-23T01:34:46.426Z,18.08
2018-05-23T01:35:46.447Z,18.04
2018-05-23T01:36:46.500Z,17.95
2018-05-23T01:37:46.493Z,18.03
2018-05-23T01:38:46.522Z,18.05
2018-05-23T01:39:46.542Z,18.31
2018-05-23T01:40:46.553Z,17.89
2018-05-23T01:41:46.589Z,17.52
2018-05-23T01:42:46.603Z,17.46
2018-05-23T01:43:46.625Z,17.63
2018-05-23T01:44:46.635Z,17.82
2018-05-23T01:45:46.657Z,17.80
2018-05-23T01:46:46.672Z,17.85
2018-05-23T01:47:46.706Z,17.76
2018-05-23T01:48:46.731Z,17.60
2018-05-23T01:49:46.747Z,17.38
2018-05-23T01:50:46.760Z,17.46
2018-05-23T01:51:46.779Z,17.29
2018-05-23T01:52:46.806Z,17.31
2018-05-23T01:53:46.825Z,17.41
2018-05-23T01:54:46.845Z,17.46
2018-05-23T01:55:46.876Z,17.72
2018-05-23T01:56:46.888Z,17.98
2018-05-23T01:57:46.901Z,18.08
2018-05-23T01:58:46.919Z,18.13
2018-05-23T01:59:46.946Z,18.10
2018-05-23T02:00:46.989Z,17.92
2018-05-23T02:01:47.011Z,17.90
2018-05-23T02:02:47.030Z,18.11
2018-05-23T02:03:47.028Z,18.05
2018-05-23T02:04:47.058Z,17.83
2018-05-23T02:05:47.067Z,17.97
2018-05-23T02:06:47.085Z,18.00
2018-05-23T02:07:47.109Z,18.04
2018-05-23T02:08:47.125Z,18.00
2018-05-23T02:09:47.162Z,18.04
2018-05-23T02:10:47.192Z,18.04
2018-05-23T02:11:47.206Z,17.94
2018-05-23T02:12:47.217Z,17.92
2018-05-23T02:13:47.240Z,18.03
2018-05-23T02:14:47.267Z,18.05
2018-05-23T02:15:47.279Z,18.01
2018-05-23T02:16:47.305Z,18.01
2018-05-23T02:17:47.316Z,18.07
2018-05-23T02:18:47.346Z,18.08
2018-05-23T02:19:47.370Z,17.90
2018-05-23T02:20:47.381Z,17.85
2018-05-23T02:21:47.430Z,18.05
2018-05-23T02:22:47.423Z,17.97
2018-05-23T02:23:47.444Z,17.74
2018-05-23T02:24:47.458Z,17.98
2018-05-23T02:25:47.496Z,17.85
2018-05-23T02:26:47.502Z,17.71
2018-05-23T02:27:47.524Z,17.57
2018-05-23T02:28:47.550Z,17.89
2018-05-23T02:29:47.572Z,17.63
2018-05-23T02:30:47.582Z,17.46
2018-05-23T02:31:47.667Z,17.16
2018-05-23T02:32:47.633Z,17.16
2018-05-23T02:33:47.647Z,17.14
2018-05-23T02:34:47.670Z,16.99
2018-05-23T02:35:47.690Z,17.27
2018-05-23T02:36:47.714Z,17.48
2018-05-23T02:37:47.729Z,17.67
2018-05-23T02:38:47.748Z,17.85
2018-05-23T02:39:47.776Z,17.92
2018-05-23T02:40:47.793Z,17.49
2018-05-23T02:41:47.813Z,17.54
2018-05-23T02:42:47.835Z,17.65
2018-05-23T02:43:47.852Z,17.44
2018-05-23T02:44:47.888Z,17.33
2018-05-23T02:45:47.904Z,17.29
2018-05-23T02:46:47.962Z,17.63
2018-05-23T02:47:47.930Z,17.70
2018-05-23T02:48:47.957Z,17.85
2018-05-23T02:49:47.977Z,17.67
2018-05-23T02:50:48.003Z,17.74
2018-05-23T02:51:48.015Z,17.85
2018-05-23T02:52:48.051Z,17.74
2018-05-23T02:53:48.073Z,17.92
2018-05-23T02:54:48.085Z,17.94
2018-05-23T02:55:48.096Z,18.08
2018-05-23T02:56:48.140Z,18.00
2018-05-23T02:57:48.146Z,17.82
2018-05-23T02:58:48.165Z,17.89
2018-05-23T02:59:48.186Z,17.97
2018-05-23T03:00:48.204Z,18.07
2018-05-23T03:01:48.236Z,18.16
2018-05-23T03:02:48.257Z,18.08
2018-05-23T03:03:48.281Z,18.01
2018-05-23T03:04:48.282Z,18.11
2018-05-23T03:05:48.305Z,18.10
2018-05-23T03:06:48.338Z,18.05
2018-05-23T03:07:48.345Z,18.11
2018-05-23T03:08:48.370Z,18.29
2018-05-23T03:09:48.409Z,18.28
2018-05-23T03:10:48.411Z,18.11
2018-05-23T03:11:48.431Z,17.57
2018-05-23T03:12:48.465Z,17.56
2018-05-23T03:13:48.477Z,17.74
2018-05-23T03:14:48.490Z,17.87
2018-05-23T03:15:48.531Z,17.97
2018-05-23T03:16:48.548Z,17.86
2018-05-23T03:17:48.559Z,18.03
2018-05-23T03:18:48.585Z,17.95
2018-05-23T03:19:48.606Z,17.86
2018-05-23T03:20:48.625Z,17.76
2018-05-23T03:21:48.635Z,17.74
2018-05-23T03:22:48.660Z,17.70
2018-05-23T03:23:48.707Z,17.57
2018-05-23T03:24:48.697Z,17.45
2018-05-23T03:25:48.740Z,17.42
2018-05-23T03:26:48.736Z,17.36
2018-05-23T03:27:48.766Z,17.33
2018-05-23T03:28:48.784Z,17.27
2018-05-23T03:29:48.808Z,17.48
2018-05-23T03:30:48.823Z,17.68
2018-05-23T03:31:48.837Z,17.78
2018-05-23T03:32:48.876Z,17.80
2018-05-23T03:33:48.880Z,17.76
2018-05-23T03:34:48.908Z,17.64
2018-05-23T03:35:48.921Z,17.76
2018-05-23T03:36:48.947Z,17.63
2018-05-23T03:37:48.967Z,17.72
2018-05-23T03:38:48.982Z,17.78
2018-05-23T03:39:49.021Z,17.60
2018-05-23T03:40:49.026Z,17.48
2018-05-23T03:41:49.056Z,17.45
2018-05-23T03:42:49.066Z,17.42
2018-05-23T03:43:49.084Z,17.68
2018-05-23T03:44:49.128Z,17.63
2018-05-23T03:45:49.131Z,17.80
2018-05-23T03:46:49.154Z,18.04
2018-05-23T03:47:49.181Z,17.78
2018-05-23T03:48:49.188Z,17.79
2018-05-23T03:49:49.214Z,17.87
2018-05-23T03:50:49.229Z,17.87
2018-05-23T03:51:49.249Z,18.03
2018-05-23T03:52:49.296Z,17.97
2018-05-23T03:53:49.314Z,17.98
2018-05-23T03:54:49.326Z,18.03
2018-05-23T03:55:49.345Z,17.95
2018-05-23T03:56:49.360Z,18.08
2018-05-23T03:57:49.383Z,18.11
2018-05-23T03:58:49.391Z,18.04
2018-05-23T03:59:49.415Z,18.19
2018-05-23T04:00:49.467Z,18.15
2018-05-23T04:01:49.457Z,17.98
2018-05-23T04:02:49.472Z,18.03
2018-05-23T04:03:49.523Z,17.97
2018-05-23T04:04:49.531Z,17.97
2018-05-23T04:05:49.534Z,17.79
2018-05-23T04:06:49.582Z,17.52
2018-05-23T04:07:49.574Z,17.67
2018-05-23T04:08:49.598Z,17.64
2018-05-23T04:09:49.626Z,17.54
2018-05-23T04:10:49.640Z,17.44
2018-05-23T04:11:49.673Z,17.80
2018-05-23T04:12:49.679Z,18.00
2018-05-23T04:13:49.716Z,18.07
2018-05-23T04:14:49.722Z,17.85
2018-05-23T04:15:49.755Z,17.87
2018-05-23T04:16:49.759Z,18.00
2018-05-23T04:17:49.809Z,18.23
2018-05-23T04:18:49.806Z,18.13
2018-05-23T04:19:49.830Z,18.00
2018-05-23T04:20:49.849Z,17.85
2018-05-23T04:21:49.867Z,18.08
2018-05-23T04:22:49.917Z,18.05
2018-05-23T04:23:49.933Z,17.94
2018-05-23T04:24:49.974Z,17.67
2018-05-23T04:25:49.960Z,17.79
2018-05-23T04:26:49.971Z,17.74
2018-05-23T04:27:49.999Z,18.05
2018-05-23T04:28:50.008Z,17.95
2018-05-23T04:29:50.060Z,17.83
2018-05-23T04:30:50.078Z,17.85
2018-05-23T04:31:50.083Z,17.65
2018-05-23T04:32:50.096Z,17.98
2018-05-23T04:33:50.128Z,18.05
2018-05-23T04:34:50.147Z,18.03
2018-05-23T04:35:50.166Z,18.28
2018-05-23T04:36:50.182Z,18.25
2018-05-23T04:37:50.195Z,18.22
2018-05-23T04:38:50.223Z,18.45
2018-05-23T04:39:50.282Z,18.52
2018-05-23T04:40:50.262Z,18.11
2018-05-23T04:41:50.283Z,18.03
2018-05-23T04:42:50.303Z,18.33
2018-05-23T04:43:50.347Z,18.47
2018-05-23T04:44:50.340Z,18.66
2018-05-23T04:45:50.387Z,18.71
2018-05-23T04:46:50.389Z,18.78
2018-05-23T04:47:50.399Z,18.62
2018-05-23T04:48:50.528Z,18.56
2018-05-23T04:49:50.454Z,18.58
2018-05-23T04:50:50.464Z,18.77
2018-05-23T04:51:50.490Z,18.84
2018-05-23T04:52:50.524Z,18.73
2018-05-23T04:53:50.535Z,18.90
2018-05-23T04:54:50.550Z,18.81
2018-05-23T04:55:50.575Z,18.59
2018-05-23T04:56:50.611Z,18.89
2018-05-23T04:57:50.622Z,18.99
2018-05-23T04:58:50.638Z,18.92
2018-05-23T04:59:50.659Z,19.04
2018-05-23T05:00:50.693Z,19.14
2018-05-23T05:01:50.696Z,19.16
2018-05-23T05:02:50.717Z,19.16
2018-05-23T05:03:50.746Z,18.95
2018-05-23T05:04:50.797Z,18.73
2018-05-23T05:05:50.783Z,18.73
2018-05-23T05:06:50.816Z,18.62
2018-05-23T05:07:50.838Z,18.88
2018-05-23T05:08:50.877Z,19.14
2018-05-23T05:09:50.872Z,18.84
2018-05-23T05:10:50.888Z,18.86
2018-05-23T05:11:50.906Z,18.92
2018-05-23T05:12:50.936Z,18.89
2018-05-23T05:13:51.024Z,19.08
2018-05-23T05:14:50.980Z,19.34
2018-05-23T05:15:51.034Z,19.49
2018-05-23T05:16:51.050Z,19.59
2018-05-23T05:17:51.041Z,19.40
2018-05-23T05:18:51.054Z,19.48
2018-05-23T05:19:51.079Z,19.45
2018-05-23T05:20:51.095Z,19.29
2018-05-23T05:21:51.128Z,19.51
2018-05-23T05:22:51.143Z,19.36
2018-05-23T05:23:51.163Z,19.27
2018-05-23T05:24:51.250Z,19.11
2018-05-23T05:25:51.207Z,19.16
2018-05-23T05:26:51.240Z,19.48
2018-05-23T05:27:51.255Z,19.48
2018-05-23T05:28:51.271Z,19.58
2018-05-23T05:29:51.300Z,19.66
2018-05-23T05:30:51.312Z,19.85
2018-05-23T05:31:51.417Z,19.45
2018-05-23T05:32:51.362Z,19.26
2018-05-23T05:33:51.391Z,19.30
2018-05-23T05:34:51.388Z,19.31
2018-05-23T05:35:51.425Z,19.37
2018-05-23T05:36:51.433Z,19.66
2018-05-23T05:37:51.459Z,19.30
2018-05-23T05:38:51.543Z,19.19
2018-05-23T05:39:51.500Z,19.45
2018-05-23T05:40:51.518Z,19.36
2018-05-23T05:41:51.564Z,19.27
2018-05-23T05:42:51.578Z,19.08
2018-05-23T05:43:51.590Z,19.15
2018-05-23T05:44:51.613Z,19.31
2018-05-23T05:45:51.687Z,19.33
2018-05-23T05:46:51.703Z,19.27
2018-05-23T05:47:51.676Z,19.15
2018-05-23T05:48:51.691Z,19.15
2018-05-23T05:49:51.711Z,19.45
2018-05-23T05:50:51.744Z,19.49
2018-05-23T05:51:51.780Z,19.88
2018-05-23T05:52:51.780Z,20.03
2018-05-23T05:53:51.801Z,20.14
2018-05-23T05:54:51.828Z,20.36
2018-05-23T05:55:51.841Z,20.58
2018-05-23T05:56:51.915Z,20.69
2018-05-23T05:57:51.886Z,20.74
2018-05-23T05:58:51.903Z,20.67
2018-05-23T05:59:51.928Z,20.60
2018-05-23T06:00:51.953Z,20.56
2018-05-23T06:01:52.011Z,20.31
2018-05-23T06:02:51.992Z,20.41
2018-05-23T06:03:52.010Z,20.74
2018-05-23T06:04:52.033Z,20.87
2018-05-23T06:05:52.065Z,20.67
2018-05-23T06:06:52.120Z,20.40
2018-05-23T06:07:52.113Z,20.40
2018-05-23T06:08:52.125Z,20.24
2018-05-23T06:09:52.214Z,19.91
2018-05-23T06:10:52.167Z,19.86
2018-05-23T06:11:52.199Z,19.85
2018-05-23T06:12:52.211Z,19.99
2018-05-23T06:13:52.247Z,20.03
2018-05-23T06:14:52.256Z,19.92
2018-05-23T06:15:52.279Z,19.94
2018-05-23T06:16:52.295Z,20.14
2018-05-23T06:17:52.320Z,20.31
2018-05-23T06:18:52.351Z,20.62
2018-05-23T06:19:52.371Z,21.00
2018-05-23T06:20:52.392Z,21.33
2018-05-23T06:21:52.408Z,21.60
2018-05-23T06:22:52.444Z,21.83
2018-05-23T06:23:52.474Z,21.69
2018-05-23T06:24:52.490Z,21.55
2018-05-23T06:25:52.506Z,21.11
2018-05-23T06:26:52.517Z,21.06
2018-05-23T06:27:52.542Z,21.42
2018-05-23T06:28:52.593Z,21.88
2018-05-23T06:29:52.596Z,22.10
2018-05-23T06:30:52.611Z,22.32
2018-05-23T06:31:52.642Z,22.35
2018-05-23T06:32:52.653Z,22.50
2018-05-23T06:33:52.687Z,22.41
2018-05-23T06:34:52.697Z,22.33
2018-05-23T06:35:52.719Z,22.38
2018-05-23T06:36:52.766Z,22.54
2018-05-23T06:37:52.854Z,22.70
2018-05-23T06:38:52.793Z,22.70
2018-05-23T06:39:52.812Z,22.88
2018-05-23T06:40:52.840Z,23.12
2018-05-23T06:41:52.865Z,23.41
2018-05-23T06:42:52.881Z,23.55
2018-05-23T06:43:52.900Z,23.41
2018-05-23T06:44:52.944Z,23.43
2018-05-23T06:45:52.955Z,23.46
2018-05-23T06:46:52.974Z,22.84
2018-05-23T06:47:52.998Z,22.60
2018-05-23T06:48:53.056Z,22.94
2018-05-23T06:49:53.115Z,23.20
2018-05-23T06:50:53.057Z,23.20
2018-05-23T06:51:53.100Z,23.36
2018-05-23T06:52:53.115Z,23.80
2018-05-23T06:53:53.136Z,24.02
2018-05-23T06:54:53.158Z,24.06
2018-05-23T06:55:53.201Z,24.16
2018-05-23T06:56:53.207Z,24.29
2018-05-23T06:57:53.243Z,24.58
2018-05-23T06:58:53.267Z,24.60
2018-05-23T06:59:53.279Z,24.65
2018-05-23T07:00:53.312Z,23.73
2018-05-23T07:01:53.326Z,23.40
2018-05-23T07:02:53.349Z,23.91
2018-05-23T07:03:53.398Z,23.95
2018-05-23T07:04:53.409Z,24.39
2018-05-23T07:05:53.464Z,24.23
2018-05-23T07:06:53.473Z,24.32
2018-05-23T07:07:53.462Z,24.69
2018-05-23T07:08:53.489Z,24.39
2018-05-23T07:09:53.509Z,24.81
2018-05-23T07:10:53.540Z,25.08
2018-05-23T07:11:53.561Z,25.14
2018-05-23T07:12:53.592Z,24.96
2018-05-23T07:13:53.608Z,24.39
2018-05-23T07:14:53.635Z,24.93
2018-05-23T07:15:53.667Z,24.92
2018-05-23T07:16:53.695Z,25.44
2018-05-23T07:17:53.771Z,25.03
2018-05-23T07:18:53.728Z,25.50
2018-05-23T07:19:53.758Z,25.18
2018-05-23T07:20:53.801Z,25.10
2018-05-23T07:21:53.807Z,25.41
2018-05-23T07:22:53.838Z,25.41
2018-05-23T07:23:53.850Z,25.10
2018-05-23T07:24:53.876Z,24.89
2018-05-23T07:25:53.909Z,25.04
2018-05-23T07:26:53.941Z,25.75
2018-05-23T07:27:53.996Z,26.09
2018-05-23T07:28:53.975Z,26.43
2018-05-23T07:29:54.005Z,26.83
2018-05-23T07:30:54.022Z,26.45
2018-05-23T07:31:54.046Z,25.75
2018-05-23T07:32:54.075Z,25.16
2018-05-23T07:33:54.097Z,25.17
2018-05-23T07:34:54.135Z,25.26
2018-05-23T07:35:54.148Z,25.47
2018-05-23T07:36:54.199Z,25.14
2018-05-23T07:37:54.194Z,25.59
2018-05-23T07:38:54.223Z,25.80
2018-05-23T07:39:54.247Z,26.10
2018-05-23T07:40:54.287Z,25.93
2018-05-23T07:41:54.327Z,25.84
2018-05-23T07:42:54.333Z,26.23
2018-05-23T07:43:54.343Z,26.38
2018-05-23T07:44:54.378Z,25.99
2018-05-23T07:45:54.430Z,26.28
2018-05-23T07:46:54.416Z,26.23
2018-05-23T07:47:54.447Z,26.31
2018-05-23T07:48:54.470Z,26.31
2018-05-23T07:49:54.505Z,25.87
2018-05-23T07:50:54.518Z,25.85
2018-05-23T07:51:54.541Z,26.31
2018-05-23T07:52:54.582Z,25.85
2018-05-23T07:53:54.590Z,25.73
2018-05-23T07:54:54.614Z,25.93
2018-05-23T07:55:54.638Z,26.23
2018-05-23T07:56:54.684Z,26.73
2018-05-23T07:57:54.706Z,26.43
2018-05-23T07:58:54.739Z,26.05
2018-05-23T07:59:54.740Z,26.03
2018-05-23T08:00:54.762Z,26.19
2018-05-23T08:01:54.793Z,25.80
2018-05-23T08:02:54.817Z,25.72
2018-05-23T08:03:54.856Z,25.62
2018-05-23T08:04:54.861Z,25.35
2018-05-23T08:05:54.886Z,26.25
2018-05-23T08:06:54.911Z,26.26
2018-05-23T08:07:54.932Z,26.47
2018-05-23T08:08:54.956Z,26.65
2018-05-23T08:09:55.005Z,26.62
2018-05-23T08:10:55.009Z,25.77
2018-05-23T08:11:55.040Z,25.63
2018-05-23T08:12:55.086Z,25.99
2018-05-23T08:13:55.089Z,25.59
2018-05-23T08:14:55.114Z,25.46
2018-05-23T08:15:55.132Z,25.83
2018-05-23T08:16:55.171Z,25.36
2018-05-23T08:17:55.208Z,25.84
2018-05-23T08:18:55.205Z,25.99
2018-05-23T08:19:55.241Z,25.87
2018-05-23T08:20:55.251Z,25.99
2018-05-23T08:21:55.282Z,25.95
2018-05-23T08:22:55.302Z,26.23
2018-05-23T08:23:55.336Z,25.32
2018-05-23T08:24:55.363Z,25.75
2018-05-23T08:25:55.376Z,25.95
2018-05-23T08:26:55.405Z,25.80
2018-05-23T08:27:55.441Z,25.60
2018-05-23T08:28:55.444Z,25.99
2018-05-23T08:29:55.484Z,25.84
2018-05-23T08:30:55.515Z,26.22
2018-05-23T08:31:55.545Z,26.09
2018-05-23T08:32:55.558Z,26.40
2018-05-23T08:33:55.578Z,26.22
2018-05-23T08:34:55.607Z,25.80
2018-05-23T08:35:55.618Z,25.96
2018-05-23T08:36:55.646Z,26.34
2018-05-23T08:37:55.694Z,25.83
2018-05-23T08:38:55.691Z,25.84
2018-05-23T08:39:55.723Z,25.83
2018-05-23T08:40:55.756Z,26.10
2018-05-23T08:41:55.776Z,25.75
2018-05-23T08:42:55.797Z,26.16
2018-05-23T08:43:55.835Z,26.41
2018-05-23T08:44:55.866Z,26.29
2018-05-23T08:45:55.980Z,25.83
2018-05-23T08:46:55.898Z,25.83
2018-05-23T08:47:55.911Z,25.38
2018-05-23T08:48:55.938Z,25.77
2018-05-23T08:49:55.975Z,25.58
2018-05-23T08:50:55.983Z,25.72
2018-05-23T08:51:56.013Z,25.48
2018-05-23T08:52:56.038Z,25.77
2018-05-23T08:53:56.058Z,25.51
2018-05-23T08:54:56.091Z,25.81
2018-05-23T08:55:56.134Z,25.33
2018-05-23T08:56:56.140Z,24.92
2018-05-23T08:57:56.158Z,25.01
2018-05-23T08:58:56.205Z,24.98
2018-05-23T08:59:56.219Z,24.99
2018-05-23T09:00:56.230Z,24.81
2018-05-23T09:01:56.257Z,24.85
2018-05-23T09:02:56.281Z,25.65
2018-05-23T09:03:56.344Z,25.17
2018-05-23T09:04:56.392Z,25.53
2018-05-23T09:05:56.356Z,25.50
2018-05-23T09:06:56.389Z,25.63
2018-05-23T09:07:56.402Z,25.93
2018-05-23T09:08:56.418Z,25.33
2018-05-23T09:09:56.471Z,25.63
2018-05-23T09:10:56.464Z,25.80
2018-05-23T09:11:56.497Z,25.35
2018-05-23T09:12:56.521Z,25.73
2018-05-23T09:13:56.559Z,25.99
2018-05-23T09:14:56.583Z,26.00
2018-05-23T09:15:56.585Z,26.23
2018-05-23T09:16:56.638Z,25.58
2018-05-23T09:17:56.643Z,26.36
2018-05-23T09:18:56.684Z,26.63
2018-05-23T09:19:56.681Z,26.63
2018-05-23T09:20:56.716Z,26.06
2018-05-23T09:21:56.733Z,25.91
2018-05-23T09:22:56.765Z,26.45
2018-05-23T09:23:56.783Z,26.56
2018-05-23T09:24:56.830Z,26.71
2018-05-23T09:25:56.829Z,26.71
2018-05-23T09:26:56.862Z,26.84
2018-05-23T09:27:56.886Z,26.22
2018-05-23T09:28:56.903Z,26.41
2018-05-23T09:29:56.931Z,25.81
2018-05-23T09:30:57.060Z,26.59
2018-05-23T09:31:56.977Z,26.03
2018-05-23T09:32:57.018Z,25.73
2018-05-23T09:33:57.030Z,26.00
2018-05-23T09:34:57.048Z,26.10
2018-05-23T09:35:57.070Z,26.66
2018-05-23T09:36:57.095Z,26.45
2018-05-23T09:37:57.140Z,25.81
2018-05-23T09:38:57.151Z,25.84
2018-05-23T09:39:57.167Z,26.28
2018-05-23T09:40:57.193Z,26.16
2018-05-23T09:41:57.240Z,26.33
2018-05-23T09:42:57.251Z,26.52
2018-05-23T09:43:57.264Z,26.37
2018-05-23T09:44:57.294Z,27.03
2018-05-23T09:45:57.320Z,27.52
2018-05-23T09:46:57.357Z,27.36
2018-05-23T09:47:57.361Z,27.27
2018-05-23T09:48:57.423Z,27.40
2018-05-23T09:49:57.417Z,27.67
2018-05-23T09:50:57.439Z,27.89
2018-05-23T09:51:57.466Z,27.55
2018-05-23T09:52:57.494Z,27.78
2018-05-23T09:53:57.520Z,28.11
2018-05-23T09:54:57.656Z,27.86
2018-05-23T09:55:57.585Z,28.27
2018-05-23T09:56:57.593Z,27.36
2018-05-23T09:57:57.632Z,27.55
2018-05-23T09:58:57.636Z,27.52
2018-05-23T09:59:57.668Z,26.75
2018-05-23T10:00:57.717Z,27.05
2018-05-23T10:01:57.723Z,26.96
2018-05-23T10:02:57.748Z,26.66
2018-05-23T10:03:57.761Z,26.59
2018-05-23T10:04:57.794Z,26.78
2018-05-23T10:05:57.825Z,27.11
2018-05-23T10:06:57.845Z,27.64
2018-05-23T10:07:57.893Z,27.95
2018-05-23T10:08:57.894Z,26.93
2018-05-23T10:09:57.908Z,26.97
2018-05-23T10:10:57.938Z,27.22
2018-05-23T10:11:57.963Z,26.71
2018-05-23T10:12:57.983Z,26.96
2018-05-23T10:13:58.008Z,27.25
2018-05-23T10:14:58.038Z,26.77
2018-05-23T10:15:58.074Z,26.37
2018-05-23T10:16:58.089Z,26.51
2018-05-23T10:17:58.107Z,26.71
2018-05-23T10:18:58.152Z,26.96
2018-05-23T10:19:58.154Z,26.71
2018-05-23T10:20:58.186Z,26.45
2018-05-23T10:21:58.205Z,26.29
2018-05-23T10:22:58.238Z,26.68
2018-05-23T10:23:58.249Z,26.97
2018-05-23T10:24:58.274Z,27.03
2018-05-23T10:25:58.302Z,27.58
2018-05-23T10:26:58.321Z,26.99
2018-05-23T10:27:58.368Z,27.37
2018-05-23T10:28:58.367Z,27.64
2018-05-23T10:29:58.428Z,28.07
2018-05-23T10:30:58.417Z,26.95
2018-05-23T10:31:58.448Z,27.07
2018-05-23T10:32:58.470Z,27.71
2018-05-23T10:33:58.511Z,27.59
2018-05-23T10:34:58.522Z,27.25
2018-05-23T10:35:58.553Z,27.51
2018-05-23T10:36:58.570Z,28.19
2018-05-23T10:37:58.608Z,28.51
2018-05-23T10:38:58.716Z,28.30
2018-05-23T10:39:58.649Z,28.49
2018-05-23T10:40:58.703Z,28.42
2018-05-23T10:41:58.696Z,28.37
2018-05-23T10:42:58.717Z,28.23
2018-05-23T10:43:58.760Z,27.92
2018-05-23T10:44:58.777Z,27.45
2018-05-23T10:45:58.793Z,27.89
2018-05-23T10:46:58.824Z,28.39
2018-05-23T10:47:58.848Z,28.59
2018-05-23T10:48:58.870Z,28.88
2018-05-23T10:49:58.895Z,28.66
2018-05-23T10:50:58.947Z,28.74
2018-05-23T10:51:58.941Z,28.37
2018-05-23T10:52:58.978Z,27.59
2018-05-23T10:53:58.992Z,27.51
2018-05-23T10:54:59.011Z,27.77
2018-05-23T10:55:59.038Z,27.80
2018-05-23T10:56:59.083Z,27.85
2018-05-23T10:57:59.092Z,28.56
2018-05-23T10:58:59.118Z,27.95
2018-05-23T10:59:59.158Z,27.85
2018-05-23T11:00:59.168Z,28.20
2018-05-23T11:01:59.199Z,28.69
2018-05-23T11:02:59.271Z,28.64
2018-05-23T11:03:59.249Z,28.76
2018-05-23T11:04:59.264Z,28.27
2018-05-23T11:05:59.341Z,28.12
2018-05-23T11:06:59.311Z,28.27
2018-05-23T11:07:59.342Z,27.89
2018-05-23T11:08:59.424Z,27.98
2018-05-23T11:09:59.387Z,27.37
2018-05-23T11:10:59.467Z,27.48
2018-05-23T11:11:59.463Z,27.59
2018-05-23T11:12:59.466Z,27.49
2018-05-23T11:13:59.491Z,28.27
2018-05-23T11:14:59.581Z,27.92
2018-05-23T11:15:59.541Z,27.48
2018-05-23T11:16:59.561Z,27.74
2018-05-23T11:17:59.595Z,27.77
2018-05-23T11:18:59.620Z,28.10
2018-05-23T11:19:59.631Z,28.14
2018-05-23T11:20:59.669Z,28.08
2018-05-23T11:21:59.686Z,27.35
2018-05-23T11:22:59.711Z,27.51
2018-05-23T11:23:59.738Z,27.71
2018-05-23T11:24:59.758Z,27.71
2018-05-23T11:25:59.782Z,27.54
2018-05-23T11:26:59.804Z,27.96
2018-05-23T11:27:59.836Z,28.02
2018-05-23T11:28:59.863Z,27.98
2018-05-23T11:29:59.883Z,27.95
2018-05-23T11:30:59.905Z,28.15
2018-05-23T11:31:59.934Z,28.70
2018-05-23T11:32:59.976Z,28.63
2018-05-23T11:33:59.984Z,28.64
2018-05-23T11:35:00.022Z,28.08
2018-05-23T11:36:00.050Z,28.44
2018-05-23T11:37:00.052Z,28.54
2018-05-23T11:38:00.079Z,28.70
2018-05-23T11:39:00.102Z,28.47
2018-05-23T11:40:00.129Z,29.02
2018-05-23T11:41:00.150Z,29.26
2018-05-23T11:42:00.180Z,29.01
2018-05-23T11:43:00.212Z,29.10
2018-05-23T11:44:00.227Z,29.05
2018-05-23T11:45:00.254Z,28.88
2018-05-23T11:46:00.289Z,29.17
2018-05-23T11:47:00.324Z,28.14
2018-05-23T11:48:00.355Z,28.54
2018-05-23T11:49:00.358Z,28.69
2018-05-23T11:50:00.381Z,28.96
2018-05-23T11:51:00.401Z,28.78
2018-05-23T11:52:00.430Z,28.72
2018-05-23T11:53:00.458Z,28.78
2018-05-23T11:54:00.479Z,28.48
2018-05-23T11:55:00.542Z,28.81
2018-05-23T11:56:00.528Z,28.76
2018-05-23T11:57:00.565Z,28.82
2018-05-23T11:58:00.578Z,28.45
2018-05-23T11:59:00.601Z,28.23
2018-05-23T12:00:00.637Z,27.89
2018-05-23T12:01:00.683Z,28.54
2018-05-23T12:02:00.679Z,28.70
2018-05-23T12:03:00.753Z,28.56
2018-05-23T12:04:00.723Z,28.48
2018-05-23T12:05:00.773Z,28.78
2018-05-23T12:06:00.807Z,28.93
2018-05-23T12:07:00.800Z,28.60
2018-05-23T12:08:00.852Z,27.80
2018-05-23T12:09:00.849Z,28.04
2018-05-23T12:10:00.880Z,28.27
2018-05-23T12:11:00.914Z,27.92
2018-05-23T12:12:00.964Z,28.25
2018-05-23T12:13:00.965Z,28.10
2018-05-23T12:14:00.986Z,28.42
2018-05-23T12:15:01.035Z,28.51
2018-05-23T12:16:01.023Z,27.95
2018-05-23T12:17:01.058Z,28.27
2018-05-23T12:18:01.084Z,28.32
2018-05-23T12:19:01.109Z,28.19
2018-05-23T12:20:01.145Z,28.51
2018-05-23T12:21:01.143Z,28.62
2018-05-23T12:22:01.172Z,27.95
2018-05-23T12:23:01.212Z,28.27
2018-05-23T12:24:01.245Z,27.82
2018-05-23T12:25:01.298Z,27.54
2018-05-23T12:26:01.293Z,27.45
2018-05-23T12:27:01.294Z,27.71
2018-05-23T12:28:01.334Z,27.98
2018-05-23T12:29:01.360Z,27.52
2018-05-23T12:30:01.393Z,27.10
2018-05-23T12:31:01.393Z,27.40
2018-05-23T12:32:01.421Z,27.08
2018-05-23T12:33:01.448Z,27.49
2018-05-23T12:34:01.472Z,27.52
2018-05-23T12:35:01.492Z,27.60
2018-05-23T12:36:01.524Z,27.52
2018-05-23T12:37:01.558Z,27.70
2018-05-23T12:38:01.583Z,28.11
2018-05-23T12:39:01.613Z,28.22
2018-05-23T12:40:01.615Z,27.58
2018-05-23T12:41:01.656Z,27.68
2018-05-23T12:42:01.661Z,28.01
2018-05-23T12:43:01.687Z,28.60
2018-05-23T12:44:01.723Z,28.64
2018-05-23T12:45:01.756Z,28.69
2018-05-23T12:46:01.762Z,28.10
2018-05-23T12:47:01.785Z,27.73
2018-05-23T12:48:01.820Z,28.04
2018-05-23T12:49:01.846Z,27.47
2018-05-23T12:50:01.860Z,27.65
2018-05-23T12:51:01.880Z,27.40
2018-05-23T12:52:01.920Z,27.59
2018-05-23T12:53:01.945Z,27.87