createdAt,value
2023-05-09T00:04:15.869Z,18.87
2023-05-09T00:09:20.255Z,15.27
2023-05-09T00:14:24.735Z,17.20
2023-05-09T00:19:27.400Z,16.15
2023-05-09T00:24:31.611Z,15.57
2023-05-09T00:29:34.209Z,16.20
2023-05-09T00:34:37.418Z,17.70
2023-05-09T00:39:41.386Z,18.90
2023-05-09T00:49:46.225Z,18.15
2023-05-09T00:54:50.452Z,15.77
2023-05-09T00:59:52.924Z,17.20
2023-05-09T01:04:56.026Z,15.73
2023-05-09T01:10:05.210Z,16.10
2023-05-09T01:15:12.827Z,15.18
2023-05-09T01:20:19.301Z,13.00
2023-05-09T01:25:33.230Z,15.82
2023-05-09T01:30:39.024Z,15.52
2023-05-09T01:35:44.091Z,14.98
2023-05-09T01:40:49.692Z,14.45
2023-05-09T01:45:54.340Z,13.35
2023-05-09T01:50:58.452Z,14.15
2023-05-09T02:01:06.289Z,12.30
2023-05-09T02:06:09.749Z,15.00
2023-05-09T02:11:12.287Z,16.23
2023-05-09T02:16:16.645Z,16.70
2023-05-09T02:21:19.629Z,12.95
2023-05-09T02:26:22.605Z,14.80
2023-05-09T02:31:28.983Z,16.65
2023-05-09T02:36:33.046Z,16.45
2023-05-09T02:46:39.804Z,13.10
2023-05-09T02:51:42.449Z,14.98
2023-05-09T02:56:44.975Z,14.93
2023-05-09T03:01:49.324Z,20.58
2023-05-09T03:06:52.533Z,15.90
2023-05-09T03:11:56.123Z,15.80
2023-05-09T03:16:59.975Z,17.15
2023-05-09T03:22:02.986Z,17.38
2023-05-09T03:27:05.572Z,16.25
2023-05-09T03:32:09.837Z,17.20
2023-05-09T03:37:12.468Z,16.20
2023-05-09T03:42:16.115Z,17.70
2023-05-09T03:47:20.582Z,17.90
2023-05-09T03:52:23.096Z,17.50
2023-05-09T03:57:25.965Z,14.70
2023-05-09T04:02:30.708Z,15.32
2023-05-09T04:07:33.331Z,13.88
2023-05-09T04:12:36.116Z,18.38
2023-05-09T04:17:41.158Z,17.83
2023-05-09T04:22:44.876Z,15.95
2023-05-09T04:27:49.338Z,15.73
2023-05-09T04:32:53.402Z,16.15
2023-05-09T04:42:58.988Z,15.95
2023-05-09T04:48:03.213Z,7.65
2023-05-09T04:53:06.054Z,10.50
2023-05-09T04:58:10.284Z,13.55
2023-05-09T05:03:14.197Z,14.18
2023-05-09T05:08:17.287Z,13.30
2023-05-09T05:13:21.431Z,14.60
2023-05-09T05:18:25.533Z,7.80
2023-05-09T05:23:28.151Z,15.13
2023-05-09T05:28:30.734Z,12.27
2023-05-09T05:33:34.573Z,14.00
2023-05-09T05:38:37.142Z,14.82
2023-05-09T05:43:39.685Z,16.65
2023-05-09T05:48:44.156Z,12.65
2023-05-09T05:53:47.249Z,16.55
2023-05-09T05:58:52.608Z,11.67
2023-05-09T06:03:56.558Z,11.68
2023-05-09T06:14:01.513Z,13.57
2023-05-09T06:19:05.514Z,13.38
2023-05-09T06:24:14.393Z,11.00
2023-05-09T06:29:26.310Z,10.73
2023-05-09T06:34:30.322Z,11.80
2023-05-09T06:39:33.227Z,12.20
2023-05-09T06:44:35.813Z,12.30
2023-05-09T06:49:39.664Z,11.75
2023-05-09T06:54:42.281Z,16.85
2023-05-09T06:59:45.943Z,12.20
2023-05-09T07:09:57.894Z,13.02
2023-05-09T07:15:07.766Z,11.65
2023-05-09T07:20:10.761Z,10.50
2023-05-09T07:25:14.937Z,11.70
2023-05-09T07:30:18.120Z,10.05
2023-05-09T07:35:21.631Z,12.65
2023-05-09T07:40:26.049Z,13.50
2023-05-09T07:45:29.143Z,11.18
2023-05-09T07:50:32.229Z,12.65
2023-05-09T07:55:36.752Z,12.00
2023-05-09T08:00:39.585Z,20.95
2023-05-09T08:05:42.663Z,10.98
2023-05-09T08:10:46.975Z,11.30
2023-05-09T08:15:50.028Z,14.27
2023-05-09T08:20:52.847Z,11.45
2023-05-09T08:25:57.349Z,13.70
2023-05-09T08:30:59.952Z,13.23
2023-05-09T08:36:03.130Z,15.13
2023-05-09T08:41:07.462Z,15.30
2023-05-09T08:46:11.062Z,13.60
2023-05-09T08:51:13.903Z,10.25
2023-05-09T08:56:18.025Z,11.82
2023-05-09T09:01:21.531Z,12.43
2023-05-09T09:06:25.737Z,8.35
2023-05-09T09:11:29.806Z,9.75
2023-05-09T09:16:32.739Z,10.32
2023-05-09T09:21:35.521Z,10.20
2023-05-09T09:26:46.543Z,10.82
2023-05-09T09:31:53.067Z,11.82
2023-05-09T09:36:55.667Z,11.55
2023-05-09T09:42:10.418Z,9.40
2023-05-09T09:47:12.920Z,13.10
2023-05-09T09:52:23.455Z,12.20
2023-05-09T09:57:37.056Z,13.18
2023-05-09T10:02:48.048Z,10.82
2023-05-09T10:07:51.810Z,9.60
2023-05-09T10:12:57.069Z,11.50
2023-05-09T10:18:00.859Z,14.82
2023-05-09T10:23:04.327Z,9.93
2023-05-09T10:28:11.399Z,9.70
2023-05-09T10:33:15.347Z,11.90
2023-05-09T10:38:18.130Z,9.38
2023-05-09T10:43:24.019Z,11.15
2023-05-09T10:48:26.892Z,14.57
2023-05-09T10:53:41.945Z,11.10
2023-05-09T10:58:48.759Z,10.30
2023-05-09T11:03:56.007Z,11.63
2023-05-09T11:08:59.209Z,11.35
2023-05-09T11:14:03.904Z,12.25
2023-05-09T11:19:06.690Z,13.95
2023-05-09T11:24:17.153Z,14.18
2023-05-09T11:29:21.167Z,14.13
2023-05-09T11:34:23.736Z,12.68
2023-05-09T11:39:26.839Z,13.70
2023-05-09T11:44:33.590Z,16.70
2023-05-09T11:49:37.356Z,17.80
2023-05-09T11:54:40.126Z,13.35
2023-05-09T11:59:44.610Z,15.52
2023-05-09T12:04:47.116Z,12.98
2023-05-09T12:09:50.426Z,11.98
2023-05-09T12:14:56.031Z,19.05
2023-05-09T12:19:59.819Z,17.55
2023-05-09T12:25:04.235Z,16.27
2023-05-09T12:30:13.198Z,17.45
2023-05-09T12:35:16.448Z,17.98
2023-05-09T12:40:19.135Z,15.18
2023-05-09T12:45:23.311Z,14.80
2023-05-09T12:50:32.292Z,15.20
2023-05-09T12:55:40.446Z,15.88
2023-05-09T13:00:45.178Z,16.73
2023-05-09T13:05:55.137Z,15.00
2023-05-09T13:11:11.984Z,13.93
2023-05-09T13:16:19.950Z,17.27
2023-05-09T13:21:23.103Z,12.38
2023-05-09T13:26:27.377Z,17.25
2023-05-09T13:31:31.474Z,15.27
2023-05-09T13:36:33.999Z,15.07
2023-05-09T13:41:38.116Z,17.27
2023-05-09T13:46:42.624Z,15.60
2023-05-09T13:51:45.353Z,12.30
2023-05-09T13:56:48.397Z,16.92
2023-05-09T14:01:52.347Z,12.60
2023-05-09T14:06:55.295Z,13.80
2023-05-09T14:11:57.896Z,14.32
2023-05-09T14:17:02.477Z,13.63
2023-05-09T14:22:05.567Z,13.32
2023-05-09T14:27:08.355Z,15.07
2023-05-09T14:32:14.993Z,12.18
2023-05-09T14:37:18.030Z,14.52
2023-05-09T14:42:20.978Z,15.73
2023-05-09T14:47:25.358Z,13.63
2023-05-09T14:52:29.145Z,12.23
2023-05-09T14:57:32.633Z,12.07
2023-05-09T15:02:36.982Z,11.18
2023-05-09T15:07:39.830Z,11.05
2023-05-09T15:12:43.012Z,10.63
2023-05-09T15:17:47.646Z,11.55
2023-05-09T15:22:51.065Z,10.57
2023-05-09T15:27:54.115Z,9.65
2023-05-09T15:32:59.606Z,9.40
2023-05-09T15:38:02.886Z,14.15
2023-05-09T15:43:08.137Z,10.63
2023-05-09T15:48:12.704Z,10.35
2023-05-09T15:53:16.504Z,10.00
2023-05-09T15:58:19.528Z,11.68
2023-05-09T16:03:24.903Z,10.00
2023-05-09T16:08:28.335Z,8.93
2023-05-09T16:13:31.974Z,10.95
2023-05-09T16:18:37.491Z,10.20
2023-05-09T16:23:40.879Z,8.80
2023-05-09T16:28:43.892Z,9.77
2023-05-09T16:33:47.863Z,7.78
2023-05-09T16:38:50.830Z,11.20
2023-05-09T16:43:53.759Z,13.98
2023-05-09T16:48:57.730Z,10.48
2023-05-09T16:54:00.341Z,10.68
2023-05-09T16:59:03.894Z,7.78
2023-05-09T17:04:08.384Z,10.88
2023-05-09T17:09:11.393Z,7.65
2023-05-09T17:14:14.284Z,8.43
2023-05-09T17:19:18.990Z,11.95
2023-05-09T17:24:21.739Z,8.13
2023-05-09T17:29:24.561Z,10.75
2023-05-09T17:34:29.380Z,10.32
2023-05-09T17:39:32.194Z,7.35
2023-05-09T17:44:35.043Z,11.38
2023-05-09T17:49:38.994Z,11.00
2023-05-09T17:54:42.159Z,8.98
2023-05-09T17:59:45.714Z,8.80
2023-05-09T18:04:51.396Z,8.32
2023-05-09T18:09:54.036Z,10.18
2023-05-09T18:14:56.542Z,10.00
2023-05-09T18:20:00.743Z,9.05
2023-05-09T18:25:03.519Z,9.43
2023-05-09T18:30:06.767Z,8.43
2023-05-09T18:35:11.008Z,9.63
2023-05-09T18:40:15.811Z,9.90
2023-05-09T18:45:18.756Z,8.70
2023-05-09T18:50:23.303Z,8.17
2023-05-09T18:55:26.129Z,9.35
2023-05-09T19:00:29.453Z,9.50
2023-05-09T19:05:33.521Z,9.20
2023-05-09T19:10:36.118Z,7.15
2023-05-09T19:15:38.672Z,8.75
2023-05-09T19:20:43.071Z,8.95
2023-05-09T19:25:46.602Z,10.25
2023-05-09T19:35:52.902Z,8.23
2023-05-09T19:40:55.631Z,9.98
2023-05-09T19:45:59.865Z,8.43
2023-05-09T19:51:04.029Z,9.32
2023-05-09T19:56:07.908Z,10.48
2023-05-09T20:01:10.799Z,9.30
2023-05-09T20:06:14.681Z,9.07
2023-05-09T20:11:18.228Z,7.70
2023-05-09T20:16:21.481Z,8.63
2023-05-09T20:21:27.057Z,10.57
2023-05-09T20:26:29.727Z,10.35
2023-05-09T20:31:32.717Z,14.20
2023-05-09T20:36:36.655Z,7.78
2023-05-09T20:41:39.123Z,10.70
2023-05-09T20:46:41.663Z,6.97
2023-05-09T20:51:48.396Z,13.82
2023-05-09T20:56:51.001Z,7.20
2023-05-09T21:01:55.488Z,10.43
2023-05-09T21:07:00.451Z,7.80
2023-05-09T21:12:04.364Z,7.18
2023-05-09T21:17:06.935Z,9.23
2023-05-09T21:22:11.078Z,7.72
2023-05-09T21:27:14.084Z,7.20
2023-05-09T21:32:16.938Z,6.57
2023-05-09T21:37:20.924Z,4.77
2023-05-09T21:42:26.096Z,4.28
2023-05-09T21:47:29.054Z,3.75
2023-05-09T21:52:33.421Z,3.05
2023-05-09T21:57:36.003Z,3.47
2023-05-09T22:02:38.955Z,1.63
2023-05-09T22:07:43.333Z,3.90
2023-05-09T22:12:46.319Z,3.33
2023-05-09T22:17:48.936Z,1.13
2023-05-09T22:22:52.976Z,1.00
2023-05-09T22:27:55.543Z,1.70
2023-05-09T22:32:58.646Z,0.52
2023-05-09T22:38:03.673Z,1.02
2023-05-09T22:43:06.719Z,2.20
2023-05-09T22:48:09.674Z,2.03
2023-05-09T22:53:13.918Z,1.23
2023-05-09T22:58:16.874Z,0.93
2023-05-09T23:03:19.902Z,0.53
2023-05-09T23:08:23.873Z,0.67
2023-05-09T23:13:26.945Z,0.85
2023-05-09T23:18:29.862Z,2.22
2023-05-09T23:23:34.139Z,4.13
2023-05-09T23:28:36.922Z,4.38
2023-05-09T23:33:39.489Z,1.10
2023-05-09T23:38:43.941Z,0.40
2023-05-09T23:43:47.000Z,2.08
2023-05-09T23:48:49.723Z,0.97
2023-05-09T23:53:53.624Z,2.05
