createdAt,value
2023-03-06T00:00:57.491Z,98295.55
2023-03-06T00:03:28.306Z,98300.80
2023-03-06T00:05:59.223Z,98302.87
2023-03-06T00:08:28.413Z,98306.13
2023-03-06T00:11:01.119Z,98305.71
2023-03-06T00:13:35.223Z,98305.64
2023-03-06T00:16:07.327Z,98303.09
2023-03-06T00:18:36.086Z,98302.49
2023-03-06T00:21:14.394Z,98303.23
2023-03-06T00:23:50.460Z,98307.40
2023-03-06T00:26:19.140Z,98300.48
2023-03-06T00:28:47.867Z,98303.73
2023-03-06T00:31:18.693Z,98300.02
2023-03-06T00:33:48.477Z,98295.34
2023-03-06T00:36:17.371Z,98296.84
2023-03-06T00:38:46.168Z,98293.92
2023-03-06T00:41:14.637Z,98287.02
2023-03-06T00:43:43.524Z,98288.55
2023-03-06T00:46:12.250Z,98286.44
2023-03-06T00:48:41.307Z,98282.92
2023-03-06T00:51:12.800Z,98285.13
2023-03-06T00:53:42.261Z,98280.77
2023-03-06T00:56:11.059Z,98278.27
2023-03-06T00:58:40.661Z,98273.26
2023-03-06T01:01:09.068Z,98273.38
2023-03-06T01:03:38.336Z,98273.10
2023-03-06T01:06:07.880Z,98272.04
2023-03-06T01:08:38.182Z,98268.25
2023-03-06T01:11:07.874Z,98263.49
2023-03-06T01:13:36.256Z,98265.72
2023-03-06T01:16:09.827Z,98258.41
2023-03-06T01:18:38.544Z,98257.84
2023-03-06T01:21:07.225Z,98250.23
2023-03-06T01:23:36.934Z,98252.98
2023-03-06T01:26:05.897Z,98248.19
2023-03-06T01:28:37.589Z,98234.31
2023-03-06T01:31:07.397Z,98251.14
2023-03-06T01:33:38.027Z,98243.86
2023-03-06T01:36:08.159Z,98245.59
2023-03-06T01:38:36.837Z,98245.50
2023-03-06T01:41:06.249Z,98242.98
2023-03-06T01:43:35.778Z,98240.59
2023-03-06T01:46:22.969Z,98237.10
2023-03-06T01:49:20.740Z,98232.62
2023-03-06T01:52:01.004Z,98237.27
2023-03-06T01:54:34.702Z,98235.46
2023-03-06T01:57:06.066Z,98236.48
2023-03-06T01:59:35.167Z,98234.04
2023-03-06T02:02:04.047Z,98235.80
2023-03-06T02:04:32.828Z,98232.48
2023-03-06T02:07:01.312Z,98232.30
2023-03-06T02:09:34.960Z,98231.98
2023-03-06T02:12:10.239Z,98224.61
2023-03-06T02:14:39.767Z,98222.73
2023-03-06T02:17:11.417Z,98225.40
2023-03-06T02:20:09.598Z,98219.43
2023-03-06T02:22:57.739Z,98218.48
2023-03-06T02:25:36.771Z,98218.55
2023-03-06T02:28:07.709Z,98214.38
2023-03-06T02:30:38.154Z,98211.85
2023-03-06T02:33:06.837Z,98209.79
2023-03-06T02:35:35.971Z,98209.04
2023-03-06T02:38:13.454Z,98207.38
2023-03-06T02:40:44.914Z,98211.65
2023-03-06T02:43:13.757Z,98210.70
2023-03-06T02:45:47.007Z,98213.41
2023-03-06T02:48:16.182Z,98214.06
2023-03-06T02:50:44.831Z,98213.20
2023-03-06T02:53:16.998Z,98216.48
2023-03-06T02:55:45.685Z,98215.62
2023-03-06T02:58:20.002Z,98217.52
2023-03-06T03:00:49.547Z,98215.25
2023-03-06T03:03:18.602Z,98214.50
2023-03-06T03:05:47.096Z,98213.55
2023-03-06T03:08:24.785Z,98213.30
2023-03-06T03:11:00.095Z,98213.31
2023-03-06T03:13:32.087Z,98211.44
2023-03-06T03:16:08.886Z,98210.64
2023-03-06T03:18:51.511Z,98210.83
2023-03-06T03:21:21.981Z,98211.40
2023-03-06T03:23:51.516Z,98205.27
2023-03-06T03:26:21.321Z,98214.64
2023-03-06T03:29:04.500Z,98214.66
2023-03-06T03:31:33.250Z,98216.96
2023-03-06T03:34:02.779Z,98219.46
2023-03-06T03:36:34.513Z,98223.92
2023-03-06T03:39:04.327Z,98224.55
2023-03-06T03:41:34.136Z,98229.94
2023-03-06T03:44:04.671Z,98232.86
2023-03-06T03:46:37.384Z,98233.73
2023-03-06T03:49:07.580Z,98234.95
2023-03-06T03:51:36.973Z,98236.72
2023-03-06T03:54:07.093Z,98238.85
2023-03-06T03:56:41.000Z,98236.60
2023-03-06T03:59:16.758Z,98234.82
2023-03-06T04:01:53.134Z,98232.29
2023-03-06T04:04:22.011Z,98237.05
2023-03-06T04:06:50.601Z,98241.86
2023-03-06T04:09:22.556Z,98233.70
2023-03-06T04:11:51.038Z,98237.86
2023-03-06T04:15:30.174Z,98241.49
2023-03-06T04:17:58.786Z,98242.51
2023-03-06T04:20:29.084Z,98246.67
2023-03-06T04:22:57.983Z,98246.04
2023-03-06T04:25:26.457Z,98247.61
2023-03-06T04:27:54.940Z,98241.92
2023-03-06T04:30:25.061Z,98250.23
2023-03-06T04:32:54.370Z,98249.27
2023-03-06T04:35:22.998Z,98246.32
2023-03-06T04:37:58.805Z,98249.08
2023-03-06T04:40:29.335Z,98253.98
2023-03-06T04:42:59.013Z,98255.45
2023-03-06T04:45:28.304Z,98259.41
2023-03-06T04:48:01.235Z,98261.20
2023-03-06T04:50:32.815Z,98260.31
2023-03-06T04:53:03.823Z,98261.52
2023-03-06T04:55:33.124Z,98258.67
2023-03-06T04:58:01.610Z,98261.70
2023-03-06T05:00:33.264Z,98261.27
2023-03-06T05:03:01.898Z,98262.73
2023-03-06T05:05:30.634Z,98267.45
2023-03-06T05:07:59.636Z,98270.34
2023-03-06T05:10:28.106Z,98270.90
2023-03-06T05:12:56.792Z,98273.43
2023-03-06T05:15:25.306Z,98270.94
2023-03-06T05:17:56.836Z,98278.45
2023-03-06T05:20:25.615Z,98278.22
2023-03-06T05:22:56.455Z,98279.35
2023-03-06T05:25:25.760Z,98283.95
2023-03-06T05:27:54.438Z,98289.19
2023-03-06T05:30:23.653Z,98293.82
2023-03-06T05:32:52.459Z,98291.02
2023-03-06T05:35:22.642Z,98294.46
2023-03-06T05:37:50.830Z,98290.79
2023-03-06T05:40:19.613Z,98294.70
2023-03-06T05:42:47.998Z,98299.86
2023-03-06T05:45:16.589Z,98302.59
2023-03-06T05:47:44.855Z,98297.71
2023-03-06T05:50:19.178Z,98304.83
2023-03-06T05:52:47.554Z,98298.09
2023-03-06T05:55:16.866Z,98304.02
2023-03-06T05:57:48.364Z,98313.36
2023-03-06T06:00:17.798Z,98316.19
2023-03-06T06:02:47.621Z,98327.14
2023-03-06T06:05:16.001Z,98329.20
2023-03-06T06:07:47.560Z,98333.14
2023-03-06T06:10:16.454Z,98335.80
2023-03-06T06:12:45.237Z,98341.60
2023-03-06T06:15:14.945Z,98343.93
2023-03-06T06:17:43.325Z,98344.08
2023-03-06T06:20:12.379Z,98348.30
2023-03-06T06:22:41.620Z,98346.58
2023-03-06T06:25:10.200Z,98351.84
2023-03-06T06:27:38.991Z,98354.71
2023-03-06T06:30:10.755Z,98358.67
2023-03-06T06:32:41.132Z,98366.08
2023-03-06T06:35:10.401Z,98369.32
2023-03-06T06:37:38.758Z,98377.61
2023-03-06T06:40:08.803Z,98383.34
2023-03-06T06:42:40.159Z,98385.21
2023-03-06T06:45:10.565Z,98389.79
2023-03-06T06:47:41.619Z,98390.03
2023-03-06T06:50:12.884Z,98392.89
2023-03-06T06:52:41.756Z,98398.28
2023-03-06T06:55:11.237Z,98393.89
2023-03-06T06:57:41.453Z,98400.94
2023-03-06T07:00:11.688Z,98405.80
2023-03-06T07:02:40.176Z,98403.73
2023-03-06T07:05:09.380Z,98408.06
2023-03-06T07:07:38.924Z,98409.22
2023-03-06T07:10:11.951Z,98410.50
2023-03-06T07:12:41.454Z,98413.07
2023-03-06T07:15:14.194Z,98418.22
2023-03-06T07:17:42.721Z,98419.45
2023-03-06T07:20:15.094Z,98421.41
2023-03-06T07:22:51.382Z,98429.80
2023-03-06T07:25:20.574Z,98431.18
2023-03-06T07:27:54.674Z,98434.30
2023-03-06T07:30:23.461Z,98436.38
2023-03-06T07:32:55.909Z,98431.01
2023-03-06T07:35:24.751Z,98436.39
2023-03-06T07:37:53.815Z,98436.58
2023-03-06T07:40:24.454Z,98444.90
2023-03-06T07:43:06.221Z,98446.72
2023-03-06T07:45:42.918Z,98452.81
2023-03-06T07:48:12.833Z,98451.44
2023-03-06T07:50:42.236Z,98449.14
2023-03-06T07:53:11.417Z,98450.90
2023-03-06T07:55:41.368Z,98450.55
2023-03-06T07:58:09.733Z,98448.63
2023-03-06T08:00:38.085Z,98449.08
2023-03-06T08:03:07.252Z,98448.90
2023-03-06T08:05:37.739Z,98448.69
2023-03-06T08:08:06.230Z,98446.63
2023-03-06T08:10:34.699Z,98446.23
2023-03-06T08:13:04.821Z,98446.02
2023-03-06T08:15:33.198Z,98449.52
2023-03-06T08:18:01.571Z,98450.98
2023-03-06T08:20:30.068Z,98452.47
2023-03-06T08:22:58.431Z,98448.60
2023-03-06T08:25:27.015Z,98462.16
2023-03-06T08:27:55.409Z,98462.75
2023-03-06T08:30:24.839Z,98465.48
2023-03-06T08:32:54.205Z,98467.16
2023-03-06T08:35:23.078Z,98468.65
2023-03-06T08:37:53.625Z,98471.80
2023-03-06T08:40:23.433Z,98473.20
2023-03-06T08:42:51.917Z,98470.56
2023-03-06T08:45:20.379Z,98475.35
2023-03-06T08:47:49.081Z,98477.23
2023-03-06T08:50:19.203Z,98482.35
2023-03-06T08:52:47.690Z,98482.32
2023-03-06T08:55:16.295Z,98481.67
2023-03-06T08:57:44.684Z,98484.84
2023-03-06T09:00:18.001Z,98490.55
2023-03-06T09:02:46.423Z,98489.29
2023-03-06T09:05:14.906Z,98494.24
2023-03-06T09:07:43.704Z,98498.36
2023-03-06T09:10:16.730Z,98498.42
2023-03-06T09:12:51.318Z,98502.27
2023-03-06T09:15:20.631Z,98504.89
2023-03-06T09:17:51.706Z,98502.52
2023-03-06T09:20:20.648Z,98503.88
2023-03-06T09:22:49.741Z,98505.04
2023-03-06T09:25:20.686Z,98505.39
2023-03-06T09:27:58.355Z,98507.36
2023-03-06T09:30:35.709Z,98506.98
2023-03-06T09:33:04.468Z,98510.70
2023-03-06T09:35:32.863Z,98510.87
2023-03-06T09:38:01.536Z,98517.70
2023-03-06T09:40:55.410Z,98518.30
2023-03-06T09:43:38.442Z,98517.19
2023-03-06T09:46:14.200Z,98511.95
2023-03-06T09:48:50.788Z,98512.56
2023-03-06T09:51:19.846Z,98517.80
2023-03-06T09:54:03.385Z,98513.64
2023-03-06T09:56:33.619Z,98513.32
2023-03-06T09:59:23.289Z,98513.83
2023-03-06T10:02:07.675Z,98517.19
2023-03-06T10:04:44.687Z,98513.84
2023-03-06T10:07:15.269Z,98515.31
2023-03-06T10:09:48.665Z,98515.98
2023-03-06T10:12:25.135Z,98512.34
2023-03-06T10:15:13.569Z,98511.98
2023-03-06T10:17:43.805Z,98506.21
2023-03-06T10:20:24.228Z,98509.84
2023-03-06T10:23:11.055Z,98507.95
2023-03-06T10:25:59.231Z,98506.34
2023-03-06T10:28:49.835Z,98509.08
2023-03-06T10:31:23.745Z,98505.39
2023-03-06T10:33:58.548Z,98507.60
2023-03-06T10:36:28.408Z,98509.91
2023-03-06T10:38:58.287Z,98507.30
2023-03-06T10:41:27.896Z,98501.84
2023-03-06T10:43:59.813Z,98503.79
2023-03-06T10:46:36.696Z,98507.44
2023-03-06T10:49:09.526Z,98508.58
2023-03-06T10:51:38.592Z,98510.21
2023-03-06T10:54:14.065Z,98506.76
2023-03-06T10:56:43.530Z,98506.02
2023-03-06T10:59:17.405Z,98502.23
2023-03-06T11:01:50.573Z,98505.30
2023-03-06T11:04:24.877Z,98501.80
2023-03-06T11:07:17.136Z,98498.98
2023-03-06T11:10:00.465Z,98496.44
2023-03-06T11:12:32.644Z,98497.89
2023-03-06T11:15:07.153Z,98451.56
2023-03-06T11:17:49.669Z,98500.96
2023-03-06T11:20:23.580Z,98501.69
2023-03-06T11:23:03.627Z,98503.56
2023-03-06T11:25:34.976Z,98501.25
2023-03-06T11:28:07.359Z,98499.60
2023-03-06T11:30:43.105Z,98498.05
2023-03-06T11:33:17.642Z,98496.79
2023-03-06T11:35:58.861Z,98496.53
2023-03-06T11:38:44.696Z,98493.48
2023-03-06T11:41:45.166Z,98497.87
2023-03-06T11:44:30.610Z,98492.80
2023-03-06T11:47:10.968Z,98495.16
2023-03-06T11:49:49.788Z,98490.11
2023-03-06T11:52:38.136Z,98487.98
2023-03-06T11:55:08.885Z,98489.53
2023-03-06T11:58:03.987Z,98491.52
2023-03-06T12:00:59.301Z,98489.14
2023-03-06T12:03:50.830Z,98485.30
2023-03-06T12:06:38.558Z,98487.77
2023-03-06T12:09:06.938Z,98486.73
2023-03-06T12:11:43.922Z,98489.48
2023-03-06T12:14:24.166Z,98489.22
2023-03-06T12:17:07.301Z,98482.78
2023-03-06T12:19:45.719Z,98486.48
2023-03-06T12:22:26.387Z,98482.88
2023-03-06T12:25:10.649Z,98487.58
2023-03-06T12:27:48.134Z,98486.73
2023-03-06T12:30:16.617Z,98484.02
2023-03-06T12:32:45.463Z,98484.43
2023-03-06T12:35:34.535Z,98484.58
2023-03-06T12:38:32.036Z,98482.67
2023-03-06T12:41:12.398Z,98485.91
2023-03-06T12:43:44.056Z,98478.18
2023-03-06T12:46:15.681Z,98477.14
2023-03-06T12:48:46.551Z,98481.05
2023-03-06T12:51:17.130Z,98480.23
2023-03-06T12:53:45.499Z,98480.70
2023-03-06T12:56:16.322Z,98488.23
2023-03-06T12:58:47.554Z,98483.48
2023-03-06T13:01:50.366Z,98486.31
2023-03-06T13:04:43.095Z,98483.98
2023-03-06T13:07:45.987Z,98484.67
2023-03-06T13:10:26.146Z,98476.05
2023-03-06T13:12:58.620Z,98475.73
2023-03-06T13:15:36.632Z,98481.08
2023-03-06T13:18:21.921Z,98480.95
2023-03-06T13:20:54.972Z,98475.91
2023-03-06T13:23:33.519Z,98479.67
2023-03-06T13:26:03.659Z,98476.38
2023-03-06T13:28:47.883Z,98472.66
2023-03-06T13:31:27.695Z,98477.96
2023-03-06T13:33:58.878Z,98476.65
2023-03-06T13:36:39.608Z,98481.84
2023-03-06T13:39:12.214Z,98481.05
2023-03-06T13:41:53.512Z,98486.15
2023-03-06T13:44:25.105Z,98486.73
2023-03-06T13:47:07.144Z,98481.10
2023-03-06T13:49:36.676Z,98488.55
2023-03-06T13:52:18.169Z,98489.41
2023-03-06T13:55:08.458Z,98488.78
2023-03-06T13:57:42.573Z,98488.74
2023-03-06T14:00:26.417Z,98484.55
2023-03-06T14:03:20.089Z,98484.70
2023-03-06T14:05:49.824Z,98484.10
2023-03-06T14:08:25.660Z,98486.98
2023-03-06T14:11:01.616Z,98489.02
2023-03-06T14:13:41.845Z,98492.73
2023-03-06T14:16:27.866Z,98491.22
2023-03-06T14:18:59.324Z,98495.77
2023-03-06T14:21:35.002Z,98501.67
2023-03-06T14:24:04.644Z,98499.79
2023-03-06T14:26:35.074Z,98501.98
2023-03-06T14:29:03.810Z,98501.20
2023-03-06T14:31:41.958Z,98502.56
2023-03-06T14:34:39.586Z,98505.84
2023-03-06T14:37:22.200Z,98503.21
2023-03-06T14:39:51.196Z,98502.86
2023-03-06T14:42:26.076Z,98498.86
2023-03-06T14:45:21.246Z,98500.39
2023-03-06T14:47:51.148Z,98503.54
2023-03-06T14:50:23.345Z,98501.52
2023-03-06T14:53:01.636Z,98505.33
2023-03-06T14:55:32.695Z,98504.48
2023-03-06T14:58:21.234Z,98510.99
2023-03-06T15:00:51.513Z,98505.45
2023-03-06T15:03:33.707Z,98506.77
2023-03-06T15:06:02.555Z,98505.86
2023-03-06T15:08:32.456Z,98515.75
2023-03-06T15:11:07.519Z,98513.53
2023-03-06T15:13:38.347Z,98516.27
2023-03-06T15:16:09.602Z,98516.04
2023-03-06T15:18:54.151Z,98515.52
2023-03-06T15:21:23.510Z,98522.58
2023-03-06T15:23:53.440Z,98526.44
2023-03-06T15:26:28.082Z,98529.19
2023-03-06T15:29:08.916Z,98534.08
2023-03-06T15:31:42.722Z,98536.03
2023-03-06T15:34:11.467Z,98539.59
2023-03-06T15:36:39.957Z,98538.15
2023-03-06T15:39:30.151Z,98542.64
2023-03-06T15:42:05.084Z,98542.36
2023-03-06T15:44:36.149Z,98548.46
2023-03-06T15:47:09.176Z,98549.77
2023-03-06T15:49:39.245Z,98550.41
2023-03-06T15:52:07.950Z,98550.48
2023-03-06T15:54:37.024Z,98549.72
2023-03-06T15:57:06.533Z,98548.39
2023-03-06T15:59:41.166Z,98548.60
2023-03-06T16:02:28.486Z,98546.86
2023-03-06T16:04:57.168Z,98547.28
2023-03-06T16:07:26.806Z,98546.71
2023-03-06T16:09:57.825Z,98542.27
2023-03-06T16:12:26.304Z,98548.32
2023-03-06T16:14:54.687Z,98550.94
2023-03-06T16:17:24.294Z,98555.35
2023-03-06T16:19:53.901Z,98552.30
2023-03-06T16:22:22.289Z,98555.78
2023-03-06T16:24:51.341Z,98554.96
2023-03-06T16:27:20.883Z,98557.48
2023-03-06T16:29:49.675Z,98561.38
2023-03-06T16:33:13.172Z,98559.71
2023-03-06T16:35:44.664Z,98557.85
2023-03-06T16:38:15.861Z,98553.50
2023-03-06T16:40:44.460Z,98570.48
2023-03-06T16:43:15.886Z,98572.13
2023-03-06T16:45:45.114Z,98573.46
2023-03-06T16:48:17.198Z,98577.79
2023-03-06T16:50:45.838Z,98577.08
2023-03-06T16:53:18.697Z,98577.65
2023-03-06T16:55:47.316Z,98577.61
2023-03-06T16:58:15.896Z,98580.34
2023-03-06T17:00:44.890Z,98582.04
2023-03-06T17:03:13.475Z,98578.17
2023-03-06T17:05:43.768Z,98582.28
2023-03-06T17:08:12.899Z,98581.11
2023-03-06T17:10:42.105Z,98581.77
2023-03-06T17:13:11.401Z,98584.85
2023-03-06T17:15:40.155Z,98577.59
2023-03-06T17:18:09.800Z,98582.51
2023-03-06T17:20:51.409Z,98582.40
2023-03-06T17:23:23.050Z,98582.09
2023-03-06T17:25:51.631Z,98581.58
2023-03-06T17:28:20.014Z,98582.81
2023-03-06T17:30:48.394Z,98582.39
2023-03-06T17:33:18.613Z,98576.50
2023-03-06T17:35:47.420Z,98575.29
2023-03-06T17:38:16.298Z,98575.78
2023-03-06T17:40:45.289Z,98576.28
2023-03-06T17:43:13.667Z,98575.15
2023-03-06T17:45:42.047Z,98572.77
2023-03-06T17:48:10.844Z,98571.27
2023-03-06T17:50:42.904Z,98574.84
2023-03-06T17:53:11.899Z,98574.66
2023-03-06T17:55:41.710Z,98576.43
2023-03-06T17:58:12.352Z,98574.32
2023-03-06T18:00:41.846Z,98575.49
2023-03-06T18:03:10.530Z,98578.14
2023-03-06T18:05:39.114Z,98578.70
2023-03-06T18:08:08.623Z,98581.83
2023-03-06T18:10:40.874Z,98576.19
2023-03-06T18:13:10.513Z,98581.30
2023-03-06T18:15:40.422Z,98582.10
2023-03-06T18:18:11.467Z,98582.31
2023-03-06T18:20:43.670Z,98581.83
2023-03-06T18:23:19.073Z,98574.00
2023-03-06T18:25:48.271Z,98585.43
2023-03-06T18:28:16.752Z,98586.95
2023-03-06T18:30:46.875Z,98581.84
2023-03-06T18:33:16.785Z,98580.59
2023-03-06T18:35:46.199Z,98568.91
2023-03-06T18:38:15.491Z,98580.91
2023-03-06T18:40:43.870Z,98579.88
2023-03-06T18:43:13.683Z,98586.00
2023-03-06T18:45:44.400Z,98590.32
2023-03-06T18:48:12.913Z,98590.50
2023-03-06T18:50:42.508Z,98592.47
2023-03-06T18:53:11.302Z,98593.24
2023-03-06T18:55:50.122Z,98594.52
2023-03-06T18:58:28.133Z,98590.65
2023-03-06T19:00:59.178Z,98591.67
2023-03-06T19:03:27.956Z,98590.02
2023-03-06T19:05:59.610Z,98589.86
2023-03-06T19:08:28.302Z,98590.34
2023-03-06T19:11:01.186Z,98591.11
2023-03-06T19:13:31.765Z,98589.23
2023-03-06T19:16:00.818Z,98585.49
2023-03-06T19:18:34.834Z,98584.63
2023-03-06T19:21:10.478Z,98592.40
2023-03-06T19:23:39.676Z,98594.97
2023-03-06T19:26:08.259Z,98590.83
2023-03-06T19:28:38.279Z,98591.20
2023-03-06T19:31:20.447Z,98590.38
2023-03-06T19:33:53.382Z,98590.96
2023-03-06T19:36:26.772Z,98587.58
2023-03-06T19:38:56.093Z,98591.29
2023-03-06T19:41:24.447Z,98591.64
2023-03-06T19:43:54.785Z,98589.27
2023-03-06T19:46:23.460Z,98585.44
2023-03-06T19:48:57.182Z,98587.36
2023-03-06T19:51:26.250Z,98584.85
2023-03-06T19:53:59.347Z,98583.91
2023-03-06T19:56:29.313Z,98579.98
2023-03-06T19:58:57.751Z,98579.02
2023-03-06T20:01:27.131Z,98578.95
2023-03-06T20:03:59.219Z,98581.58
2023-03-06T20:06:29.980Z,98581.78
2023-03-06T20:09:01.596Z,98575.56
2023-03-06T20:11:30.387Z,98570.72
2023-03-06T20:13:59.803Z,98565.55
2023-03-06T20:16:29.109Z,98567.48
2023-03-06T20:19:00.609Z,98555.93
2023-03-06T20:21:30.670Z,98567.07
2023-03-06T20:23:58.941Z,98569.01
2023-03-06T20:26:28.455Z,98569.10
2023-03-06T20:28:56.918Z,98565.51
2023-03-06T20:31:32.002Z,98562.03
2023-03-06T20:34:01.013Z,98558.34
2023-03-06T20:36:32.189Z,98551.75
2023-03-06T20:39:00.888Z,98556.27
2023-03-06T20:41:30.179Z,98552.38
2023-03-06T20:44:00.189Z,98546.77
2023-03-06T20:46:28.951Z,98545.05
2023-03-06T20:49:05.147Z,98536.55
2023-03-06T20:51:36.414Z,98538.70
2023-03-06T20:54:06.869Z,98530.67
2023-03-06T20:56:36.847Z,98535.45
2023-03-06T20:59:06.019Z,98536.46
2023-03-06T21:01:35.987Z,98531.91
2023-03-06T21:04:04.842Z,98516.89
2023-03-06T21:06:33.634Z,98527.13
2023-03-06T21:09:02.329Z,98523.56
2023-03-06T21:11:31.315Z,98515.58
2023-03-06T21:14:01.131Z,98517.81
2023-03-06T21:16:30.558Z,98512.73
2023-03-06T21:19:02.293Z,98512.42
2023-03-06T21:21:33.128Z,98508.40
2023-03-06T21:24:01.733Z,98511.95
2023-03-06T21:26:31.616Z,98504.10
2023-03-06T21:29:00.209Z,98502.60
2023-03-06T21:31:29.354Z,98499.17
2023-03-06T21:33:59.126Z,98493.91
2023-03-06T21:36:27.904Z,98493.25
2023-03-06T21:38:59.151Z,98493.50
2023-03-06T21:41:28.649Z,98489.98
2023-03-06T21:44:03.667Z,98487.52
2023-03-06T21:46:32.688Z,98483.27
2023-03-06T21:49:02.577Z,98484.83
2023-03-06T21:51:32.006Z,98481.11
2023-03-06T21:54:00.386Z,98482.61
2023-03-06T21:56:29.687Z,98482.66
2023-03-06T21:58:58.577Z,98483.04
2023-03-06T22:01:31.576Z,98483.51
2023-03-06T22:04:00.519Z,98486.33
2023-03-06T22:06:29.941Z,98481.62
2023-03-06T22:08:59.673Z,98483.16
2023-03-06T22:11:31.576Z,98478.52
2023-03-06T22:14:01.628Z,98476.17
2023-03-06T22:16:32.225Z,98475.55
2023-03-06T22:19:00.971Z,98474.65
2023-03-06T22:21:29.626Z,98474.42
2023-03-06T22:24:03.464Z,98475.05
2023-03-06T22:26:31.975Z,98478.77
2023-03-06T22:29:00.939Z,98475.06
2023-03-06T22:31:30.492Z,98472.92
2023-03-06T22:34:00.060Z,98475.98
2023-03-06T22:36:30.604Z,98468.97
2023-03-06T22:39:00.356Z,98467.61
2023-03-06T22:41:29.283Z,98465.69
2023-03-06T22:43:58.908Z,98466.09
2023-03-06T22:46:27.472Z,98465.08
2023-03-06T22:48:57.169Z,98462.32
2023-03-06T22:51:25.882Z,98458.67
2023-03-06T22:53:57.020Z,98456.64
2023-03-06T22:56:27.848Z,98451.77
2023-03-06T22:58:57.973Z,98451.05
2023-03-06T23:01:30.727Z,98451.70
2023-03-06T23:04:00.817Z,98448.88
2023-03-06T23:06:34.375Z,98444.21
2023-03-06T23:09:23.123Z,98442.36
2023-03-06T23:12:11.789Z,98436.62
2023-03-06T23:15:00.157Z,98431.21
2023-03-06T23:17:51.357Z,98425.50
2023-03-06T23:20:43.789Z,98425.29
2023-03-06T23:23:35.849Z,98424.27
2023-03-06T23:26:08.480Z,98426.14
2023-03-06T23:28:36.884Z,98424.16
2023-03-06T23:31:15.970Z,98419.45
2023-03-06T23:33:44.709Z,98418.88
2023-03-06T23:36:14.338Z,98419.73
2023-03-06T23:38:42.893Z,98413.91
2023-03-06T23:41:16.599Z,98410.98
2023-03-06T23:43:46.417Z,98408.39
2023-03-06T23:46:15.037Z,98407.27
2023-03-06T23:48:43.579Z,98399.86
2023-03-06T23:51:17.010Z,98400.02
2023-03-06T23:53:46.069Z,98397.52
2023-03-06T23:56:14.424Z,98394.61
2023-03-06T23:58:43.441Z,98391.78
