createdAt,value
2022-09-30T00:00:13.616Z,100.00
2022-09-30T00:02:40.006Z,100.00
2022-09-30T00:05:06.614Z,100.00
2022-09-30T00:07:33.120Z,100.00
2022-09-30T00:09:59.630Z,100.00
2022-09-30T00:12:26.037Z,100.00
2022-09-30T00:14:52.698Z,100.00
2022-09-30T00:17:19.253Z,100.00
2022-09-30T00:19:45.807Z,100.00
2022-09-30T00:22:12.430Z,100.00
2022-09-30T00:24:38.970Z,100.00
2022-09-30T00:27:05.321Z,100.00
2022-09-30T00:29:31.722Z,100.00
2022-09-30T00:31:58.410Z,100.00
2022-09-30T00:34:24.733Z,100.00
2022-09-30T00:36:53.479Z,100.00
2022-09-30T00:39:25.694Z,100.00
2022-09-30T00:41:57.941Z,100.00
2022-09-30T00:44:44.484Z,100.00
2022-09-30T00:47:32.082Z,100.00
2022-09-30T00:50:43.150Z,100.00
2022-09-30T00:53:16.204Z,100.00
2022-09-30T00:55:59.432Z,100.00
2022-09-30T00:58:30.504Z,100.00
2022-09-30T01:01:00.060Z,100.00
2022-09-30T01:03:26.727Z,100.00
2022-09-30T01:05:53.775Z,100.00
2022-09-30T01:08:21.509Z,100.00
2022-09-30T01:10:47.857Z,100.00
2022-09-30T01:13:16.769Z,100.00
2022-09-30T01:16:04.668Z,100.00
2022-09-30T01:19:10.566Z,100.00
2022-09-30T01:22:03.320Z,100.00
2022-09-30T01:24:41.873Z,100.00
2022-09-30T01:27:32.668Z,100.00
2022-09-30T01:30:14.299Z,100.00
2022-09-30T01:32:49.530Z,100.00
2022-09-30T01:35:51.804Z,100.00
2022-09-30T01:38:27.198Z,100.00
2022-09-30T01:41:07.746Z,100.00
2022-09-30T01:43:46.800Z,100.00
2022-09-30T01:46:47.589Z,100.00
2022-09-30T01:49:30.536Z,100.00
2022-09-30T01:52:01.679Z,100.00
2022-09-30T01:54:37.731Z,100.00
2022-09-30T01:57:12.184Z,100.00
2022-09-30T01:59:46.373Z,100.00
2022-09-30T02:02:16.088Z,100.00
2022-09-30T02:04:49.102Z,100.00
2022-09-30T02:07:31.660Z,100.00
2022-09-30T02:10:03.436Z,100.00
2022-09-30T02:12:34.911Z,100.00
2022-09-30T02:15:13.712Z,100.00
2022-09-30T02:17:47.120Z,100.00
2022-09-30T02:20:18.246Z,100.00
2022-09-30T02:22:52.425Z,100.00
2022-09-30T02:25:26.440Z,100.00
2022-09-30T02:27:58.374Z,100.00
2022-09-30T02:30:25.178Z,100.00
2022-09-30T02:32:58.810Z,100.00
2022-09-30T02:35:40.966Z,100.00
2022-09-30T02:38:20.503Z,100.00
2022-09-30T02:41:01.103Z,100.00
2022-09-30T02:43:29.259Z,100.00
2022-09-30T02:46:26.063Z,100.00
2022-09-30T02:49:03.301Z,100.00
2022-09-30T02:52:00.556Z,100.00
2022-09-30T02:54:42.088Z,100.00
2022-09-30T02:57:38.027Z,100.00
2022-09-30T03:00:10.460Z,100.00
2022-09-30T03:02:39.753Z,100.00
2022-09-30T03:05:06.719Z,100.00
2022-09-30T03:07:35.127Z,100.00
2022-09-30T03:10:01.449Z,100.00
2022-09-30T03:13:06.270Z,100.00
2022-09-30T03:15:51.995Z,100.00
2022-09-30T03:18:33.106Z,100.00
2022-09-30T03:21:07.764Z,100.00
2022-09-30T03:24:02.770Z,100.00
2022-09-30T03:26:43.769Z,100.00
2022-09-30T03:29:25.856Z,100.00
2022-09-30T03:32:05.187Z,100.00
2022-09-30T03:34:42.398Z,100.00
2022-09-30T03:37:24.739Z,100.00
2022-09-30T03:40:01.217Z,100.00
2022-09-30T03:42:37.016Z,100.00
2022-09-30T03:45:06.472Z,100.00
2022-09-30T03:47:37.936Z,100.00
2022-09-30T03:50:08.937Z,100.00
2022-09-30T03:52:35.749Z,100.00
2022-09-30T03:55:06.082Z,100.00
2022-09-30T03:57:32.463Z,100.00
2022-09-30T03:59:59.830Z,100.00
2022-09-30T04:02:27.218Z,100.00
2022-09-30T04:04:53.786Z,100.00
2022-09-30T04:07:20.940Z,100.00
2022-09-30T04:09:47.533Z,100.00
2022-09-30T04:12:14.199Z,100.00
2022-09-30T04:14:40.546Z,100.00
2022-09-30T04:17:07.201Z,100.00
2022-09-30T04:19:33.920Z,100.00
2022-09-30T04:22:00.411Z,100.00
2022-09-30T04:24:26.827Z,100.00
2022-09-30T04:26:53.154Z,100.00
2022-09-30T04:29:19.757Z,100.00
2022-09-30T04:31:46.332Z,100.00
2022-09-30T04:34:12.812Z,100.00
2022-09-30T04:36:39.527Z,100.00
2022-09-30T04:39:06.428Z,100.00
2022-09-30T04:41:32.913Z,100.00
2022-09-30T04:43:59.742Z,100.00
2022-09-30T04:46:26.231Z,100.00
2022-09-30T04:48:52.566Z,100.00
2022-09-30T04:51:20.522Z,100.00
2022-09-30T04:53:56.470Z,100.00
2022-09-30T04:56:24.476Z,100.00
2022-09-30T04:58:52.521Z,100.00
2022-09-30T05:01:19.108Z,100.00
2022-09-30T05:03:45.558Z,100.00
2022-09-30T05:06:12.838Z,100.00
2022-09-30T05:08:44.703Z,100.00
2022-09-30T05:11:16.691Z,100.00
2022-09-30T05:13:43.619Z,100.00
2022-09-30T05:16:10.770Z,100.00
2022-09-30T05:18:37.964Z,100.00
2022-09-30T05:21:04.538Z,100.00
2022-09-30T05:23:31.787Z,100.00
2022-09-30T05:25:59.553Z,100.00
2022-09-30T05:28:26.023Z,100.00
2022-09-30T05:31:03.640Z,100.00
2022-09-30T05:33:30.531Z,100.00
2022-09-30T05:36:05.703Z,100.00
2022-09-30T05:38:32.319Z,100.00
2022-09-30T05:40:58.887Z,100.00
2022-09-30T05:43:25.626Z,100.00
2022-09-30T05:45:56.432Z,100.00
2022-09-30T05:48:24.125Z,100.00
2022-09-30T05:50:57.889Z,100.00
2022-09-30T05:53:24.706Z,100.00
2022-09-30T05:55:51.513Z,100.00
2022-09-30T05:58:18.689Z,100.00
2022-09-30T06:00:46.707Z,100.00
2022-09-30T06:03:13.961Z,100.00
2022-09-30T06:05:41.131Z,100.00
2022-09-30T06:08:07.534Z,100.00
2022-09-30T06:10:34.962Z,100.00
2022-09-30T06:13:04.893Z,100.00
2022-09-30T06:15:31.648Z,100.00
2022-09-30T06:17:58.306Z,100.00
2022-09-30T06:20:25.658Z,100.00
2022-09-30T06:22:52.049Z,100.00
2022-09-30T06:25:18.679Z,100.00
2022-09-30T06:27:45.528Z,100.00
2022-09-30T06:30:12.258Z,100.00
2022-09-30T06:32:38.734Z,100.00
2022-09-30T06:35:05.457Z,100.00
2022-09-30T06:37:31.908Z,100.00
2022-09-30T06:39:58.259Z,100.00
2022-09-30T06:42:24.559Z,100.00
2022-09-30T06:44:53.431Z,100.00
2022-09-30T06:47:25.207Z,100.00
2022-09-30T06:49:52.907Z,100.00
2022-09-30T06:52:19.981Z,100.00
2022-09-30T06:54:46.485Z,100.00
2022-09-30T06:57:13.387Z,100.00
2022-09-30T06:59:39.887Z,100.00
2022-09-30T07:02:06.527Z,100.00
2022-09-30T07:04:32.901Z,100.00
2022-09-30T07:06:59.342Z,100.00
2022-09-30T07:09:25.869Z,100.00
2022-09-30T07:11:52.486Z,100.00
2022-09-30T07:14:19.004Z,100.00
2022-09-30T07:16:45.561Z,100.00
2022-09-30T07:19:12.496Z,100.00
2022-09-30T07:21:38.968Z,100.00
2022-09-30T07:24:05.589Z,100.00
2022-09-30T07:26:32.251Z,100.00
2022-09-30T07:28:58.874Z,100.00
2022-09-30T07:31:35.015Z,100.00
2022-09-30T07:34:04.932Z,100.00
2022-09-30T07:36:33.617Z,100.00
2022-09-30T07:39:04.064Z,100.00
2022-09-30T07:41:30.503Z,100.00
2022-09-30T07:43:58.026Z,100.00
2022-09-30T07:46:27.470Z,100.00
2022-09-30T07:48:55.475Z,100.00
2022-09-30T07:51:31.361Z,100.00
2022-09-30T07:54:04.289Z,100.00
2022-09-30T07:56:45.577Z,100.00
2022-09-30T07:59:18.638Z,100.00
2022-09-30T08:01:45.345Z,100.00
2022-09-30T08:04:13.417Z,100.00
2022-09-30T08:06:45.911Z,100.00
2022-09-30T08:09:14.446Z,100.00
2022-09-30T08:11:41.251Z,100.00
2022-09-30T08:14:07.657Z,100.00
2022-09-30T08:16:34.291Z,100.00
2022-09-30T08:19:02.426Z,100.00
2022-09-30T08:21:29.281Z,100.00
2022-09-30T08:23:56.031Z,100.00
2022-09-30T08:26:22.660Z,100.00
2022-09-30T08:28:49.040Z,100.00
2022-09-30T08:31:21.724Z,100.00
2022-09-30T08:33:48.408Z,100.00
2022-09-30T08:36:24.184Z,100.00
2022-09-30T08:38:51.360Z,100.00
2022-09-30T08:41:44.808Z,100.00
2022-09-30T08:44:28.154Z,100.00
2022-09-30T08:47:08.653Z,100.00
2022-09-30T08:49:44.176Z,100.00
2022-09-30T08:52:30.487Z,100.00
2022-09-30T08:55:18.780Z,100.00
2022-09-30T08:57:47.630Z,100.00
2022-09-30T09:00:17.562Z,100.00
2022-09-30T09:02:48.822Z,100.00
2022-09-30T09:05:28.529Z,100.00
2022-09-30T09:08:04.913Z,100.00
2022-09-30T09:10:40.468Z,100.00
2022-09-30T09:13:33.413Z,100.00
2022-09-30T09:16:13.637Z,100.00
2022-09-30T09:19:08.109Z,100.00
2022-09-30T09:21:50.535Z,100.00
2022-09-30T09:24:25.641Z,100.00
2022-09-30T09:26:54.335Z,100.00
2022-09-30T09:29:58.645Z,100.00
2022-09-30T09:32:26.814Z,100.00
2022-09-30T09:35:00.367Z,100.00
2022-09-30T09:37:39.127Z,100.00
2022-09-30T09:40:16.157Z,100.00
2022-09-30T09:43:14.750Z,100.00
2022-09-30T09:46:13.304Z,100.00
2022-09-30T09:48:39.905Z,100.00
2022-09-30T09:51:21.501Z,100.00
2022-09-30T09:53:53.434Z,100.00
2022-09-30T09:56:22.549Z,100.00
2022-09-30T09:59:24.645Z,95.43
2022-09-30T10:01:53.678Z,100.00
2022-09-30T10:04:24.623Z,100.00
2022-09-30T10:06:52.855Z,100.00
2022-09-30T10:09:23.199Z,100.00
2022-09-30T10:11:49.933Z,97.62
2022-09-30T10:14:20.435Z,90.02
2022-09-30T10:16:47.131Z,88.53
2022-09-30T10:19:28.761Z,88.22
2022-09-30T10:22:10.250Z,88.48
2022-09-30T10:24:38.390Z,86.32
2022-09-30T10:27:25.979Z,88.26
2022-09-30T10:29:52.301Z,91.38
2022-09-30T10:32:19.930Z,90.41
2022-09-30T10:34:46.646Z,89.83
2022-09-30T10:37:21.125Z,86.96
2022-09-30T10:40:00.096Z,86.77
2022-09-30T10:42:29.075Z,80.59
2022-09-30T10:44:58.512Z,79.80
2022-09-30T10:47:26.881Z,72.20
2022-09-30T10:50:05.376Z,68.39
2022-09-30T10:52:35.205Z,69.34
2022-09-30T10:55:21.726Z,64.03
2022-09-30T10:57:51.272Z,68.73
2022-09-30T11:00:21.202Z,70.26
2022-09-30T11:03:03.268Z,69.50
2022-09-30T11:05:38.421Z,65.47
2022-09-30T11:08:18.820Z,64.92
2022-09-30T11:10:59.077Z,66.02
2022-09-30T11:13:42.241Z,55.55
2022-09-30T11:16:08.837Z,57.80
2022-09-30T11:18:44.487Z,57.06
2022-09-30T11:21:15.643Z,55.89
2022-09-30T11:23:52.700Z,53.19
2022-09-30T11:26:42.613Z,54.88
2022-09-30T11:29:40.148Z,56.93
2022-09-30T11:32:18.183Z,55.67
2022-09-30T11:35:08.570Z,52.97
2022-09-30T11:37:57.495Z,53.97
2022-09-30T11:40:42.688Z,54.99
2022-09-30T11:43:28.419Z,51.62
2022-09-30T11:46:12.429Z,51.24
2022-09-30T11:48:50.945Z,51.16
2022-09-30T11:51:38.241Z,49.36
2022-09-30T11:54:16.964Z,48.88
2022-09-30T11:56:58.291Z,49.36
2022-09-30T12:00:00.177Z,50.19
2022-09-30T12:02:29.671Z,51.46
2022-09-30T12:05:02.044Z,50.17
2022-09-30T12:07:39.181Z,50.19
2022-09-30T12:10:17.644Z,50.93
2022-09-30T12:12:46.185Z,50.70
2022-09-30T12:15:18.267Z,50.01
2022-09-30T12:17:49.607Z,49.94
2022-09-30T12:20:27.917Z,46.66
2022-09-30T12:23:00.464Z,45.12
2022-09-30T12:25:34.147Z,44.26
2022-09-30T12:28:42.266Z,46.62
2022-09-30T12:31:34.656Z,49.78
2022-09-30T12:34:09.879Z,48.51
2022-09-30T12:36:38.924Z,47.98
2022-09-30T12:39:50.083Z,47.13
2022-09-30T12:42:16.548Z,46.37
2022-09-30T12:45:20.225Z,46.45
2022-09-30T12:47:55.301Z,45.80
2022-09-30T12:50:27.881Z,45.40
2022-09-30T12:52:57.417Z,47.12
2022-09-30T12:55:40.099Z,46.14
2022-09-30T12:58:14.770Z,45.28
2022-09-30T13:00:41.224Z,43.90
2022-09-30T13:03:15.167Z,42.50
2022-09-30T13:05:41.510Z,43.70
2022-09-30T13:08:07.802Z,45.67
2022-09-30T13:10:36.905Z,44.87
2022-09-30T13:13:29.367Z,44.29
2022-09-30T13:15:56.662Z,43.57
2022-09-30T13:18:22.956Z,41.84
2022-09-30T13:20:50.997Z,41.91
2022-09-30T13:23:36.540Z,42.56
2022-09-30T13:26:04.834Z,43.22
2022-09-30T13:28:38.808Z,43.65
2022-09-30T13:31:13.855Z,42.88
2022-09-30T13:33:43.035Z,42.38
2022-09-30T13:36:18.497Z,41.39
2022-09-30T13:38:46.429Z,42.35
2022-09-30T13:41:20.882Z,42.85
2022-09-30T13:43:57.420Z,43.34
2022-09-30T13:46:43.241Z,42.81
2022-09-30T13:49:19.598Z,42.53
2022-09-30T13:51:46.726Z,42.51
2022-09-30T13:54:33.235Z,41.50
2022-09-30T13:57:04.880Z,41.33
2022-09-30T13:59:55.958Z,41.45
2022-09-30T14:02:30.912Z,41.90
2022-09-30T14:05:25.242Z,42.47
2022-09-30T14:08:19.828Z,44.92
2022-09-30T14:11:12.570Z,44.93
2022-09-30T14:14:16.521Z,45.77
2022-09-30T14:17:02.873Z,44.85
2022-09-30T14:19:35.260Z,44.80
2022-09-30T14:22:08.041Z,45.03
2022-09-30T14:24:38.071Z,43.93
2022-09-30T14:27:26.419Z,43.95
2022-09-30T14:30:11.631Z,42.91
2022-09-30T14:32:46.045Z,43.19
2022-09-30T14:35:18.066Z,43.23
2022-09-30T14:37:51.236Z,43.21
2022-09-30T14:40:20.686Z,44.49
2022-09-30T14:42:48.405Z,45.31
2022-09-30T14:45:20.754Z,45.52
2022-09-30T14:47:50.795Z,45.76
2022-09-30T14:50:23.073Z,45.79
2022-09-30T14:52:50.470Z,47.49
2022-09-30T14:55:35.440Z,47.46
2022-09-30T14:58:20.262Z,47.48
2022-09-30T15:00:51.116Z,48.80
2022-09-30T15:03:17.608Z,48.81
2022-09-30T15:05:43.921Z,47.17
2022-09-30T15:08:12.940Z,47.22
2022-09-30T15:10:47.204Z,47.25
2022-09-30T15:13:13.943Z,47.43
2022-09-30T15:15:40.450Z,47.46
2022-09-30T15:18:43.062Z,47.64
2022-09-30T15:21:15.713Z,47.96
2022-09-30T15:23:46.066Z,47.68
2022-09-30T15:26:14.230Z,47.29
2022-09-30T15:28:40.631Z,47.41
2022-09-30T15:31:18.447Z,47.74
2022-09-30T15:33:44.939Z,47.28
2022-09-30T15:36:16.323Z,47.79
2022-09-30T15:38:49.803Z,48.27
2022-09-30T15:41:16.731Z,48.81
2022-09-30T15:43:51.842Z,48.96
2022-09-30T15:46:32.681Z,49.46
2022-09-30T15:49:05.773Z,50.62
2022-09-30T15:51:33.630Z,50.80
2022-09-30T15:54:02.748Z,51.98
2022-09-30T15:56:35.837Z,52.00
2022-09-30T15:59:10.226Z,54.19
2022-09-30T16:01:36.686Z,54.82
2022-09-30T16:04:21.811Z,55.60
2022-09-30T16:06:52.154Z,56.08
2022-09-30T16:09:18.641Z,56.80
2022-09-30T16:11:58.184Z,56.47
2022-09-30T16:14:28.252Z,58.16
2022-09-30T16:16:59.139Z,58.45
2022-09-30T16:19:26.932Z,60.29
2022-09-30T16:21:54.469Z,62.50
2022-09-30T16:24:27.155Z,62.57
2022-09-30T16:26:57.975Z,63.25
2022-09-30T16:29:26.295Z,64.34
2022-09-30T16:31:55.432Z,63.30
2022-09-30T16:34:22.834Z,64.38
2022-09-30T16:36:49.906Z,65.10
2022-09-30T16:39:17.255Z,66.69
2022-09-30T16:41:44.548Z,67.72
2022-09-30T16:44:11.367Z,68.88
2022-09-30T16:46:38.038Z,67.20
2022-09-30T16:49:16.439Z,69.07
2022-09-30T16:51:43.136Z,69.75
2022-09-30T16:54:10.735Z,71.17
2022-09-30T16:56:37.497Z,73.81
2022-09-30T16:59:04.450Z,76.79
2022-09-30T17:01:30.792Z,78.76
2022-09-30T17:03:57.840Z,80.63
2022-09-30T17:06:29.479Z,81.93
2022-09-30T17:08:56.399Z,84.40
2022-09-30T17:11:25.072Z,85.24
2022-09-30T17:13:51.469Z,85.98
2022-09-30T17:16:18.027Z,86.70
2022-09-30T17:18:44.467Z,91.91
2022-09-30T17:21:10.902Z,100.00
2022-09-30T17:23:37.521Z,100.00
2022-09-30T17:26:05.831Z,100.00
2022-09-30T17:28:32.422Z,100.00
2022-09-30T17:30:58.915Z,100.00
2022-09-30T17:33:29.967Z,100.00
2022-09-30T17:35:58.018Z,100.00
2022-09-30T17:38:24.296Z,100.00
2022-09-30T17:40:50.629Z,100.00
2022-09-30T17:43:17.094Z,100.00
2022-09-30T17:45:45.454Z,100.00
2022-09-30T17:48:13.711Z,100.00
2022-09-30T17:50:41.824Z,100.00
2022-09-30T17:53:08.882Z,100.00
2022-09-30T17:55:35.474Z,100.00
2022-09-30T17:58:01.999Z,100.00
2022-09-30T18:00:28.961Z,100.00
2022-09-30T18:02:55.257Z,100.00
2022-09-30T18:05:21.803Z,100.00
2022-09-30T18:07:48.919Z,100.00
2022-09-30T18:10:15.269Z,100.00
2022-09-30T18:12:41.582Z,100.00
2022-09-30T18:15:12.680Z,100.00
2022-09-30T18:17:39.093Z,100.00
2022-09-30T18:20:06.219Z,100.00
2022-09-30T18:22:32.761Z,100.00
2022-09-30T18:24:59.084Z,100.00
2022-09-30T18:27:25.445Z,100.00
2022-09-30T18:29:51.793Z,100.00
2022-09-30T18:32:18.087Z,100.00
2022-09-30T18:34:44.503Z,100.00
2022-09-30T18:37:12.680Z,100.00
2022-09-30T18:39:39.167Z,100.00
2022-09-30T18:42:05.807Z,100.00
2022-09-30T18:44:33.686Z,100.00
2022-09-30T18:47:00.341Z,100.00
2022-09-30T18:49:26.750Z,100.00
2022-09-30T18:51:53.166Z,100.00
2022-09-30T18:54:21.520Z,100.00
2022-09-30T18:56:49.064Z,100.00
2022-09-30T18:59:18.122Z,100.00
2022-09-30T19:01:47.471Z,100.00
2022-09-30T19:04:13.944Z,100.00
2022-09-30T19:06:43.216Z,100.00
2022-09-30T19:09:09.831Z,100.00
2022-09-30T19:11:37.351Z,100.00
2022-09-30T19:14:04.101Z,100.00
2022-09-30T19:16:31.729Z,100.00
2022-09-30T19:19:01.459Z,100.00
2022-09-30T19:21:27.919Z,100.00
2022-09-30T19:23:54.481Z,100.00
2022-09-30T19:26:20.896Z,100.00
2022-09-30T19:28:47.362Z,100.00
2022-09-30T19:31:15.501Z,100.00
2022-09-30T19:33:53.499Z,100.00
2022-09-30T19:36:23.365Z,100.00
2022-09-30T19:38:50.763Z,100.00
2022-09-30T19:41:18.734Z,100.00
2022-09-30T19:43:49.676Z,100.00
2022-09-30T19:46:16.347Z,100.00
2022-09-30T19:48:42.877Z,100.00
2022-09-30T19:51:14.789Z,100.00
2022-09-30T19:53:49.660Z,100.00
2022-09-30T19:56:22.115Z,100.00
2022-09-30T19:58:52.686Z,100.00
2022-09-30T20:01:23.396Z,100.00
2022-09-30T20:03:51.980Z,100.00
2022-09-30T20:06:18.480Z,100.00
2022-09-30T20:08:50.635Z,100.00
2022-09-30T20:11:18.544Z,100.00
2022-09-30T20:13:44.982Z,100.00
2022-09-30T20:16:14.003Z,100.00
2022-09-30T20:18:41.559Z,100.00
2022-09-30T20:21:12.984Z,100.00
2022-09-30T20:23:40.848Z,100.00
2022-09-30T20:26:08.996Z,100.00
2022-09-30T20:28:35.896Z,100.00
2022-09-30T20:31:10.538Z,100.00
2022-09-30T20:33:37.601Z,100.00
2022-09-30T20:36:04.821Z,100.00
2022-09-30T20:38:32.128Z,100.00
2022-09-30T20:40:59.681Z,100.00
2022-09-30T20:43:27.572Z,100.00
2022-09-30T20:45:54.791Z,100.00
2022-09-30T20:48:21.532Z,100.00
2022-09-30T20:50:47.866Z,100.00
2022-09-30T20:53:14.139Z,100.00
2022-09-30T20:55:42.823Z,100.00
2022-09-30T20:58:10.531Z,100.00
2022-09-30T21:00:39.747Z,100.00
2022-09-30T21:03:09.162Z,100.00
2022-09-30T21:05:35.566Z,100.00
2022-09-30T21:08:01.959Z,100.00
2022-09-30T21:10:29.292Z,100.00
2022-09-30T21:12:56.338Z,100.00
2022-09-30T21:15:22.725Z,100.00
2022-09-30T21:17:50.112Z,100.00
2022-09-30T21:20:16.565Z,100.00
2022-09-30T21:22:43.010Z,100.00
2022-09-30T21:25:09.832Z,100.00
2022-09-30T21:27:37.781Z,100.00
2022-09-30T21:30:05.117Z,100.00
2022-09-30T21:32:31.459Z,100.00
2022-09-30T21:34:59.119Z,100.00
2022-09-30T21:37:25.520Z,100.00
2022-09-30T21:39:51.921Z,100.00
2022-09-30T21:42:18.639Z,100.00
2022-09-30T21:44:45.377Z,100.00
2022-09-30T21:47:11.750Z,100.00
2022-09-30T21:49:38.377Z,100.00
2022-09-30T21:52:05.367Z,100.00
2022-09-30T21:54:31.665Z,100.00
2022-09-30T21:56:58.310Z,100.00
2022-09-30T21:59:24.741Z,100.00
2022-09-30T22:01:51.231Z,100.00
2022-09-30T22:04:17.681Z,100.00
2022-09-30T22:06:44.249Z,100.00
2022-09-30T22:09:10.882Z,100.00
2022-09-30T22:11:37.498Z,100.00
2022-09-30T22:14:04.202Z,100.00
2022-09-30T22:16:32.854Z,100.00
2022-09-30T22:19:01.100Z,100.00
2022-09-30T22:21:31.214Z,100.00
2022-09-30T22:23:58.464Z,100.00
2022-09-30T22:26:25.110Z,100.00
2022-09-30T22:28:57.459Z,100.00
2022-09-30T22:31:26.104Z,100.00
2022-09-30T22:33:54.932Z,100.00
2022-09-30T22:36:21.256Z,100.00
2022-09-30T22:38:47.697Z,100.00
2022-09-30T22:41:16.030Z,100.00
2022-09-30T22:43:42.417Z,100.00
2022-09-30T22:46:09.138Z,100.00
2022-09-30T22:48:36.241Z,100.00
2022-09-30T22:51:02.875Z,100.00
2022-09-30T22:53:29.452Z,100.00
2022-09-30T22:55:56.131Z,100.00
2022-09-30T22:58:23.783Z,100.00
2022-09-30T23:00:58.488Z,100.00
2022-09-30T23:03:25.819Z,100.00
2022-09-30T23:05:53.284Z,100.00
2022-09-30T23:08:19.954Z,100.00
2022-09-30T23:10:48.083Z,100.00
2022-09-30T23:13:14.400Z,100.00
2022-09-30T23:15:41.036Z,100.00
2022-09-30T23:18:07.347Z,100.00
2022-09-30T23:20:33.817Z,100.00
2022-09-30T23:23:00.129Z,100.00
2022-09-30T23:25:26.678Z,100.00
2022-09-30T23:27:53.037Z,100.00
2022-09-30T23:30:19.521Z,100.00
2022-09-30T23:32:45.987Z,100.00
2022-09-30T23:35:12.534Z,100.00
2022-09-30T23:37:38.879Z,100.00
2022-09-30T23:40:05.977Z,100.00
2022-09-30T23:42:32.646Z,100.00
2022-09-30T23:44:59.108Z,100.00
2022-09-30T23:47:25.511Z,100.00
2022-09-30T23:49:51.896Z,100.00
2022-09-30T23:52:18.234Z,100.00
2022-09-30T23:54:44.928Z,100.00
2022-09-30T23:57:11.746Z,100.00
2022-09-30T23:59:38.987Z,100.00
