createdAt,value
2019-06-26T00:01:15.894Z,41.25
2019-06-26T00:06:24.267Z,46.50
2019-06-26T00:11:40.688Z,44.00
2019-06-26T00:16:46.066Z,42.00
2019-06-26T00:21:55.484Z,45.25
2019-06-26T00:27:06.077Z,44.50
2019-06-26T00:37:42.466Z,38.00
2019-06-26T00:42:57.056Z,40.25
2019-06-26T00:48:02.743Z,39.50
2019-06-26T00:53:13.700Z,38.00
2019-06-26T00:58:21.989Z,39.00
2019-06-26T01:03:30.307Z,37.75
2019-06-26T01:08:38.515Z,32.00
2019-06-26T01:13:57.695Z,36.00
2019-06-26T01:18:52.261Z,32.75
2019-06-26T01:23:56.027Z,32.25
2019-06-26T01:29:00.017Z,33.00
2019-06-26T01:34:04.026Z,39.50
2019-06-26T01:39:07.764Z,31.50
2019-06-26T01:44:15.361Z,31.75
2019-06-26T01:49:17.440Z,35.25
2019-06-26T01:54:21.121Z,34.75
2019-06-26T01:59:24.883Z,34.50
2019-06-26T02:04:28.654Z,36.00
2019-06-26T02:09:32.478Z,31.00
2019-06-26T02:14:36.175Z,31.25
2019-06-26T02:19:40.087Z,32.50
2019-06-26T02:24:43.922Z,35.25
2019-06-26T02:29:48.880Z,33.50
2019-06-26T02:34:52.614Z,30.00
2019-06-26T02:39:56.543Z,35.25
2019-06-26T02:45:00.758Z,32.50
2019-06-26T02:50:08.629Z,28.25
2019-06-26T02:55:12.740Z,32.50
2019-06-26T03:00:16.784Z,38.00
2019-06-26T03:05:20.453Z,35.00
2019-06-26T03:10:24.559Z,36.00
2019-06-26T03:15:28.312Z,32.75
2019-06-26T03:20:37.910Z,36.00
2019-06-26T03:25:41.771Z,28.00
2019-06-26T03:30:45.840Z,36.25
2019-06-26T03:35:49.577Z,40.75
2019-06-26T03:40:53.690Z,34.75
2019-06-26T03:45:57.487Z,36.00
2019-06-26T03:51:01.239Z,35.25
2019-06-26T03:56:05.043Z,37.00
2019-06-26T04:01:08.761Z,39.00
2019-06-26T04:06:12.951Z,35.00
2019-06-26T04:11:16.913Z,34.00
2019-06-26T04:16:20.702Z,32.00
2019-06-26T04:21:24.384Z,35.00
2019-06-26T04:26:28.272Z,37.25
2019-06-26T04:31:32.322Z,31.50
2019-06-26T04:36:36.058Z,31.25
2019-06-26T04:41:40.113Z,34.75
2019-06-26T04:46:43.806Z,34.75
2019-06-26T04:51:47.619Z,38.00
2019-06-26T04:56:51.303Z,34.00
2019-06-26T05:01:55.117Z,31.75
2019-06-26T05:06:58.902Z,33.00
2019-06-26T05:12:04.560Z,28.75
2019-06-26T05:17:09.510Z,36.75
2019-06-26T05:22:13.375Z,31.00
2019-06-26T05:27:17.089Z,31.50
2019-06-26T05:32:20.958Z,25.75
2019-06-26T05:37:24.945Z,34.00
2019-06-26T05:42:28.896Z,31.00
2019-06-26T05:47:32.584Z,32.75
2019-06-26T05:52:36.723Z,32.75
2019-06-26T05:57:41.915Z,31.00
2019-06-26T06:02:46.391Z,35.00
2019-06-26T06:07:50.254Z,28.00
2019-06-26T06:12:54.044Z,37.50
2019-06-26T06:17:57.927Z,37.75
2019-06-26T06:23:01.780Z,30.00
2019-06-26T06:28:05.558Z,34.50
2019-06-26T06:33:09.422Z,31.75
2019-06-26T06:38:13.195Z,34.25
2019-06-26T06:43:17.123Z,32.50
2019-06-26T06:48:22.393Z,32.50
2019-06-26T06:53:29.398Z,34.75
2019-06-26T06:59:10.032Z,28.75
2019-06-26T07:03:52.741Z,31.75
2019-06-26T07:09:27.327Z,30.75
2019-06-26T07:14:20.180Z,29.25
2019-06-26T07:19:23.946Z,31.00
2019-06-26T07:24:30.738Z,25.75
2019-06-26T07:29:44.083Z,25.75
2019-06-26T07:34:47.092Z,27.00
2019-06-26T07:39:51.029Z,25.00
2019-06-26T07:44:54.957Z,23.75
2019-06-26T07:49:58.771Z,25.25
2019-06-26T07:55:03.680Z,32.75
2019-06-26T08:00:08.916Z,25.25
2019-06-26T08:05:14.357Z,27.00
2019-06-26T08:10:18.661Z,25.25
2019-06-26T08:15:22.508Z,22.75
2019-06-26T08:20:26.433Z,21.75
2019-06-26T08:25:30.356Z,24.50
2019-06-26T08:30:34.049Z,28.25
2019-06-26T08:35:37.764Z,23.50
2019-06-26T08:40:41.600Z,22.25
2019-06-26T08:45:45.343Z,23.50
2019-06-26T08:50:49.046Z,22.25
2019-06-26T08:55:52.751Z,23.25
2019-06-26T09:00:56.861Z,23.50
2019-06-26T09:06:00.737Z,23.25
2019-06-26T09:11:04.544Z,20.75
2019-06-26T09:16:08.236Z,24.25
2019-06-26T09:21:11.931Z,27.75
2019-06-26T09:26:15.621Z,26.00
2019-06-26T09:31:19.609Z,25.00
2019-06-26T09:36:23.400Z,31.75
2019-06-26T09:41:27.167Z,31.00
2019-06-26T09:46:31.034Z,33.75
2019-06-26T09:51:34.835Z,25.25
2019-06-26T09:56:38.614Z,25.00
2019-06-26T10:01:42.584Z,25.50
2019-06-26T10:06:47.951Z,27.00
2019-06-26T10:11:53.482Z,31.25
2019-06-26T10:16:57.554Z,23.25
2019-06-26T10:22:01.261Z,27.25
2019-06-26T10:27:05.142Z,30.75
2019-06-26T10:32:08.895Z,25.25
2019-06-26T10:37:12.635Z,25.50
2019-06-26T10:42:16.457Z,24.00
2019-06-26T10:47:20.145Z,21.25
2019-06-26T10:52:23.907Z,23.50
2019-06-26T10:57:27.784Z,26.25
2019-06-26T11:02:31.709Z,25.25
2019-06-26T11:07:36.618Z,24.00
2019-06-26T11:12:40.727Z,27.50
2019-06-26T11:17:44.627Z,22.75
2019-06-26T11:22:48.900Z,24.25
2019-06-26T11:27:52.833Z,24.75
2019-06-26T11:32:56.531Z,24.00
2019-06-26T11:38:00.244Z,22.25
2019-06-26T11:43:04.097Z,24.25
2019-06-26T11:48:07.992Z,28.00
2019-06-26T11:53:11.710Z,23.75
2019-06-26T11:58:15.543Z,25.75
2019-06-26T12:03:19.407Z,24.00
2019-06-26T12:08:23.650Z,21.75
2019-06-26T12:13:27.470Z,24.00
2019-06-26T12:18:31.631Z,23.25
2019-06-26T12:23:35.588Z,28.00
2019-06-26T12:28:39.664Z,34.75
2019-06-26T12:33:43.752Z,28.75
2019-06-26T12:38:47.498Z,33.75
2019-06-26T12:43:51.368Z,27.00
2019-06-26T12:48:55.151Z,29.50
2019-06-26T12:53:58.817Z,27.25
2019-06-26T12:59:02.576Z,27.75
2019-06-26T13:04:06.362Z,26.75
2019-06-26T13:09:10.096Z,24.50
2019-06-26T13:14:13.880Z,26.75
2019-06-26T13:19:17.649Z,24.25
2019-06-26T13:24:21.381Z,27.25
2019-06-26T13:29:25.232Z,22.50
2019-06-26T13:34:28.943Z,21.00
2019-06-26T13:39:32.676Z,24.25
2019-06-26T13:44:36.447Z,20.25
2019-06-26T13:49:40.209Z,25.25
2019-06-26T13:54:44.088Z,21.75
2019-06-26T13:59:47.871Z,22.50
2019-06-26T14:04:51.597Z,23.75
2019-06-26T14:09:55.356Z,25.00
2019-06-26T14:14:59.298Z,19.75
2019-06-26T14:20:14.533Z,23.00
2019-06-26T14:25:18.345Z,20.00
2019-06-26T14:30:22.735Z,22.25
2019-06-26T14:35:26.577Z,21.75
2019-06-26T14:40:30.559Z,24.50
2019-06-26T14:45:34.391Z,21.75
2019-06-26T14:50:38.322Z,23.75
2019-06-26T14:55:42.293Z,25.25
2019-06-26T15:00:46.162Z,19.75
2019-06-26T15:05:50.197Z,21.50
2019-06-26T15:10:53.885Z,25.25
2019-06-26T15:15:57.720Z,21.75
2019-06-26T15:21:01.662Z,23.00
2019-06-26T15:26:05.616Z,22.00
2019-06-26T15:31:09.474Z,24.00
2019-06-26T15:36:13.154Z,27.00
2019-06-26T15:41:17.049Z,33.75
2019-06-26T15:46:20.745Z,24.25
2019-06-26T15:51:24.597Z,25.25
2019-06-26T15:56:28.358Z,26.25
2019-06-26T16:01:32.289Z,24.00
2019-06-26T16:06:36.407Z,24.50
2019-06-26T16:11:40.144Z,29.00
2019-06-26T16:16:43.899Z,27.00
2019-06-26T16:21:47.775Z,25.25
2019-06-26T16:26:51.470Z,29.75
2019-06-26T16:31:55.243Z,23.50
2019-06-26T16:36:59.187Z,23.50
2019-06-26T16:42:02.995Z,29.75
2019-06-26T16:47:06.711Z,32.25
2019-06-26T16:52:10.566Z,33.00
2019-06-26T16:57:14.326Z,29.75
2019-06-26T17:02:18.274Z,24.75
2019-06-26T17:07:22.123Z,25.00
2019-06-26T17:12:26.001Z,27.50
2019-06-26T17:17:29.772Z,30.25
2019-06-26T17:22:33.608Z,28.00
2019-06-26T17:27:37.479Z,32.50
2019-06-26T17:32:42.607Z,29.25
2019-06-26T17:37:46.646Z,28.50
2019-06-26T17:42:50.811Z,28.25
2019-06-26T17:47:54.633Z,27.50
2019-06-26T17:52:58.460Z,29.00
2019-06-26T17:58:02.139Z,26.50
2019-06-26T18:03:05.965Z,27.25
2019-06-26T18:08:09.884Z,29.00
2019-06-26T18:13:15.935Z,24.75
2019-06-26T18:18:19.732Z,28.50
2019-06-26T18:23:37.142Z,28.75
2019-06-26T18:28:30.626Z,27.50
2019-06-26T18:33:34.396Z,27.00
2019-06-26T18:38:41.759Z,27.50
2019-06-26T18:43:46.689Z,26.25
2019-06-26T18:48:50.755Z,32.25
2019-06-26T18:53:54.696Z,34.50
2019-06-26T18:58:58.663Z,33.25
2019-06-26T19:04:02.429Z,28.50
2019-06-26T19:09:06.597Z,31.00
2019-06-26T19:14:10.638Z,33.75
2019-06-26T19:19:14.514Z,36.00
2019-06-26T19:24:18.467Z,31.25
2019-06-26T19:29:22.386Z,33.50
2019-06-26T19:34:27.507Z,32.25
2019-06-26T19:39:31.522Z,36.75
2019-06-26T19:44:35.337Z,41.00
2019-06-26T19:49:39.293Z,41.25
2019-06-26T19:54:43.192Z,43.00
2019-06-26T19:59:47.292Z,38.50
2019-06-26T20:04:51.131Z,42.50
2019-06-26T20:09:55.029Z,38.50
2019-06-26T20:14:59.232Z,36.25
2019-06-26T20:20:05.387Z,36.50
2019-06-26T20:25:11.527Z,38.50
2019-06-26T20:30:15.764Z,37.50
2019-06-26T20:35:19.859Z,39.00
2019-06-26T20:40:23.831Z,35.25
2019-06-26T20:45:27.837Z,41.25
2019-06-26T20:50:31.663Z,34.00
2019-06-26T20:55:35.520Z,41.75
2019-06-26T21:00:39.797Z,39.25
2019-06-26T21:05:43.671Z,39.75
2019-06-26T21:10:47.391Z,39.75
2019-06-26T21:15:53.050Z,36.25
2019-06-26T21:20:56.595Z,38.75
2019-06-26T21:26:00.537Z,34.25
2019-06-26T21:31:04.307Z,33.25
2019-06-26T21:36:08.010Z,34.00
2019-06-26T21:41:11.985Z,39.75
2019-06-26T21:46:15.837Z,38.75
2019-06-26T21:51:19.905Z,39.75
2019-06-26T21:56:23.835Z,40.50
2019-06-26T22:01:45.540Z,38.75
2019-06-26T22:07:07.371Z,41.25
2019-06-26T22:12:15.867Z,40.25
2019-06-26T22:17:20.934Z,43.75
2019-06-26T22:22:24.912Z,44.50
2019-06-26T22:27:29.006Z,45.00
2019-06-26T22:32:32.856Z,41.25
2019-06-26T22:37:36.804Z,38.50
2019-06-26T22:42:41.012Z,42.75
2019-06-26T22:47:45.266Z,45.25
2019-06-26T22:52:49.091Z,39.50
2019-06-26T22:57:52.987Z,47.50
2019-06-26T23:02:56.831Z,42.25
2019-06-26T23:08:00.582Z,38.00
2019-06-26T23:13:04.309Z,37.25
2019-06-26T23:18:08.026Z,40.75
2019-06-26T23:23:11.806Z,44.50
2019-06-26T23:28:15.587Z,40.00
2019-06-26T23:33:19.255Z,42.50
2019-06-26T23:38:23.144Z,43.75
2019-06-26T23:43:26.913Z,46.50
2019-06-26T23:48:30.673Z,43.00
2019-06-26T23:53:34.430Z,44.75
2019-06-26T23:58:38.148Z,45.25
