createdAt,value
2018-03-16T00:01:29.439Z,78.40
2018-03-16T00:03:56.150Z,77.90
2018-03-16T00:06:23.386Z,76.70
2018-03-16T00:08:50.118Z,76.50
2018-03-16T00:11:16.854Z,75.20
2018-03-16T00:13:44.457Z,75.20
2018-03-16T00:16:11.442Z,73.30
2018-03-16T00:18:37.688Z,73.40
2018-03-16T00:21:04.401Z,74.80
2018-03-16T00:23:31.234Z,74.00
2018-03-16T00:25:58.233Z,72.20
2018-03-16T00:28:24.927Z,72.20
2018-03-16T00:30:52.710Z,74.50
2018-03-16T00:33:18.953Z,74.60
2018-03-16T00:35:45.674Z,75.00
2018-03-16T00:38:13.240Z,75.10
2018-03-16T00:40:40.239Z,73.70
2018-03-16T00:43:06.483Z,73.70
2018-03-16T00:45:32.774Z,73.20
2018-03-16T00:47:59.750Z,72.90
2018-03-16T00:50:26.098Z,73.00
2018-03-16T00:52:52.690Z,72.30
2018-03-16T00:55:20.350Z,72.60
2018-03-16T00:57:46.698Z,72.60
2018-03-16T01:00:13.738Z,75.00
2018-03-16T01:02:40.440Z,75.20
2018-03-16T01:05:06.719Z,74.50
2018-03-16T01:07:33.626Z,74.30
2018-03-16T01:10:00.318Z,73.20
2018-03-16T01:12:27.302Z,73.30
2018-03-16T01:14:53.562Z,73.30
2018-03-16T01:17:20.045Z,73.90
2018-03-16T01:19:47.091Z,74.70
2018-03-16T01:22:13.855Z,74.70
2018-03-16T01:24:41.301Z,73.20
2018-03-16T01:27:08.287Z,74.40
2018-03-16T01:29:34.518Z,74.30
2018-03-16T01:32:00.793Z,75.40
2018-03-16T01:34:27.030Z,75.30
2018-03-16T01:36:54.133Z,73.80
2018-03-16T01:39:20.366Z,74.50
2018-03-16T01:41:46.673Z,75.80
2018-03-16T01:44:12.945Z,76.00
2018-03-16T01:46:39.199Z,75.90
2018-03-16T01:49:05.526Z,75.70
2018-03-16T01:51:31.818Z,76.30
2018-03-16T01:53:58.059Z,76.30
2018-03-16T01:56:25.414Z,75.90
2018-03-16T01:58:51.662Z,75.90
2018-03-16T02:01:18.662Z,76.80
2018-03-16T02:03:45.660Z,76.40
2018-03-16T02:06:12.646Z,78.70
2018-03-16T02:08:39.345Z,78.80
2018-03-16T02:11:05.585Z,78.80
2018-03-16T02:13:32.950Z,77.60
2018-03-16T02:15:59.930Z,82.70
2018-03-16T02:18:26.187Z,82.50
2018-03-16T02:20:52.670Z,82.50
2018-03-16T02:23:20.134Z,81.30
2018-03-16T02:25:47.466Z,80.40
2018-03-16T02:28:13.718Z,80.40
2018-03-16T02:30:39.971Z,80.50
2018-03-16T02:33:06.970Z,80.60
2018-03-16T02:35:33.211Z,80.60
2018-03-16T02:37:59.995Z,81.10
2018-03-16T02:40:26.982Z,83.00
2018-03-16T02:42:53.230Z,83.00
2018-03-16T02:45:19.496Z,81.90
2018-03-16T02:47:45.845Z,83.40
2018-03-16T02:50:12.183Z,81.70
2018-03-16T02:52:38.726Z,80.70
2018-03-16T02:55:05.783Z,82.40
2018-03-16T02:57:32.779Z,81.80
2018-03-16T02:59:59.052Z,81.90
2018-03-16T03:02:25.714Z,80.60
2018-03-16T03:04:52.698Z,83.30
2018-03-16T03:07:19.310Z,83.30
2018-03-16T03:09:46.353Z,82.80
2018-03-16T03:12:13.346Z,82.00
2018-03-16T03:14:39.943Z,82.00
2018-03-16T03:17:06.201Z,82.40
2018-03-16T03:19:34.158Z,84.60
2018-03-16T03:22:00.906Z,84.70
2018-03-16T03:24:28.466Z,85.30
2018-03-16T03:26:55.450Z,84.20
2018-03-16T03:29:21.702Z,84.20
2018-03-16T03:31:48.303Z,84.80
2018-03-16T03:34:15.357Z,84.10
2018-03-16T03:36:41.647Z,84.10
2018-03-16T03:39:08.302Z,84.70
2018-03-16T03:41:34.534Z,85.00
2018-03-16T03:44:00.774Z,83.90
2018-03-16T03:46:27.338Z,84.70
2018-03-16T03:48:53.578Z,85.40
2018-03-16T03:51:20.663Z,85.70
2018-03-16T03:53:47.270Z,85.80
2018-03-16T03:56:14.846Z,84.50
2018-03-16T03:58:41.735Z,83.90
2018-03-16T04:01:08.544Z,83.20
2018-03-16T04:03:36.226Z,85.20
2018-03-16T04:06:02.489Z,85.30
2018-03-16T04:08:28.734Z,84.50
2018-03-16T04:10:55.310Z,87.20
2018-03-16T04:13:22.299Z,85.40
2018-03-16T04:15:48.638Z,85.00
2018-03-16T04:18:15.295Z,86.50
2018-03-16T04:20:41.544Z,86.20
2018-03-16T04:23:08.494Z,87.30
2018-03-16T04:25:35.270Z,87.20
2018-03-16T04:28:01.527Z,88.20
2018-03-16T04:30:27.775Z,85.70
2018-03-16T04:32:54.286Z,88.50
2018-03-16T04:35:21.274Z,87.00
2018-03-16T04:37:48.297Z,87.20
2018-03-16T04:40:15.294Z,84.60
2018-03-16T04:42:41.524Z,84.80
2018-03-16T04:45:08.018Z,86.10
2018-03-16T04:47:35.018Z,87.70
2018-03-16T04:50:01.441Z,87.90
2018-03-16T04:52:28.094Z,87.30
2018-03-16T04:54:54.794Z,88.70
2018-03-16T04:57:22.378Z,88.80
2018-03-16T04:59:48.696Z,89.00
2018-03-16T05:02:16.153Z,88.60
2018-03-16T05:04:43.130Z,89.30
2018-03-16T05:07:09.378Z,89.50
2018-03-16T05:09:36.163Z,89.20
2018-03-16T05:12:02.416Z,90.00
2018-03-16T05:14:29.174Z,90.70
2018-03-16T05:16:56.161Z,89.90
2018-03-16T05:19:23.101Z,89.90
2018-03-16T05:21:50.454Z,90.00
2018-03-16T05:24:17.187Z,88.30
2018-03-16T05:26:44.186Z,89.20
2018-03-16T05:29:10.962Z,89.10
2018-03-16T05:31:37.206Z,89.90
2018-03-16T05:34:04.194Z,98.00
2018-03-16T05:36:30.706Z,98.00
2018-03-16T05:38:57.694Z,93.30
2018-03-16T05:41:24.049Z,93.30
2018-03-16T05:43:50.645Z,95.50
2018-03-16T05:46:16.895Z,92.90
2018-03-16T05:48:43.234Z,93.30
2018-03-16T05:51:09.940Z,91.70
2018-03-16T05:53:36.889Z,91.20
2018-03-16T05:56:03.622Z,90.80
2018-03-16T05:58:30.387Z,90.90
2018-03-16T06:00:57.417Z,92.90
2018-03-16T06:03:24.047Z,92.70
2018-03-16T06:05:50.366Z,91.80
2018-03-16T06:08:16.601Z,91.00
2018-03-16T06:10:43.198Z,90.50
2018-03-16T06:13:10.641Z,89.80
2018-03-16T06:15:36.892Z,89.90
2018-03-16T06:18:03.910Z,90.00
2018-03-16T06:20:30.194Z,90.00
2018-03-16T06:22:57.608Z,90.40
2018-03-16T06:25:24.386Z,90.50
2018-03-16T06:27:51.442Z,93.60
2018-03-16T06:30:18.432Z,93.20
2018-03-16T06:32:44.754Z,93.20
2018-03-16T06:35:11.052Z,93.80
2018-03-16T06:37:37.408Z,92.20
2018-03-16T06:40:04.468Z,91.60
2018-03-16T06:42:30.735Z,91.60
2018-03-16T06:44:57.159Z,89.20
2018-03-16T06:47:24.071Z,91.50
2018-03-16T06:49:50.448Z,91.60
2018-03-16T06:52:17.163Z,89.60
2018-03-16T06:54:44.922Z,90.50
2018-03-16T06:57:11.574Z,90.40
2018-03-16T06:59:38.575Z,90.20
2018-03-16T07:02:05.481Z,90.30
2018-03-16T07:04:32.466Z,89.30
2018-03-16T07:06:58.710Z,89.30
2018-03-16T07:09:24.974Z,89.30
2018-03-16T07:11:51.647Z,88.60
2018-03-16T07:14:18.638Z,88.30
2018-03-16T07:16:44.882Z,88.40
2018-03-16T07:19:11.166Z,89.00
2018-03-16T07:21:38.518Z,87.40
2018-03-16T07:24:05.982Z,87.80
2018-03-16T07:26:33.024Z,88.80
2018-03-16T07:28:59.642Z,88.90
2018-03-16T07:31:25.882Z,87.30
2018-03-16T07:33:52.147Z,86.90
2018-03-16T07:36:19.408Z,87.00
2018-03-16T07:38:46.402Z,86.20
2018-03-16T07:41:12.829Z,86.20
2018-03-16T07:43:39.466Z,86.10
2018-03-16T07:46:05.745Z,85.80
2018-03-16T07:48:32.878Z,85.50
2018-03-16T07:50:59.561Z,85.40
2018-03-16T07:53:26.285Z,85.00
2018-03-16T07:55:53.063Z,85.30
2018-03-16T07:58:20.087Z,86.00
2018-03-16T08:00:46.344Z,85.20
2018-03-16T08:03:13.717Z,85.20
2018-03-16T08:05:40.747Z,84.50
2018-03-16T08:08:07.406Z,84.50
2018-03-16T08:10:34.394Z,85.40
2018-03-16T08:13:00.648Z,85.40
2018-03-16T08:15:26.933Z,85.80
2018-03-16T08:17:53.982Z,83.50
2018-03-16T08:20:21.058Z,83.60
2018-03-16T08:22:47.759Z,83.60
2018-03-16T08:25:14.272Z,83.30
2018-03-16T08:27:40.523Z,82.30
2018-03-16T08:30:06.774Z,83.20
2018-03-16T08:32:33.242Z,82.80
2018-03-16T08:34:59.498Z,81.10
2018-03-16T08:37:25.865Z,81.60
2018-03-16T08:39:52.446Z,80.90
2018-03-16T08:42:19.762Z,80.70
2018-03-16T08:44:46.002Z,80.50
2018-03-16T08:47:12.658Z,79.10
2018-03-16T08:49:39.663Z,80.80
2018-03-16T08:52:06.222Z,80.00
2018-03-16T08:54:32.885Z,79.90
2018-03-16T08:56:59.101Z,80.30
2018-03-16T08:59:25.345Z,78.90
2018-03-16T09:01:52.846Z,79.10
2018-03-16T09:04:19.831Z,79.00
2018-03-16T09:06:46.615Z,78.90
2018-03-16T09:09:12.870Z,79.00
2018-03-16T09:11:39.131Z,78.40
2018-03-16T09:14:05.406Z,78.20
2018-03-16T09:16:31.642Z,77.10
2018-03-16T09:18:58.026Z,78.30
2018-03-16T09:21:25.318Z,77.40
2018-03-16T09:23:51.630Z,77.30
2018-03-16T09:26:18.225Z,77.40
2018-03-16T09:28:44.483Z,78.30
2018-03-16T09:31:11.472Z,76.40
2018-03-16T09:33:37.750Z,76.30
2018-03-16T09:36:04.728Z,77.50
2018-03-16T09:38:31.722Z,76.40
2018-03-16T09:40:57.954Z,76.30
2018-03-16T09:43:24.558Z,75.50
2018-03-16T09:45:52.449Z,73.20
2018-03-16T09:48:19.270Z,73.10
2018-03-16T09:50:46.282Z,71.40
2018-03-16T09:53:25.250Z,71.30
2018-03-16T09:55:52.673Z,72.10
2018-03-16T09:58:19.588Z,72.00
2018-03-16T10:00:45.842Z,72.30
2018-03-16T10:03:12.644Z,71.40
2018-03-16T10:05:39.646Z,72.30
2018-03-16T10:08:05.954Z,72.30
2018-03-16T10:10:32.534Z,71.80
2018-03-16T10:12:58.793Z,70.70
2018-03-16T10:15:25.154Z,70.20
2018-03-16T10:17:52.161Z,70.40
2018-03-16T10:20:18.418Z,70.30
2018-03-16T10:22:45.378Z,70.90
2018-03-16T10:25:12.739Z,70.50
2018-03-16T10:27:39.730Z,70.10
2018-03-16T10:30:06.033Z,70.10
2018-03-16T10:32:33.384Z,68.40
2018-03-16T10:35:00.385Z,67.70
2018-03-16T10:37:26.625Z,67.70
2018-03-16T10:39:52.892Z,65.00
2018-03-16T10:42:19.751Z,67.40
2018-03-16T10:44:45.986Z,68.30
2018-03-16T10:47:12.929Z,67.20
2018-03-16T10:49:39.183Z,67.50
2018-03-16T10:52:06.232Z,64.60
2018-03-16T10:54:33.698Z,65.30
2018-03-16T10:57:01.164Z,66.90
2018-03-16T10:59:27.422Z,66.90
2018-03-16T11:01:55.329Z,65.70
2018-03-16T11:04:27.624Z,63.90
2018-03-16T11:07:00.443Z,63.70
2018-03-16T11:09:26.725Z,64.20
2018-03-16T11:11:52.987Z,63.70
2018-03-16T11:14:20.090Z,63.60
2018-03-16T11:16:46.370Z,63.50
2018-03-16T11:19:12.680Z,64.00
2018-03-16T11:21:39.663Z,62.70
2018-03-16T11:24:06.754Z,64.20
2018-03-16T11:26:33.478Z,64.20
2018-03-16T11:28:59.750Z,63.50
2018-03-16T11:31:26.342Z,63.30
2018-03-16T11:33:53.342Z,62.90
2018-03-16T11:36:19.602Z,62.90
2018-03-16T11:38:46.305Z,61.10
2018-03-16T11:41:13.021Z,59.90
2018-03-16T11:43:40.473Z,59.30
2018-03-16T11:46:06.729Z,59.50
2018-03-16T11:48:32.999Z,59.90
2018-03-16T11:50:59.694Z,58.90
2018-03-16T11:53:27.034Z,59.30
2018-03-16T11:55:53.710Z,59.20
2018-03-16T11:58:20.322Z,58.90
2018-03-16T12:00:46.567Z,58.90
2018-03-16T12:03:12.810Z,58.30
2018-03-16T12:05:40.167Z,61.00
2018-03-16T12:08:07.158Z,58.10
2018-03-16T12:10:33.527Z,58.00
2018-03-16T12:13:00.103Z,59.20
2018-03-16T12:15:27.094Z,56.30
2018-03-16T12:17:53.383Z,56.10
2018-03-16T12:20:20.742Z,57.50
2018-03-16T12:22:48.135Z,57.80
2018-03-16T12:25:14.794Z,57.60
2018-03-16T12:27:41.055Z,57.60
2018-03-16T12:30:07.955Z,57.50
2018-03-16T12:32:34.224Z,58.20
2018-03-16T12:35:00.511Z,58.20
2018-03-16T12:37:27.967Z,56.30
2018-03-16T12:39:55.030Z,54.10
2018-03-16T12:42:22.678Z,54.60
2018-03-16T12:44:49.688Z,55.30
2018-03-16T12:47:15.972Z,55.00
2018-03-16T12:49:43.334Z,55.00
2018-03-16T12:52:10.655Z,54.70
2018-03-16T12:54:37.202Z,54.40
2018-03-16T12:57:03.866Z,54.50
2018-03-16T12:59:30.130Z,54.40
2018-03-16T13:01:56.733Z,53.10
2018-03-16T13:04:22.995Z,52.90
2018-03-16T13:06:49.995Z,53.70
2018-03-16T13:09:16.585Z,53.70
2018-03-16T13:11:43.578Z,53.80
2018-03-16T13:14:09.911Z,53.90
2018-03-16T13:16:36.191Z,55.30
2018-03-16T13:19:02.470Z,56.00
2018-03-16T13:21:29.199Z,56.00
2018-03-16T13:23:55.534Z,55.00
2018-03-16T13:26:22.159Z,54.90
2018-03-16T13:28:49.834Z,56.00
2018-03-16T13:31:16.842Z,55.50
2018-03-16T13:33:43.096Z,55.50
2018-03-16T13:36:10.071Z,55.50
2018-03-16T13:38:37.734Z,54.70
2018-03-16T13:41:05.177Z,54.60
2018-03-16T13:43:31.426Z,54.60
2018-03-16T13:45:58.494Z,53.50
2018-03-16T13:48:25.947Z,54.20
2018-03-16T13:50:52.966Z,54.90
2018-03-16T13:53:19.561Z,54.90
2018-03-16T13:55:46.402Z,55.50
2018-03-16T13:58:13.383Z,53.30
2018-03-16T14:00:39.639Z,53.30
2018-03-16T14:03:05.922Z,53.50
2018-03-16T14:05:32.910Z,52.90
2018-03-16T14:07:59.338Z,52.90
2018-03-16T14:10:25.617Z,52.40
2018-03-16T14:12:51.899Z,51.70
2018-03-16T14:15:18.142Z,52.20
2018-03-16T14:17:44.935Z,51.70
2018-03-16T14:20:11.194Z,52.80
2018-03-16T14:22:38.671Z,53.20
2018-03-16T14:25:05.427Z,53.20
2018-03-16T14:27:31.702Z,53.20
2018-03-16T14:29:58.075Z,52.20
2018-03-16T14:32:25.630Z,54.00
2018-03-16T14:34:52.649Z,54.20
2018-03-16T14:37:19.431Z,54.20
2018-03-16T14:39:46.434Z,56.30
2018-03-16T14:42:12.721Z,56.30
2018-03-16T14:44:39.974Z,57.30
2018-03-16T14:47:07.446Z,58.30
2018-03-16T14:49:34.475Z,59.30
2018-03-16T14:52:01.134Z,59.20
2018-03-16T14:54:28.594Z,61.20
2018-03-16T14:56:56.060Z,63.80
2018-03-16T14:59:23.722Z,63.40
2018-03-16T15:01:50.742Z,63.40
2018-03-16T15:04:17.024Z,63.60
2018-03-16T15:06:44.504Z,63.60
2018-03-16T15:09:11.251Z,63.70
2018-03-16T15:11:37.506Z,62.60
2018-03-16T15:14:03.807Z,62.90
2018-03-16T15:16:30.257Z,62.70
2018-03-16T15:18:56.511Z,63.00
2018-03-16T15:21:23.409Z,62.40
2018-03-16T15:23:50.406Z,62.30
2018-03-16T15:26:17.417Z,62.30
2018-03-16T15:28:44.441Z,65.60
2018-03-16T15:31:11.321Z,65.60
2018-03-16T15:33:38.306Z,64.60
2018-03-16T15:36:05.006Z,64.60
2018-03-16T15:38:31.646Z,65.00
2018-03-16T15:40:57.911Z,66.20
2018-03-16T15:43:24.145Z,65.20
2018-03-16T15:45:51.071Z,65.40
2018-03-16T15:48:18.535Z,67.10
2018-03-16T15:50:45.578Z,67.10
2018-03-16T15:53:12.311Z,67.20
2018-03-16T15:55:38.974Z,66.40
2018-03-16T15:58:06.053Z,66.10
2018-03-16T16:00:32.741Z,65.30
2018-03-16T16:02:58.998Z,65.50
2018-03-16T16:05:25.242Z,66.30
2018-03-16T16:07:52.498Z,66.60
2018-03-16T16:10:19.481Z,67.00
2018-03-16T16:12:45.847Z,67.50
2018-03-16T16:15:12.445Z,69.40
2018-03-16T16:17:38.665Z,70.10
2018-03-16T16:20:05.738Z,72.30
2018-03-16T16:22:32.662Z,72.10
2018-03-16T16:24:59.518Z,73.30
2018-03-16T16:27:27.188Z,71.10
2018-03-16T16:29:54.194Z,69.60
2018-03-16T16:32:20.882Z,69.60
2018-03-16T16:34:47.899Z,68.60
2018-03-16T16:37:14.145Z,68.50
2018-03-16T16:39:40.724Z,68.60
2018-03-16T16:42:08.290Z,73.50
2018-03-16T16:44:34.564Z,73.50
2018-03-16T16:47:01.326Z,72.70
2018-03-16T16:49:27.580Z,74.60
2018-03-16T16:51:53.833Z,74.80
2018-03-16T16:54:21.394Z,75.70
2018-03-16T16:56:48.418Z,75.50
2018-03-16T16:59:15.209Z,75.50
2018-03-16T17:01:41.462Z,74.80
2018-03-16T17:04:07.759Z,74.70
2018-03-16T17:06:34.785Z,75.80
2018-03-16T17:09:01.039Z,75.90
2018-03-16T17:11:27.440Z,75.20
2018-03-16T17:13:53.928Z,75.80
2018-03-16T17:16:20.919Z,78.00
2018-03-16T17:18:47.167Z,78.20
2018-03-16T17:21:13.874Z,77.00
2018-03-16T17:23:40.126Z,79.10
2018-03-16T17:26:06.938Z,79.50
2018-03-16T17:28:34.288Z,78.70
2018-03-16T17:31:02.301Z,78.70
2018-03-16T17:33:29.065Z,77.50
2018-03-16T17:35:55.342Z,79.40
2018-03-16T17:38:21.646Z,79.70
2018-03-16T17:40:47.934Z,78.50
2018-03-16T17:43:15.911Z,81.00
2018-03-16T17:45:42.198Z,81.10
2018-03-16T17:48:08.886Z,81.80
2018-03-16T17:50:37.067Z,79.40
2018-03-16T17:53:04.083Z,81.90
2018-03-16T17:55:30.726Z,81.90
2018-03-16T17:57:56.984Z,79.30
2018-03-16T18:00:24.635Z,80.10
2018-03-16T18:02:50.886Z,80.20
2018-03-16T18:05:18.263Z,80.90
2018-03-16T18:07:44.722Z,81.20
2018-03-16T18:10:11.155Z,83.60
2018-03-16T18:12:37.540Z,81.60
2018-03-16T18:15:03.994Z,82.80
2018-03-16T18:17:31.808Z,80.20
2018-03-16T18:19:58.213Z,80.10
2018-03-16T18:22:27.142Z,82.40
2018-03-16T18:24:53.532Z,82.40
2018-03-16T18:27:21.194Z,80.50
2018-03-16T18:29:47.585Z,81.20
2018-03-16T18:32:14.439Z,82.00
2018-03-16T18:34:41.274Z,83.10
2018-03-16T18:37:07.516Z,83.20
2018-03-16T18:39:33.771Z,84.00
2018-03-16T18:42:00.422Z,85.60
2018-03-16T18:44:26.680Z,84.30
2018-03-16T18:46:53.690Z,82.60
2018-03-16T18:49:20.399Z,82.60
2018-03-16T18:51:46.658Z,86.50
2018-03-16T18:54:13.375Z,86.90
2018-03-16T18:56:40.361Z,85.20
2018-03-16T18:59:07.062Z,85.00
2018-03-16T19:01:34.066Z,85.30
2018-03-16T19:04:00.377Z,85.30
2018-03-16T19:06:26.990Z,86.00
2018-03-16T19:08:54.578Z,86.90
2018-03-16T19:11:20.833Z,87.00
2018-03-16T19:13:47.108Z,85.80
2018-03-16T19:16:13.888Z,86.00
2018-03-16T19:18:40.878Z,86.30
2018-03-16T19:21:07.879Z,86.30
2018-03-16T19:23:34.878Z,88.90
2018-03-16T19:26:01.554Z,88.70
2018-03-16T19:28:28.214Z,86.80
2018-03-16T19:30:55.202Z,88.60
2018-03-16T19:33:22.001Z,88.60
2018-03-16T19:35:48.255Z,86.60
2018-03-16T19:38:15.607Z,85.70
2018-03-16T19:40:42.935Z,87.00
2018-03-16T19:43:09.190Z,87.00
2018-03-16T19:45:35.446Z,85.00
2018-03-16T19:48:02.698Z,85.40
2018-03-16T19:50:29.735Z,87.90
2018-03-16T19:52:56.628Z,87.90
2018-03-16T19:55:23.211Z,88.40
2018-03-16T19:57:49.610Z,87.60
2018-03-16T20:00:16.247Z,88.80
2018-03-16T20:02:42.495Z,87.50
2018-03-16T20:05:09.207Z,88.80
2018-03-16T20:07:36.666Z,90.30
2018-03-16T20:10:04.129Z,89.40
2018-03-16T20:12:31.791Z,88.80
2018-03-16T20:14:58.770Z,90.70
2018-03-16T20:17:25.019Z,90.70
2018-03-16T20:19:52.543Z,90.00
2018-03-16T20:22:20.033Z,89.10
2018-03-16T20:24:46.298Z,89.20
2018-03-16T20:27:12.595Z,87.60
2018-03-16T20:29:39.429Z,89.40
2018-03-16T20:32:06.987Z,89.70
2018-03-16T20:34:34.762Z,90.00
2018-03-16T20:37:02.218Z,90.30
2018-03-16T20:39:29.239Z,89.60
2018-03-16T20:41:55.504Z,89.50
2018-03-16T20:44:22.887Z,89.30
2018-03-16T20:46:49.135Z,89.30
2018-03-16T20:49:15.472Z,88.20
2018-03-16T20:51:42.290Z,89.40
2018-03-16T20:54:09.706Z,90.60
2018-03-16T20:56:35.959Z,90.60
2018-03-16T20:59:02.234Z,89.70
2018-03-16T21:01:29.071Z,88.80
2018-03-16T21:03:56.143Z,90.40
2018-03-16T21:06:22.412Z,90.20
2018-03-16T21:08:48.991Z,89.20
2018-03-16T21:11:15.974Z,89.00
2018-03-16T21:13:42.644Z,89.10
2018-03-16T21:16:09.642Z,89.50
2018-03-16T21:18:36.631Z,90.50
2018-03-16T21:21:03.472Z,90.60
2018-03-16T21:23:30.386Z,89.60
2018-03-16T21:25:58.682Z,90.90
2018-03-16T21:28:25.263Z,91.00
2018-03-16T21:30:51.522Z,90.10
2018-03-16T21:33:18.314Z,91.20
2018-03-16T21:35:45.063Z,90.00
2018-03-16T21:38:11.313Z,90.20
2018-03-16T21:40:38.020Z,88.00
2018-03-16T21:43:05.014Z,90.50
2018-03-16T21:45:31.270Z,90.40
2018-03-16T21:47:57.579Z,91.60
2018-03-16T21:50:23.832Z,90.40
2018-03-16T21:52:50.176Z,90.70
2018-03-16T21:55:17.162Z,91.10
2018-03-16T21:57:44.159Z,91.40
2018-03-16T22:00:10.442Z,91.60
2018-03-16T22:02:37.464Z,91.40
2018-03-16T22:05:03.743Z,91.20
2018-03-16T22:07:30.850Z,90.50
2018-03-16T22:09:57.135Z,90.50
2018-03-16T22:12:24.134Z,91.20
2018-03-16T22:14:51.111Z,91.20
2018-03-16T22:17:18.018Z,91.00
2018-03-16T22:19:44.898Z,91.40
2018-03-16T22:22:11.682Z,91.30
2018-03-16T22:24:38.750Z,91.10
2018-03-16T22:27:05.089Z,91.10
2018-03-16T22:29:31.905Z,90.40
2018-03-16T22:31:59.470Z,90.60
2018-03-16T22:34:26.539Z,89.00
2018-03-16T22:36:52.871Z,89.00
2018-03-16T22:39:20.252Z,88.70
2018-03-16T22:41:46.570Z,88.70
2018-03-16T22:44:13.746Z,88.50
2018-03-16T22:46:40.259Z,88.60
2018-03-16T22:49:07.330Z,88.30
2018-03-16T22:51:33.662Z,88.20
2018-03-16T22:54:01.510Z,89.30
2018-03-16T22:56:28.330Z,88.60
2018-03-16T22:58:54.664Z,88.30
2018-03-16T23:01:21.746Z,88.40
2018-03-16T23:03:48.814Z,89.90
2018-03-16T23:06:15.890Z,89.60
2018-03-16T23:08:42.241Z,89.60
2018-03-16T23:11:09.360Z,88.10
2018-03-16T23:13:37.190Z,89.00
2018-03-16T23:16:04.830Z,89.20
2018-03-16T23:18:31.158Z,89.40
2018-03-16T23:20:57.498Z,90.10
2018-03-16T23:23:24.408Z,91.40
2018-03-16T23:25:51.481Z,92.10
2018-03-16T23:28:18.423Z,92.00
2018-03-16T23:30:46.046Z,91.30
2018-03-16T23:33:13.034Z,91.30
2018-03-16T23:35:40.558Z,90.80
2018-03-16T23:38:06.878Z,90.80
2018-03-16T23:40:33.214Z,90.50
2018-03-16T23:42:59.905Z,89.90
2018-03-16T23:45:26.234Z,89.80
2018-03-16T23:47:52.669Z,89.00
2018-03-16T23:50:19.427Z,90.60
2018-03-16T23:52:46.495Z,91.00
2018-03-16T23:55:14.087Z,91.90
2018-03-16T23:57:40.406Z,91.90
