createdAt,value
2018-05-15T00:02:23.390Z,10.70
2018-05-15T00:04:50.890Z,10.70
2018-05-15T00:07:18.413Z,10.70
2018-05-15T00:09:45.912Z,10.60
2018-05-15T00:12:13.428Z,10.60
2018-05-15T00:14:40.932Z,10.60
2018-05-15T00:17:09.208Z,10.60
2018-05-15T00:19:36.704Z,10.60
2018-05-15T00:22:04.990Z,10.60
2018-05-15T00:24:32.602Z,10.60
2018-05-15T00:27:00.121Z,10.60
2018-05-15T00:29:27.621Z,10.70
2018-05-15T00:31:55.224Z,10.60
2018-05-15T00:34:22.729Z,10.60
2018-05-15T00:36:50.341Z,10.70
2018-05-15T00:39:17.840Z,10.70
2018-05-15T00:41:45.456Z,10.70
2018-05-15T00:44:13.752Z,10.80
2018-05-15T00:46:41.261Z,10.80
2018-05-15T00:49:08.769Z,10.80
2018-05-15T00:51:36.300Z,10.90
2018-05-15T00:54:04.572Z,10.90
2018-05-15T00:56:32.864Z,10.90
2018-05-15T00:59:00.429Z,10.90
2018-05-15T01:01:27.953Z,10.90
2018-05-15T01:03:56.228Z,10.90
2018-05-15T01:06:24.520Z,10.90
2018-05-15T01:08:52.784Z,10.90
2018-05-15T01:11:21.073Z,10.90
2018-05-15T01:13:49.345Z,10.90
2018-05-15T01:16:17.637Z,10.90
2018-05-15T01:18:45.141Z,10.90
2018-05-15T01:21:12.668Z,10.90
2018-05-15T01:23:40.189Z,10.90
2018-05-15T01:26:07.710Z,10.90
2018-05-15T01:28:35.213Z,10.90
2018-05-15T01:31:03.501Z,11.10
2018-05-15T01:33:31.010Z,11.00
2018-05-15T01:35:58.534Z,11.10
2018-05-15T01:38:26.037Z,11.10
2018-05-15T01:40:54.325Z,10.90
2018-05-15T01:43:21.920Z,10.90
2018-05-15T01:45:49.436Z,10.90
2018-05-15T01:48:17.726Z,10.90
2018-05-15T01:50:46.294Z,10.90
2018-05-15T01:53:13.907Z,10.90
2018-05-15T01:55:41.413Z,11.00
2018-05-15T01:58:10.442Z,10.90
2018-05-15T02:00:38.008Z,10.90
2018-05-15T02:03:05.528Z,10.90
2018-05-15T02:05:33.041Z,10.80
2018-05-15T02:08:00.565Z,10.80
2018-05-15T02:10:28.844Z,10.70
2018-05-15T02:12:57.128Z,10.70
2018-05-15T02:15:24.634Z,10.70
2018-05-15T02:17:52.154Z,10.60
2018-05-15T02:20:19.708Z,10.60
2018-05-15T02:22:47.229Z,10.60
2018-05-15T02:25:14.729Z,10.60
2018-05-15T02:27:42.248Z,10.60
2018-05-15T02:30:09.753Z,10.50
2018-05-15T02:32:37.281Z,10.50
2018-05-15T02:35:04.861Z,10.40
2018-05-15T02:37:32.384Z,10.40
2018-05-15T02:39:59.889Z,10.30
2018-05-15T02:42:27.445Z,10.30
2018-05-15T02:44:54.957Z,10.20
2018-05-15T02:47:22.486Z,10.20
2018-05-15T02:49:49.998Z,10.20
2018-05-15T02:52:18.290Z,10.10
2018-05-15T02:54:45.804Z,10.10
2018-05-15T02:57:14.097Z,10.00
2018-05-15T02:59:42.397Z,10.10
2018-05-15T03:02:09.933Z,10.10
2018-05-15T03:04:38.213Z,10.10
2018-05-15T03:07:06.506Z,10.20
2018-05-15T03:09:34.069Z,10.20
2018-05-15T03:12:01.590Z,10.20
2018-05-15T03:14:29.104Z,10.30
2018-05-15T03:16:56.629Z,10.30
2018-05-15T03:19:24.901Z,10.30
2018-05-15T03:21:53.192Z,10.30
2018-05-15T03:24:20.703Z,10.30
2018-05-15T03:26:48.313Z,10.30
2018-05-15T03:29:15.825Z,10.30
2018-05-15T03:31:44.117Z,10.20
2018-05-15T03:34:12.385Z,10.20
2018-05-15T03:36:39.985Z,10.20
2018-05-15T03:39:07.544Z,10.10
2018-05-15T03:41:35.090Z,10.20
2018-05-15T03:44:03.352Z,9.90
2018-05-15T03:46:31.623Z,10.00
2018-05-15T03:48:59.145Z,10.00
2018-05-15T03:51:26.648Z,10.10
2018-05-15T03:53:54.934Z,10.10
2018-05-15T03:56:23.206Z,10.20
2018-05-15T03:58:51.496Z,10.20
2018-05-15T04:01:30.958Z,10.10
2018-05-15T04:04:10.576Z,10.20
2018-05-15T04:06:50.045Z,10.20
2018-05-15T04:09:17.580Z,10.30
2018-05-15T04:11:45.089Z,10.30
2018-05-15T04:14:12.614Z,10.30
2018-05-15T04:16:40.153Z,10.40
2018-05-15T04:19:08.517Z,10.40
2018-05-15T04:21:36.797Z,10.30
2018-05-15T04:24:04.321Z,10.30
2018-05-15T04:26:32.593Z,10.40
2018-05-15T04:29:00.213Z,10.40
2018-05-15T04:31:27.717Z,10.40
2018-05-15T04:33:55.237Z,10.50
2018-05-15T04:36:22.744Z,10.50
2018-05-15T04:38:51.029Z,10.70
2018-05-15T04:41:19.297Z,10.80
2018-05-15T04:43:47.827Z,10.80
2018-05-15T04:46:15.114Z,10.80
2018-05-15T04:48:44.145Z,10.80
2018-05-15T04:51:12.409Z,10.90
2018-05-15T04:53:40.693Z,10.90
2018-05-15T04:56:08.961Z,10.90
2018-05-15T04:58:37.240Z,10.90
2018-05-15T05:01:05.504Z,10.90
2018-05-15T05:03:33.795Z,11.00
2018-05-15T05:06:02.116Z,11.10
2018-05-15T05:08:29.632Z,11.10
2018-05-15T05:10:57.921Z,11.20
2018-05-15T05:13:25.441Z,11.20
2018-05-15T05:15:52.943Z,11.30
2018-05-15T05:18:20.464Z,11.40
2018-05-15T05:20:47.972Z,11.50
2018-05-15T05:23:15.493Z,11.60
2018-05-15T05:25:43.769Z,11.80
2018-05-15T05:28:12.067Z,11.90
2018-05-15T05:30:39.581Z,11.90
2018-05-15T05:33:07.109Z,12.00
2018-05-15T05:35:34.624Z,12.10
2018-05-15T05:38:02.912Z,12.10
2018-05-15T05:40:30.416Z,12.10
2018-05-15T05:42:57.943Z,12.10
2018-05-15T05:45:25.498Z,12.10
2018-05-15T05:47:53.009Z,12.30
2018-05-15T05:50:20.529Z,12.40
2018-05-15T05:52:48.033Z,12.60
2018-05-15T05:55:15.557Z,12.70
2018-05-15T05:57:43.066Z,12.80
2018-05-15T06:00:11.358Z,12.90
2018-05-15T06:02:38.865Z,12.90
2018-05-15T06:05:06.385Z,12.90
2018-05-15T06:07:33.889Z,13.00
2018-05-15T06:10:01.497Z,12.90
2018-05-15T06:12:29.009Z,13.00
2018-05-15T06:14:56.528Z,13.00
2018-05-15T06:17:24.029Z,13.00
2018-05-15T06:19:53.057Z,13.10
2018-05-15T06:22:20.561Z,13.10
2018-05-15T06:24:48.085Z,13.10
2018-05-15T06:27:15.598Z,13.20
2018-05-15T06:29:43.121Z,13.10
2018-05-15T06:32:10.626Z,13.00
2018-05-15T06:34:38.920Z,12.80
2018-05-15T06:37:06.493Z,12.80
2018-05-15T06:39:34.017Z,12.80
2018-05-15T06:42:02.293Z,12.70
2018-05-15T06:44:30.585Z,12.70
2018-05-15T06:46:58.849Z,12.80
2018-05-15T06:49:27.161Z,12.80
2018-05-15T06:51:54.709Z,12.80
2018-05-15T06:54:22.234Z,12.80
2018-05-15T06:56:49.741Z,12.80
2018-05-15T06:59:17.260Z,13.00
2018-05-15T07:01:45.621Z,13.10
2018-05-15T07:04:13.069Z,13.10
2018-05-15T07:06:42.082Z,13.00
2018-05-15T07:09:10.373Z,13.10
2018-05-15T07:11:38.645Z,13.30
2018-05-15T07:14:06.979Z,13.40
2018-05-15T07:16:34.466Z,13.30
2018-05-15T07:19:01.985Z,13.40
2018-05-15T07:21:29.489Z,13.50
2018-05-15T07:23:57.776Z,13.50
2018-05-15T07:26:26.050Z,13.50
2018-05-15T07:28:54.337Z,13.40
2018-05-15T07:31:21.845Z,13.40
2018-05-15T07:33:49.361Z,13.50
2018-05-15T07:36:16.868Z,13.50
2018-05-15T07:38:44.389Z,13.50
2018-05-15T07:41:11.900Z,13.80
2018-05-15T07:43:39.442Z,13.60
2018-05-15T07:46:06.945Z,13.70
2018-05-15T07:48:34.461Z,13.60
2018-05-15T07:51:01.980Z,13.70
2018-05-15T07:53:29.488Z,13.80
2018-05-15T07:55:57.012Z,13.90
2018-05-15T07:58:24.516Z,13.90
2018-05-15T08:00:52.801Z,14.00
2018-05-15T08:03:21.064Z,14.20
2018-05-15T08:05:49.352Z,14.40
2018-05-15T08:08:17.624Z,14.60
2018-05-15T08:10:45.916Z,14.50
2018-05-15T08:13:13.423Z,14.50
2018-05-15T08:15:40.954Z,14.50
2018-05-15T08:18:08.460Z,14.90
2018-05-15T08:20:35.980Z,14.80
2018-05-15T08:23:03.478Z,15.00
2018-05-15T08:25:31.287Z,15.30
2018-05-15T08:27:58.792Z,15.20
2018-05-15T08:30:26.309Z,14.50
2018-05-15T08:32:53.820Z,14.80
2018-05-15T08:35:21.341Z,15.00
2018-05-15T08:37:49.612Z,14.70
2018-05-15T08:40:17.133Z,14.70
2018-05-15T08:42:44.642Z,14.90
2018-05-15T08:45:12.166Z,14.80
2018-05-15T08:47:39.673Z,15.20
2018-05-15T08:50:07.201Z,15.70
2018-05-15T08:52:34.709Z,15.80
2018-05-15T08:55:03.008Z,16.30
2018-05-15T08:57:30.512Z,16.30
2018-05-15T08:59:58.030Z,16.30
2018-05-15T09:02:25.533Z,16.50
2018-05-15T09:04:53.049Z,16.60
2018-05-15T09:07:20.548Z,16.40
2018-05-15T09:09:48.073Z,16.10
2018-05-15T09:12:15.580Z,15.70
2018-05-15T09:14:43.102Z,15.50
2018-05-15T09:17:10.608Z,15.40
2018-05-15T09:19:38.897Z,15.90
2018-05-15T09:22:07.161Z,15.70
2018-05-15T09:24:35.441Z,16.10
2018-05-15T09:27:03.713Z,16.10
2018-05-15T09:29:31.998Z,16.10
2018-05-15T09:32:00.265Z,15.90
2018-05-15T09:34:28.550Z,15.90
2018-05-15T09:36:56.825Z,15.60
2018-05-15T09:39:25.113Z,15.70
2018-05-15T09:41:52.616Z,15.70
2018-05-15T09:44:20.143Z,15.70
2018-05-15T09:46:47.701Z,15.90
2018-05-15T09:49:15.944Z,16.60
2018-05-15T09:51:44.236Z,16.80
2018-05-15T09:54:11.749Z,16.80
2018-05-15T09:56:39.276Z,16.70
2018-05-15T09:59:06.780Z,16.70
2018-05-15T10:01:34.301Z,16.60
2018-05-15T10:04:01.819Z,16.50
2018-05-15T10:06:30.104Z,16.30
2018-05-15T10:08:57.605Z,16.30
2018-05-15T10:11:25.129Z,16.30
2018-05-15T10:13:52.657Z,16.90
2018-05-15T10:16:20.951Z,16.70
2018-05-15T10:18:49.221Z,16.30
2018-05-15T10:21:17.514Z,16.10
2018-05-15T10:23:45.020Z,16.00
2018-05-15T10:26:12.550Z,16.00
2018-05-15T10:28:40.061Z,15.80
2018-05-15T10:31:08.349Z,15.70
2018-05-15T10:33:36.613Z,15.40
2018-05-15T10:36:04.901Z,15.50
2018-05-15T10:38:33.171Z,15.30
2018-05-15T10:41:01.466Z,15.20
2018-05-15T10:43:28.981Z,15.10
2018-05-15T10:45:56.505Z,14.60
2018-05-15T10:48:24.010Z,14.10
2018-05-15T10:50:51.611Z,13.50
2018-05-15T10:53:19.058Z,13.50
2018-05-15T10:55:46.580Z,13.40
2018-05-15T10:58:14.865Z,12.50
2018-05-15T11:00:42.393Z,12.50
2018-05-15T11:03:11.098Z,11.50
2018-05-15T11:05:38.625Z,11.50
2018-05-15T11:08:06.134Z,11.10
2018-05-15T11:10:34.424Z,10.90
2018-05-15T11:13:01.934Z,10.90
2018-05-15T11:15:29.458Z,10.60
2018-05-15T11:17:56.964Z,10.40
2018-05-15T11:20:36.382Z,10.30
2018-05-15T11:23:16.426Z,10.30
2018-05-15T11:25:43.945Z,10.30
2018-05-15T11:28:11.446Z,10.30
2018-05-15T11:30:38.977Z,10.30
2018-05-15T11:33:06.481Z,10.30
2018-05-15T11:35:34.042Z,10.30
2018-05-15T11:38:01.518Z,10.30
2018-05-15T11:40:29.812Z,10.50
2018-05-15T11:42:57.321Z,10.50
2018-05-15T11:45:24.858Z,10.70
2018-05-15T11:47:52.663Z,10.90
2018-05-15T11:50:21.619Z,11.20
2018-05-15T11:52:48.661Z,11.20
2018-05-15T11:55:16.489Z,11.70
2018-05-15T11:57:45.523Z,11.80
2018-05-15T12:00:13.825Z,11.90
2018-05-15T12:02:41.327Z,12.10
2018-05-15T12:05:08.833Z,12.20
2018-05-15T12:07:36.349Z,12.40
2018-05-15T12:10:03.848Z,12.60
2018-05-15T12:12:31.365Z,12.60
2018-05-15T12:14:58.952Z,12.70
2018-05-15T12:17:26.413Z,12.80
2018-05-15T12:19:53.912Z,13.00
2018-05-15T12:22:21.424Z,13.20
2018-05-15T12:24:48.929Z,13.20
2018-05-15T12:27:17.213Z,13.30
2018-05-15T12:29:45.567Z,13.40
2018-05-15T12:32:13.025Z,13.30
2018-05-15T12:34:40.538Z,13.40
2018-05-15T12:37:08.065Z,13.30
2018-05-15T12:39:36.337Z,13.50
2018-05-15T12:42:04.862Z,13.60
2018-05-15T12:44:32.148Z,13.60
2018-05-15T12:46:59.670Z,13.20
2018-05-15T12:49:27.177Z,12.90
2018-05-15T12:51:54.699Z,12.60
2018-05-15T12:54:22.205Z,12.60
2018-05-15T12:56:50.490Z,12.70
2018-05-15T12:59:18.761Z,12.60
2018-05-15T13:01:47.146Z,12.50
2018-05-15T13:04:14.577Z,12.50
2018-05-15T13:06:42.105Z,12.30
2018-05-15T13:09:09.609Z,12.10
2018-05-15T13:11:37.901Z,12.30
2018-05-15T13:14:05.408Z,12.30
2018-05-15T13:16:33.693Z,11.60
2018-05-15T13:19:01.206Z,11.60
2018-05-15T13:21:28.734Z,11.30
2018-05-15T13:23:57.005Z,11.10
2018-05-15T13:26:25.293Z,10.60
2018-05-15T13:28:53.570Z,10.80
2018-05-15T13:31:21.857Z,10.70
2018-05-15T13:33:49.362Z,10.70
2018-05-15T13:36:16.894Z,10.60
2018-05-15T13:38:44.407Z,10.70
2018-05-15T13:41:12.778Z,10.40
2018-05-15T13:43:40.221Z,10.40
2018-05-15T13:46:07.748Z,10.30
2018-05-15T13:48:35.256Z,10.40
2018-05-15T13:51:03.539Z,10.90
2018-05-15T13:53:31.844Z,11.10
2018-05-15T13:55:59.353Z,11.10
2018-05-15T13:58:26.885Z,11.30
2018-05-15T14:00:54.388Z,11.40
2018-05-15T14:03:22.680Z,11.60
2018-05-15T14:05:50.953Z,11.70
2018-05-15T14:08:19.240Z,11.70
2018-05-15T14:10:46.740Z,11.70
2018-05-15T14:13:14.252Z,11.60
2018-05-15T14:15:41.752Z,11.60
2018-05-15T14:18:09.274Z,11.90
2018-05-15T14:20:36.776Z,12.10
2018-05-15T14:23:04.289Z,12.10
2018-05-15T14:25:31.797Z,12.10
2018-05-15T14:27:59.317Z,12.00
2018-05-15T14:30:26.825Z,12.20
2018-05-15T14:32:54.345Z,12.40
2018-05-15T14:35:21.841Z,12.40
2018-05-15T14:37:49.360Z,12.30
2018-05-15T14:40:16.861Z,12.30
2018-05-15T14:42:56.320Z,12.60
2018-05-15T14:45:23.789Z,12.60
2018-05-15T14:47:51.308Z,12.60
2018-05-15T14:50:18.807Z,12.40
2018-05-15T14:52:46.334Z,12.00
2018-05-15T14:55:13.837Z,12.00
2018-05-15T14:57:41.357Z,12.20
2018-05-15T15:00:09.626Z,12.10
2018-05-15T15:02:37.136Z,12.10
2018-05-15T15:05:04.642Z,12.10
2018-05-15T15:07:32.157Z,12.10
2018-05-15T15:09:59.660Z,12.00
2018-05-15T15:12:27.949Z,12.60
2018-05-15T15:14:56.222Z,12.80
2018-05-15T15:17:24.539Z,13.00
2018-05-15T15:19:52.034Z,13.00
2018-05-15T15:22:19.557Z,13.10
2018-05-15T15:24:47.060Z,13.10
2018-05-15T15:27:14.627Z,13.20
2018-05-15T15:29:42.910Z,13.00
2018-05-15T15:32:11.197Z,13.00
2018-05-15T15:34:39.467Z,13.00
2018-05-15T15:37:07.753Z,13.00
2018-05-15T15:39:35.257Z,13.00
2018-05-15T15:42:02.773Z,12.80
2018-05-15T15:44:30.277Z,12.70
2018-05-15T15:46:57.813Z,12.70
2018-05-15T15:49:25.309Z,12.80
2018-05-15T15:51:52.808Z,13.00
2018-05-15T15:54:20.326Z,13.00
2018-05-15T15:56:47.833Z,12.80
2018-05-15T15:59:15.358Z,13.00
2018-05-15T16:01:43.617Z,13.00
2018-05-15T16:04:11.166Z,13.00
2018-05-15T16:06:38.648Z,13.10
2018-05-15T16:09:06.932Z,13.10
2018-05-15T16:11:35.202Z,13.20
2018-05-15T16:14:03.481Z,13.20
2018-05-15T16:16:31.749Z,13.20
2018-05-15T16:19:00.033Z,13.20
2018-05-15T16:21:28.304Z,13.40
2018-05-15T16:23:56.585Z,13.70
2018-05-15T16:26:24.849Z,13.60
2018-05-15T16:28:52.369Z,13.60
2018-05-15T16:31:19.864Z,13.40
2018-05-15T16:33:47.822Z,13.40
2018-05-15T16:36:16.005Z,13.60
2018-05-15T16:38:43.520Z,13.60
2018-05-15T16:41:11.029Z,13.90
2018-05-15T16:43:39.315Z,13.90
2018-05-15T16:46:07.582Z,14.10
2018-05-15T16:48:35.861Z,14.10
2018-05-15T16:51:04.120Z,14.00
2018-05-15T16:53:31.637Z,14.00
2018-05-15T16:55:59.141Z,14.00
2018-05-15T16:58:26.665Z,13.90
2018-05-15T17:00:54.172Z,14.00
2018-05-15T17:03:22.453Z,13.90
2018-05-15T17:05:51.109Z,13.80
2018-05-15T17:08:18.719Z,13.70
2018-05-15T17:10:46.149Z,13.90
2018-05-15T17:13:14.829Z,13.80
2018-05-15T17:15:47.457Z,13.80
2018-05-15T17:18:14.976Z,13.80
2018-05-15T17:20:43.245Z,14.00
2018-05-15T17:23:11.529Z,13.80
2018-05-15T17:25:39.797Z,13.70
2018-05-15T17:28:08.073Z,13.40
2018-05-15T17:30:36.345Z,13.20
2018-05-15T17:33:04.634Z,13.00
2018-05-15T17:35:32.908Z,12.80
2018-05-15T17:38:01.198Z,12.70
2018-05-15T17:40:28.705Z,12.70
2018-05-15T17:42:56.225Z,12.70
2018-05-15T17:45:23.725Z,12.60
2018-05-15T17:47:51.250Z,12.60
2018-05-15T17:50:18.757Z,12.50
2018-05-15T17:52:46.285Z,12.50
2018-05-15T17:55:13.789Z,12.40
2018-05-15T17:57:42.068Z,12.30
2018-05-15T18:00:10.337Z,12.20
2018-05-15T18:02:38.630Z,12.20
2018-05-15T18:05:06.160Z,12.10
2018-05-15T18:07:33.767Z,12.10
2018-05-15T18:10:01.285Z,12.00
2018-05-15T18:12:29.649Z,12.20
2018-05-15T18:14:57.178Z,12.20
2018-05-15T18:17:24.688Z,12.40
2018-05-15T18:19:52.224Z,12.20
2018-05-15T18:22:19.721Z,11.70
2018-05-15T18:24:47.237Z,11.30
2018-05-15T18:27:14.740Z,11.00
2018-05-15T18:29:42.253Z,10.80
2018-05-15T18:32:09.757Z,10.60
2018-05-15T18:34:37.273Z,10.50
2018-05-15T18:37:04.777Z,10.20
2018-05-15T18:39:32.289Z,10.30
2018-05-15T18:41:59.797Z,10.00
2018-05-15T18:44:27.321Z,10.00
2018-05-15T18:46:55.581Z,9.80
2018-05-15T18:49:23.097Z,9.80
2018-05-15T18:51:50.597Z,9.70
2018-05-15T18:54:18.893Z,9.50
2018-05-15T18:56:47.152Z,9.50
2018-05-15T18:59:16.176Z,9.40
2018-05-15T19:01:43.677Z,9.40
2018-05-15T19:04:11.193Z,9.40
2018-05-15T19:06:38.701Z,9.40
2018-05-15T19:09:06.222Z,9.40
2018-05-15T19:11:33.716Z,9.40
2018-05-15T19:14:01.316Z,9.40
2018-05-15T19:16:28.792Z,9.40
2018-05-15T19:18:56.306Z,9.40
2018-05-15T19:21:24.628Z,9.40
2018-05-15T19:23:52.177Z,9.40
2018-05-15T19:26:19.669Z,9.40
2018-05-15T19:28:47.185Z,9.30
2018-05-15T19:31:15.448Z,9.30
2018-05-15T19:33:58.610Z,9.20
2018-05-15T19:36:31.093Z,9.20
2018-05-15T19:39:04.310Z,9.20
2018-05-15T19:41:31.806Z,9.10
2018-05-15T19:44:00.085Z,9.10
2018-05-15T19:46:28.344Z,9.10
2018-05-15T19:48:55.942Z,9.10
2018-05-15T19:51:23.436Z,9.20
2018-05-15T19:53:50.948Z,9.10
2018-05-15T19:56:18.457Z,9.10
2018-05-15T19:58:46.067Z,9.00
2018-05-15T20:01:13.570Z,9.00
2018-05-15T20:03:41.089Z,9.10
2018-05-15T20:06:08.585Z,9.00
2018-05-15T20:08:36.105Z,9.00
2018-05-15T20:11:03.675Z,9.00
2018-05-15T20:13:31.204Z,9.00
2018-05-15T20:15:59.691Z,9.00
2018-05-15T20:18:27.970Z,9.00
2018-05-15T20:20:55.526Z,8.90
2018-05-15T20:23:23.034Z,9.00
2018-05-15T20:25:50.629Z,9.00
2018-05-15T20:28:18.910Z,9.00
2018-05-15T20:30:46.465Z,9.00
2018-05-15T20:33:14.728Z,9.00
2018-05-15T20:35:42.244Z,9.00
2018-05-15T20:38:09.744Z,9.00
2018-05-15T20:40:38.057Z,9.20
2018-05-15T20:43:05.562Z,9.20
2018-05-15T20:45:34.613Z,9.30
2018-05-15T20:48:02.117Z,9.30
2018-05-15T20:50:29.629Z,9.40
2018-05-15T20:52:57.133Z,9.40
2018-05-15T20:55:24.645Z,9.40
2018-05-15T20:57:52.172Z,9.40
2018-05-15T21:00:20.469Z,9.40
2018-05-15T21:02:47.968Z,9.40
2018-05-15T21:05:15.483Z,9.40
2018-05-15T21:07:42.989Z,9.50
2018-05-15T21:10:10.504Z,9.50
2018-05-15T21:12:38.000Z,9.50
2018-05-15T21:15:05.602Z,9.40
2018-05-15T21:17:33.037Z,9.40
2018-05-15T21:20:00.622Z,9.40
2018-05-15T21:22:28.077Z,9.50
2018-05-15T21:24:56.361Z,9.50
2018-05-15T21:27:24.633Z,9.50
2018-05-15T21:29:52.917Z,9.50
2018-05-15T21:32:21.185Z,9.50
2018-05-15T21:34:49.465Z,9.60
2018-05-15T21:37:17.724Z,9.60
2018-05-15T21:39:45.245Z,9.60
2018-05-15T21:42:12.749Z,9.50
2018-05-15T21:44:41.029Z,9.60
2018-05-15T21:47:09.293Z,9.60
2018-05-15T21:49:37.580Z,9.60
2018-05-15T21:52:05.844Z,9.60
2018-05-15T21:54:33.446Z,9.50
2018-05-15T21:57:00.949Z,9.60
2018-05-15T21:59:28.460Z,9.60
2018-05-15T22:01:55.961Z,9.60
2018-05-15T22:04:23.486Z,9.60
2018-05-15T22:06:51.029Z,9.60
2018-05-15T22:09:18.659Z,9.60
2018-05-15T22:11:58.031Z,9.60
2018-05-15T22:14:37.368Z,9.50
2018-05-15T22:17:16.836Z,9.60
2018-05-15T22:19:56.317Z,9.60
2018-05-15T22:22:24.088Z,9.50
2018-05-15T22:24:52.369Z,9.50
2018-05-15T22:27:19.873Z,9.50
2018-05-15T22:29:47.376Z,9.40
2018-05-15T22:32:15.661Z,9.40
2018-05-15T22:34:43.157Z,9.40
2018-05-15T22:37:10.677Z,9.40
2018-05-15T22:39:38.254Z,9.40
2018-05-15T22:42:05.777Z,9.40
2018-05-15T22:44:34.045Z,9.40
2018-05-15T22:47:01.562Z,9.40
2018-05-15T22:49:29.061Z,9.40
2018-05-15T22:51:57.350Z,9.40
2018-05-15T22:54:25.622Z,9.40
2018-05-15T22:56:53.896Z,9.30
2018-05-15T22:59:22.161Z,9.30
2018-05-15T23:01:51.184Z,9.20
2018-05-15T23:04:18.688Z,9.20
2018-05-15T23:06:46.204Z,9.20
2018-05-15T23:09:13.713Z,9.20
2018-05-15T23:11:41.320Z,9.20
2018-05-15T23:14:08.821Z,9.20
2018-05-15T23:16:36.341Z,9.10
2018-05-15T23:19:03.892Z,9.10
2018-05-15T23:21:31.409Z,9.00
2018-05-15T23:23:58.912Z,9.00
2018-05-15T23:26:26.430Z,8.90
2018-05-15T23:28:53.933Z,8.80
2018-05-15T23:31:21.459Z,8.70
2018-05-15T23:33:48.960Z,8.70
2018-05-15T23:36:16.477Z,8.80
2018-05-15T23:38:44.741Z,8.70
2018-05-15T23:41:13.057Z,8.60
2018-05-15T23:43:40.561Z,8.60
2018-05-15T23:46:08.092Z,8.60
2018-05-15T23:48:35.589Z,8.70
2018-05-15T23:51:03.188Z,8.70
2018-05-15T23:53:30.684Z,8.60
2018-05-15T23:55:58.196Z,8.60
2018-05-15T23:58:26.465Z,8.60
