createdAt,value
2022-10-28T00:01:17.044Z,2.17
2022-10-28T00:03:49.832Z,2.30
2022-10-28T00:06:26.243Z,2.50
2022-10-28T00:08:53.916Z,2.60
2022-10-28T00:11:26.794Z,2.15
2022-10-28T00:13:59.585Z,2.77
2022-10-28T00:16:30.248Z,2.70
2022-10-28T00:18:59.801Z,3.03
2022-10-28T00:21:30.842Z,2.38
2022-10-28T00:23:58.952Z,2.30
2022-10-28T00:26:31.510Z,2.10
2022-10-28T00:29:05.669Z,2.38
2022-10-28T00:31:34.076Z,2.40
2022-10-28T00:34:03.150Z,2.40
2022-10-28T00:36:36.336Z,2.60
2022-10-28T00:39:11.077Z,2.50
2022-10-28T00:41:40.402Z,2.72
2022-10-28T00:44:53.813Z,2.50
2022-10-28T00:48:02.114Z,2.70
2022-10-28T00:50:32.250Z,2.38
2022-10-28T00:53:31.200Z,2.60
2022-10-28T00:56:02.346Z,2.70
2022-10-28T00:58:30.186Z,2.63
2022-10-28T01:00:57.724Z,2.42
2022-10-28T01:03:25.111Z,2.80
2022-10-28T01:05:53.424Z,2.70
2022-10-28T01:08:21.202Z,2.40
2022-10-28T01:11:16.147Z,2.88
2022-10-28T01:14:07.585Z,2.28
2022-10-28T01:17:01.392Z,2.00
2022-10-28T01:20:03.666Z,2.13
2022-10-28T01:22:39.250Z,2.42
2022-10-28T01:25:51.008Z,2.50
2022-10-28T01:29:06.415Z,2.78
2022-10-28T01:31:59.501Z,2.70
2022-10-28T01:34:36.462Z,2.50
2022-10-28T01:37:34.772Z,2.13
2022-10-28T01:40:30.374Z,2.75
2022-10-28T01:43:06.610Z,2.63
2022-10-28T01:45:54.437Z,2.60
2022-10-28T01:48:59.521Z,2.67
2022-10-28T01:51:29.663Z,2.97
2022-10-28T01:54:00.330Z,2.58
2022-10-28T01:56:40.985Z,3.10
2022-10-28T01:59:13.628Z,2.50
2022-10-28T02:01:42.530Z,3.10
2022-10-28T02:04:10.021Z,3.17
2022-10-28T02:06:38.794Z,3.08
2022-10-28T02:09:24.314Z,3.50
2022-10-28T02:12:16.034Z,3.28
2022-10-28T02:15:02.228Z,3.30
2022-10-28T02:17:48.463Z,3.45
2022-10-28T02:20:26.821Z,3.78
2022-10-28T02:23:20.484Z,3.72
2022-10-28T02:26:12.120Z,3.88
2022-10-28T02:29:05.371Z,4.23
2022-10-28T02:31:40.746Z,4.10
2022-10-28T02:34:13.305Z,4.20
2022-10-28T02:36:45.789Z,4.80
2022-10-28T02:39:14.518Z,4.70
2022-10-28T02:42:07.657Z,4.73
2022-10-28T02:44:39.425Z,5.05
2022-10-28T02:47:15.932Z,5.20
2022-10-28T02:49:48.429Z,4.85
2022-10-28T02:52:18.322Z,5.20
2022-10-28T02:54:57.701Z,5.10
2022-10-28T02:57:33.146Z,5.50
2022-10-28T03:00:05.367Z,5.63
2022-10-28T03:02:33.009Z,5.20
2022-10-28T03:05:00.345Z,5.25
2022-10-28T03:07:27.662Z,5.33
2022-10-28T03:09:55.004Z,5.80
2022-10-28T03:12:23.891Z,5.22
2022-10-28T03:14:51.378Z,5.32
2022-10-28T03:17:18.781Z,5.05
2022-10-28T03:19:46.103Z,5.47
2022-10-28T03:22:13.674Z,5.75
2022-10-28T03:24:41.191Z,5.82
2022-10-28T03:27:08.519Z,5.35
2022-10-28T03:29:35.834Z,5.60
2022-10-28T03:32:03.222Z,4.90
2022-10-28T03:34:30.752Z,5.45
2022-10-28T03:36:58.117Z,5.50
2022-10-28T03:39:25.497Z,6.00
2022-10-28T03:41:52.983Z,5.43
2022-10-28T03:44:20.308Z,5.30
2022-10-28T03:46:47.827Z,5.43
2022-10-28T03:49:15.153Z,6.25
2022-10-28T03:51:42.470Z,5.43
2022-10-28T03:54:09.752Z,5.13
2022-10-28T03:56:37.276Z,5.40
2022-10-28T03:59:04.770Z,5.53
2022-10-28T04:01:32.230Z,6.15
2022-10-28T04:03:59.660Z,4.93
2022-10-28T04:06:27.188Z,5.53
2022-10-28T04:08:54.733Z,5.70
2022-10-28T04:11:22.036Z,5.32
2022-10-28T04:13:49.560Z,5.18
2022-10-28T04:16:17.026Z,5.55
2022-10-28T04:18:44.571Z,5.18
2022-10-28T04:21:11.981Z,5.47
2022-10-28T04:23:39.328Z,5.28
2022-10-28T04:26:06.774Z,4.65
2022-10-28T04:28:34.074Z,4.18
2022-10-28T04:31:03.155Z,4.88
2022-10-28T04:33:30.734Z,3.93
2022-10-28T04:35:58.049Z,4.10
2022-10-28T04:40:57.793Z,4.10
2022-10-28T04:43:25.198Z,3.42
2022-10-28T04:45:52.582Z,3.10
2022-10-28T04:48:20.469Z,3.50
2022-10-28T04:50:48.056Z,3.28
2022-10-28T04:53:15.426Z,3.10
2022-10-28T04:55:42.891Z,2.97
2022-10-28T04:58:10.446Z,3.33
2022-10-28T05:00:37.906Z,3.10
2022-10-28T05:03:05.234Z,2.80
2022-10-28T05:05:32.853Z,3.40
2022-10-28T05:08:01.368Z,3.45
2022-10-28T05:10:28.971Z,2.80
2022-10-28T05:12:56.319Z,2.95
2022-10-28T05:15:23.871Z,2.90
2022-10-28T05:17:51.586Z,2.70
2022-10-28T05:20:20.716Z,2.90
2022-10-28T05:22:50.532Z,3.07
2022-10-28T05:25:18.966Z,3.15
2022-10-28T05:27:46.560Z,2.90
2022-10-28T05:30:14.646Z,3.20
2022-10-28T05:32:42.537Z,3.00
2022-10-28T05:35:11.029Z,2.77
2022-10-28T05:37:38.396Z,2.60
2022-10-28T05:40:06.697Z,3.15
2022-10-28T05:42:34.645Z,3.40
2022-10-28T05:45:02.001Z,2.70
2022-10-28T05:47:29.302Z,2.70
2022-10-28T05:49:56.631Z,2.90
2022-10-28T05:52:23.930Z,2.97
2022-10-28T05:54:51.230Z,2.50
2022-10-28T05:57:18.616Z,2.90
2022-10-28T05:59:46.130Z,2.70
2022-10-28T06:02:15.244Z,2.63
2022-10-28T06:04:42.981Z,2.72
2022-10-28T06:07:10.311Z,2.20
2022-10-28T06:09:37.745Z,2.50
2022-10-28T06:12:07.081Z,2.70
2022-10-28T06:14:34.824Z,3.20
2022-10-28T06:17:02.838Z,2.28
2022-10-28T06:19:30.157Z,2.35
2022-10-28T06:21:57.559Z,2.78
2022-10-28T06:24:24.911Z,2.53
2022-10-28T06:26:52.224Z,3.08
2022-10-28T06:29:19.663Z,2.40
2022-10-28T06:31:47.141Z,2.20
2022-10-28T06:34:14.514Z,2.53
2022-10-28T06:36:41.869Z,2.60
2022-10-28T06:39:09.297Z,2.60
2022-10-28T06:41:36.648Z,2.40
2022-10-28T06:44:04.314Z,2.15
2022-10-28T06:46:33.477Z,2.78
2022-10-28T06:49:04.082Z,2.00
2022-10-28T06:51:33.167Z,2.33
2022-10-28T06:54:00.777Z,2.70
2022-10-28T06:56:28.151Z,2.30
2022-10-28T06:58:56.020Z,2.55
2022-10-28T07:01:23.508Z,3.07
2022-10-28T07:03:51.014Z,2.58
2022-10-28T07:06:18.524Z,2.78
2022-10-28T07:08:46.070Z,2.80
2022-10-28T07:11:13.460Z,2.47
2022-10-28T07:13:44.271Z,2.90
2022-10-28T07:16:14.203Z,2.92
2022-10-28T07:18:41.875Z,2.50
2022-10-28T07:21:09.408Z,3.03
2022-10-28T07:23:37.032Z,2.95
2022-10-28T07:26:04.709Z,3.23
2022-10-28T07:28:32.616Z,2.67
2022-10-28T07:31:03.150Z,2.78
2022-10-28T07:33:30.726Z,3.25
2022-10-28T07:35:58.114Z,2.85
2022-10-28T07:38:26.754Z,2.93
2022-10-28T07:40:54.239Z,3.17
2022-10-28T07:43:21.933Z,3.42
2022-10-28T07:45:49.397Z,3.15
2022-10-28T07:48:18.243Z,2.75
2022-10-28T07:50:45.810Z,3.30
2022-10-28T07:53:13.481Z,2.45
2022-10-28T07:55:40.793Z,2.80
2022-10-28T07:58:08.276Z,2.75
2022-10-28T08:00:35.822Z,2.75
2022-10-28T08:03:03.908Z,2.80
2022-10-28T08:05:31.213Z,2.67
2022-10-28T08:07:58.630Z,2.78
2022-10-28T08:10:27.135Z,2.90
2022-10-28T08:12:57.679Z,2.47
2022-10-28T08:15:25.281Z,2.47
2022-10-28T08:17:56.457Z,2.72
2022-10-28T08:20:25.232Z,2.53
2022-10-28T08:22:53.049Z,3.03
2022-10-28T08:25:20.685Z,2.97
2022-10-28T08:27:48.045Z,2.90
2022-10-28T08:30:15.645Z,2.60
2022-10-28T08:32:44.564Z,2.78
2022-10-28T08:35:12.171Z,2.85
2022-10-28T08:37:39.530Z,2.40
2022-10-28T08:40:07.835Z,2.40
2022-10-28T08:42:58.218Z,2.40
2022-10-28T08:46:02.928Z,2.20
2022-10-28T08:48:34.014Z,2.40
2022-10-28T08:51:15.566Z,2.38
2022-10-28T08:53:50.743Z,2.20
2022-10-28T08:56:39.552Z,2.50
2022-10-28T08:59:11.119Z,2.45
2022-10-28T09:01:56.971Z,2.28
2022-10-28T09:04:43.779Z,2.30
2022-10-28T09:07:18.297Z,2.60
2022-10-28T09:09:47.310Z,3.30
2022-10-28T09:12:20.406Z,3.60
2022-10-28T09:15:06.124Z,3.50
2022-10-28T09:17:56.451Z,2.13
2022-10-28T09:20:34.529Z,2.80
2022-10-28T09:23:21.807Z,2.40
2022-10-28T09:26:13.440Z,2.30
2022-10-28T09:28:49.894Z,2.67
2022-10-28T09:31:38.300Z,3.10
2022-10-28T09:34:26.583Z,2.70
2022-10-28T09:37:03.627Z,2.90
2022-10-28T09:39:42.489Z,2.95
2022-10-28T09:42:19.100Z,3.63
2022-10-28T09:44:50.029Z,3.47
2022-10-28T09:47:24.807Z,3.40
2022-10-28T09:49:56.474Z,3.10
2022-10-28T09:52:28.849Z,3.75
2022-10-28T09:54:59.232Z,3.33
2022-10-28T09:57:31.157Z,3.40
2022-10-28T10:00:00.222Z,3.03
2022-10-28T10:02:33.579Z,3.35
2022-10-28T10:05:02.711Z,3.45
2022-10-28T10:07:38.802Z,3.03
2022-10-28T10:10:17.671Z,3.42
2022-10-28T10:12:48.628Z,3.03
2022-10-28T10:15:48.737Z,3.08
2022-10-28T10:18:30.147Z,3.10
2022-10-28T10:20:59.306Z,2.80
2022-10-28T10:23:29.572Z,3.22
2022-10-28T10:26:02.039Z,3.73
2022-10-28T10:28:31.656Z,3.50
2022-10-28T10:31:02.346Z,3.25
2022-10-28T10:33:34.422Z,3.00
2022-10-28T10:36:03.633Z,3.60
2022-10-28T10:38:32.618Z,3.47
2022-10-28T10:41:00.520Z,4.00
2022-10-28T10:43:27.891Z,4.75
2022-10-28T10:46:03.895Z,4.85
2022-10-28T10:48:38.662Z,4.18
2022-10-28T10:51:25.414Z,2.10
2022-10-28T10:53:57.029Z,1.95
2022-10-28T10:56:28.036Z,2.78
2022-10-28T10:58:58.568Z,4.10
2022-10-28T11:01:29.544Z,3.63
2022-10-28T11:04:03.885Z,3.37
2022-10-28T11:06:34.614Z,3.80
2022-10-28T11:09:05.218Z,4.15
2022-10-28T11:11:38.016Z,3.75
2022-10-28T11:14:12.677Z,3.92
2022-10-28T11:17:22.460Z,4.33
2022-10-28T11:19:54.415Z,3.58
2022-10-28T11:22:28.458Z,3.53
2022-10-28T11:25:53.185Z,4.10
2022-10-28T11:28:38.540Z,3.75
2022-10-28T11:31:17.937Z,3.93
2022-10-28T11:34:07.595Z,3.78
2022-10-28T11:37:09.498Z,3.03
2022-10-28T11:40:10.688Z,3.35
2022-10-28T11:43:05.018Z,3.10
2022-10-28T11:45:48.567Z,3.40
2022-10-28T11:48:38.767Z,4.15
2022-10-28T11:51:41.503Z,3.13
2022-10-28T11:54:43.401Z,2.17
2022-10-28T11:57:16.435Z,2.17
2022-10-28T12:00:14.750Z,2.67
2022-10-28T12:02:55.435Z,2.28
2022-10-28T12:05:31.076Z,2.40
2022-10-28T12:08:26.314Z,2.38
2022-10-28T12:11:09.108Z,2.80
2022-10-28T12:16:51.965Z,2.20
2022-10-28T12:19:26.102Z,2.40
2022-10-28T12:22:12.713Z,2.45
2022-10-28T12:24:44.393Z,2.38
2022-10-28T12:27:36.765Z,2.70
2022-10-28T12:30:16.691Z,3.00
2022-10-28T12:32:46.749Z,2.55
2022-10-28T12:35:32.108Z,2.53
2022-10-28T12:38:14.247Z,2.55
2022-10-28T12:41:03.441Z,3.10
2022-10-28T12:43:44.703Z,3.35
2022-10-28T12:46:25.889Z,3.20
2022-10-28T12:48:58.834Z,3.03
2022-10-28T12:51:31.801Z,3.58
2022-10-28T12:54:15.333Z,3.00
2022-10-28T12:56:50.295Z,2.80
2022-10-28T12:59:37.658Z,3.67
2022-10-28T13:02:14.095Z,2.70
2022-10-28T13:04:42.259Z,2.42
2022-10-28T13:07:28.208Z,2.77
2022-10-28T13:10:24.899Z,3.13
2022-10-28T13:13:10.984Z,3.00
2022-10-28T13:16:08.207Z,3.20
2022-10-28T13:18:57.319Z,3.30
2022-10-28T13:21:55.864Z,3.00
2022-10-28T13:24:37.229Z,3.20
2022-10-28T13:27:06.220Z,3.35
2022-10-28T13:29:35.407Z,3.35
2022-10-28T13:32:03.104Z,3.50
2022-10-28T13:34:33.963Z,3.17
2022-10-28T13:37:05.349Z,2.65
2022-10-28T13:39:46.024Z,3.40
2022-10-28T13:42:13.288Z,3.53
2022-10-28T13:44:49.430Z,3.40
2022-10-28T13:47:36.778Z,3.37
2022-10-28T13:50:14.565Z,3.15
2022-10-28T13:52:47.420Z,3.80
2022-10-28T13:55:14.976Z,3.42
2022-10-28T13:57:47.715Z,3.47
2022-10-28T14:00:19.164Z,3.37
2022-10-28T14:03:01.902Z,3.30
2022-10-28T14:05:38.737Z,3.80
2022-10-28T14:08:18.150Z,3.40
2022-10-28T14:11:22.640Z,3.50
2022-10-28T14:13:56.660Z,3.20
2022-10-28T14:16:29.453Z,2.80
2022-10-28T14:19:12.071Z,3.10
2022-10-28T14:22:02.755Z,3.20
2022-10-28T14:24:37.733Z,3.35
2022-10-28T14:27:28.988Z,3.17
2022-10-28T14:29:56.317Z,3.00
2022-10-28T14:32:32.969Z,2.97
2022-10-28T14:35:18.022Z,3.10
2022-10-28T14:38:00.357Z,2.92
2022-10-28T14:40:50.127Z,2.83
2022-10-28T14:43:31.241Z,3.60
2022-10-28T14:46:26.710Z,3.85
2022-10-28T14:48:56.605Z,2.67
2022-10-28T14:51:44.631Z,3.10
2022-10-28T14:54:38.028Z,2.90
2022-10-28T14:57:08.900Z,2.95
2022-10-28T14:59:36.384Z,2.80
2022-10-28T15:02:31.458Z,2.63
2022-10-28T15:05:11.093Z,3.40
2022-10-28T15:07:39.780Z,3.20
2022-10-28T15:10:29.609Z,3.33
2022-10-28T15:12:59.048Z,3.30
2022-10-28T15:15:29.620Z,3.25
2022-10-28T15:17:58.039Z,2.63
2022-10-28T15:20:28.920Z,2.87
2022-10-28T15:23:18.224Z,3.13
2022-10-28T15:25:46.016Z,2.60
2022-10-28T15:28:15.277Z,2.80
2022-10-28T15:30:46.729Z,3.13
2022-10-28T15:33:31.949Z,2.97
2022-10-28T15:36:18.243Z,3.47
2022-10-28T15:38:48.950Z,4.47
2022-10-28T15:41:22.349Z,3.15
2022-10-28T15:44:00.494Z,3.00
2022-10-28T15:46:28.932Z,2.90
2022-10-28T15:48:59.084Z,3.08
2022-10-28T15:51:26.963Z,3.13
2022-10-28T15:54:19.948Z,3.38
2022-10-28T15:56:55.958Z,3.00
2022-10-28T15:59:26.003Z,2.77
2022-10-28T16:01:59.024Z,3.15
2022-10-28T16:04:26.536Z,3.03
2022-10-28T16:06:56.796Z,3.20
2022-10-28T16:09:28.617Z,2.90
2022-10-28T16:12:24.601Z,3.00
2022-10-28T16:15:02.315Z,3.05
2022-10-28T16:17:33.728Z,3.28
2022-10-28T16:20:04.852Z,3.92
2022-10-28T16:22:36.085Z,3.45
2022-10-28T16:25:12.107Z,3.00
2022-10-28T16:27:39.400Z,2.67
2022-10-28T16:30:07.600Z,3.00
2022-10-28T16:32:40.718Z,2.75
2022-10-28T16:35:20.202Z,2.88
2022-10-28T16:37:53.724Z,3.20
2022-10-28T16:40:50.985Z,2.95
2022-10-28T16:43:23.301Z,3.00
2022-10-28T16:45:53.327Z,2.90
2022-10-28T16:48:25.693Z,3.47
2022-10-28T16:50:59.527Z,2.70
2022-10-28T16:53:28.363Z,2.60
2022-10-28T16:56:03.667Z,2.90
2022-10-28T16:58:31.592Z,2.78
2022-10-28T17:01:00.417Z,3.10
2022-10-28T17:03:27.879Z,3.87
2022-10-28T17:05:55.684Z,3.95
2022-10-28T17:08:49.034Z,4.43
2022-10-28T17:11:15.717Z,5.75
2022-10-28T17:13:43.372Z,6.60
2022-10-28T17:16:11.017Z,4.80
2022-10-28T17:18:38.324Z,4.10
2022-10-28T17:21:05.907Z,4.10
2022-10-28T17:23:33.237Z,3.67
2022-10-28T17:26:02.444Z,3.78
2022-10-28T17:28:29.864Z,3.60
2022-10-28T17:31:05.296Z,2.90
2022-10-28T17:33:33.352Z,2.67
2022-10-28T17:36:05.537Z,2.40
2022-10-28T17:38:33.006Z,2.78
2022-10-28T17:41:00.780Z,2.33
2022-10-28T17:43:29.006Z,2.63
2022-10-28T17:46:07.096Z,2.72
2022-10-28T17:48:35.063Z,3.40
2022-10-28T17:51:02.546Z,5.00
2022-10-28T17:53:29.972Z,9.67
2022-10-28T17:55:58.983Z,9.73
2022-10-28T17:58:26.980Z,8.63
2022-10-28T18:01:06.232Z,5.32
2022-10-28T18:03:38.485Z,3.20
2022-10-28T18:06:11.553Z,2.77
2022-10-28T18:08:41.268Z,2.75
2022-10-28T18:11:11.187Z,3.22
2022-10-28T18:13:41.640Z,2.50
2022-10-28T18:16:15.503Z,2.80
2022-10-28T18:18:43.214Z,3.50
2022-10-28T18:21:12.357Z,2.70
2022-10-28T18:23:41.379Z,2.67
2022-10-28T18:26:12.946Z,2.90
2022-10-28T18:28:41.779Z,2.80
2022-10-28T18:31:19.178Z,3.63
2022-10-28T18:33:48.329Z,3.25
2022-10-28T18:36:24.070Z,2.80
2022-10-28T18:38:52.010Z,3.60
2022-10-28T18:41:22.155Z,3.80
2022-10-28T18:43:54.186Z,2.87
2022-10-28T18:46:22.414Z,2.65
2022-10-28T18:48:50.505Z,3.15
2022-10-28T18:51:18.559Z,2.90
2022-10-28T18:53:48.131Z,3.00
2022-10-28T18:56:20.538Z,3.30
2022-10-28T18:58:52.571Z,3.40
2022-10-28T19:01:28.356Z,2.75
2022-10-28T19:04:04.775Z,2.70
2022-10-28T19:06:34.148Z,2.67
2022-10-28T19:09:03.443Z,2.80
2022-10-28T19:11:32.774Z,2.80
2022-10-28T19:14:02.529Z,2.60
2022-10-28T19:16:33.699Z,2.50
2022-10-28T19:19:03.461Z,3.00
2022-10-28T19:21:31.102Z,2.20
2022-10-28T19:23:58.660Z,2.10
2022-10-28T19:26:26.049Z,2.00
2022-10-28T19:28:53.352Z,1.83
2022-10-28T19:31:23.484Z,2.17
2022-10-28T19:33:52.677Z,2.33
2022-10-28T19:36:28.042Z,2.20
2022-10-28T19:38:58.219Z,2.72
2022-10-28T19:41:27.808Z,5.00
2022-10-28T19:43:58.412Z,5.85
2022-10-28T19:46:28.431Z,4.47
2022-10-28T19:48:58.362Z,4.03
2022-10-28T19:51:29.540Z,2.92
2022-10-28T19:54:01.252Z,2.75
2022-10-28T19:56:30.673Z,2.80
2022-10-28T19:59:00.172Z,2.43
2022-10-28T20:01:33.123Z,2.25
2022-10-28T20:04:01.058Z,2.10
2022-10-28T20:06:33.512Z,1.85
2022-10-28T20:09:01.665Z,2.10
2022-10-28T20:11:34.869Z,2.10
2022-10-28T20:14:05.885Z,1.90
2022-10-28T20:16:33.867Z,2.40
2022-10-28T20:19:01.336Z,1.88
2022-10-28T20:21:31.203Z,2.05
2022-10-28T20:23:58.730Z,1.87
2022-10-28T20:26:31.379Z,1.80
2022-10-28T20:28:59.817Z,2.20
2022-10-28T20:31:29.695Z,2.20
2022-10-28T20:34:03.726Z,1.80
2022-10-28T20:36:40.207Z,2.00
2022-10-28T20:39:16.831Z,1.70
2022-10-28T20:41:46.323Z,2.03
2022-10-28T20:44:14.336Z,1.90
2022-10-28T20:46:42.119Z,1.98
2022-10-28T20:49:10.582Z,1.80
2022-10-28T20:51:38.758Z,1.98
2022-10-28T20:54:07.052Z,2.20
2022-10-28T20:56:36.818Z,2.00
2022-10-28T20:59:05.392Z,2.20
2022-10-28T21:01:40.720Z,1.93
2022-10-28T21:04:11.138Z,1.80
2022-10-28T21:06:39.299Z,1.88
2022-10-28T21:09:07.187Z,1.80
2022-10-28T21:11:34.563Z,1.85
2022-10-28T21:14:02.728Z,1.60
2022-10-28T21:16:31.149Z,1.70
2022-10-28T21:19:02.395Z,1.50
2022-10-28T21:21:31.165Z,1.70
2022-10-28T21:23:58.987Z,1.67
2022-10-28T21:26:27.580Z,1.43
2022-10-28T21:28:56.665Z,1.40
2022-10-28T21:31:24.761Z,1.27
2022-10-28T21:33:52.390Z,1.45
2022-10-28T21:36:22.168Z,1.55
2022-10-28T21:38:53.533Z,1.40
2022-10-28T21:41:23.378Z,1.70
2022-10-28T21:43:52.714Z,1.75
2022-10-28T21:46:21.305Z,1.83
2022-10-28T21:48:49.249Z,1.55
2022-10-28T21:51:18.058Z,1.50
2022-10-28T21:53:46.482Z,1.65
2022-10-28T21:56:19.553Z,1.77
2022-10-28T21:58:49.773Z,1.58
2022-10-28T22:01:22.854Z,1.30
2022-10-28T22:03:55.659Z,1.43
2022-10-28T22:06:23.353Z,1.80
2022-10-28T22:08:54.027Z,1.40
2022-10-28T22:11:23.776Z,1.80
2022-10-28T22:14:02.314Z,1.60
2022-10-28T22:16:31.747Z,1.63
2022-10-28T22:19:00.743Z,1.70
2022-10-28T22:21:30.679Z,1.70
2022-10-28T22:23:58.402Z,1.90
2022-10-28T22:26:28.815Z,1.80
2022-10-28T22:28:56.822Z,1.47
2022-10-28T22:31:26.610Z,1.98
2022-10-28T22:33:54.024Z,1.40
2022-10-28T22:36:23.541Z,1.73
2022-10-28T22:38:52.106Z,1.60
2022-10-28T22:41:22.191Z,1.70
2022-10-28T22:43:52.363Z,1.63
2022-10-28T22:46:20.341Z,1.40
2022-10-28T22:48:48.339Z,1.70
2022-10-28T22:51:16.733Z,1.60
2022-10-28T22:53:44.756Z,1.30
2022-10-28T22:56:23.264Z,2.15
2022-10-28T22:58:56.872Z,1.40
2022-10-28T23:01:26.313Z,1.60
2022-10-28T23:03:54.781Z,1.52
2022-10-28T23:06:24.544Z,1.33
2022-10-28T23:08:52.215Z,1.20
2022-10-28T23:11:21.401Z,1.60
2022-10-28T23:13:53.459Z,1.58
2022-10-28T23:16:22.298Z,1.60
2022-10-28T23:18:49.898Z,1.80
2022-10-28T23:21:20.458Z,1.25
2022-10-28T23:23:51.316Z,1.58
2022-10-28T23:26:21.721Z,1.23
2022-10-28T23:28:55.226Z,1.30
2022-10-28T23:31:23.480Z,1.50
2022-10-28T23:33:51.437Z,1.50
2022-10-28T23:36:18.851Z,1.30
2022-10-28T23:38:46.540Z,1.55
2022-10-28T23:41:18.923Z,1.23
2022-10-28T23:43:47.257Z,1.30
2022-10-28T23:46:14.631Z,1.50
2022-10-28T23:48:43.183Z,1.50
2022-10-28T23:51:10.661Z,1.52
2022-10-28T23:53:38.323Z,1.27
2022-10-28T23:56:06.488Z,1.57
2022-10-28T23:58:33.827Z,1.30
