createdAt,value
2018-01-12T00:00:15.057Z,42.60
2018-01-12T00:00:48.973Z,42.38
2018-01-12T00:01:22.881Z,44.97
2018-01-12T00:01:56.801Z,45.00
2018-01-12T00:02:32.644Z,43.90
2018-01-12T00:03:06.709Z,44.70
2018-01-12T00:03:40.626Z,43.67
2018-01-12T00:04:14.569Z,42.10
2018-01-12T00:04:48.456Z,44.17
2018-01-12T00:05:22.442Z,45.67
2018-01-12T00:05:56.331Z,44.00
2018-01-12T00:06:30.210Z,43.40
2018-01-12T00:07:04.149Z,43.95
2018-01-12T00:07:38.038Z,41.97
2018-01-12T00:08:11.930Z,45.67
2018-01-12T00:08:45.855Z,46.25
2018-01-12T00:09:19.934Z,44.30
2018-01-12T00:09:53.873Z,45.55
2018-01-12T00:10:27.770Z,44.78
2018-01-12T00:11:01.668Z,42.38
2018-01-12T00:11:35.556Z,44.35
2018-01-12T00:12:09.468Z,46.42
2018-01-12T00:12:43.361Z,45.25
2018-01-12T00:13:17.267Z,44.63
2018-01-12T00:13:51.199Z,45.35
2018-01-12T00:14:25.113Z,45.28
2018-01-12T00:14:59.018Z,44.67
2018-01-12T00:15:33.011Z,46.00
2018-01-12T00:16:06.894Z,44.60
2018-01-12T00:16:40.788Z,43.47
2018-01-12T00:17:14.712Z,44.40
2018-01-12T00:17:48.667Z,46.10
2018-01-12T00:18:22.558Z,45.50
2018-01-12T00:18:56.544Z,45.80
2018-01-12T00:19:30.553Z,44.30
2018-01-12T00:20:04.526Z,43.87
2018-01-12T00:20:38.412Z,44.78
2018-01-12T00:21:12.372Z,46.75
2018-01-12T00:21:46.250Z,44.50
2018-01-12T00:22:20.198Z,44.30
2018-01-12T00:22:54.077Z,45.03
2018-01-12T00:23:27.983Z,43.95
2018-01-12T00:24:01.967Z,45.72
2018-01-12T00:24:35.971Z,47.20
2018-01-12T00:25:09.982Z,44.72
2018-01-12T00:25:43.952Z,45.08
2018-01-12T00:26:17.889Z,44.63
2018-01-12T00:26:51.850Z,44.95
2018-01-12T00:27:25.727Z,44.75
2018-01-12T00:27:59.622Z,47.45
2018-01-12T00:28:33.521Z,45.70
2018-01-12T00:29:07.412Z,46.95
2018-01-12T00:29:41.358Z,46.53
2018-01-12T00:30:15.250Z,45.70
2018-01-12T00:30:49.153Z,46.05
2018-01-12T00:31:23.092Z,44.92
2018-01-12T00:31:56.969Z,42.97
2018-01-12T00:32:31.019Z,45.53
2018-01-12T00:33:04.996Z,45.80
2018-01-12T00:33:38.906Z,44.25
2018-01-12T00:34:12.928Z,45.35
2018-01-12T00:34:46.843Z,42.47
2018-01-12T00:35:21.064Z,41.78
2018-01-12T00:35:55.008Z,46.58
2018-01-12T00:36:29.188Z,43.85
2018-01-12T00:37:03.065Z,48.33
2018-01-12T00:37:37.056Z,45.97
2018-01-12T00:38:10.935Z,43.83
2018-01-12T00:38:44.897Z,45.85
2018-01-12T00:39:18.830Z,45.78
2018-01-12T00:39:52.734Z,46.95
2018-01-12T00:40:26.603Z,41.95
2018-01-12T00:41:00.549Z,44.15
2018-01-12T00:41:34.473Z,45.80
2018-01-12T00:42:08.520Z,47.10
2018-01-12T00:42:42.483Z,45.17
2018-01-12T00:43:16.578Z,45.17
2018-01-12T00:43:50.465Z,46.55
2018-01-12T00:44:24.462Z,46.05
2018-01-12T00:44:58.393Z,44.28
2018-01-12T00:45:32.354Z,46.90
2018-01-12T00:46:06.339Z,47.33
2018-01-12T00:46:40.560Z,47.58
2018-01-12T00:47:14.565Z,44.15
2018-01-12T00:47:48.651Z,47.97
2018-01-12T00:48:22.593Z,46.22
2018-01-12T00:48:56.470Z,47.33
2018-01-12T00:49:30.383Z,46.50
2018-01-12T00:50:04.339Z,46.03
2018-01-12T00:50:38.225Z,46.25
2018-01-12T00:51:12.098Z,46.13
2018-01-12T00:51:46.009Z,45.63
2018-01-12T00:52:19.876Z,45.97
2018-01-12T00:52:53.953Z,47.25
2018-01-12T00:53:27.882Z,46.28
2018-01-12T00:54:01.773Z,48.35
2018-01-12T00:54:35.692Z,45.97
2018-01-12T00:55:09.619Z,45.35
2018-01-12T00:55:43.579Z,45.50
2018-01-12T00:56:17.462Z,43.58
2018-01-12T00:56:51.353Z,44.75
2018-01-12T00:57:25.392Z,44.78
2018-01-12T00:57:59.314Z,45.35
2018-01-12T00:58:33.222Z,46.67
2018-01-12T00:59:07.121Z,45.85
2018-01-12T00:59:41.080Z,47.42
2018-01-12T01:00:15.014Z,45.20
2018-01-12T01:00:48.908Z,45.17
2018-01-12T01:01:22.933Z,47.22
2018-01-12T01:01:56.866Z,46.45
2018-01-12T01:02:30.789Z,46.13
2018-01-12T01:03:04.747Z,46.75
2018-01-12T01:03:38.643Z,47.22
2018-01-12T01:04:12.515Z,47.25
2018-01-12T01:04:46.433Z,45.33
2018-01-12T01:05:20.450Z,47.25
2018-01-12T01:05:54.380Z,46.37
2018-01-12T01:06:28.298Z,46.13
2018-01-12T01:07:02.217Z,45.25
2018-01-12T01:07:36.218Z,46.65
2018-01-12T01:08:10.155Z,48.08
2018-01-12T01:08:44.042Z,46.22
2018-01-12T01:09:17.933Z,46.60
2018-01-12T01:09:51.900Z,45.42
2018-01-12T01:10:25.877Z,48.55
2018-01-12T01:10:59.776Z,45.38
2018-01-12T01:11:33.693Z,46.30
2018-01-12T01:12:07.588Z,46.03
2018-01-12T01:12:41.492Z,47.35
2018-01-12T01:13:15.429Z,46.17
2018-01-12T01:13:49.606Z,46.00
2018-01-12T01:14:23.652Z,44.83
2018-01-12T01:14:57.544Z,46.25
2018-01-12T01:15:31.430Z,45.22
2018-01-12T01:16:05.370Z,45.53
2018-01-12T01:16:39.353Z,44.83
2018-01-12T01:17:13.316Z,43.50
2018-01-12T01:17:47.195Z,45.85
2018-01-12T01:18:21.070Z,46.35
2018-01-12T01:18:55.213Z,45.70
2018-01-12T01:19:29.064Z,44.15
2018-01-12T01:20:02.977Z,46.25
2018-01-12T01:20:36.911Z,43.13
2018-01-12T01:21:10.833Z,46.13
2018-01-12T01:21:44.798Z,49.17
2018-01-12T01:22:18.767Z,44.58
2018-01-12T01:22:52.681Z,45.75
2018-01-12T01:23:26.875Z,48.20
2018-01-12T01:24:00.835Z,44.17
2018-01-12T01:24:34.730Z,45.12
2018-01-12T01:25:08.726Z,46.80
2018-01-12T01:25:42.677Z,44.25
2018-01-12T01:26:16.574Z,45.53
2018-01-12T01:26:50.473Z,46.78
2018-01-12T01:27:24.412Z,46.47
2018-01-12T01:27:58.475Z,46.05
2018-01-12T01:28:32.445Z,46.60
2018-01-12T01:29:06.417Z,43.75
2018-01-12T01:29:40.348Z,46.40
2018-01-12T01:30:14.248Z,45.88
2018-01-12T01:30:48.361Z,46.60
2018-01-12T01:31:22.288Z,43.40
2018-01-12T01:31:56.274Z,45.40
2018-01-12T01:32:31.699Z,46.50
2018-01-12T01:33:05.574Z,47.92
2018-01-12T01:33:39.678Z,47.42
2018-01-12T01:34:13.655Z,46.80
2018-01-12T01:34:47.624Z,43.28
2018-01-12T01:35:21.534Z,46.08
2018-01-12T01:35:56.513Z,44.75
2018-01-12T01:36:30.674Z,44.97
2018-01-12T01:37:04.781Z,45.95
2018-01-12T01:37:38.708Z,44.85
2018-01-12T01:38:12.642Z,45.10
2018-01-12T01:38:46.812Z,45.65
2018-01-12T01:39:20.791Z,45.33
2018-01-12T01:39:54.754Z,43.33
2018-01-12T01:40:28.667Z,45.65
2018-01-12T01:41:02.612Z,46.35
2018-01-12T01:41:37.621Z,44.30
2018-01-12T01:42:11.570Z,47.33
2018-01-12T01:42:45.809Z,44.55
2018-01-12T01:43:19.900Z,46.60
2018-01-12T01:43:53.947Z,45.00
2018-01-12T01:44:28.068Z,45.60
2018-01-12T01:45:02.203Z,45.38
2018-01-12T01:45:36.402Z,46.45
2018-01-12T01:46:10.357Z,45.00
2018-01-12T01:46:51.015Z,45.70
2018-01-12T01:47:25.068Z,45.00
2018-01-12T01:47:58.958Z,45.78
2018-01-12T01:48:38.758Z,46.67
2018-01-12T01:49:12.781Z,45.78
2018-01-12T01:49:46.752Z,47.22
2018-01-12T01:50:20.995Z,46.00
2018-01-12T01:50:55.235Z,45.83
2018-01-12T01:51:29.124Z,46.13
2018-01-12T01:52:03.110Z,46.50
2018-01-12T01:52:37.224Z,45.97
2018-01-12T01:53:11.145Z,47.85
2018-01-12T01:53:45.357Z,43.22
2018-01-12T01:54:19.265Z,48.58
2018-01-12T01:54:53.183Z,45.80
2018-01-12T01:55:28.100Z,46.65
2018-01-12T01:56:02.136Z,48.80
2018-01-12T01:56:36.180Z,46.90
2018-01-12T01:57:10.342Z,49.25
2018-01-12T01:57:51.247Z,48.05
2018-01-12T01:58:25.353Z,49.28
2018-01-12T01:58:59.238Z,49.05
2018-01-12T01:59:33.246Z,48.05
2018-01-12T02:00:07.225Z,49.50
2018-01-12T02:00:41.342Z,48.42
2018-01-12T02:01:15.469Z,48.95
2018-01-12T02:01:49.438Z,48.05
2018-01-12T02:02:23.423Z,49.50
2018-01-12T02:02:58.042Z,50.35
2018-01-12T02:03:31.984Z,51.60
2018-01-12T02:04:05.920Z,48.65
2018-01-12T02:04:40.147Z,51.92
2018-01-12T02:05:14.124Z,48.08
2018-01-12T02:05:50.249Z,51.35
2018-01-12T02:06:24.473Z,52.00
2018-01-12T02:06:58.507Z,49.70
2018-01-12T02:07:32.402Z,50.10
2018-01-12T02:08:06.604Z,50.38
2018-01-12T02:08:40.526Z,51.22
2018-01-12T02:09:14.575Z,50.22
2018-01-12T02:09:48.523Z,52.17
2018-01-12T02:10:22.462Z,53.25
2018-01-12T02:10:56.364Z,54.83
2018-01-12T02:11:30.279Z,52.95
2018-01-12T02:12:04.156Z,54.03
2018-01-12T02:12:38.029Z,54.00
2018-01-12T02:13:12.130Z,54.25
2018-01-12T02:13:46.065Z,55.67
2018-01-12T02:14:20.044Z,56.08
2018-01-12T02:14:54.225Z,55.17
2018-01-12T02:15:28.186Z,53.83
2018-01-12T02:16:02.059Z,54.50
2018-01-12T02:16:36.013Z,55.65
2018-01-12T02:17:09.961Z,54.35
2018-01-12T02:17:43.862Z,58.90
2018-01-12T02:18:17.791Z,58.83
2018-01-12T02:18:51.730Z,56.92
2018-01-12T02:19:25.623Z,58.25
2018-01-12T02:19:59.532Z,56.58
2018-01-12T02:20:33.478Z,59.65
2018-01-12T02:21:07.403Z,57.70
2018-01-12T02:21:41.365Z,58.28
2018-01-12T02:22:15.344Z,60.47
2018-01-12T02:22:49.253Z,58.30
2018-01-12T02:23:23.176Z,57.67
2018-01-12T02:23:57.200Z,55.90
2018-01-12T02:24:31.093Z,55.63
2018-01-12T02:25:05.299Z,56.85
2018-01-12T02:25:39.304Z,59.22
2018-01-12T02:26:13.343Z,58.05
2018-01-12T02:26:47.476Z,60.12
2018-01-12T02:27:21.437Z,60.60
2018-01-12T02:27:55.434Z,59.42
2018-01-12T02:28:29.330Z,60.63
2018-01-12T02:29:03.276Z,60.58
2018-01-12T02:29:37.214Z,59.63
2018-01-12T02:30:11.105Z,59.47
2018-01-12T02:30:45.022Z,60.85
2018-01-12T02:31:18.902Z,61.05
2018-01-12T02:31:53.108Z,61.17
2018-01-12T02:32:26.997Z,57.00
2018-01-12T02:33:01.252Z,59.38
2018-01-12T02:33:35.184Z,62.20
2018-01-12T02:34:09.196Z,61.67
2018-01-12T02:34:43.094Z,56.80
2018-01-12T02:35:16.983Z,58.90
2018-01-12T02:35:50.974Z,60.65
2018-01-12T02:36:25.039Z,57.25
2018-01-12T02:36:59.094Z,58.70
2018-01-12T02:37:33.079Z,56.13
2018-01-12T02:38:07.918Z,56.90
2018-01-12T02:38:41.949Z,55.65
2018-01-12T02:39:15.960Z,54.88
2018-01-12T02:39:49.824Z,55.35
2018-01-12T02:40:23.742Z,58.00
2018-01-12T02:40:57.847Z,53.63
2018-01-12T02:41:31.717Z,54.97
2018-01-12T02:42:05.732Z,53.45
2018-01-12T02:42:39.653Z,54.38
2018-01-12T02:43:13.659Z,52.92
2018-01-12T02:43:47.557Z,55.97
2018-01-12T02:44:21.552Z,56.22
2018-01-12T02:44:55.635Z,53.08
2018-01-12T02:45:29.532Z,54.97
2018-01-12T02:46:03.445Z,52.80
2018-01-12T02:46:37.330Z,55.00
2018-01-12T02:47:11.273Z,57.92
2018-01-12T02:47:45.141Z,57.47
2018-01-12T02:48:19.065Z,56.42
2018-01-12T02:48:53.018Z,53.63
2018-01-12T02:49:26.955Z,54.67
2018-01-12T02:50:00.894Z,56.25
2018-01-12T02:50:34.793Z,51.65
2018-01-12T02:51:08.698Z,55.47
2018-01-12T02:51:42.685Z,53.50
2018-01-12T02:52:16.651Z,53.25
2018-01-12T02:52:50.554Z,54.80
2018-01-12T02:53:24.485Z,57.22
2018-01-12T02:53:58.430Z,54.38
2018-01-12T02:54:32.360Z,53.08
2018-01-12T02:55:06.307Z,54.88
2018-01-12T02:55:40.218Z,53.97
2018-01-12T02:56:14.123Z,55.85
2018-01-12T02:56:48.018Z,52.60
2018-01-12T02:57:21.988Z,53.75
2018-01-12T02:57:55.938Z,56.47
2018-01-12T02:58:29.881Z,55.30
2018-01-12T02:59:03.789Z,53.45
2018-01-12T02:59:37.724Z,51.95
2018-01-12T03:00:11.638Z,54.38
2018-01-12T03:00:45.618Z,52.65
2018-01-12T03:01:19.616Z,60.80
2018-01-12T03:01:53.569Z,51.85
2018-01-12T03:02:27.574Z,55.05
2018-01-12T03:03:01.448Z,55.63
2018-01-12T03:03:35.365Z,54.80
2018-01-12T03:04:09.248Z,54.38
2018-01-12T03:04:43.203Z,53.97
2018-01-12T03:05:17.102Z,54.65
2018-01-12T03:05:51.031Z,54.30
2018-01-12T03:06:24.924Z,53.92
2018-01-12T03:06:58.917Z,53.65
2018-01-12T03:07:32.861Z,51.33
2018-01-12T03:08:06.929Z,49.35
2018-01-12T03:08:40.858Z,53.13
2018-01-12T03:09:14.809Z,52.90
2018-01-12T03:09:48.709Z,54.13
2018-01-12T03:10:22.618Z,53.10
2018-01-12T03:10:56.553Z,51.83
2018-01-12T03:11:30.455Z,52.85
2018-01-12T03:12:04.386Z,52.45
2018-01-12T03:12:38.332Z,50.05
2018-01-12T03:13:12.308Z,52.62
2018-01-12T03:13:46.208Z,53.85
2018-01-12T03:14:20.157Z,50.40
2018-01-12T03:14:54.021Z,52.13
2018-01-12T03:15:27.950Z,54.97
2018-01-12T03:16:02.010Z,49.63
2018-01-12T03:16:35.981Z,52.20
2018-01-12T03:17:09.842Z,52.90
2018-01-12T03:17:43.733Z,51.05
2018-01-12T03:18:17.644Z,53.08
2018-01-12T03:18:51.593Z,52.95
2018-01-12T03:19:25.448Z,51.90
2018-01-12T03:19:59.311Z,51.30
2018-01-12T03:20:33.188Z,54.63
2018-01-12T03:21:07.162Z,57.60
2018-01-12T03:21:41.170Z,54.45
2018-01-12T03:22:15.209Z,55.35
2018-01-12T03:22:49.126Z,52.78
2018-01-12T03:23:23.036Z,52.25
2018-01-12T03:23:57.058Z,52.13
2018-01-12T03:24:30.927Z,51.22
2018-01-12T03:25:04.880Z,51.92
2018-01-12T03:25:38.769Z,51.33
2018-01-12T03:26:12.676Z,54.30
2018-01-12T03:26:46.573Z,51.75
2018-01-12T03:27:20.576Z,52.13
2018-01-12T03:27:54.518Z,52.42
2018-01-12T03:28:28.443Z,52.53
2018-01-12T03:29:02.369Z,52.67
2018-01-12T03:29:36.300Z,48.50
2018-01-12T03:30:10.217Z,53.03
2018-01-12T03:30:44.146Z,54.00
2018-01-12T03:31:18.026Z,52.45
2018-01-12T03:31:51.965Z,51.85
2018-01-12T03:32:25.913Z,53.95
2018-01-12T03:32:59.898Z,51.60
2018-01-12T03:33:33.802Z,52.78
2018-01-12T03:34:07.676Z,52.95
2018-01-12T03:34:41.564Z,52.95
2018-01-12T03:35:15.502Z,52.20
2018-01-12T03:35:49.550Z,52.70
2018-01-12T03:36:23.432Z,50.58
2018-01-12T03:36:57.397Z,52.62
2018-01-12T03:37:31.299Z,53.28
2018-01-12T03:38:05.236Z,49.30
2018-01-12T03:38:39.161Z,51.95
2018-01-12T03:39:13.366Z,51.60
2018-01-12T03:39:47.293Z,51.22
2018-01-12T03:40:21.530Z,51.80
2018-01-12T03:40:55.425Z,47.35
2018-01-12T03:41:29.368Z,48.60
2018-01-12T03:42:03.389Z,48.22
2018-01-12T03:42:37.312Z,49.45
2018-01-12T03:43:11.233Z,50.75
2018-01-12T03:43:45.204Z,50.30
2018-01-12T03:44:19.910Z,48.53
2018-01-12T03:44:53.847Z,49.72
2018-01-12T03:45:27.853Z,48.20
2018-01-12T03:46:01.748Z,49.90
2018-01-12T03:46:35.653Z,51.13
2018-01-12T03:47:09.538Z,49.28
2018-01-12T03:47:43.501Z,49.53
2018-01-12T03:48:17.589Z,49.67
2018-01-12T03:48:51.593Z,54.30
2018-01-12T03:49:25.552Z,50.45
2018-01-12T03:49:59.617Z,51.10
2018-01-12T03:50:33.494Z,50.30
2018-01-12T03:51:07.419Z,52.00
2018-01-12T03:51:41.360Z,49.10
2018-01-12T03:52:15.415Z,51.25
2018-01-12T03:52:49.288Z,49.63
2018-01-12T03:53:23.216Z,51.67
2018-01-12T03:53:57.172Z,52.62
2018-01-12T03:54:31.044Z,51.13
2018-01-12T03:55:05.076Z,51.80
2018-01-12T03:55:39.057Z,51.97
2018-01-12T03:56:13.079Z,49.00
2018-01-12T03:56:48.005Z,51.60
2018-01-12T03:57:21.998Z,51.75
2018-01-12T03:57:55.909Z,49.28
2018-01-12T03:58:30.149Z,55.85
2018-01-12T03:59:04.123Z,54.20
2018-01-12T03:59:38.098Z,50.70
2018-01-12T04:00:11.969Z,53.75
2018-01-12T04:00:45.999Z,50.53
2018-01-12T04:01:19.892Z,51.42
2018-01-12T04:01:53.812Z,50.33
2018-01-12T04:02:27.825Z,52.40
2018-01-12T04:03:01.858Z,51.65
2018-01-12T04:03:35.839Z,49.95
2018-01-12T04:04:10.282Z,52.40
2018-01-12T04:04:44.395Z,50.88
2018-01-12T04:05:18.360Z,49.65
2018-01-12T04:05:52.329Z,52.60
2018-01-12T04:06:26.233Z,51.55
2018-01-12T04:07:00.213Z,50.20
2018-01-12T04:07:34.306Z,53.42
2018-01-12T04:08:08.204Z,52.70
2018-01-12T04:08:42.121Z,51.88
2018-01-12T04:09:16.131Z,52.90
2018-01-12T04:09:50.026Z,51.67
2018-01-12T04:10:23.969Z,52.33
2018-01-12T04:10:57.901Z,53.17
2018-01-12T04:11:31.850Z,50.95
2018-01-12T04:12:05.820Z,52.33
2018-01-12T04:12:39.710Z,51.65
2018-01-12T04:13:13.636Z,52.38
2018-01-12T04:13:47.596Z,50.45
2018-01-12T04:14:21.545Z,52.72
2018-01-12T04:14:55.514Z,53.95
2018-01-12T04:15:29.584Z,52.38
2018-01-12T04:16:03.582Z,53.83
2018-01-12T04:16:37.518Z,51.55
2018-01-12T04:17:11.510Z,52.00
2018-01-12T04:17:45.444Z,53.60
2018-01-12T04:18:19.382Z,54.65
2018-01-12T04:18:53.377Z,55.60
2018-01-12T04:19:27.294Z,54.65
2018-01-12T04:20:01.253Z,53.35
2018-01-12T04:20:35.184Z,51.85
2018-01-12T04:21:09.293Z,51.72
2018-01-12T04:21:43.245Z,52.85
2018-01-12T04:22:17.239Z,54.95
2018-01-12T04:22:51.342Z,55.70
2018-01-12T04:23:25.301Z,55.45
2018-01-12T04:23:59.238Z,53.20
2018-01-12T04:24:33.117Z,57.40
2018-01-12T04:25:07.170Z,53.40
2018-01-12T04:25:41.057Z,53.50
2018-01-12T04:26:14.968Z,52.78
2018-01-12T04:26:48.957Z,53.65
2018-01-12T04:27:22.842Z,54.40
2018-01-12T04:27:56.785Z,51.50
2018-01-12T04:28:30.804Z,49.85
2018-01-12T04:29:04.761Z,52.20
2018-01-12T04:29:38.837Z,52.40
2018-01-12T04:30:12.728Z,49.70
2018-01-12T04:30:46.724Z,52.72
2018-01-12T04:31:20.607Z,52.67
2018-01-12T04:31:54.520Z,52.03
2018-01-12T04:32:28.404Z,52.47
2018-01-12T04:33:02.398Z,48.87
2018-01-12T04:33:36.300Z,53.08
2018-01-12T04:34:10.300Z,51.42
2018-01-12T04:34:44.194Z,53.08
2018-01-12T04:35:18.153Z,54.45
2018-01-12T04:35:52.077Z,54.05
2018-01-12T04:36:25.958Z,49.70
2018-01-12T04:36:59.963Z,52.78
2018-01-12T04:37:33.881Z,50.40
2018-01-12T04:38:07.778Z,48.92
2018-01-12T04:38:41.869Z,52.97
2018-01-12T04:39:15.844Z,53.35
2018-01-12T04:39:49.761Z,51.67
2018-01-12T04:40:23.654Z,54.47
2018-01-12T04:40:57.559Z,51.35
2018-01-12T04:41:31.449Z,50.00
2018-01-12T04:42:05.444Z,51.35
2018-01-12T04:42:39.331Z,51.25
2018-01-12T04:43:13.649Z,51.45
2018-01-12T04:43:47.643Z,48.87
2018-01-12T04:44:21.637Z,48.72
2018-01-12T04:44:55.587Z,51.15
2018-01-12T04:45:29.532Z,51.95
2018-01-12T04:46:03.526Z,50.00
2018-01-12T04:46:37.521Z,50.72
2018-01-12T04:47:11.510Z,52.38
2018-01-12T04:47:45.501Z,49.80
2018-01-12T04:48:19.454Z,51.45
2018-01-12T04:48:53.475Z,51.88
2018-01-12T04:49:27.422Z,52.88
2018-01-12T04:50:01.365Z,50.50
2018-01-12T04:50:35.290Z,56.00
2018-01-12T04:51:09.175Z,50.35
2018-01-12T04:51:43.138Z,53.45
2018-01-12T04:52:17.384Z,50.60
2018-01-12T04:52:51.357Z,55.70
2018-01-12T04:53:25.274Z,53.78
2018-01-12T04:53:59.252Z,52.88
2018-01-12T04:54:33.257Z,50.47
2018-01-12T04:55:07.149Z,52.83
2018-01-12T04:55:41.064Z,54.17
2018-01-12T04:56:15.044Z,52.08
2018-01-12T04:56:48.949Z,57.47
2018-01-12T04:57:22.880Z,56.28
2018-01-12T04:57:56.841Z,56.92
2018-01-12T04:58:30.882Z,55.40
2018-01-12T04:59:04.801Z,62.60
2018-01-12T04:59:38.739Z,57.20
2018-01-12T05:00:12.738Z,59.58
2018-01-12T05:00:46.649Z,59.80
2018-01-12T05:01:20.638Z,56.75
2018-01-12T05:01:54.617Z,55.65
2018-01-12T05:02:28.526Z,58.87
2018-01-12T05:03:02.671Z,57.22
2018-01-12T05:03:36.666Z,55.28
2018-01-12T05:04:10.649Z,55.05
2018-01-12T05:04:44.536Z,52.47
2018-01-12T05:05:18.475Z,55.40
2018-01-12T05:05:52.368Z,57.35
2018-01-12T05:06:26.476Z,54.65
2018-01-12T05:07:00.538Z,56.40
2018-01-12T05:07:34.587Z,54.60
2018-01-12T05:08:08.549Z,56.00
2018-01-12T05:08:42.471Z,53.38
2018-01-12T05:09:16.400Z,51.80
2018-01-12T05:09:50.308Z,54.90
2018-01-12T05:10:24.350Z,53.30
2018-01-12T05:10:58.326Z,53.15
2018-01-12T05:11:32.276Z,57.17
2018-01-12T05:12:06.301Z,58.42
2018-01-12T05:12:40.238Z,57.62
2018-01-12T05:13:14.209Z,58.00
2018-01-12T05:13:48.144Z,54.85
2018-01-12T05:14:22.077Z,59.22
2018-01-12T05:14:56.104Z,57.58
2018-01-12T05:15:30.018Z,59.85
2018-01-12T05:16:04.010Z,57.10
2018-01-12T05:16:37.963Z,56.03
2018-01-12T05:17:11.858Z,56.17
2018-01-12T05:17:45.845Z,56.28
2018-01-12T05:18:19.842Z,55.65
2018-01-12T05:18:53.897Z,53.58
2018-01-12T05:19:27.902Z,55.60
2018-01-12T05:20:01.948Z,55.97
2018-01-12T05:20:35.878Z,51.60
2018-01-12T05:21:09.828Z,55.65
2018-01-12T05:21:43.876Z,56.78
2018-01-12T05:22:17.836Z,55.00
2018-01-12T05:22:51.775Z,55.42
2018-01-12T05:23:25.776Z,57.20
2018-01-12T05:24:00.140Z,59.08
2018-01-12T05:24:34.172Z,58.85
2018-01-12T05:25:08.153Z,55.97
2018-01-12T05:25:42.032Z,55.22
2018-01-12T05:26:15.959Z,54.28
2018-01-12T05:26:50.011Z,56.25
2018-01-12T05:27:23.955Z,53.08
2018-01-12T05:27:57.908Z,55.58
2018-01-12T05:28:31.849Z,54.60
2018-01-12T05:29:05.856Z,57.70
2018-01-12T05:29:39.737Z,53.13
2018-01-12T05:30:13.774Z,53.13
2018-01-12T05:30:47.729Z,55.60
2018-01-12T05:31:21.746Z,55.03
2018-01-12T05:31:55.723Z,56.40
2018-01-12T05:32:29.699Z,55.92
2018-01-12T05:33:03.697Z,57.60
2018-01-12T05:33:37.665Z,58.00
2018-01-12T05:34:11.622Z,60.00
2018-01-12T05:34:45.660Z,59.67
2018-01-12T05:35:19.769Z,56.67
2018-01-12T05:35:53.766Z,57.22
2018-01-12T05:36:27.829Z,58.67
2018-01-12T05:37:01.809Z,54.05
2018-01-12T05:37:35.919Z,56.90
2018-01-12T05:38:09.873Z,60.25
2018-01-12T05:38:43.801Z,56.72
2018-01-12T05:39:17.796Z,55.53
2018-01-12T05:39:51.746Z,59.97
2018-01-12T05:40:25.692Z,55.25
2018-01-12T05:40:59.625Z,55.30
2018-01-12T05:41:33.517Z,54.15
2018-01-12T05:42:07.553Z,56.08
2018-01-12T05:42:41.465Z,61.10
2018-01-12T05:43:15.355Z,60.40
2018-01-12T05:43:49.377Z,55.38
2018-01-12T05:44:23.263Z,59.42
2018-01-12T05:44:57.174Z,57.60
2018-01-12T05:45:31.150Z,58.85
2018-01-12T05:46:05.224Z,57.42
2018-01-12T05:46:39.094Z,55.05
2018-01-12T05:47:13.032Z,57.10
2018-01-12T05:47:46.978Z,57.17
2018-01-12T05:48:20.925Z,59.25
2018-01-12T05:48:54.886Z,59.10
2018-01-12T05:49:28.755Z,55.85
2018-01-12T05:50:02.721Z,57.90
2018-01-12T05:50:36.733Z,58.90
2018-01-12T05:51:11.047Z,57.20
2018-01-12T05:51:45.066Z,57.15
2018-01-12T05:52:19.030Z,57.33
2018-01-12T05:52:52.946Z,55.95
2018-01-12T05:53:26.938Z,56.97
2018-01-12T05:54:00.920Z,61.60
2018-01-12T05:54:34.892Z,62.22
2018-01-12T05:55:09.033Z,58.28
2018-01-12T05:55:44.156Z,58.87
2018-01-12T05:56:18.089Z,56.55
2018-01-12T05:56:52.186Z,57.90
2018-01-12T05:57:26.298Z,56.20
2018-01-12T05:58:00.222Z,57.88
2018-01-12T05:58:34.193Z,61.05
2018-01-12T05:59:08.092Z,54.03
2018-01-12T05:59:42.029Z,52.58
2018-01-12T06:00:15.945Z,53.70
2018-01-12T06:00:55.734Z,59.13
2018-01-12T06:01:35.552Z,57.90
2018-01-12T06:02:15.478Z,58.70
2018-01-12T06:02:55.266Z,56.40
2018-01-12T06:03:35.336Z,55.75
2018-01-12T06:04:15.051Z,57.53
2018-01-12T06:04:54.881Z,55.88
2018-01-12T06:05:34.669Z,53.35
2018-01-12T06:06:14.581Z,54.05
2018-01-12T06:06:48.497Z,54.72
2018-01-12T06:07:22.511Z,55.47
2018-01-12T06:07:56.613Z,58.20
2018-01-12T06:08:30.736Z,57.72
2018-01-12T06:09:04.706Z,56.15
2018-01-12T06:09:38.613Z,59.00
2018-01-12T06:10:12.505Z,59.90
2018-01-12T06:10:46.384Z,61.20
2018-01-12T06:11:20.514Z,56.90
2018-01-12T06:11:54.403Z,56.97
2018-01-12T06:12:31.378Z,57.97
2018-01-12T06:13:06.201Z,58.67
2018-01-12T06:13:40.483Z,60.97
2018-01-12T06:14:14.503Z,59.67
2018-01-12T06:14:48.448Z,57.95
2018-01-12T06:15:22.637Z,57.75
2018-01-12T06:15:56.698Z,60.03
2018-01-12T06:16:30.731Z,58.38
2018-01-12T06:17:04.728Z,59.47
2018-01-12T06:17:38.893Z,60.78
2018-01-12T06:18:13.522Z,60.53
2018-01-12T06:18:48.019Z,58.25
2018-01-12T06:19:21.941Z,56.75
2018-01-12T06:19:55.849Z,60.08
2018-01-12T06:20:29.858Z,61.20
2018-01-12T06:21:03.831Z,62.62
2018-01-12T06:21:37.928Z,59.50
2018-01-12T06:22:11.827Z,57.95
2018-01-12T06:22:45.738Z,62.85
2018-01-12T06:23:19.851Z,59.10
2018-01-12T06:23:53.980Z,60.05
2018-01-12T06:24:27.973Z,56.47
2018-01-12T06:25:01.919Z,55.60
2018-01-12T06:25:36.069Z,52.62
2018-01-12T06:26:10.068Z,57.00
2018-01-12T06:26:44.115Z,54.75
2018-01-12T06:27:18.070Z,53.87
2018-01-12T06:27:52.319Z,52.70
2018-01-12T06:28:26.376Z,54.75
2018-01-12T06:29:00.528Z,53.47
2018-01-12T06:29:34.570Z,51.90
2018-01-12T06:30:08.579Z,51.50
2018-01-12T06:30:42.708Z,50.90
2018-01-12T06:31:16.605Z,53.08
2018-01-12T06:31:50.492Z,54.67
2018-01-12T06:32:24.409Z,53.17
2018-01-12T06:32:58.502Z,55.20
2018-01-12T06:33:32.451Z,49.22
2018-01-12T06:34:06.524Z,55.25
2018-01-12T06:34:40.469Z,53.35
2018-01-12T06:35:14.438Z,53.63
2018-01-12T06:35:48.388Z,53.20
2018-01-12T06:36:22.268Z,53.90
2018-01-12T06:36:56.464Z,50.88
2018-01-12T06:37:30.398Z,49.83
2018-01-12T06:38:06.711Z,48.45
2018-01-12T06:38:40.798Z,50.83
2018-01-12T06:39:14.991Z,51.80
2018-01-12T06:39:49.054Z,54.03
2018-01-12T06:40:23.058Z,51.63
2018-01-12T06:40:57.182Z,52.65
2018-01-12T06:41:31.172Z,49.42
2018-01-12T06:42:05.218Z,49.03
2018-01-12T06:42:39.615Z,49.20
2018-01-12T06:43:13.606Z,48.70
2018-01-12T06:43:47.563Z,50.12
2018-01-12T06:44:21.606Z,44.95
2018-01-12T06:44:55.495Z,47.55
2018-01-12T06:45:29.392Z,49.67
2018-01-12T06:46:03.308Z,52.25
2018-01-12T06:46:37.434Z,50.58
2018-01-12T06:47:11.456Z,50.47
2018-01-12T06:47:45.371Z,48.15
2018-01-12T06:48:19.379Z,50.70
2018-01-12T06:48:53.263Z,50.38
2018-01-12T06:49:27.252Z,50.25
2018-01-12T06:50:01.226Z,51.58
2018-01-12T06:50:35.149Z,49.05
2018-01-12T06:51:09.160Z,47.95
2018-01-12T06:51:43.116Z,47.72
2018-01-12T06:52:17.060Z,52.83
2018-01-12T06:52:51.003Z,51.72
2018-01-12T06:53:24.998Z,48.22
2018-01-12T06:53:59.104Z,52.58
2018-01-12T06:54:33.086Z,51.80
2018-01-12T06:55:07.016Z,49.08
2018-01-12T06:55:41.065Z,50.85
2018-01-12T06:56:14.920Z,52.25
2018-01-12T06:56:48.957Z,49.67
2018-01-12T06:57:22.878Z,50.90
2018-01-12T06:57:56.932Z,54.15
2018-01-12T06:58:30.806Z,50.72
2018-01-12T06:59:04.729Z,50.15
2018-01-12T06:59:38.775Z,51.33
2018-01-12T07:00:12.859Z,54.10
2018-01-12T07:00:46.798Z,49.83
2018-01-12T07:01:20.780Z,49.05
2018-01-12T07:01:54.724Z,51.85
2018-01-12T07:02:28.656Z,50.75
2018-01-12T07:03:02.550Z,54.00
2018-01-12T07:03:36.625Z,53.67
2018-01-12T07:04:10.573Z,52.05
2018-01-12T07:04:44.565Z,47.50
2018-01-12T07:05:18.508Z,53.92
2018-01-12T07:05:52.401Z,50.78
2018-01-12T07:06:26.376Z,51.22
2018-01-12T07:07:00.452Z,51.42
2018-01-12T07:07:34.522Z,52.20
2018-01-12T07:08:08.477Z,49.95
2018-01-12T07:08:42.511Z,50.58
2018-01-12T07:09:16.456Z,51.55
2018-01-12T07:09:50.364Z,51.47
2018-01-12T07:10:24.371Z,50.70
2018-01-12T07:10:58.498Z,52.47
2018-01-12T07:11:32.384Z,51.45
2018-01-12T07:12:06.290Z,50.12
2018-01-12T07:12:40.236Z,49.97
2018-01-12T07:13:14.217Z,53.03
2018-01-12T07:13:48.279Z,49.47
2018-01-12T07:14:22.203Z,49.38
2018-01-12T07:14:56.326Z,53.67
2018-01-12T07:15:30.231Z,53.15
2018-01-12T07:16:04.117Z,50.28
2018-01-12T07:16:38.114Z,54.00
2018-01-12T07:17:11.989Z,52.45
2018-01-12T07:17:45.899Z,52.17
2018-01-12T07:18:19.824Z,50.45
2018-01-12T07:18:53.785Z,52.05