createdAt,value
2023-03-05T00:02:23.656Z,7.32
2023-03-05T00:05:09.431Z,8.10
2023-03-05T00:07:54.456Z,7.18
2023-03-05T00:10:39.801Z,6.80
2023-03-05T00:13:25.383Z,6.93
2023-03-05T00:16:13.936Z,7.43
2023-03-05T00:19:00.832Z,7.13
2023-03-05T00:21:46.051Z,7.85
2023-03-05T00:24:31.360Z,7.88
2023-03-05T00:27:16.515Z,6.95
2023-03-05T00:30:01.543Z,7.72
2023-03-05T00:32:46.643Z,7.30
2023-03-05T00:35:31.574Z,7.63
2023-03-05T00:38:16.690Z,7.70
2023-03-05T00:41:02.098Z,7.53
2023-03-05T00:43:47.947Z,7.07
2023-03-05T00:46:33.587Z,7.57
2023-03-05T00:49:19.036Z,7.80
2023-03-05T00:52:04.474Z,9.40
2023-03-05T00:54:49.721Z,8.60
2023-03-05T00:57:35.175Z,8.15
2023-03-05T01:00:20.438Z,7.55
2023-03-05T01:03:05.714Z,8.00
2023-03-05T01:05:50.801Z,7.63
2023-03-05T01:08:36.438Z,8.27
2023-03-05T01:11:21.460Z,8.77
2023-03-05T01:14:06.427Z,8.43
2023-03-05T01:16:51.580Z,10.55
2023-03-05T01:19:38.018Z,10.95
2023-03-05T01:22:22.983Z,8.57
2023-03-05T01:25:08.995Z,9.13
2023-03-05T01:27:54.455Z,9.07
2023-03-05T01:30:39.595Z,9.50
2023-03-05T01:33:24.629Z,9.13
2023-03-05T01:36:14.803Z,9.45
2023-03-05T01:39:00.418Z,8.93
2023-03-05T01:41:45.670Z,9.05
2023-03-05T01:44:31.606Z,11.85
2023-03-05T01:47:16.498Z,9.20
2023-03-05T01:50:01.957Z,8.23
2023-03-05T01:52:52.971Z,8.90
2023-03-05T01:55:38.116Z,9.15
2023-03-05T01:58:24.502Z,8.30
2023-03-05T02:01:10.004Z,8.70
2023-03-05T02:03:55.288Z,9.25
2023-03-05T02:06:42.673Z,9.45
2023-03-05T02:09:28.749Z,9.27
2023-03-05T02:12:15.079Z,9.18
2023-03-05T02:15:00.061Z,8.50
2023-03-05T02:17:45.671Z,9.65
2023-03-05T02:20:46.351Z,9.40
2023-03-05T02:23:36.304Z,10.55
