createdAt,value
2023-01-13T00:01:20.012Z,0.32
2023-01-13T00:03:47.069Z,0.50
2023-01-13T00:06:16.809Z,0.90
2023-01-13T00:08:44.116Z,0.45
2023-01-13T00:11:11.417Z,0.45
2023-01-13T00:13:38.987Z,0.25
2023-01-13T00:16:08.929Z,0.50
2023-01-13T00:18:37.107Z,0.68
2023-01-13T00:21:16.599Z,1.15
2023-01-13T00:23:44.088Z,0.60
2023-01-13T00:26:13.500Z,0.60
2023-01-13T00:28:40.372Z,0.40
2023-01-13T00:31:12.908Z,0.40
2023-01-13T00:33:40.248Z,0.47
2023-01-13T00:36:09.081Z,0.50
2023-01-13T00:38:37.954Z,0.98
2023-01-13T00:41:13.257Z,0.47
2023-01-13T00:43:40.718Z,0.52
2023-01-13T00:46:09.513Z,0.50
2023-01-13T00:48:36.816Z,0.40
2023-01-13T00:51:10.119Z,0.52
2023-01-13T00:53:39.577Z,0.70
2023-01-13T00:56:11.340Z,0.82
2023-01-13T00:58:38.157Z,0.50
2023-01-13T01:01:08.582Z,0.50
2023-01-13T01:03:35.972Z,0.50
2023-01-13T01:06:09.443Z,0.60
2023-01-13T01:08:36.736Z,0.40
2023-01-13T01:11:09.297Z,0.85
2023-01-13T01:13:36.723Z,0.40
2023-01-13T01:16:07.045Z,0.50
2023-01-13T01:18:36.096Z,0.80
2023-01-13T01:21:03.787Z,0.70
2023-01-13T01:23:31.852Z,0.50
2023-01-13T01:26:07.150Z,0.50
2023-01-13T01:28:34.921Z,1.00
2023-01-13T01:31:07.040Z,0.70
2023-01-13T01:33:34.361Z,0.68
2023-01-13T01:36:02.642Z,0.82
2023-01-13T01:38:29.565Z,0.70
2023-01-13T01:40:56.457Z,0.98
2023-01-13T01:44:01.853Z,0.60
2023-01-13T01:46:41.829Z,1.35
2023-01-13T01:49:26.448Z,0.50
2023-01-13T01:52:03.230Z,0.50
2023-01-13T01:54:45.304Z,0.93
2023-01-13T01:57:18.189Z,0.60
2023-01-13T01:59:45.735Z,0.60
2023-01-13T02:02:12.846Z,0.40
2023-01-13T02:04:43.314Z,0.60
2023-01-13T02:07:10.736Z,0.40
2023-01-13T02:09:37.782Z,0.40
2023-01-13T02:12:23.789Z,0.68
2023-01-13T02:14:50.603Z,0.68
2023-01-13T02:17:36.215Z,0.47
2023-01-13T02:20:40.750Z,0.82
2023-01-13T02:23:36.884Z,0.47
2023-01-13T02:26:21.967Z,0.75
2023-01-13T02:29:41.832Z,0.40
2023-01-13T02:32:19.791Z,0.63
2023-01-13T02:35:05.424Z,0.50
2023-01-13T02:37:37.085Z,0.65
2023-01-13T02:45:45.570Z,0.32
2023-01-13T02:48:15.369Z,0.55
2023-01-13T02:50:48.897Z,0.50
2023-01-13T02:53:22.205Z,0.50
2023-01-13T02:55:53.648Z,0.47
2023-01-13T02:58:25.255Z,0.57
2023-01-13T03:00:52.201Z,0.52
2023-01-13T03:03:19.073Z,0.85
2023-01-13T03:05:49.699Z,0.50
2023-01-13T03:08:48.965Z,0.93
2023-01-13T03:11:18.972Z,0.50
2023-01-13T03:14:44.239Z,0.40
2023-01-13T03:17:21.744Z,0.40
2023-01-13T03:19:59.979Z,0.30
2023-01-13T03:22:44.982Z,0.40
2023-01-13T03:25:36.617Z,0.57
2023-01-13T03:28:11.954Z,0.45
2023-01-13T03:30:48.783Z,0.30
2023-01-13T03:33:24.794Z,0.85
2023-01-13T03:35:55.463Z,0.50
2023-01-13T03:38:28.379Z,0.60
2023-01-13T03:40:59.442Z,0.40
2023-01-13T03:43:53.796Z,0.40
2023-01-13T03:46:29.817Z,0.22
2023-01-13T03:49:00.077Z,0.30
2023-01-13T03:51:31.396Z,0.10
2023-01-13T03:54:05.490Z,0.50
2023-01-13T03:56:32.093Z,0.28
2023-01-13T03:59:02.487Z,0.22
2023-01-13T04:01:41.884Z,0.20
2023-01-13T04:04:17.875Z,0.20
2023-01-13T04:07:04.314Z,0.40
2023-01-13T04:09:34.318Z,0.38
2023-01-13T04:12:11.268Z,0.30
2023-01-13T04:14:38.084Z,0.25
2023-01-13T04:17:05.218Z,0.20
2023-01-13T04:19:33.076Z,0.35
2023-01-13T04:21:59.999Z,0.40
2023-01-13T04:24:26.663Z,0.30
2023-01-13T04:26:53.315Z,0.35
2023-01-13T04:29:19.953Z,0.20
2023-01-13T04:31:46.611Z,0.20
2023-01-13T04:34:13.480Z,0.22
2023-01-13T04:36:40.208Z,0.20
2023-01-13T04:39:06.959Z,0.30
2023-01-13T04:41:53.878Z,0.40
2023-01-13T04:44:20.565Z,0.30
2023-01-13T04:46:47.366Z,0.22
2023-01-13T04:49:14.054Z,0.20
2023-01-13T04:51:40.695Z,0.40
2023-01-13T04:54:07.435Z,0.17
2023-01-13T04:56:34.056Z,0.65
2023-01-13T04:59:00.696Z,0.17
2023-01-13T05:01:27.492Z,0.28
2023-01-13T05:03:54.245Z,0.20
2023-01-13T05:06:20.859Z,0.30
2023-01-13T05:08:47.622Z,0.20
2023-01-13T05:11:32.648Z,0.20
2023-01-13T05:14:17.918Z,0.20
2023-01-13T05:17:01.621Z,0.10
2023-01-13T05:19:35.323Z,0.17
2023-01-13T05:22:21.748Z,0.15
2023-01-13T05:25:06.984Z,0.20
2023-01-13T05:27:34.181Z,0.13
2023-01-13T05:30:01.242Z,0.13
2023-01-13T05:32:28.076Z,0.10
2023-01-13T05:34:55.945Z,0.32
2023-01-13T05:37:23.652Z,0.20
2023-01-13T05:40:08.941Z,0.30
2023-01-13T05:42:54.202Z,0.10
2023-01-13T05:45:20.918Z,0.20
2023-01-13T05:47:47.668Z,0.30
2023-01-13T05:50:14.524Z,0.00
2023-01-13T05:52:41.119Z,0.20
2023-01-13T05:55:08.178Z,0.20
2023-01-13T05:57:34.824Z,0.40
2023-01-13T06:00:01.834Z,0.20
2023-01-13T06:02:38.429Z,0.10
2023-01-13T06:05:05.309Z,0.17
2023-01-13T06:07:32.011Z,0.17
2023-01-13T06:09:58.702Z,0.10
2023-01-13T06:12:25.571Z,0.00
2023-01-13T06:14:52.707Z,0.10
2023-01-13T06:17:19.630Z,0.10
2023-01-13T06:19:46.375Z,0.10
2023-01-13T06:22:21.949Z,0.30
2023-01-13T06:24:55.923Z,0.00
2023-01-13T06:27:23.211Z,0.10
2023-01-13T06:29:50.195Z,0.20
2023-01-13T06:32:25.330Z,0.22
2023-01-13T06:34:58.777Z,0.20
2023-01-13T06:37:26.840Z,0.00
2023-01-13T06:39:58.643Z,0.17
2023-01-13T06:42:47.061Z,0.17
2023-01-13T06:45:14.344Z,0.20
2023-01-13T06:47:41.631Z,0.32
2023-01-13T06:50:09.123Z,0.10
2023-01-13T06:52:35.867Z,0.20
2023-01-13T06:55:03.033Z,0.30
2023-01-13T06:57:29.697Z,0.10
2023-01-13T06:59:56.362Z,0.10
2023-01-13T07:02:23.185Z,0.20
2023-01-13T07:04:49.926Z,0.20
2023-01-13T07:07:16.707Z,0.40
2023-01-13T07:09:43.405Z,0.20
2023-01-13T07:12:10.236Z,0.30
2023-01-13T07:14:55.479Z,0.10
2023-01-13T07:17:25.356Z,0.10
2023-01-13T07:19:53.290Z,0.13
2023-01-13T07:22:20.234Z,0.30
2023-01-13T07:24:46.953Z,0.30
2023-01-13T07:27:13.675Z,0.40
2023-01-13T07:29:40.446Z,0.10
2023-01-13T07:32:07.987Z,0.20
2023-01-13T07:34:35.023Z,0.20
2023-01-13T07:37:02.087Z,0.20
2023-01-13T07:39:28.835Z,0.50
2023-01-13T07:42:14.183Z,0.30
2023-01-13T07:44:40.868Z,0.10
2023-01-13T07:47:10.486Z,0.30
2023-01-13T07:49:37.397Z,0.10
2023-01-13T07:52:04.329Z,0.20
2023-01-13T07:54:40.219Z,0.10
2023-01-13T07:57:08.395Z,0.30
2023-01-13T07:59:35.118Z,0.10
2023-01-13T08:02:02.050Z,0.20
2023-01-13T08:04:30.033Z,0.10
2023-01-13T08:06:57.055Z,0.35
2023-01-13T08:09:23.987Z,0.30
2023-01-13T08:12:14.352Z,0.10
2023-01-13T08:14:41.095Z,0.30
2023-01-13T08:17:09.208Z,0.10
2023-01-13T08:19:40.119Z,0.20
2023-01-13T08:22:32.848Z,0.22
2023-01-13T08:25:10.329Z,0.20
2023-01-13T08:27:37.385Z,0.15
2023-01-13T08:30:08.205Z,0.20
2023-01-13T08:32:35.334Z,0.20
2023-01-13T08:35:02.212Z,0.30
2023-01-13T08:37:28.940Z,0.10
2023-01-13T08:39:55.794Z,0.10
2023-01-13T08:42:26.816Z,0.10
2023-01-13T08:44:54.824Z,0.10
2023-01-13T08:47:24.723Z,0.13
2023-01-13T08:49:51.593Z,0.13
2023-01-13T08:52:18.238Z,0.20
2023-01-13T08:54:44.944Z,0.20
2023-01-13T08:57:13.559Z,0.25
2023-01-13T08:59:40.267Z,0.77
2023-01-13T09:02:19.943Z,0.22
2023-01-13T09:04:48.213Z,0.10
2023-01-13T09:07:15.479Z,0.20
2023-01-13T09:09:42.586Z,0.10
2023-01-13T09:12:32.535Z,0.05
2023-01-13T09:15:04.714Z,0.00
2023-01-13T09:17:31.911Z,0.10
2023-01-13T09:19:59.007Z,0.10
2023-01-13T09:22:27.265Z,0.00
2023-01-13T09:24:55.106Z,0.40
2023-01-13T09:27:22.805Z,0.30
2023-01-13T09:29:50.258Z,0.20
2023-01-13T09:32:16.938Z,0.30
2023-01-13T09:35:01.853Z,0.10
2023-01-13T09:37:34.582Z,0.28
2023-01-13T09:40:02.802Z,0.10
2023-01-13T09:42:51.084Z,0.38
2023-01-13T09:48:19.120Z,0.20
2023-01-13T09:51:14.928Z,0.20
2023-01-13T09:54:16.742Z,0.47
2023-01-13T09:56:44.132Z,0.40
2023-01-13T09:59:40.459Z,0.30
2023-01-13T10:02:23.788Z,0.30
2023-01-13T10:05:36.240Z,0.32
2023-01-13T10:08:11.813Z,0.22
2023-01-13T10:10:46.919Z,0.30
2023-01-13T10:13:30.761Z,0.47
2023-01-13T10:16:42.378Z,0.10
2023-01-13T10:19:22.847Z,0.20
2023-01-13T10:22:46.276Z,0.20
2023-01-13T10:25:22.285Z,0.20
2023-01-13T10:27:52.936Z,0.30
2023-01-13T10:30:31.696Z,0.40
2023-01-13T10:33:10.169Z,0.20
2023-01-13T10:35:49.884Z,0.10
2023-01-13T10:38:20.033Z,0.30
2023-01-13T10:40:56.153Z,0.45
2023-01-13T10:43:23.765Z,0.30
2023-01-13T10:46:11.021Z,2.33
2023-01-13T10:48:51.726Z,0.30
2023-01-13T10:51:25.081Z,0.40
2023-01-13T10:53:51.726Z,0.50
2023-01-13T10:56:21.161Z,0.20
2023-01-13T10:58:47.940Z,0.10
2023-01-13T11:01:26.531Z,0.43
2023-01-13T11:03:55.573Z,0.10
2023-01-13T11:06:30.891Z,0.20
2023-01-13T11:08:58.615Z,0.20
2023-01-13T11:11:38.345Z,0.43
2023-01-13T11:14:36.450Z,0.60
2023-01-13T11:17:16.189Z,0.20
2023-01-13T11:19:54.581Z,0.30
2023-01-13T11:22:32.098Z,0.30
2023-01-13T11:25:02.617Z,0.30
2023-01-13T11:27:55.572Z,0.30
2023-01-13T11:30:37.524Z,0.10
2023-01-13T11:33:13.995Z,0.20
2023-01-13T11:36:12.816Z,0.30
2023-01-13T11:38:56.473Z,1.52
2023-01-13T11:41:27.021Z,0.63
2023-01-13T11:44:13.185Z,0.63
2023-01-13T11:46:44.011Z,0.43
2023-01-13T11:49:23.668Z,0.50
2023-01-13T11:51:57.775Z,0.60
2023-01-13T11:54:24.630Z,0.90
2023-01-13T11:57:00.407Z,0.52
2023-01-13T11:59:59.548Z,0.90
2023-01-13T12:02:59.767Z,0.50
2023-01-13T12:05:36.765Z,1.45
2023-01-13T12:08:37.829Z,0.80
2023-01-13T12:11:10.641Z,0.90
2023-01-13T12:14:06.750Z,0.77
2023-01-13T12:16:33.834Z,0.50
2023-01-13T12:19:25.233Z,0.52
2023-01-13T12:22:14.351Z,0.50
2023-01-13T12:24:45.511Z,0.50
2023-01-13T12:27:20.953Z,0.70
2023-01-13T12:29:51.479Z,0.52
2023-01-13T12:32:24.355Z,0.60
2023-01-13T12:35:02.003Z,0.30
2023-01-13T12:37:48.108Z,0.63
2023-01-13T12:40:20.951Z,0.75
2023-01-13T12:43:24.329Z,0.50
2023-01-13T12:45:51.164Z,0.55
2023-01-13T12:49:06.935Z,0.50
2023-01-13T12:51:57.312Z,0.50
2023-01-13T12:54:39.230Z,0.40
2023-01-13T12:57:26.531Z,0.52
2023-01-13T12:59:59.787Z,0.57
2023-01-13T13:02:41.905Z,0.43
2023-01-13T13:05:17.289Z,0.63
2023-01-13T13:07:47.567Z,1.05
2023-01-13T13:10:31.675Z,0.50
2023-01-13T13:13:19.091Z,0.88
2023-01-13T13:15:53.849Z,0.50
2023-01-13T13:18:33.075Z,0.45
2023-01-13T13:21:10.498Z,0.80
2023-01-13T13:23:48.509Z,0.55
2023-01-13T13:26:46.727Z,0.85
2023-01-13T13:29:41.346Z,0.95
2023-01-13T13:32:37.125Z,0.50
2023-01-13T13:35:20.157Z,1.10
2023-01-13T13:38:11.422Z,0.47
2023-01-13T13:41:03.512Z,1.02
2023-01-13T13:43:59.401Z,0.38
2023-01-13T13:46:44.815Z,0.50
2023-01-13T13:49:12.172Z,0.63
2023-01-13T13:51:49.329Z,0.40
2023-01-13T13:54:20.774Z,0.50
2023-01-13T13:56:50.294Z,0.50
2023-01-13T13:59:26.227Z,0.60
2023-01-13T14:02:02.462Z,0.50
2023-01-13T14:04:39.127Z,0.45
2023-01-13T14:07:21.943Z,0.40
2023-01-13T14:09:54.298Z,0.50
2023-01-13T14:12:27.508Z,0.68
2023-01-13T14:14:59.897Z,0.40
2023-01-13T14:17:28.970Z,0.70
2023-01-13T14:19:58.098Z,1.10
2023-01-13T14:22:25.016Z,0.95
2023-01-13T14:24:57.992Z,0.60
2023-01-13T14:27:30.977Z,0.60
2023-01-13T14:30:00.242Z,0.82
2023-01-13T14:32:36.760Z,0.68
2023-01-13T14:35:07.932Z,0.80
2023-01-13T14:37:40.532Z,0.57
2023-01-13T14:40:33.260Z,0.45
2023-01-13T14:43:01.226Z,0.80
2023-01-13T14:45:28.208Z,0.80
2023-01-13T14:47:55.224Z,0.70
2023-01-13T14:50:31.570Z,0.60
2023-01-13T14:53:01.994Z,0.90
2023-01-13T14:55:40.944Z,0.77
2023-01-13T14:58:28.548Z,0.98
2023-01-13T15:01:26.964Z,0.75
2023-01-13T15:03:54.754Z,0.60
2023-01-13T15:06:24.461Z,1.73
2023-01-13T15:08:52.387Z,1.65
2023-01-13T15:11:25.109Z,3.25
2023-01-13T15:13:59.543Z,2.25
2023-01-13T15:16:28.073Z,1.00
2023-01-13T15:18:56.060Z,1.27
2023-01-13T15:21:24.494Z,1.38
2023-01-13T15:23:52.476Z,0.95
2023-01-13T15:26:21.667Z,1.00
2023-01-13T15:28:49.754Z,0.82
2023-01-13T15:31:16.659Z,1.60
2023-01-13T15:33:47.375Z,1.27
2023-01-13T15:36:22.370Z,1.03
2023-01-13T15:38:49.343Z,1.15
2023-01-13T15:41:17.777Z,1.08
2023-01-13T15:44:16.837Z,1.83
2023-01-13T15:46:44.351Z,0.93
2023-01-13T15:49:36.595Z,1.10
2023-01-13T15:52:25.946Z,1.25
2023-01-13T15:54:54.484Z,1.08
2023-01-13T15:57:32.665Z,0.80
2023-01-13T16:00:04.120Z,1.20
2023-01-13T16:02:33.477Z,0.75
2023-01-13T16:05:02.901Z,1.60
2023-01-13T16:07:29.982Z,0.80
2023-01-13T16:09:56.964Z,0.73
2023-01-13T16:12:23.867Z,1.70
2023-01-13T16:14:54.506Z,1.10
2023-01-13T16:17:24.864Z,0.65
2023-01-13T16:19:52.137Z,1.13
2023-01-13T16:22:18.943Z,0.75
2023-01-13T16:24:45.768Z,0.80
2023-01-13T16:27:19.635Z,1.35
2023-01-13T16:29:47.276Z,0.95
2023-01-13T16:32:14.702Z,1.02
2023-01-13T16:34:41.901Z,0.90
2023-01-13T16:37:20.903Z,0.73
2023-01-13T16:39:48.726Z,1.15
2023-01-13T16:42:15.396Z,1.13
2023-01-13T16:44:42.399Z,1.23
2023-01-13T16:47:14.873Z,1.40
2023-01-13T16:49:42.921Z,0.70
2023-01-13T16:52:09.826Z,0.73
2023-01-13T16:54:36.627Z,0.63
2023-01-13T16:57:03.542Z,1.35
2023-01-13T16:59:30.275Z,2.00
2023-01-13T17:01:57.114Z,1.58
2023-01-13T17:04:23.855Z,1.85
2023-01-13T17:07:22.995Z,0.98
2023-01-13T17:09:49.652Z,0.90
2023-01-13T17:12:16.265Z,0.85
2023-01-13T17:14:43.525Z,0.88
2023-01-13T17:17:22.962Z,0.75
2023-01-13T17:19:50.566Z,0.40
2023-01-13T17:22:17.234Z,0.50
2023-01-13T17:24:44.062Z,0.73
2023-01-13T17:27:10.879Z,0.90
2023-01-13T17:29:37.907Z,1.05
2023-01-13T17:32:04.994Z,0.95
2023-01-13T17:34:31.758Z,1.13
2023-01-13T17:36:58.432Z,0.60
2023-01-13T17:39:27.107Z,1.40
2023-01-13T17:41:55.947Z,1.80
2023-01-13T17:44:23.611Z,1.13
2023-01-13T17:46:50.427Z,1.50
2023-01-13T17:49:19.314Z,1.70
2023-01-13T17:51:50.986Z,0.65
2023-01-13T17:56:44.880Z,2.33
2023-01-13T17:59:12.689Z,1.63
2023-01-13T18:01:40.176Z,1.90
2023-01-13T18:04:07.168Z,1.60
2023-01-13T18:06:34.071Z,1.60
2023-01-13T18:09:01.085Z,3.22
2023-01-13T18:11:28.078Z,1.70
2023-01-13T18:14:00.161Z,2.20
2023-01-13T18:16:29.735Z,3.28
2023-01-13T18:19:17.575Z,2.63
2023-01-13T18:22:03.819Z,2.58
2023-01-13T18:24:49.050Z,2.13
2023-01-13T18:27:22.924Z,1.70
2023-01-13T18:29:52.251Z,1.80
2023-01-13T18:32:20.154Z,1.90
2023-01-13T18:34:47.935Z,1.50
2023-01-13T18:37:16.834Z,1.10
2023-01-13T18:39:43.550Z,1.35
2023-01-13T18:42:29.625Z,1.30
2023-01-13T18:44:57.843Z,1.63
2023-01-13T18:47:26.090Z,1.20
2023-01-13T18:49:52.874Z,1.02
2023-01-13T18:52:19.898Z,1.50
2023-01-13T18:54:47.504Z,1.45
2023-01-13T18:57:15.618Z,1.50
2023-01-13T18:59:42.391Z,0.98
2023-01-13T19:02:17.807Z,0.60
2023-01-13T19:04:44.980Z,1.05
2023-01-13T19:07:13.067Z,1.20
2023-01-13T19:09:40.135Z,1.25
2023-01-13T19:12:10.109Z,0.88
2023-01-13T19:14:37.742Z,0.90
2023-01-13T19:17:09.650Z,1.83
2023-01-13T19:19:42.172Z,1.38
2023-01-13T19:22:09.771Z,1.30
2023-01-13T19:24:36.887Z,1.38
2023-01-13T19:27:03.727Z,1.48
2023-01-13T19:29:33.172Z,1.27
2023-01-13T19:32:01.294Z,1.20
2023-01-13T19:34:28.445Z,1.90
2023-01-13T19:36:55.072Z,1.58
2023-01-13T19:39:22.358Z,1.00
2023-01-13T19:42:08.037Z,1.20
2023-01-13T19:44:53.414Z,1.25
2023-01-13T19:47:20.347Z,1.10
2023-01-13T19:49:46.984Z,1.65
2023-01-13T19:52:14.066Z,1.25
2023-01-13T19:54:40.766Z,1.35
2023-01-13T19:57:07.440Z,1.05
2023-01-13T19:59:35.413Z,1.30
2023-01-13T20:02:04.492Z,1.27
2023-01-13T20:04:38.491Z,1.73
2023-01-13T20:07:06.312Z,1.17
2023-01-13T20:09:34.520Z,1.48
2023-01-13T20:12:12.636Z,1.20
2023-01-13T20:14:40.965Z,1.45
2023-01-13T20:17:07.837Z,1.63
2023-01-13T20:19:34.491Z,1.20
2023-01-13T20:22:01.227Z,1.10
2023-01-13T20:24:28.032Z,1.08
2023-01-13T20:26:55.437Z,1.42
2023-01-13T20:29:22.702Z,1.52
2023-01-13T20:31:50.197Z,1.10
2023-01-13T20:34:20.537Z,1.63
2023-01-13T20:36:48.733Z,1.40
2023-01-13T20:39:26.559Z,0.98
2023-01-13T20:42:12.151Z,1.27
2023-01-13T20:44:39.137Z,1.17
2023-01-13T20:47:06.126Z,1.30
2023-01-13T20:49:33.022Z,1.42
2023-01-13T20:51:59.709Z,1.58
2023-01-13T20:54:26.441Z,1.42
2023-01-13T20:56:54.046Z,1.42
2023-01-13T20:59:20.963Z,2.15
2023-01-13T21:01:47.821Z,1.00
2023-01-13T21:04:14.784Z,1.73
2023-01-13T21:06:41.698Z,0.98
2023-01-13T21:09:08.953Z,1.20
2023-01-13T21:11:54.700Z,1.23
2023-01-13T21:14:44.975Z,1.95
2023-01-13T21:17:32.810Z,1.48
2023-01-13T21:19:59.963Z,1.60
2023-01-13T21:22:27.325Z,1.15
2023-01-13T21:24:54.070Z,1.05
2023-01-13T21:27:21.112Z,2.13
2023-01-13T21:29:47.857Z,1.48
2023-01-13T21:32:14.674Z,0.80
2023-01-13T21:34:41.689Z,0.95
2023-01-13T21:37:08.348Z,0.95
2023-01-13T21:39:34.991Z,1.17
2023-01-13T21:42:20.145Z,1.02
2023-01-13T21:45:05.352Z,1.65
2023-01-13T21:47:50.249Z,1.02
2023-01-13T21:50:23.734Z,1.55
2023-01-13T21:52:52.391Z,1.00
2023-01-13T21:55:26.300Z,1.52
2023-01-13T21:57:55.854Z,1.45
2023-01-13T22:00:24.655Z,1.10
2023-01-13T22:02:51.869Z,1.25
2023-01-13T22:05:21.532Z,1.58
2023-01-13T22:07:48.461Z,1.58
2023-01-13T22:10:20.738Z,1.35
2023-01-13T22:12:48.202Z,2.17
2023-01-13T22:15:18.160Z,1.55
2023-01-13T22:17:49.648Z,1.48
2023-01-13T22:20:19.864Z,1.20
2023-01-13T22:22:49.366Z,1.38
2023-01-13T22:25:17.272Z,0.88
2023-01-13T22:27:44.937Z,1.00
2023-01-13T22:30:18.209Z,1.25
2023-01-13T22:32:45.862Z,1.15
2023-01-13T22:35:13.951Z,1.05
2023-01-13T22:37:41.240Z,2.15
2023-01-13T22:40:10.601Z,1.27
2023-01-13T22:42:42.446Z,1.20
2023-01-13T22:45:14.039Z,1.27
2023-01-13T22:47:40.993Z,1.05
2023-01-13T22:50:08.983Z,1.30
2023-01-13T22:52:36.242Z,0.90
2023-01-13T22:55:03.568Z,1.50
2023-01-13T22:57:36.006Z,1.27
2023-01-13T23:00:06.371Z,1.10
2023-01-13T23:02:34.546Z,1.15
2023-01-13T23:05:01.692Z,1.60
2023-01-13T23:07:28.814Z,1.20
2023-01-13T23:09:55.478Z,1.73
2023-01-13T23:12:22.197Z,1.17
2023-01-13T23:14:48.876Z,1.42
2023-01-13T23:17:15.593Z,1.70
2023-01-13T23:19:42.246Z,2.17
2023-01-13T23:22:08.903Z,2.20
2023-01-13T23:24:35.611Z,2.00
2023-01-13T23:27:02.244Z,2.55
2023-01-13T23:29:30.316Z,3.20
2023-01-13T23:31:56.935Z,3.80
2023-01-13T23:34:23.593Z,4.53
2023-01-13T23:36:50.330Z,3.55
2023-01-13T23:39:16.993Z,1.60
2023-01-13T23:41:43.623Z,1.40
2023-01-13T23:44:10.276Z,1.20
2023-01-13T23:46:36.969Z,0.77
2023-01-13T23:49:03.942Z,0.90
2023-01-13T23:51:30.726Z,0.80
2023-01-13T23:53:59.079Z,0.88
2023-01-13T23:56:29.602Z,0.73
2023-01-13T23:58:56.899Z,0.60
