createdAt,value
2019-04-11T13:08:35.174Z,27.8279
2019-04-11T13:08:51.933Z,30.0526
2019-04-11T13:09:08.940Z,30.3273
2019-04-11T13:09:50.346Z,30.3471
2019-04-11T13:10:07.042Z,29.8466
2019-04-11T13:10:24.153Z,29.8054
2019-04-11T13:10:40.991Z,30.4616
2019-04-11T13:10:58.127Z,30.1137
2019-04-11T13:23:18.648Z,52.4392
2019-04-11T13:23:46.135Z,49.2042
2019-04-11T13:23:52.911Z,48.1788
2019-04-11T13:23:59.892Z,47.7653
2019-04-11T13:32:22.869Z,45.2491
2019-04-11T13:32:29.630Z,45.1530
2019-04-11T13:32:36.544Z,45.1331
2019-04-11T13:32:43.599Z,45.1331
2019-04-11T13:32:50.576Z,45.1011
2019-04-11T13:32:57.589Z,45.1118
2019-04-11T13:33:04.588Z,45.0889
2019-04-11T13:33:11.557Z,45.0660
2019-04-11T13:33:18.569Z,44.9928
2019-04-11T13:33:25.686Z,45.0050
2019-04-11T13:33:32.569Z,44.9729
2019-04-11T13:33:39.575Z,44.9516
2019-04-11T13:33:46.554Z,44.9409
2019-04-11T13:33:53.578Z,44.8951
2019-04-11T13:34:00.589Z,44.8997
2019-04-11T13:34:07.566Z,44.8280
2019-04-11T13:34:14.579Z,44.8325
2019-04-11T13:34:21.590Z,44.8188
2019-04-11T13:34:27.699Z,44.8127
2019-04-11T13:34:34.597Z,44.8325
2019-04-11T13:34:41.554Z,44.8188
2019-04-11T13:34:48.607Z,44.8310
2019-04-11T13:34:55.591Z,44.7898
2019-04-11T13:35:02.574Z,44.7868
2019-04-11T13:35:09.597Z,44.8035
2019-04-11T13:35:16.587Z,44.7852
2019-04-11T13:35:23.597Z,44.7456
2019-04-11T13:35:30.675Z,44.7578
2019-04-11T13:35:37.583Z,44.7852
2019-04-11T13:35:44.578Z,44.8096
2019-04-11T13:35:51.587Z,44.8188
2019-04-11T13:35:58.552Z,44.8188
2019-04-11T13:36:05.582Z,44.7990
2019-04-11T13:36:12.582Z,44.7852
2019-04-11T13:36:19.538Z,44.8310
2019-04-11T13:36:26.588Z,44.8234
2019-04-11T13:36:33.635Z,44.8234
2019-04-11T13:36:39.578Z,44.8218
2019-04-11T13:36:46.559Z,44.8035
2019-04-11T13:36:53.781Z,44.7807
2019-04-11T13:36:59.581Z,44.8218
2019-04-11T13:37:06.616Z,44.8035
2019-04-11T13:37:13.574Z,44.8325
2019-04-11T13:37:20.529Z,44.8402
2019-04-11T13:37:27.595Z,44.8646
2019-04-11T13:37:34.664Z,44.8859
2019-04-11T13:37:41.591Z,44.8829
2019-04-11T13:37:48.569Z,45.0095
2019-04-11T13:37:55.559Z,45.0889
2019-04-11T13:38:02.560Z,45.2354
2019-04-11T13:38:09.601Z,45.3864
2019-04-11T13:38:17.355Z,45.5497
2019-04-11T13:38:24.589Z,45.6840
2019-04-11T13:38:31.597Z,45.8122
2019-04-11T13:38:38.653Z,45.9632
2019-04-11T13:38:45.526Z,46.0594
2019-04-11T13:38:52.553Z,46.2104
2019-04-11T13:39:02.323Z,46.2837
2019-04-11T13:39:09.557Z,46.4240
2019-04-11T13:39:16.571Z,46.4744
2019-04-11T13:39:23.567Z,46.5431
2019-04-11T13:39:30.569Z,46.6270
2019-04-11T13:39:37.588Z,46.6957
2019-04-11T13:39:46.572Z,46.7262
2019-04-11T13:39:53.619Z,46.7903
2019-04-11T13:40:00.579Z,46.8223
2019-04-11T13:40:07.598Z,46.8452
2019-04-11T13:40:14.560Z,46.9062
2019-04-11T13:40:21.588Z,46.9459
2019-04-11T13:40:28.581Z,46.9978
2019-04-11T13:40:35.630Z,47.0756
2019-04-11T13:40:42.580Z,47.1382
2019-04-11T13:40:49.640Z,47.1702
2019-04-11T13:40:56.602Z,47.1794
2019-04-11T13:41:03.604Z,47.2572
2019-04-11T13:41:10.645Z,47.2572
2019-04-11T13:41:19.988Z,47.2679
2019-04-11T13:41:26.649Z,47.2984
2019-04-11T13:41:33.577Z,47.3732
2019-04-11T13:41:40.560Z,47.4083
2019-04-11T13:41:47.625Z,47.4311
2019-04-11T13:41:54.672Z,47.4510
2019-04-11T13:42:01.598Z,47.4601
2019-04-11T13:42:08.632Z,47.5380
2019-04-11T13:42:15.591Z,47.5776
2019-04-11T13:42:22.617Z,47.6112
2019-04-11T13:42:29.649Z,47.6387
2019-04-11T13:42:36.602Z,47.6432
2019-04-11T13:42:43.586Z,47.6844
2019-04-11T13:42:50.580Z,47.7516
2019-04-11T13:42:57.720Z,47.8019
2019-04-11T13:43:04.565Z,47.8019
2019-04-11T13:58:17.738Z,45.4643
2019-04-11T13:58:25.137Z,45.4627
2019-04-11T13:58:32.150Z,45.4505
2019-04-11T13:58:39.127Z,45.3727
2019-04-11T13:58:46.189Z,45.4368
2019-04-11T13:58:53.159Z,45.4215
2019-04-11T13:59:00.125Z,45.4231
2019-04-11T13:59:07.118Z,45.3849
2019-04-11T13:59:14.083Z,45.3574
2019-04-11T13:59:20.235Z,45.3574
2019-04-11T13:59:27.154Z,45.3712
2019-04-11T13:59:34.135Z,45.3819
2019-04-11T13:59:40.167Z,45.3590
2019-04-11T13:59:47.115Z,45.3590
2019-04-11T13:59:54.115Z,45.3803
2019-04-11T14:00:01.157Z,45.3712
2019-04-11T14:00:08.105Z,45.3391
2019-04-11T14:00:15.143Z,45.3498
2019-04-11T14:00:22.194Z,45.3849
2019-04-11T14:00:29.138Z,45.3620
2019-04-11T14:00:36.144Z,45.3727
2019-04-11T14:00:43.145Z,45.3864
2019-04-11T14:00:50.142Z,45.4276
2019-04-11T14:00:57.168Z,45.3895
2019-04-11T14:01:04.165Z,45.4124
2019-04-11T14:01:11.215Z,45.4414
2019-04-11T14:01:18.151Z,45.4307
2019-04-11T14:01:25.243Z,45.4582
2019-04-11T14:01:32.146Z,45.5192
2019-04-11T14:01:39.141Z,45.5085
2019-04-11T14:01:45.126Z,45.5131
2019-04-11T14:01:52.213Z,45.5222
2019-04-11T14:01:59.142Z,45.5543
2019-04-11T14:02:06.132Z,45.5467
2019-04-11T14:02:13.123Z,45.5558
2019-04-11T14:02:20.088Z,45.5695
2019-04-11T14:02:27.209Z,45.6001
2019-04-11T14:02:34.142Z,45.6016
2019-04-11T14:02:50.620Z,45.6245
2019-04-11T14:02:53.160Z,45.6565
2019-04-11T14:03:00.189Z,45.7008
2019-04-11T14:03:07.130Z,45.7252
2019-04-11T14:03:14.111Z,45.6886
2019-04-11T14:03:21.155Z,45.7786
2019-04-11T14:03:27.188Z,45.7664
2019-04-11T14:03:34.135Z,45.7923
2019-04-11T14:03:41.154Z,45.7877
2019-04-11T14:03:48.138Z,45.8213
2019-04-11T14:03:55.200Z,45.8015
2019-04-11T14:04:02.131Z,45.8244
2019-04-11T14:04:09.096Z,45.8427
2019-04-11T14:04:16.131Z,45.8885
2019-04-11T14:04:23.118Z,45.8885
2019-04-11T14:04:30.190Z,45.8701
2019-04-11T14:04:38.604Z,45.9113
2019-04-11T14:04:46.187Z,45.9525
2019-04-11T14:04:54.474Z,45.9083
2019-04-11T14:05:02.204Z,45.9342
2019-04-11T14:05:10.682Z,45.9754
2019-04-11T14:05:17.148Z,45.9953
2019-04-11T14:05:24.261Z,46.0182
2019-04-11T14:05:31.220Z,46.0075
2019-04-11T14:05:38.087Z,46.0319
2019-04-11T14:05:45.113Z,46.0304
2019-04-11T14:05:52.176Z,46.0624
2019-04-11T14:05:59.212Z,46.0990
2019-04-11T14:06:06.150Z,46.0624
2019-04-11T14:06:13.170Z,46.0822
2019-04-11T14:06:20.111Z,46.1631
2019-04-11T14:06:27.164Z,46.1601
2019-04-11T14:06:34.244Z,46.1723
2019-04-11T14:06:41.138Z,46.1372
2019-04-11T14:06:48.164Z,46.1234
2019-04-11T14:06:55.163Z,46.1921
2019-04-11T14:07:02.166Z,46.1921
2019-04-11T14:07:09.149Z,46.2379
2019-04-11T14:07:16.082Z,46.2364
2019-04-11T14:07:23.622Z,46.3020
2019-04-11T14:07:31.099Z,46.2593
2019-04-11T14:07:38.210Z,46.3203
2019-04-11T14:07:45.110Z,46.3096
2019-04-11T14:07:52.111Z,46.2791
2019-04-11T14:07:59.145Z,46.3203
2019-04-11T14:08:06.177Z,46.3340
2019-04-11T14:08:13.117Z,46.3462
2019-04-11T14:08:20.170Z,46.3554
2019-04-11T14:08:27.177Z,46.3432
2019-04-11T14:08:34.163Z,46.3554
2019-04-11T14:08:41.220Z,46.3752
2019-04-11T14:08:48.135Z,46.4210
2019-04-11T14:08:55.145Z,46.4103
2019-04-11T14:09:02.144Z,46.4103
2019-04-11T14:22:17.628Z,41.0193
2019-04-11T14:22:28.916Z,41.2467
2019-04-11T14:22:36.302Z,41.4023
2019-04-11T14:22:43.591Z,41.4710
2019-04-11T14:22:51.255Z,41.5534
2019-04-11T14:22:57.283Z,41.6510
2019-04-11T14:23:04.329Z,41.6999
2019-04-11T14:23:13.805Z,41.7365
2019-04-11T14:23:22.504Z,41.8112
2019-04-11T14:23:29.266Z,41.7746
2019-04-11T14:23:36.299Z,41.8524
2019-04-11T14:23:43.331Z,41.8616
2019-04-11T14:23:50.288Z,41.8524
2019-04-11T14:23:57.310Z,41.8662
2019-04-11T14:24:04.265Z,41.8936
2019-04-11T14:24:11.586Z,41.8692
2019-04-11T14:24:19.270Z,41.9104
2019-04-11T14:24:26.332Z,41.8845
2019-04-11T14:24:33.254Z,41.9287
2019-04-11T14:24:41.790Z,41.9303
2019-04-11T14:24:49.295Z,41.9104
2019-04-11T14:24:56.356Z,41.9379
2019-04-11T14:25:03.291Z,41.9745
2019-04-11T14:25:13.499Z,41.9516
2019-04-11T14:25:22.281Z,41.9928
2019-04-11T14:25:29.350Z,41.9928
2019-04-11T14:25:36.241Z,42.0386
2019-04-11T14:25:43.275Z,42.0249
2019-04-11T14:25:49.301Z,42.0523
2019-04-11T14:25:56.301Z,42.0523
2019-04-11T14:26:03.276Z,42.1256
2019-04-11T14:26:10.263Z,42.1530
2019-04-11T14:26:17.262Z,42.1302
2019-04-11T14:26:24.294Z,42.1439
2019-04-11T14:26:31.320Z,42.2553
2019-04-11T14:26:38.282Z,42.2919
2019-04-11T14:26:45.297Z,42.3285
2019-04-11T14:26:51.288Z,42.3056
2019-04-11T14:26:58.262Z,42.4002
2019-04-11T14:27:05.313Z,42.4384
2019-04-11T14:27:12.281Z,42.4643
2019-04-11T14:27:19.343Z,42.4643
2019-04-11T14:27:26.281Z,42.5254
2019-04-11T14:27:33.374Z,42.4887
2019-04-11T14:27:40.288Z,42.5147
2019-04-11T14:27:47.332Z,42.5879
2019-04-11T14:27:54.300Z,42.6352
2019-04-11T14:28:01.270Z,42.6490
2019-04-11T14:28:08.357Z,42.6749
2019-04-11T14:28:15.274Z,42.7344
2019-04-11T14:28:22.326Z,42.7314
2019-04-11T14:28:28.288Z,42.7848
2019-04-11T14:28:35.314Z,42.8214
2019-04-11T14:28:42.303Z,42.8824
2019-04-11T14:28:49.294Z,42.8916
2019-04-11T14:28:56.246Z,42.8717
2019-04-11T14:29:03.242Z,42.9282
2019-04-11T14:29:10.330Z,42.9541
2019-04-11T14:29:17.303Z,42.9770
2019-04-11T14:29:24.261Z,42.9770
2019-04-11T14:29:31.271Z,43.0518
2019-04-11T14:29:38.348Z,43.0518
2019-04-11T14:29:45.260Z,43.0655
2019-04-11T14:29:52.281Z,43.0884
2019-04-11T14:29:59.291Z,43.1250
2019-04-11T14:30:06.317Z,43.1510
2019-04-11T14:30:12.295Z,43.1510
2019-04-11T14:30:19.341Z,43.1846
2019-04-11T14:30:26.282Z,43.2013
2019-04-11T14:30:33.278Z,43.2105
2019-04-11T14:30:40.352Z,43.2700
2019-04-11T14:30:51.645Z,43.2837
2019-04-11T14:30:59.304Z,43.3204
2019-04-11T14:31:06.314Z,43.3204
2019-04-11T14:31:12.280Z,43.2990
2019-04-11T14:31:21.957Z,43.3585
2019-04-11T14:31:29.303Z,43.4089
2019-04-11T14:31:36.292Z,43.4440
2019-04-11T14:31:43.372Z,43.4714
2019-04-11T14:31:50.867Z,43.4775
2019-04-11T14:32:00.246Z,43.4821
2019-04-11T14:32:07.277Z,43.5035
2019-04-11T14:32:14.290Z,43.5782
2019-04-11T14:32:23.184Z,43.5996
2019-04-11T14:32:30.280Z,43.6271
2019-04-11T14:32:37.295Z,43.6591
2019-04-11T14:32:44.315Z,43.6652
2019-04-11T14:32:51.766Z,43.7140
2019-04-11T14:33:01.238Z,43.6728
2019-04-11T14:33:08.264Z,43.7247
2019-04-11T14:33:15.311Z,43.7705
2019-04-11T14:33:25.184Z,43.7705
2019-04-11T14:33:34.294Z,43.7964
2019-04-11T14:33:41.282Z,43.7980
2019-04-11T14:33:48.332Z,43.8468
2019-04-11T14:33:55.964Z,43.8605
2019-04-11T14:34:03.285Z,43.8331
2019-04-11T14:34:10.265Z,43.8834
2019-04-11T14:34:16.235Z,43.8697
2019-04-11T14:34:23.283Z,43.8926
2019-04-11T14:34:30.305Z,43.9063
2019-04-11T14:34:37.284Z,43.8712
2019-04-11T14:34:44.273Z,43.8926
2019-04-11T14:34:51.397Z,43.9063
2019-04-11T14:34:58.307Z,43.9063
2019-04-11T14:35:05.307Z,43.9216
2019-04-11T14:35:12.253Z,43.9216
2019-04-11T14:35:19.316Z,43.9338
2019-04-11T14:35:26.301Z,43.9475
2019-04-11T14:35:33.288Z,43.9933
2019-04-11T14:35:39.266Z,44.0024
2019-04-11T14:35:46.312Z,43.9933
2019-04-11T14:35:53.337Z,43.9811
2019-04-11T14:36:00.299Z,44.0040
2019-04-11T14:36:07.282Z,44.0269
2019-04-11T14:36:14.277Z,44.0269
2019-04-11T14:36:32.601Z,44.0665
2019-04-11T14:36:33.957Z,44.0436
2019-04-11T14:36:41.297Z,44.0574
2019-04-11T14:36:48.312Z,44.0894
2019-04-11T14:36:55.359Z,44.0757
2019-04-11T14:37:02.274Z,44.0635
