createdAt,value
2022-11-09T03:36:32.152Z,12.20
2022-11-09T03:38:59.920Z,12.10
2022-11-09T03:41:27.724Z,12.10
2022-11-09T03:43:55.540Z,12.10
2022-11-09T03:46:23.565Z,12.20
2022-11-09T03:48:51.401Z,12.20
2022-11-09T03:51:19.169Z,12.10
2022-11-09T03:53:48.342Z,12.20
2022-11-09T03:56:16.433Z,12.20
2022-11-09T03:58:44.232Z,12.20
2022-11-09T04:01:12.149Z,12.20
2022-11-09T04:03:40.039Z,12.20
2022-11-09T04:06:08.085Z,12.20
2022-11-09T04:08:35.908Z,12.30
2022-11-09T04:11:05.029Z,12.20
2022-11-09T04:13:32.835Z,12.20
2022-11-09T04:16:00.634Z,12.20
2022-11-09T04:18:28.444Z,12.30
2022-11-09T04:20:58.493Z,12.20
2022-11-09T04:23:26.565Z,12.30
2022-11-09T04:25:54.390Z,12.30
2022-11-09T04:28:23.629Z,12.30
2022-11-09T04:30:51.436Z,12.30
2022-11-09T04:33:19.643Z,12.30
2022-11-09T04:35:47.636Z,12.30
2022-11-09T04:38:15.880Z,12.40
2022-11-09T04:40:43.688Z,12.40
2022-11-09T04:43:14.047Z,12.40
2022-11-09T04:45:44.130Z,12.40
2022-11-09T04:48:12.759Z,12.40
2022-11-09T04:50:40.521Z,12.40
2022-11-09T04:53:10.176Z,12.40
2022-11-09T04:55:38.529Z,12.40
2022-11-09T04:58:06.608Z,12.40
2022-11-09T05:00:34.576Z,12.40
2022-11-09T05:03:04.716Z,12.50
2022-11-09T05:05:34.334Z,12.50
2022-11-09T05:08:02.549Z,12.50
2022-11-09T05:10:30.855Z,12.50
2022-11-09T05:12:59.206Z,12.60
2022-11-09T05:15:27.413Z,12.50
2022-11-09T05:17:55.252Z,12.50
2022-11-09T05:20:24.820Z,12.60
2022-11-09T05:23:10.321Z,12.60
2022-11-09T05:25:38.153Z,12.60
2022-11-09T05:28:06.244Z,12.50
2022-11-09T05:30:34.131Z,12.60
2022-11-09T05:33:02.013Z,12.70
2022-11-09T05:35:31.387Z,12.60
2022-11-09T05:37:59.214Z,12.60
2022-11-09T05:40:27.103Z,12.60
2022-11-09T05:42:56.484Z,12.60
2022-11-09T05:45:42.005Z,12.60
2022-11-09T05:48:11.194Z,12.60
2022-11-09T05:50:41.151Z,12.60
2022-11-09T05:53:09.290Z,12.60
2022-11-09T05:55:37.268Z,12.70
2022-11-09T05:58:05.184Z,12.70
2022-11-09T06:00:33.039Z,12.80
2022-11-09T06:03:03.907Z,12.70
2022-11-09T06:05:33.125Z,12.70
2022-11-09T06:08:05.182Z,12.60
2022-11-09T06:10:33.263Z,12.60
2022-11-09T06:13:01.309Z,12.70
2022-11-09T06:15:29.107Z,12.70
2022-11-09T06:17:57.890Z,12.70
2022-11-09T06:20:27.090Z,12.70
2022-11-09T06:22:59.976Z,12.70
2022-11-09T06:25:32.867Z,12.60
2022-11-09T06:28:01.601Z,12.70
2022-11-09T06:30:30.146Z,12.70
2022-11-09T06:33:02.814Z,12.70
2022-11-09T06:35:34.416Z,12.70
2022-11-09T06:38:02.650Z,12.60
2022-11-09T06:40:31.993Z,12.70
2022-11-09T06:43:00.717Z,12.70
2022-11-09T06:45:30.149Z,12.70
2022-11-09T06:47:58.174Z,12.60
2022-11-09T06:50:26.742Z,12.70
2022-11-09T06:52:58.530Z,12.70
2022-11-09T06:55:27.551Z,12.70
2022-11-09T07:02:59.708Z,12.70
2022-11-09T07:05:29.127Z,12.70
2022-11-09T07:07:57.944Z,12.70
2022-11-09T07:10:26.394Z,12.70
2022-11-09T07:12:58.761Z,12.70
2022-11-09T07:15:26.668Z,12.70
2022-11-09T07:17:58.244Z,12.80
2022-11-09T07:20:28.085Z,12.70
2022-11-09T07:22:56.135Z,12.80
2022-11-09T07:25:25.148Z,12.80
2022-11-09T07:27:53.116Z,12.80
2022-11-09T07:30:21.289Z,12.70
2022-11-09T07:35:38.775Z,12.80
2022-11-09T07:38:06.741Z,12.90
2022-11-09T07:40:34.952Z,12.80
2022-11-09T07:43:04.428Z,12.80
2022-11-09T07:45:33.562Z,12.80
2022-11-09T07:48:03.470Z,12.80
2022-11-09T07:50:32.935Z,12.80
2022-11-09T07:53:03.678Z,12.80
2022-11-09T07:55:32.007Z,12.90
2022-11-09T07:58:01.308Z,12.90
2022-11-09T08:00:31.365Z,13.00
2022-11-09T08:02:59.427Z,13.00
2022-11-09T08:05:30.100Z,13.00
2022-11-09T08:07:59.157Z,13.10
2022-11-09T08:35:25.225Z,13.60
2022-11-09T08:37:55.287Z,13.60
2022-11-09T08:40:26.304Z,13.70
2022-11-09T08:42:55.051Z,13.70
2022-11-09T08:54:09.373Z,14.00
2022-11-09T08:56:38.810Z,14.20
2022-11-09T10:20:32.066Z,18.20
2022-11-09T10:23:15.865Z,17.90
2022-11-09T10:29:01.633Z,17.70
2022-11-09T10:31:33.520Z,17.80
2022-11-09T10:34:12.083Z,17.90
2022-11-09T10:36:46.443Z,17.90
2022-11-09T10:39:16.808Z,17.70
2022-11-09T10:41:47.044Z,17.80
2022-11-09T10:44:17.819Z,17.80
2022-11-09T10:47:07.842Z,17.90
2022-11-09T10:49:36.018Z,18.00
2022-11-09T10:52:05.929Z,17.80
2022-11-09T10:54:37.630Z,17.90
2022-11-09T10:57:15.727Z,18.00
2022-11-09T10:59:51.455Z,17.90
2022-11-09T11:02:50.068Z,18.00
2022-11-09T11:05:32.544Z,18.00
2022-11-09T11:08:23.897Z,18.00
2022-11-09T11:11:12.827Z,18.00
2022-11-09T11:13:44.574Z,18.00
2022-11-09T11:16:29.363Z,17.90
2022-11-09T11:18:57.998Z,18.00
2022-11-09T11:21:27.664Z,17.90
2022-11-09T11:24:14.166Z,17.80
2022-11-09T11:26:48.730Z,17.80
2022-11-09T11:29:44.037Z,17.90
2022-11-09T11:32:15.444Z,18.00
2022-11-09T11:34:59.792Z,18.00
2022-11-09T11:37:41.165Z,18.20
2022-11-09T11:40:18.196Z,18.20
2022-11-09T11:43:22.777Z,18.30
2022-11-09T11:45:57.783Z,18.30
2022-11-09T11:48:40.481Z,18.40
2022-11-09T11:51:13.280Z,18.40
2022-11-09T11:54:01.344Z,18.30
2022-11-09T11:56:34.828Z,18.40
2022-11-09T11:59:29.035Z,18.30
2022-11-09T12:02:11.291Z,18.20
2022-11-09T12:04:56.649Z,18.10
2022-11-09T12:07:35.196Z,18.00
2022-11-09T12:10:23.285Z,18.00
2022-11-09T12:13:07.217Z,17.90
2022-11-09T12:15:47.913Z,17.70
2022-11-09T12:18:32.463Z,17.70
2022-11-09T12:21:16.599Z,17.60
2022-11-09T12:24:01.491Z,17.60
2022-11-09T12:26:45.070Z,17.60
2022-11-09T12:29:21.529Z,17.60
2022-11-09T12:32:01.722Z,17.50
2022-11-09T12:34:35.193Z,17.50
2022-11-09T12:37:06.415Z,17.60
2022-11-09T12:39:38.861Z,17.40
2022-11-09T12:42:33.888Z,17.40
2022-11-09T12:45:14.902Z,17.30
2022-11-09T12:47:45.744Z,17.30
2022-11-09T12:50:15.601Z,17.40
2022-11-09T12:52:44.514Z,17.40
2022-11-09T12:55:16.286Z,17.40
2022-11-09T12:57:47.247Z,17.50
2022-11-09T13:00:45.930Z,17.50
2022-11-09T13:03:22.119Z,17.60
2022-11-09T13:06:16.087Z,17.50
2022-11-09T13:08:59.904Z,17.50
2022-11-09T13:32:37.534Z,17.10
2022-11-09T13:35:29.033Z,17.00
2022-11-09T13:37:58.364Z,16.90
2022-11-09T13:40:48.208Z,16.90
2022-11-09T13:43:26.025Z,16.80
2022-11-09T13:45:56.858Z,16.70
2022-11-09T13:48:45.250Z,16.60
2022-11-09T13:51:16.764Z,16.50
2022-11-09T13:53:54.994Z,16.60
2022-11-09T13:56:35.097Z,16.50
2022-11-09T13:59:10.789Z,16.50
2022-11-09T14:01:48.408Z,16.50
2022-11-09T14:04:27.619Z,16.40
2022-11-09T14:07:06.647Z,16.40
2022-11-09T14:10:00.283Z,16.30
2022-11-09T14:12:45.812Z,16.30
2022-11-09T14:38:57.466Z,15.60
2022-11-09T14:41:27.668Z,15.70
2022-11-09T14:43:57.793Z,15.60
2022-11-09T14:46:28.780Z,15.60
2022-11-09T14:48:58.347Z,15.50
2022-11-09T14:51:32.149Z,15.50
2022-11-09T14:54:02.715Z,15.50
2022-11-09T14:56:33.793Z,15.50
2022-11-09T14:59:05.303Z,15.60
2022-11-09T15:01:58.094Z,15.50
2022-11-09T15:04:27.057Z,15.50
2022-11-09T15:06:57.686Z,15.50
2022-11-09T15:09:34.088Z,15.50
2022-11-09T15:12:02.876Z,15.50
2022-11-09T15:14:33.574Z,15.40
2022-11-09T15:17:09.107Z,15.50
2022-11-09T15:19:40.489Z,15.30
2022-11-09T15:22:42.248Z,15.20
2022-11-09T15:25:31.267Z,15.20
2022-11-09T15:28:05.357Z,15.20
2022-11-09T15:30:35.837Z,15.20
2022-11-09T15:33:19.089Z,15.10
2022-11-09T15:35:50.198Z,15.10
2022-11-09T15:38:37.187Z,14.90
