createdAt,value
2024-04-10T00:01:08.758Z,5.80
2024-04-10T00:03:38.657Z,4.78
2024-04-10T00:08:40.109Z,3.42
2024-04-10T00:11:07.873Z,4.85
2024-04-10T00:13:38.264Z,5.72
2024-04-10T00:16:07.136Z,5.30
2024-04-10T00:18:38.398Z,4.78
2024-04-10T00:21:05.769Z,4.00
2024-04-10T00:23:35.596Z,6.32
2024-04-10T00:26:05.605Z,2.80
2024-04-10T00:28:35.833Z,4.53
2024-04-10T00:31:06.540Z,4.13
2024-04-10T00:33:40.707Z,4.68
2024-04-10T00:36:09.453Z,5.32
2024-04-10T00:38:39.681Z,4.38
2024-04-10T00:41:09.697Z,5.18
2024-04-10T00:43:39.517Z,6.07
2024-04-10T00:46:11.687Z,6.22
2024-04-10T00:48:42.556Z,5.35
2024-04-10T00:51:12.132Z,9.00
2024-04-10T00:53:43.860Z,6.63
2024-04-10T00:56:13.867Z,7.72
2024-04-10T00:58:44.262Z,6.55
2024-04-10T01:01:14.345Z,7.47
2024-04-10T01:03:45.004Z,9.00
2024-04-10T01:06:12.474Z,8.77
2024-04-10T01:08:43.283Z,4.55
2024-04-10T01:11:12.270Z,8.60
2024-04-10T01:13:44.928Z,6.25
2024-04-10T01:16:12.053Z,10.45
2024-04-10T01:18:41.766Z,6.97
2024-04-10T01:21:08.994Z,7.30
2024-04-10T01:23:41.449Z,5.68
2024-04-10T01:26:08.685Z,8.15
2024-04-10T01:28:38.442Z,7.22
2024-04-10T01:31:05.844Z,7.05
2024-04-10T01:33:39.959Z,10.77
2024-04-10T01:36:08.596Z,8.25
2024-04-10T01:38:42.140Z,6.95
2024-04-10T01:41:09.616Z,12.02
2024-04-10T01:43:39.505Z,10.35
2024-04-10T01:46:06.734Z,9.40
2024-04-10T01:48:36.974Z,12.50
2024-04-10T01:51:05.105Z,8.40
2024-04-10T01:53:34.878Z,9.95
2024-04-10T01:56:05.763Z,8.23
2024-04-10T01:58:36.003Z,7.15
2024-04-10T02:03:32.982Z,10.45
2024-04-10T02:06:00.452Z,9.10
2024-04-10T02:08:30.251Z,7.15
2024-04-10T02:11:01.555Z,14.48
2024-04-10T02:13:34.133Z,10.80
2024-04-10T02:16:01.355Z,11.93
2024-04-10T02:18:31.129Z,10.52
2024-04-10T02:21:02.640Z,6.43
2024-04-10T02:23:34.455Z,11.25
2024-04-10T02:26:09.973Z,7.80
2024-04-10T02:28:42.463Z,11.25
2024-04-10T02:31:10.062Z,10.40
2024-04-10T02:33:40.132Z,12.50
2024-04-10T02:36:09.348Z,10.65
2024-04-10T02:38:40.388Z,10.85
2024-04-10T02:41:08.629Z,11.27
2024-04-10T02:43:38.933Z,8.80
2024-04-10T02:46:08.751Z,6.43
2024-04-10T02:48:38.602Z,13.32
2024-04-10T02:51:07.920Z,13.93
2024-04-10T02:53:37.945Z,11.18
2024-04-10T02:56:05.783Z,10.07
2024-04-10T02:58:35.601Z,9.90
2024-04-10T03:01:02.809Z,8.85
2024-04-10T03:03:35.576Z,17.08
2024-04-10T03:06:04.559Z,14.25
2024-04-10T03:08:35.128Z,8.80
2024-04-10T03:11:06.600Z,10.55
2024-04-10T03:13:36.701Z,10.60
2024-04-10T03:16:04.286Z,9.52
2024-04-10T03:18:36.707Z,11.05
2024-04-10T03:21:04.300Z,10.38
2024-04-10T03:23:34.200Z,13.00
2024-04-10T03:26:05.494Z,11.40
2024-04-10T03:28:35.784Z,11.27
2024-04-10T03:33:37.754Z,15.43
2024-04-10T03:36:05.880Z,10.95
2024-04-10T03:38:36.441Z,11.55
2024-04-10T03:41:03.979Z,16.50
2024-04-10T03:43:33.898Z,13.65
2024-04-10T03:46:05.830Z,16.08
2024-04-10T03:48:38.525Z,9.38
2024-04-10T03:51:08.572Z,13.80
2024-04-10T03:53:35.843Z,15.52
2024-04-10T03:56:05.951Z,11.27
2024-04-10T03:58:33.084Z,10.50
2024-04-10T04:01:03.392Z,11.57
2024-04-10T04:06:03.081Z,11.13
2024-04-10T04:08:30.420Z,10.45
2024-04-10T04:11:00.467Z,14.80
2024-04-10T04:13:27.847Z,14.07
2024-04-10T04:15:57.707Z,11.15
2024-04-10T04:18:27.771Z,15.80
2024-04-10T04:20:57.693Z,14.75
2024-04-10T04:23:28.194Z,10.73
2024-04-10T04:25:57.990Z,11.93
2024-04-10T04:28:25.376Z,9.80
2024-04-10T04:30:55.145Z,11.50
2024-04-10T04:33:22.518Z,11.32
2024-04-10T04:35:52.486Z,11.57
2024-04-10T04:38:19.731Z,13.30
2024-04-10T04:40:54.028Z,10.07
2024-04-10T04:43:21.289Z,13.65
2024-04-10T04:45:51.013Z,12.45
2024-04-10T04:48:18.413Z,9.48
2024-04-10T04:50:49.678Z,12.50
2024-04-10T04:53:17.700Z,11.07
2024-04-10T04:55:48.205Z,12.70
2024-04-10T04:58:18.163Z,14.80
2024-04-10T05:00:47.917Z,16.05
2024-04-10T05:03:35.482Z,11.55
2024-04-10T05:06:08.769Z,12.15
2024-04-10T05:08:38.682Z,13.32
2024-04-10T05:11:10.819Z,10.25
2024-04-10T05:13:40.849Z,14.10
2024-04-10T05:16:12.201Z,11.98
2024-04-10T05:18:39.473Z,11.27
2024-04-10T05:21:09.437Z,13.38
2024-04-10T05:23:36.617Z,16.17
2024-04-10T05:26:07.176Z,20.80
2024-04-10T05:28:34.581Z,13.57
2024-04-10T05:31:10.080Z,13.30
2024-04-10T05:33:37.467Z,15.30
2024-04-10T05:36:08.619Z,14.10
2024-04-10T05:38:35.808Z,19.27
2024-04-10T05:41:06.309Z,11.20
2024-04-10T05:43:33.601Z,15.20
2024-04-10T05:46:03.272Z,14.48
2024-04-10T05:48:33.649Z,10.60
2024-04-10T05:51:03.603Z,11.30
2024-04-10T05:53:33.109Z,19.33
2024-04-10T05:56:06.026Z,13.65
2024-04-10T05:58:33.335Z,15.50
2024-04-10T06:01:09.221Z,18.77
2024-04-10T06:03:42.073Z,14.30
2024-04-10T06:06:10.784Z,16.23
2024-04-10T06:08:40.623Z,20.13
2024-04-10T06:11:08.127Z,21.00
2024-04-10T06:13:38.077Z,19.02
2024-04-10T06:16:06.823Z,15.23
2024-04-10T06:18:36.973Z,17.13
2024-04-10T06:21:07.031Z,17.23
2024-04-10T06:23:37.250Z,18.60
2024-04-10T06:28:35.062Z,12.93
2024-04-10T06:31:03.679Z,12.43
2024-04-10T06:33:34.884Z,19.95
2024-04-10T06:36:05.206Z,18.85
2024-04-10T06:38:39.923Z,11.57
2024-04-10T06:41:07.404Z,15.68
2024-04-10T06:43:37.264Z,14.85
2024-04-10T06:46:06.639Z,13.90
2024-04-10T06:48:36.727Z,12.70
2024-04-10T06:53:37.801Z,18.15
2024-04-10T06:56:08.126Z,16.48
2024-04-10T07:01:06.209Z,15.30
2024-04-10T07:03:37.785Z,12.57
2024-04-10T07:06:06.693Z,17.00
2024-04-10T07:08:44.304Z,14.50
2024-04-10T07:11:20.127Z,14.27
2024-04-10T07:13:49.680Z,18.63
2024-04-10T07:16:19.809Z,15.32
2024-04-10T07:18:47.590Z,20.73
2024-04-10T07:21:18.965Z,17.45
2024-04-10T07:23:50.002Z,18.20
2024-04-10T07:26:21.795Z,14.02
2024-04-10T07:28:51.956Z,15.93
2024-04-10T07:31:23.932Z,19.73
2024-04-10T07:33:53.179Z,15.30
2024-04-10T07:36:23.478Z,17.30
2024-04-10T07:38:55.029Z,25.70
2024-04-10T07:41:26.393Z,19.65
2024-04-10T07:43:54.215Z,16.85
2024-04-10T07:46:25.341Z,15.07
2024-04-10T07:48:56.315Z,17.50
2024-04-10T07:51:29.081Z,13.82
2024-04-10T07:53:58.950Z,16.27
2024-04-10T07:56:30.832Z,12.88
2024-04-10T07:58:58.243Z,16.52
2024-04-10T08:01:28.688Z,15.52
2024-04-10T08:03:56.610Z,12.57
2024-04-10T08:06:26.545Z,14.60
2024-04-10T08:08:53.696Z,11.57
2024-04-10T08:11:28.640Z,14.95
2024-04-10T08:13:55.934Z,17.13
2024-04-10T08:16:26.059Z,15.02
2024-04-10T08:18:53.191Z,13.63
2024-04-10T08:21:23.014Z,11.50
2024-04-10T08:23:50.926Z,13.95
2024-04-10T08:26:22.275Z,12.13
2024-04-10T08:28:54.789Z,16.15
2024-04-10T08:31:29.184Z,12.77
2024-04-10T08:33:56.981Z,11.00
2024-04-10T08:36:29.319Z,11.13
2024-04-10T08:38:56.583Z,13.13
2024-04-10T08:41:26.952Z,11.82
2024-04-10T08:43:57.961Z,10.68
2024-04-10T08:46:30.180Z,9.45
2024-04-10T08:49:00.865Z,7.88
2024-04-10T08:51:30.981Z,8.50
2024-04-10T08:54:00.253Z,7.68
2024-04-10T08:56:30.165Z,9.73
2024-04-10T08:58:59.857Z,7.80
2024-04-10T09:01:32.757Z,9.90
2024-04-10T09:04:05.441Z,7.78
2024-04-10T09:06:35.395Z,9.32
2024-04-10T09:09:05.045Z,9.23
2024-04-10T09:11:34.785Z,10.70
2024-04-10T09:14:06.285Z,9.50
2024-04-10T09:16:36.855Z,6.93
2024-04-10T09:19:11.835Z,8.77
2024-04-10T09:21:42.046Z,8.70
2024-04-10T09:24:10.597Z,8.00
2024-04-10T09:26:43.371Z,7.32
2024-04-10T09:29:14.805Z,9.70
2024-04-10T09:31:48.404Z,7.70
2024-04-10T09:34:21.126Z,8.07
2024-04-10T09:36:52.208Z,6.07
2024-04-10T09:39:24.607Z,7.57
2024-04-10T09:42:02.642Z,10.77
2024-04-10T09:44:34.557Z,9.52
2024-04-10T09:47:06.115Z,7.93
2024-04-10T09:49:40.366Z,9.88
2024-04-10T09:52:13.240Z,8.70
2024-04-10T09:54:42.117Z,6.38
2024-04-10T09:57:14.382Z,11.57
2024-04-10T09:59:47.516Z,8.45
2024-04-10T10:02:21.206Z,7.13
2024-04-10T10:04:49.118Z,8.50
2024-04-10T10:07:24.316Z,9.48
2024-04-10T10:09:51.728Z,8.23
2024-04-10T10:12:28.835Z,6.28
2024-04-10T10:15:13.040Z,9.70
2024-04-10T10:18:00.638Z,9.07
2024-04-10T10:20:34.834Z,10.73
2024-04-10T10:23:03.037Z,9.43
2024-04-10T10:25:33.551Z,9.15
2024-04-10T10:28:05.146Z,8.38
2024-04-10T10:30:38.441Z,13.13
2024-04-10T10:33:07.520Z,7.40
2024-04-10T10:35:37.741Z,7.38
2024-04-10T10:38:07.561Z,9.48
2024-04-10T10:40:38.267Z,5.45
2024-04-10T10:43:06.818Z,8.48
2024-04-10T10:45:40.202Z,9.35
2024-04-10T10:48:08.660Z,6.03
2024-04-10T10:50:38.726Z,6.50
2024-04-10T10:53:12.099Z,5.78
2024-04-10T10:55:52.665Z,6.70
2024-04-10T11:00:52.414Z,6.32
2024-04-10T11:03:27.878Z,4.45
2024-04-10T11:06:10.534Z,7.13
2024-04-10T11:08:38.534Z,8.75
2024-04-10T11:11:12.073Z,7.15
2024-04-10T11:13:48.417Z,7.57
2024-04-10T11:16:31.536Z,9.55
2024-04-10T11:18:58.983Z,5.45
2024-04-10T11:21:28.849Z,7.80
2024-04-10T11:23:56.308Z,7.65
2024-04-10T11:26:26.263Z,6.15
2024-04-10T11:28:54.406Z,7.63
2024-04-10T11:31:24.818Z,4.75
2024-04-10T11:33:54.953Z,6.10
2024-04-10T11:38:52.566Z,4.93
2024-04-10T11:41:22.616Z,4.43
2024-04-10T11:43:50.192Z,3.33
2024-04-10T11:46:20.277Z,3.30
2024-04-10T11:48:47.732Z,3.90
2024-04-10T11:51:20.413Z,5.57
2024-04-10T11:53:47.540Z,5.07
2024-04-10T11:56:17.409Z,5.35
2024-04-10T11:58:44.590Z,5.18
2024-04-10T12:01:15.061Z,8.43
2024-04-10T12:03:42.299Z,6.53
2024-04-10T12:06:12.891Z,6.80
2024-04-10T12:08:42.718Z,4.30
2024-04-10T12:11:12.775Z,7.43
2024-04-10T12:16:11.951Z,5.85
2024-04-10T12:18:39.230Z,5.93
2024-04-10T12:21:10.006Z,5.00
2024-04-10T12:23:37.551Z,5.25
2024-04-10T12:26:10.233Z,6.78
2024-04-10T12:28:37.578Z,7.10
2024-04-10T12:31:07.865Z,4.57
2024-04-10T12:33:36.977Z,5.57
2024-04-10T12:36:23.040Z,5.53
2024-04-10T12:38:53.134Z,7.97
2024-04-10T12:43:56.438Z,8.30
2024-04-10T12:46:29.106Z,7.20
2024-04-10T12:48:59.161Z,7.55
2024-04-10T12:51:26.509Z,10.32
2024-04-10T12:53:56.544Z,4.60
2024-04-10T12:56:26.436Z,20.55
2024-04-10T12:58:56.304Z,5.47
2024-04-10T13:01:25.539Z,5.90
2024-04-10T13:03:55.860Z,5.57
2024-04-10T13:06:25.736Z,7.18
2024-04-10T13:08:55.770Z,6.68
2024-04-10T13:13:55.989Z,7.63
2024-04-10T13:16:23.450Z,5.95
2024-04-10T13:18:53.839Z,6.57
2024-04-10T13:21:21.075Z,6.18
2024-04-10T13:23:52.619Z,5.50
2024-04-10T13:26:20.447Z,4.82
2024-04-10T13:28:53.423Z,3.97
2024-04-10T13:31:23.449Z,7.13
2024-04-10T13:33:56.923Z,7.00
2024-04-10T13:36:24.397Z,5.05
2024-04-10T13:38:55.430Z,8.00
2024-04-10T13:41:24.476Z,7.78
2024-04-10T13:43:58.497Z,7.97
2024-04-10T13:46:26.044Z,8.02
2024-04-10T13:48:56.292Z,6.68
2024-04-10T13:53:56.448Z,5.43
2024-04-10T13:56:24.296Z,5.38
2024-04-10T13:58:56.760Z,6.75
2024-04-10T14:01:24.196Z,7.15
2024-04-10T14:03:57.040Z,6.82
2024-04-10T14:06:26.350Z,6.50
2024-04-10T14:08:58.131Z,5.22
2024-04-10T14:11:26.253Z,6.20
2024-04-10T14:13:58.738Z,6.40
2024-04-10T14:16:26.504Z,7.72
2024-04-10T14:18:57.059Z,6.93
2024-04-10T14:21:27.228Z,7.10
2024-04-10T14:24:01.049Z,7.63
2024-04-10T14:26:29.062Z,5.93
2024-04-10T14:29:01.446Z,8.07
2024-04-10T14:31:28.610Z,5.15
2024-04-10T14:33:58.449Z,6.07
2024-04-10T14:36:25.729Z,4.88
2024-04-10T14:38:55.552Z,7.68
2024-04-10T14:41:22.778Z,3.75
2024-04-10T14:43:53.013Z,5.25
2024-04-10T14:48:52.642Z,5.30
2024-04-10T14:51:19.840Z,5.07
2024-04-10T14:53:49.917Z,6.05
2024-04-10T14:56:17.720Z,5.78
2024-04-10T14:58:47.571Z,5.00
2024-04-10T15:01:16.018Z,4.43
2024-04-10T15:03:49.914Z,5.35
2024-04-10T15:06:17.960Z,5.47
2024-04-10T15:08:49.228Z,8.10
2024-04-10T15:11:28.115Z,6.50
2024-04-10T15:13:59.279Z,7.97
2024-04-10T15:16:26.704Z,5.55
2024-04-10T15:19:02.244Z,6.43
2024-04-10T15:21:31.095Z,6.70
2024-04-10T15:24:01.867Z,6.65
2024-04-10T15:26:29.620Z,7.18
2024-04-10T15:28:59.437Z,5.78
2024-04-10T15:31:26.865Z,7.30
2024-04-10T15:33:59.475Z,11.07
2024-04-10T15:36:26.918Z,7.63
2024-04-10T15:39:00.084Z,9.60
2024-04-10T15:41:27.989Z,9.48
2024-04-10T15:43:58.309Z,7.55
2024-04-10T15:48:59.126Z,7.25
2024-04-10T15:51:30.472Z,6.38
2024-04-10T15:54:01.194Z,8.73
2024-04-10T15:56:28.586Z,5.90
2024-04-10T15:58:58.713Z,5.88
2024-04-10T16:01:26.022Z,6.00
2024-04-10T16:03:56.393Z,5.68
2024-04-10T16:06:24.952Z,5.30
2024-04-10T16:09:00.866Z,5.43
2024-04-10T16:11:29.544Z,4.90
2024-04-10T16:13:59.386Z,6.15
2024-04-10T16:16:26.614Z,5.47
2024-04-10T16:18:56.548Z,9.50
2024-04-10T16:21:24.780Z,8.43
2024-04-10T16:23:57.883Z,10.25
2024-04-10T16:26:27.964Z,6.07
2024-04-10T16:28:57.904Z,5.60
2024-04-10T16:31:25.042Z,5.78
2024-04-10T16:33:55.726Z,4.90
2024-04-10T16:36:23.161Z,7.55
2024-04-10T16:38:54.302Z,6.50
2024-04-10T16:41:24.293Z,8.07
2024-04-10T16:43:54.513Z,6.35
2024-04-10T16:46:21.663Z,4.75
2024-04-10T16:48:51.672Z,6.80
2024-04-10T16:51:18.979Z,7.15
2024-04-10T16:53:49.273Z,5.45
2024-04-10T16:56:16.986Z,6.03
2024-04-10T16:58:49.529Z,5.05
2024-04-10T17:01:17.179Z,5.85
2024-04-10T17:03:47.460Z,6.03
2024-04-10T17:06:14.988Z,5.18
2024-04-10T17:08:45.166Z,6.03
2024-04-10T17:11:15.747Z,7.22
2024-04-10T17:13:45.789Z,8.93
2024-04-10T17:16:15.876Z,5.55
2024-04-10T17:21:48.778Z,4.97
2024-04-10T17:24:20.398Z,7.38
2024-04-10T17:26:50.933Z,5.10
2024-04-10T17:29:23.844Z,4.97
2024-04-10T17:31:56.637Z,4.15
2024-04-10T17:34:27.162Z,4.43
2024-04-10T17:36:55.727Z,6.82
2024-04-10T17:39:28.771Z,5.63
2024-04-10T17:41:56.089Z,6.35
2024-04-10T17:44:26.201Z,6.03
2024-04-10T17:46:56.186Z,8.65
2024-04-10T17:49:28.633Z,8.00
2024-04-10T17:51:56.147Z,5.05
2024-04-10T17:54:26.075Z,6.30
2024-04-10T17:56:53.340Z,3.45
2024-04-10T17:59:23.675Z,5.95
2024-04-10T18:01:51.550Z,3.47
2024-04-10T18:04:24.130Z,7.28
2024-04-10T18:06:51.353Z,5.20
2024-04-10T18:09:21.189Z,5.63
2024-04-10T18:11:48.705Z,4.88
2024-04-10T18:14:19.961Z,4.18
2024-04-10T18:16:47.171Z,4.18
2024-04-10T18:19:17.464Z,5.95
2024-04-10T18:21:48.498Z,4.72
2024-04-10T18:24:18.239Z,5.35
2024-04-10T18:26:45.509Z,6.07
2024-04-10T18:29:15.320Z,5.50
2024-04-10T18:31:42.428Z,4.43
2024-04-10T18:34:12.515Z,6.53
2024-04-10T18:39:13.077Z,9.75
2024-04-10T18:41:41.144Z,8.90
2024-04-10T18:44:19.246Z,8.30
2024-04-10T18:46:46.651Z,6.30
2024-04-10T18:49:16.750Z,7.20
2024-04-10T18:51:44.099Z,8.00
2024-04-10T18:54:16.618Z,8.00
2024-04-10T18:56:46.715Z,7.72
2024-04-10T18:59:17.135Z,4.75
2024-04-10T19:01:44.554Z,9.95
2024-04-10T19:04:14.525Z,6.60
2024-04-10T19:06:50.883Z,10.43
2024-04-10T19:09:24.598Z,9.73
2024-04-10T19:11:53.375Z,5.40
2024-04-10T19:14:24.043Z,6.70
2024-04-10T19:16:52.403Z,7.70
2024-04-10T19:19:22.187Z,5.72
2024-04-10T19:21:50.481Z,7.00
2024-04-10T19:24:24.719Z,6.25
2024-04-10T19:26:53.682Z,5.72
2024-04-10T19:29:27.849Z,8.32
2024-04-10T19:32:04.873Z,8.98
2024-04-10T19:34:36.368Z,9.40
2024-04-10T19:37:04.972Z,6.32
2024-04-10T19:39:38.193Z,6.82
2024-04-10T19:42:06.111Z,6.93
2024-04-10T19:44:36.350Z,7.18
2024-04-10T19:47:04.416Z,6.32
2024-04-10T19:49:35.973Z,6.93
2024-04-10T19:52:03.297Z,8.02
2024-04-10T19:54:34.577Z,8.35
2024-04-10T19:57:05.169Z,4.60
2024-04-10T19:59:35.837Z,7.00
2024-04-10T20:02:04.796Z,8.27
2024-04-10T20:04:36.135Z,5.25
2024-04-10T20:07:08.083Z,8.48
2024-04-10T20:09:44.791Z,7.18
2024-04-10T20:12:14.759Z,5.88
2024-04-10T20:14:44.780Z,8.60
2024-04-10T20:17:14.936Z,5.40
2024-04-10T20:19:45.308Z,5.20
2024-04-10T20:22:12.628Z,7.95
2024-04-10T20:24:42.774Z,6.40
2024-04-10T20:27:10.117Z,7.55
2024-04-10T20:29:44.010Z,7.45
2024-04-10T20:32:11.424Z,5.88
2024-04-10T20:34:41.908Z,6.55
2024-04-10T20:37:09.242Z,7.90
2024-04-10T20:39:39.999Z,9.63
2024-04-10T20:42:08.127Z,7.47
2024-04-10T20:44:37.905Z,10.05
2024-04-10T20:47:08.186Z,4.78
2024-04-10T20:54:35.536Z,11.25
2024-04-10T20:57:02.990Z,7.25
2024-04-10T20:59:33.010Z,5.55
2024-04-10T21:02:02.460Z,4.82
2024-04-10T21:04:35.056Z,6.93
2024-04-10T21:08:57.388Z,8.63
2024-04-10T21:11:43.729Z,5.72
2024-04-10T21:14:30.640Z,5.82
2024-04-10T21:17:17.419Z,6.20
2024-04-10T21:20:03.227Z,6.43
2024-04-10T21:22:48.738Z,4.93
2024-04-10T21:25:48.765Z,5.18
2024-04-10T21:28:34.772Z,10.43
2024-04-10T21:31:21.619Z,7.55
2024-04-10T21:34:07.075Z,9.75
2024-04-10T21:36:52.613Z,7.35
2024-04-10T21:39:38.182Z,7.20
2024-04-10T21:42:34.612Z,7.60
2024-04-10T21:45:20.638Z,4.90
2024-04-10T21:48:07.969Z,6.57
2024-04-10T21:50:54.319Z,5.35
2024-04-10T21:53:39.910Z,7.25
2024-04-10T21:56:26.560Z,8.25
2024-04-10T21:59:15.830Z,4.55
2024-04-10T22:02:06.526Z,5.33
2024-04-10T22:04:57.768Z,5.10
2024-04-10T22:07:45.579Z,6.10
2024-04-10T22:10:15.343Z,6.13
2024-04-10T22:12:45.581Z,6.63
2024-04-10T22:15:16.280Z,5.15
2024-04-10T22:18:05.313Z,5.97
2024-04-10T22:20:53.768Z,6.03
2024-04-10T22:23:40.158Z,6.47
2024-04-10T22:26:12.357Z,6.38
2024-04-10T22:28:47.043Z,4.10
2024-04-10T22:31:19.569Z,6.07
2024-04-10T22:33:46.997Z,6.68
2024-04-10T22:36:16.993Z,7.60
2024-04-10T22:38:45.611Z,4.30
2024-04-10T22:41:18.243Z,3.80
2024-04-10T22:43:50.809Z,7.82
2024-04-10T22:46:27.282Z,7.38
2024-04-10T22:51:30.141Z,6.57
2024-04-10T22:53:59.912Z,4.13
2024-04-10T22:56:31.343Z,6.68
2024-04-10T22:59:03.492Z,5.03
2024-04-10T23:01:37.678Z,5.43
2024-04-10T23:04:09.999Z,5.05
2024-04-10T23:07:20.006Z,6.28
2024-04-10T23:09:27.149Z,7.43
2024-04-10T23:14:25.286Z,4.50
2024-04-10T23:16:55.753Z,4.50
2024-04-10T23:19:28.815Z,6.32
2024-04-10T23:21:59.256Z,4.13
2024-04-10T23:24:29.035Z,6.20
2024-04-10T23:26:56.167Z,8.38
2024-04-10T23:29:26.031Z,4.93
2024-04-10T23:31:55.744Z,5.97
2024-04-10T23:34:26.049Z,6.03
2024-04-10T23:36:53.207Z,5.18
2024-04-10T23:39:23.115Z,6.57
2024-04-10T23:41:50.556Z,7.93
2024-04-10T23:44:20.427Z,7.20
2024-04-10T23:46:47.545Z,7.47
2024-04-10T23:49:20.111Z,7.47
2024-04-10T23:51:47.283Z,6.45
2024-04-10T23:54:16.997Z,7.43
2024-04-10T23:56:44.654Z,6.97
2024-04-10T23:59:15.769Z,6.45
