createdAt,value
2023-04-09T00:13:07.486Z,94.8
2023-04-09T00:33:07.472Z,95.5
2023-04-09T00:53:07.418Z,96.8
2023-04-09T01:13:07.390Z,96.9
2023-04-09T01:33:07.379Z,97.8
2023-04-09T01:53:07.336Z,98.2
2023-04-09T02:13:07.339Z,98.4
2023-04-09T02:33:07.267Z,98.8
2023-04-09T02:53:07.260Z,99.3
2023-04-09T03:13:07.226Z,99.5
2023-04-09T04:53:07.105Z,100
2023-04-09T06:13:07.028Z,100
2023-04-09T06:33:07.032Z,100
2023-04-09T06:53:06.991Z,100
2023-04-09T07:13:06.972Z,97.2
2023-04-09T07:33:07.027Z,85.8
2023-04-09T07:53:06.910Z,77.8
2023-04-09T08:13:06.923Z,73.8
2023-04-09T08:33:06.904Z,66.1
2023-04-09T09:33:06.740Z,46.9
2023-04-09T09:53:06.689Z,42
2023-04-09T10:13:06.669Z,44.1
2023-04-09T10:53:06.574Z,42
2023-04-09T12:33:07.693Z,41.1
2023-04-09T13:13:06.330Z,42.4
2023-04-09T13:33:06.294Z,41.3
2023-04-09T13:53:06.234Z,41.6
2023-04-09T14:13:06.188Z,42.8
2023-04-09T14:53:06.114Z,43.1
2023-04-09T15:13:06.083Z,44
2023-04-09T15:33:06.068Z,43
2023-04-09T15:53:05.987Z,44.4
2023-04-09T16:33:05.916Z,43.5
2023-04-09T17:13:05.841Z,45.1
2023-04-09T18:33:05.700Z,49.1
2023-04-09T18:53:05.651Z,49.6
2023-04-09T19:13:05.599Z,50.2
2023-04-09T19:33:05.584Z,51.1
2023-04-09T19:53:05.544Z,53.3
2023-04-09T20:13:05.507Z,57.7
2023-04-09T20:33:05.479Z,62.8
2023-04-09T20:53:05.461Z,67.8
2023-04-09T21:33:05.418Z,62
2023-04-09T21:53:05.340Z,62.3
2023-04-09T22:13:05.358Z,72.3
2023-04-09T22:33:05.328Z,77.3
2023-04-09T22:53:05.253Z,80.1
2023-04-09T23:13:05.249Z,86.2
2023-04-09T23:33:05.200Z,87.4
2023-04-09T23:53:05.177Z,89.9
