createdAt,value
2019-05-18T00:01:00.950Z,14.40
2019-05-18T00:03:30.516Z,14.50
2019-05-18T00:06:00.076Z,14.20
2019-05-18T00:08:31.192Z,14.00
2019-05-18T00:11:00.765Z,13.90
2019-05-18T00:13:30.524Z,14.00
2019-05-18T00:16:00.153Z,14.20
2019-05-18T00:18:29.734Z,14.00
2019-05-18T00:20:59.317Z,13.80
2019-05-18T00:23:28.885Z,13.60
2019-05-18T00:25:58.511Z,13.50
2019-05-18T00:28:28.243Z,13.30
2019-05-18T00:30:57.812Z,13.40
2019-05-18T00:33:27.417Z,13.50
2019-05-18T00:35:56.953Z,13.60
2019-05-18T00:38:26.523Z,13.90
2019-05-18T00:40:56.104Z,13.80
2019-05-18T00:43:25.734Z,13.90
2019-05-18T00:45:55.303Z,13.90
2019-05-18T00:48:24.920Z,14.10
2019-05-18T00:50:54.573Z,14.20
2019-05-18T00:53:24.756Z,14.30
2019-05-18T00:55:54.318Z,14.30
2019-05-18T00:58:23.899Z,14.30
2019-05-18T01:00:53.476Z,14.20
2019-05-18T01:03:23.036Z,14.20
2019-05-18T01:05:52.614Z,14.20
2019-05-18T01:08:22.192Z,14.20
2019-05-18T01:10:52.416Z,14.00
2019-05-18T01:13:21.997Z,13.60
2019-05-18T01:15:51.566Z,13.70
2019-05-18T01:18:21.191Z,13.80
2019-05-18T01:20:52.572Z,13.80
2019-05-18T01:23:22.143Z,13.80
2019-05-18T01:25:52.173Z,13.80
2019-05-18T01:28:21.805Z,13.90
2019-05-18T01:30:51.368Z,13.80
2019-05-18T01:33:20.929Z,13.90
2019-05-18T01:35:51.826Z,14.00
2019-05-18T01:38:21.387Z,14.00
2019-05-18T01:40:50.964Z,13.90
2019-05-18T01:43:20.530Z,14.00
2019-05-18T01:45:50.108Z,13.80
2019-05-18T01:48:19.684Z,13.70
2019-05-18T01:50:49.252Z,13.80
2019-05-18T01:53:18.828Z,13.90
2019-05-18T01:55:48.406Z,13.70
2019-05-18T01:58:17.962Z,13.60
2019-05-18T02:00:47.542Z,13.70
2019-05-18T02:03:17.099Z,13.70
2019-05-18T02:05:46.823Z,13.70
2019-05-18T02:08:16.380Z,13.70
2019-05-18T02:10:45.986Z,13.80
2019-05-18T02:13:15.513Z,13.90
2019-05-18T02:15:45.091Z,13.80
2019-05-18T02:18:28.325Z,13.70
2019-05-18T02:20:46.017Z,13.70
2019-05-18T02:23:15.580Z,13.70
2019-05-18T02:25:45.279Z,13.60
2019-05-18T02:28:14.923Z,13.60
2019-05-18T02:30:44.549Z,13.50
2019-05-18T02:33:14.123Z,13.40
2019-05-18T02:35:43.763Z,13.00
2019-05-18T02:38:14.777Z,13.10
2019-05-18T02:40:45.553Z,13.40
2019-05-18T02:43:16.401Z,13.60
2019-05-18T02:45:46.039Z,13.70
2019-05-18T02:48:15.613Z,13.60
2019-05-18T02:50:45.195Z,13.50
2019-05-18T02:53:16.279Z,13.50
2019-05-18T02:55:45.857Z,13.60
2019-05-18T02:58:15.542Z,13.50
2019-05-18T03:00:45.127Z,13.20
2019-05-18T03:03:36.793Z,13.30
2019-05-18T03:06:06.585Z,13.40
2019-05-18T03:08:36.267Z,13.50
2019-05-18T03:11:06.010Z,13.40
2019-05-18T03:13:35.728Z,13.50
2019-05-18T03:16:05.455Z,13.50
2019-05-18T03:18:35.073Z,13.20
2019-05-18T03:21:04.644Z,13.00
2019-05-18T03:23:34.200Z,13.10
2019-05-18T03:26:03.878Z,13.20
2019-05-18T03:28:33.475Z,13.20
2019-05-18T03:31:04.577Z,13.20
2019-05-18T03:33:34.168Z,13.20
2019-05-18T03:36:03.711Z,13.20
2019-05-18T03:38:33.281Z,13.20
2019-05-18T03:41:02.867Z,13.10
2019-05-18T03:43:32.438Z,13.10
2019-05-18T03:46:02.036Z,13.20
2019-05-18T03:48:31.608Z,13.20
2019-05-18T03:51:01.169Z,13.30
2019-05-18T03:53:30.749Z,13.20
2019-05-18T03:56:00.322Z,13.20
2019-05-18T03:58:29.879Z,13.20
2019-05-18T04:00:59.435Z,13.20
2019-05-18T04:03:29.000Z,13.30
2019-05-18T04:05:58.556Z,13.20
2019-05-18T04:08:28.248Z,13.30
2019-05-18T04:10:57.823Z,13.40
2019-05-18T04:13:27.442Z,13.50
2019-05-18T04:15:57.018Z,13.40
2019-05-18T04:18:26.582Z,13.50
2019-05-18T04:20:56.155Z,13.50
2019-05-18T04:23:25.709Z,13.60
2019-05-18T04:25:55.276Z,13.50
2019-05-18T04:28:24.853Z,13.60
2019-05-18T04:30:54.405Z,13.60
2019-05-18T04:33:23.973Z,13.70
2019-05-18T04:35:53.554Z,13.70
2019-05-18T04:38:23.115Z,13.70
2019-05-18T04:40:52.677Z,13.80
2019-05-18T04:43:22.248Z,13.70
2019-05-18T04:45:51.811Z,13.70
2019-05-18T04:48:21.378Z,13.70
2019-05-18T04:50:50.952Z,13.60
2019-05-18T04:53:20.530Z,13.70
2019-05-18T04:55:53.140Z,13.80
2019-05-18T04:58:22.710Z,13.90
2019-05-18T05:00:52.269Z,13.80
2019-05-18T05:03:21.831Z,13.70
2019-05-18T05:05:51.423Z,13.70
2019-05-18T05:08:20.967Z,13.80
2019-05-18T05:10:50.551Z,13.90
2019-05-18T05:13:20.183Z,14.10
2019-05-18T05:15:50.793Z,14.20
2019-05-18T05:18:20.300Z,14.10
2019-05-18T05:20:49.958Z,14.20
2019-05-18T05:23:19.531Z,14.20
2019-05-18T05:25:49.097Z,14.00
2019-05-18T05:28:18.677Z,13.80
2019-05-18T05:30:48.245Z,13.80
2019-05-18T05:33:17.811Z,13.90
2019-05-18T05:35:47.375Z,14.10
2019-05-18T05:38:16.951Z,14.20
2019-05-18T05:40:46.512Z,14.10
2019-05-18T05:43:16.091Z,14.10
2019-05-18T05:45:45.663Z,13.90
2019-05-18T05:48:15.233Z,13.80
2019-05-18T05:50:46.714Z,14.10
2019-05-18T05:53:16.353Z,14.30
2019-05-18T05:55:47.450Z,14.50
2019-05-18T05:58:17.046Z,14.50
2019-05-18T06:00:46.612Z,14.70
2019-05-18T06:03:16.170Z,14.70
2019-05-18T06:05:45.731Z,14.60
2019-05-18T06:08:15.972Z,14.70
2019-05-18T06:10:45.550Z,14.90
2019-05-18T06:13:15.171Z,15.00
2019-05-18T06:15:44.747Z,15.20
2019-05-18T06:18:14.370Z,15.10
2019-05-18T06:20:51.618Z,15.30
2019-05-18T06:23:15.247Z,15.40
2019-05-18T06:25:45.078Z,15.50
2019-05-18T06:28:14.654Z,15.70
2019-05-18T06:30:44.215Z,15.70
2019-05-18T06:33:13.779Z,15.60
2019-05-18T06:35:43.340Z,15.60
2019-05-18T06:38:12.907Z,15.70
2019-05-18T06:40:42.472Z,15.80
2019-05-18T06:43:12.027Z,16.00
2019-05-18T06:45:41.604Z,16.00
2019-05-18T06:48:11.204Z,15.90
2019-05-18T06:50:40.761Z,16.00
2019-05-18T06:53:10.892Z,16.00
2019-05-18T06:55:41.471Z,16.10
2019-05-18T06:58:12.454Z,16.20
2019-05-18T07:00:42.010Z,16.10
2019-05-18T07:03:11.603Z,16.30
2019-05-18T07:05:41.161Z,16.30
2019-05-18T07:08:10.815Z,16.30
2019-05-18T07:10:40.385Z,16.50
2019-05-18T07:13:09.938Z,16.40
2019-05-18T07:15:40.521Z,16.60
2019-05-18T07:18:11.304Z,16.90
2019-05-18T07:20:40.881Z,16.90
2019-05-18T07:23:10.441Z,16.80
2019-05-18T07:25:39.994Z,16.90
2019-05-18T07:28:09.578Z,16.90
2019-05-18T07:30:39.136Z,16.90
2019-05-18T07:33:09.894Z,16.80
2019-05-18T07:35:39.533Z,17.00
2019-05-18T07:38:09.180Z,17.20
2019-05-18T07:40:38.751Z,17.10
2019-05-18T07:43:08.330Z,16.90
2019-05-18T07:45:38.466Z,16.90
2019-05-18T07:48:08.112Z,17.10
2019-05-18T07:50:37.665Z,17.20
2019-05-18T07:53:07.306Z,17.10
2019-05-18T07:55:36.871Z,17.20
2019-05-18T07:58:06.449Z,17.30
2019-05-18T08:00:36.157Z,17.40
2019-05-18T08:03:05.800Z,17.50
2019-05-18T08:05:36.122Z,17.60
2019-05-18T08:08:05.683Z,17.50
2019-05-18T08:10:37.888Z,17.60
2019-05-18T08:13:08.566Z,17.80
2019-05-18T08:15:38.477Z,17.70
2019-05-18T08:18:08.189Z,17.90
2019-05-18T08:20:37.838Z,18.10
2019-05-18T08:23:07.417Z,17.90
2019-05-18T08:25:36.989Z,18.00
2019-05-18T08:28:06.617Z,18.10
2019-05-18T08:30:36.183Z,18.20
2019-05-18T08:33:05.883Z,18.30
2019-05-18T08:35:35.520Z,18.30
2019-05-18T08:38:06.869Z,18.50
2019-05-18T08:40:36.472Z,18.50
2019-05-18T08:43:06.020Z,18.80
2019-05-18T08:45:35.588Z,18.90
2019-05-18T08:48:05.224Z,18.70
2019-05-18T08:50:34.785Z,18.70
2019-05-18T08:53:04.430Z,18.60
2019-05-18T08:55:33.989Z,18.70
2019-05-18T08:58:03.553Z,18.80
2019-05-18T09:00:33.120Z,18.80
2019-05-18T09:03:02.700Z,18.70
2019-05-18T09:05:32.260Z,18.70
2019-05-18T09:08:01.839Z,18.70
2019-05-18T09:10:31.402Z,18.60
2019-05-18T09:13:00.977Z,18.60
2019-05-18T09:15:30.532Z,18.70
2019-05-18T09:18:00.088Z,18.60
2019-05-18T09:20:29.649Z,18.70
2019-05-18T09:22:59.217Z,18.70
2019-05-18T09:25:28.794Z,18.90
2019-05-18T09:27:59.495Z,19.10
2019-05-18T09:30:29.061Z,19.30
2019-05-18T09:32:58.698Z,19.40
2019-05-18T09:35:28.258Z,19.60
2019-05-18T09:37:57.848Z,19.70
2019-05-18T09:40:28.221Z,19.80
2019-05-18T09:42:57.773Z,19.90
2019-05-18T09:45:27.415Z,19.80
2019-05-18T09:47:56.998Z,19.80
2019-05-18T09:50:26.549Z,19.80
2019-05-18T09:52:56.151Z,19.70
2019-05-18T09:55:25.707Z,19.90
2019-05-18T09:57:55.275Z,20.10
2019-05-18T10:00:25.041Z,20.10
2019-05-18T10:02:54.596Z,20.20
2019-05-18T10:05:25.631Z,20.10
2019-05-18T10:07:55.190Z,20.20
2019-05-18T10:10:24.807Z,20.30
2019-05-18T10:12:54.368Z,20.20
2019-05-18T10:15:24.006Z,20.10
2019-05-18T10:17:53.578Z,20.30
2019-05-18T10:20:23.156Z,20.20
2019-05-18T10:23:04.236Z,20.40
2019-05-18T10:25:24.080Z,20.50
2019-05-18T10:27:53.640Z,20.60
2019-05-18T10:30:23.450Z,20.90
2019-05-18T10:32:53.015Z,21.10
2019-05-18T10:35:22.586Z,20.90
2019-05-18T10:37:52.150Z,20.80
2019-05-18T10:40:21.786Z,20.60
2019-05-18T10:42:51.347Z,20.90
2019-05-18T10:45:21.247Z,20.90
2019-05-18T10:47:50.818Z,20.80
2019-05-18T10:50:20.450Z,20.70
2019-05-18T10:52:50.019Z,20.60
2019-05-18T10:55:19.815Z,20.90
2019-05-18T10:57:49.386Z,21.00
2019-05-18T11:00:21.119Z,21.00
2019-05-18T11:02:50.961Z,21.10
2019-05-18T11:05:20.670Z,21.50
2019-05-18T11:07:50.317Z,21.80
2019-05-18T11:10:20.402Z,22.00
2019-05-18T11:12:50.110Z,22.20
2019-05-18T11:15:20.418Z,22.20
2019-05-18T11:17:49.967Z,22.40
2019-05-18T11:20:20.150Z,22.50
2019-05-18T11:22:49.714Z,22.80
2019-05-18T11:25:19.491Z,23.00
2019-05-18T11:27:49.065Z,23.10
2019-05-18T11:30:19.029Z,23.00
2019-05-18T11:32:48.607Z,23.10
2019-05-18T11:35:20.443Z,23.10
2019-05-18T11:37:50.169Z,23.10
2019-05-18T11:40:20.450Z,23.20
2019-05-18T11:42:50.020Z,23.10
2019-05-18T11:45:21.317Z,23.00
2019-05-18T11:47:50.942Z,23.10
2019-05-18T11:50:22.152Z,23.10
2019-05-18T11:52:51.709Z,23.00
2019-05-18T11:55:21.693Z,23.10
2019-05-18T11:57:51.318Z,23.20
2019-05-18T12:00:23.570Z,23.50
2019-05-18T12:02:53.296Z,23.70
2019-05-18T12:05:22.924Z,23.70
2019-05-18T12:07:52.497Z,23.90
2019-05-18T12:10:22.270Z,24.10
2019-05-18T12:12:51.978Z,24.00
2019-05-18T12:15:23.362Z,23.90
2019-05-18T12:17:52.956Z,24.10
2019-05-18T12:20:24.203Z,24.30
2019-05-18T12:22:53.743Z,24.40
2019-05-18T12:25:23.393Z,24.40
2019-05-18T12:27:52.960Z,24.60
2019-05-18T12:30:24.224Z,24.90
2019-05-18T12:32:53.792Z,25.10
2019-05-18T12:35:23.439Z,25.50
2019-05-18T12:37:53.004Z,25.60
2019-05-18T12:40:23.289Z,25.80
2019-05-18T12:42:52.941Z,26.00
2019-05-18T12:45:23.119Z,25.90
2019-05-18T12:47:52.677Z,25.80
2019-05-18T12:50:23.164Z,26.10
2019-05-18T12:52:54.260Z,26.20
2019-05-18T12:55:23.971Z,26.50
2019-05-18T12:57:53.820Z,26.80
2019-05-18T13:00:24.489Z,26.80
2019-05-18T13:02:54.061Z,26.60
2019-05-18T13:05:24.189Z,26.20
2019-05-18T13:07:53.756Z,26.10
2019-05-18T13:10:23.925Z,26.40
2019-05-18T13:12:55.145Z,26.80
2019-05-18T13:15:25.433Z,26.70
2019-05-18T13:17:55.021Z,26.60
2019-05-18T13:20:25.148Z,26.00
2019-05-18T13:22:54.748Z,25.50
2019-05-18T13:25:24.517Z,25.20
2019-05-18T13:27:54.102Z,25.00
2019-05-18T13:30:24.175Z,24.70
2019-05-18T13:32:53.726Z,24.60
2019-05-18T13:35:25.277Z,24.40
2019-05-18T13:37:54.846Z,23.60
2019-05-18T13:40:25.033Z,22.60
2019-05-18T13:42:54.602Z,22.10
2019-05-18T13:45:24.302Z,22.20
2019-05-18T13:47:53.854Z,22.20
2019-05-18T13:50:23.568Z,22.00
2019-05-18T13:52:54.720Z,21.70
2019-05-18T13:55:24.291Z,21.40
2019-05-18T13:57:53.846Z,21.30
2019-05-18T14:00:23.569Z,21.20
2019-05-18T14:02:53.214Z,21.00
2019-05-18T14:05:22.957Z,20.90
2019-05-18T14:07:52.512Z,20.80
2019-05-18T14:10:22.216Z,20.90
2019-05-18T14:12:53.678Z,20.80
2019-05-18T14:15:23.412Z,20.70
2019-05-18T14:17:53.042Z,20.70
2019-05-18T14:20:22.697Z,20.70
2019-05-18T14:22:52.318Z,20.70
2019-05-18T14:25:21.926Z,20.60
2019-05-18T14:27:52.279Z,20.60
2019-05-18T14:30:22.242Z,20.80
2019-05-18T14:32:51.812Z,20.80
2019-05-18T14:35:21.473Z,21.00
2019-05-18T14:37:52.770Z,21.20
2019-05-18T14:40:22.414Z,21.50
2019-05-18T14:42:51.962Z,21.70
2019-05-18T14:45:21.603Z,21.90
2019-05-18T14:47:51.189Z,22.20
2019-05-18T14:50:21.558Z,22.60
2019-05-18T14:52:51.224Z,22.70
2019-05-18T14:55:32.704Z,22.90
2019-05-18T14:57:52.240Z,23.20
2019-05-18T15:00:23.102Z,23.70
2019-05-18T15:02:52.757Z,24.30
2019-05-18T15:05:22.387Z,23.90
2019-05-18T15:07:51.959Z,23.70
2019-05-18T15:10:21.573Z,23.30
2019-05-18T15:12:51.176Z,22.90
2019-05-18T15:15:20.967Z,23.10
2019-05-18T15:17:50.577Z,23.00
2019-05-18T15:20:23.209Z,22.60
2019-05-18T15:22:52.840Z,22.20
2019-05-18T15:25:22.415Z,22.00
2019-05-18T15:27:52.063Z,21.80
2019-05-18T15:30:21.837Z,21.70
2019-05-18T15:32:51.401Z,21.80
2019-05-18T15:35:21.117Z,21.80
2019-05-18T15:37:50.742Z,21.70
2019-05-18T15:40:20.329Z,21.60
2019-05-18T15:42:49.885Z,21.50
2019-05-18T15:45:20.026Z,21.60
2019-05-18T15:47:49.603Z,21.50
2019-05-18T15:50:21.501Z,21.40
2019-05-18T15:52:51.056Z,21.40
2019-05-18T15:55:21.057Z,21.30
2019-05-18T15:57:50.651Z,21.30
2019-05-18T16:00:21.714Z,21.20
2019-05-18T16:02:51.952Z,21.20
2019-05-18T16:05:21.510Z,21.10
2019-05-18T16:07:51.153Z,21.20
2019-05-18T16:10:22.545Z,21.20
2019-05-18T16:12:52.126Z,21.40
2019-05-18T16:15:21.824Z,21.50
2019-05-18T16:17:51.406Z,21.50
2019-05-18T16:20:21.920Z,21.40
2019-05-18T16:22:51.482Z,21.50
2019-05-18T16:25:21.189Z,21.60
2019-05-18T16:27:50.789Z,21.60
2019-05-18T16:30:20.559Z,21.80
2019-05-18T16:32:50.181Z,21.70
2019-05-18T16:35:20.349Z,21.80
2019-05-18T16:37:49.914Z,21.80
2019-05-18T16:40:19.688Z,21.70
2019-05-18T16:42:49.236Z,21.70
2019-05-18T16:45:18.942Z,21.50
2019-05-18T16:47:49.623Z,21.40
2019-05-18T16:50:21.910Z,21.30
2019-05-18T16:52:51.554Z,21.20
2019-05-18T16:55:22.219Z,21.10
2019-05-18T16:57:52.096Z,21.10
2019-05-18T17:00:22.739Z,21.10
2019-05-18T17:02:52.345Z,21.10
2019-05-18T17:05:21.991Z,21.10
2019-05-18T17:07:52.897Z,21.00
2019-05-18T17:10:22.750Z,21.00
2019-05-18T17:12:52.305Z,21.00
2019-05-18T17:15:22.080Z,20.80
2019-05-18T17:17:52.405Z,20.80
2019-05-18T17:20:22.433Z,20.80
2019-05-18T17:22:52.007Z,20.80
2019-05-18T17:25:21.572Z,20.80
2019-05-18T17:27:51.233Z,20.80
2019-05-18T17:30:21.007Z,20.80
2019-05-18T17:32:50.594Z,20.70
2019-05-18T17:35:20.224Z,20.60
2019-05-18T17:37:49.777Z,20.60
2019-05-18T17:40:19.556Z,20.60
2019-05-18T17:42:49.125Z,20.60
2019-05-18T17:45:18.837Z,20.50
2019-05-18T17:47:48.392Z,20.20
2019-05-18T17:50:18.311Z,20.20
2019-05-18T17:52:47.871Z,20.20
2019-05-18T17:55:17.904Z,20.00
2019-05-18T17:57:47.461Z,19.90
2019-05-18T18:00:17.421Z,19.90
2019-05-18T18:02:48.356Z,20.00
2019-05-18T18:05:18.118Z,19.80
2019-05-18T18:07:47.764Z,19.70
2019-05-18T18:10:18.440Z,19.60
2019-05-18T18:12:48.054Z,19.50
2019-05-18T18:15:19.423Z,19.60
2019-05-18T18:17:48.987Z,19.50
2019-05-18T18:20:18.877Z,19.20
2019-05-18T18:22:48.450Z,19.10
2019-05-18T18:25:18.298Z,19.10
2019-05-18T18:27:47.882Z,19.10
2019-05-18T18:30:17.840Z,18.80
2019-05-18T18:32:47.414Z,18.60
2019-05-18T18:35:17.104Z,18.60
2019-05-18T18:37:46.701Z,18.50
2019-05-18T18:40:16.575Z,18.40
2019-05-18T18:42:46.129Z,18.20
2019-05-18T18:45:16.297Z,18.20
2019-05-18T18:47:45.925Z,18.20
2019-05-18T18:50:16.093Z,18.10
2019-05-18T18:52:45.657Z,18.00
2019-05-18T18:55:15.467Z,18.10
2019-05-18T18:57:45.302Z,18.10
2019-05-18T19:00:16.744Z,18.10
2019-05-18T19:02:46.313Z,18.00
2019-05-18T19:05:19.264Z,18.00
2019-05-18T19:07:48.841Z,18.00
2019-05-18T19:10:18.558Z,18.10
2019-05-18T19:12:48.130Z,18.10
2019-05-18T19:15:17.915Z,18.00
2019-05-18T19:17:49.015Z,18.00
2019-05-18T19:20:18.906Z,18.00
2019-05-18T19:22:48.470Z,17.90
2019-05-18T19:25:18.266Z,17.90
2019-05-18T19:27:54.989Z,17.70
2019-05-18T19:30:20.622Z,17.50
2019-05-18T19:32:50.185Z,17.50
2019-05-18T19:35:19.820Z,17.50
2019-05-18T19:37:49.400Z,17.60
2019-05-18T19:40:19.392Z,17.50
2019-05-18T19:42:48.959Z,17.50
2019-05-18T19:45:19.335Z,17.40
2019-05-18T19:47:49.978Z,17.20
2019-05-18T19:50:19.610Z,17.00
2019-05-18T19:52:49.191Z,16.90
2019-05-18T19:55:18.747Z,16.90
2019-05-18T19:57:49.455Z,16.80
2019-05-18T20:00:19.844Z,16.80
2019-05-18T20:02:49.491Z,16.90
2019-05-18T20:05:19.046Z,16.80
2019-05-18T20:07:48.610Z,16.90
2019-05-18T20:10:18.490Z,17.00
2019-05-18T20:12:48.050Z,16.90
2019-05-18T20:15:19.130Z,16.80
2019-05-18T20:17:48.692Z,16.70
2019-05-18T20:20:18.477Z,16.70
2019-05-18T20:22:49.643Z,16.70
2019-05-18T20:25:19.209Z,16.70
2019-05-18T20:27:48.776Z,16.50
2019-05-18T20:30:19.639Z,16.60
2019-05-18T20:32:49.207Z,16.70
2019-05-18T20:35:18.784Z,16.80
2019-05-18T20:37:48.351Z,17.00
2019-05-18T20:40:17.971Z,16.90
2019-05-18T20:42:47.546Z,16.70
2019-05-18T20:45:17.249Z,16.70
2019-05-18T20:47:46.974Z,16.70
2019-05-18T20:50:16.867Z,16.80
2019-05-18T20:52:47.349Z,16.90
2019-05-18T20:55:16.986Z,17.00
2019-05-18T20:57:47.610Z,17.00
2019-05-18T21:00:18.410Z,17.10
2019-05-18T21:02:47.970Z,16.80
2019-05-18T21:05:17.752Z,16.70
2019-05-18T21:07:47.329Z,16.30
2019-05-18T21:10:17.104Z,16.00
2019-05-18T21:12:46.660Z,16.20
2019-05-18T21:15:17.132Z,16.30
2019-05-18T21:17:46.693Z,16.20
2019-05-18T21:20:16.406Z,16.20
2019-05-18T21:22:46.111Z,16.20
2019-05-18T21:25:15.675Z,16.30
2019-05-18T21:27:45.244Z,16.30
2019-05-18T21:30:15.231Z,16.20
2019-05-18T21:32:44.797Z,16.10
2019-05-18T21:35:15.747Z,16.30
2019-05-18T21:37:45.455Z,16.20
2019-05-18T21:40:15.320Z,16.20
2019-05-18T21:42:44.900Z,16.40
2019-05-18T21:45:14.695Z,16.50
2019-05-18T21:47:44.262Z,16.40
2019-05-18T21:50:14.524Z,16.30
2019-05-18T21:52:45.663Z,16.20
2019-05-18T21:55:15.424Z,16.30
2019-05-18T21:57:46.521Z,16.30
2019-05-18T22:00:16.895Z,16.30
2019-05-18T22:02:46.450Z,16.30
2019-05-18T22:05:17.286Z,16.40
2019-05-18T22:07:46.843Z,16.40
2019-05-18T22:10:25.426Z,16.40
2019-05-18T22:12:47.948Z,16.50
2019-05-18T22:15:18.143Z,16.30
2019-05-18T22:18:06.573Z,16.30
2019-05-18T22:20:43.143Z,16.30
2019-05-18T22:23:08.875Z,16.40
2019-05-18T22:25:38.428Z,16.30
2019-05-18T22:28:07.989Z,16.40
2019-05-18T22:30:37.620Z,16.40
2019-05-18T22:33:07.192Z,16.40
2019-05-18T22:35:36.751Z,16.30
2019-05-18T22:38:06.343Z,16.20
2019-05-18T22:40:35.904Z,16.00
2019-05-18T22:43:05.538Z,15.90
2019-05-18T22:45:35.115Z,15.70
2019-05-18T22:48:04.697Z,16.00
2019-05-18T22:50:34.327Z,16.10
2019-05-18T22:53:03.895Z,15.80
2019-05-18T22:55:33.457Z,15.90
2019-05-18T22:58:03.041Z,15.80
2019-05-18T23:00:32.655Z,15.70
2019-05-18T23:03:03.776Z,15.70
2019-05-18T23:05:33.337Z,15.80
2019-05-18T23:08:02.905Z,15.70
2019-05-18T23:10:32.475Z,15.60
2019-05-18T23:13:02.047Z,15.50
2019-05-18T23:15:31.616Z,15.30
2019-05-18T23:18:01.180Z,15.30
2019-05-18T23:20:31.875Z,15.20
2019-05-18T23:23:02.721Z,15.30
2019-05-18T23:25:32.263Z,15.30
2019-05-18T23:28:01.928Z,15.40
2019-05-18T23:30:31.460Z,15.60
2019-05-18T23:33:01.136Z,15.80
2019-05-18T23:35:30.688Z,15.80
2019-05-18T23:38:00.318Z,15.60
2019-05-18T23:40:29.929Z,15.50
2019-05-18T23:42:59.515Z,15.50
2019-05-18T23:45:29.070Z,15.70
2019-05-18T23:47:59.542Z,15.90
2019-05-18T23:50:29.251Z,16.00
2019-05-18T23:52:58.812Z,15.80
2019-05-18T23:55:28.407Z,16.00
2019-05-18T23:58:04.942Z,16.10
