createdAt,value
2023-02-17T00:00:15.668Z,4.23
2023-02-17T00:01:28.150Z,4.20
2023-02-17T00:02:29.958Z,4.80
2023-02-17T00:03:31.716Z,4.57
2023-02-17T00:04:34.499Z,4.67
2023-02-17T00:05:39.770Z,4.13
2023-02-17T00:06:41.568Z,4.17
2023-02-17T00:07:43.470Z,4.50
2023-02-17T00:08:45.622Z,4.00
2023-02-17T00:09:47.434Z,4.37
2023-02-17T00:10:57.887Z,4.37
2023-02-17T00:11:59.664Z,4.70
2023-02-17T00:13:02.212Z,4.50
2023-02-17T00:14:04.083Z,4.10
2023-02-17T00:15:06.923Z,4.30
2023-02-17T00:16:19.930Z,4.33
2023-02-17T00:17:21.684Z,5.00
2023-02-17T00:18:23.806Z,4.10
2023-02-17T00:19:25.923Z,4.70
2023-02-17T00:20:29.225Z,4.63
2023-02-17T00:21:32.084Z,4.57
2023-02-17T00:22:33.832Z,4.33
2023-02-17T00:23:35.566Z,4.53
2023-02-17T00:24:41.097Z,4.23
2023-02-17T00:25:42.931Z,4.60
2023-02-17T00:26:44.664Z,5.00
2023-02-17T00:27:46.425Z,4.27
2023-02-17T00:28:48.773Z,4.40
2023-02-17T00:29:50.518Z,4.20
2023-02-17T00:30:52.366Z,4.00
2023-02-17T00:31:55.069Z,4.07
2023-02-17T00:32:56.829Z,4.60
2023-02-17T00:33:58.565Z,4.43
2023-02-17T00:35:00.391Z,3.97
2023-02-17T00:36:13.461Z,4.27
2023-02-17T00:37:15.208Z,4.20
2023-02-17T00:38:17.134Z,4.20
2023-02-17T00:39:18.912Z,4.73
2023-02-17T00:40:21.156Z,4.67
2023-02-17T00:41:23.510Z,4.27
2023-02-17T00:42:25.263Z,4.60
2023-02-17T00:43:27.321Z,4.13
2023-02-17T00:44:29.187Z,4.60
2023-02-17T00:45:30.949Z,4.67
2023-02-17T00:46:32.743Z,4.50
2023-02-17T00:47:34.510Z,4.37
2023-02-17T00:48:36.355Z,4.80
2023-02-17T00:49:38.199Z,4.93
2023-02-17T00:50:39.941Z,4.67
2023-02-17T00:51:41.706Z,4.20
2023-02-17T00:52:43.438Z,4.70
2023-02-17T00:53:46.053Z,4.70
2023-02-17T00:54:47.786Z,4.13
2023-02-17T00:55:50.243Z,4.10
2023-02-17T00:56:52.198Z,4.57
2023-02-17T00:57:53.984Z,4.70
2023-02-17T00:58:55.737Z,4.23
2023-02-17T00:59:57.546Z,4.33
2023-02-17T01:00:59.362Z,4.77
2023-02-17T01:02:01.112Z,4.30
2023-02-17T01:03:03.028Z,4.10
2023-02-17T01:04:05.115Z,4.37
2023-02-17T01:05:07.549Z,4.10
2023-02-17T01:06:23.019Z,4.33
2023-02-17T01:07:24.831Z,3.83
2023-02-17T01:08:26.586Z,4.13
2023-02-17T01:09:28.347Z,4.13
2023-02-17T01:10:30.120Z,4.30
2023-02-17T01:11:33.384Z,4.40
2023-02-17T01:12:35.191Z,4.13
2023-02-17T01:13:36.897Z,4.17
2023-02-17T01:14:38.631Z,3.90
2023-02-17T01:15:46.514Z,3.67
2023-02-17T01:16:49.286Z,4.10
2023-02-17T01:17:50.953Z,4.00
2023-02-17T01:18:52.884Z,3.70
2023-02-17T01:19:54.612Z,4.00
2023-02-17T01:20:56.366Z,3.70
2023-02-17T01:21:58.079Z,3.80
2023-02-17T01:22:59.850Z,4.27
2023-02-17T01:24:03.802Z,4.00
2023-02-17T01:25:05.909Z,4.43
2023-02-17T01:26:07.965Z,3.83
2023-02-17T01:27:09.817Z,4.23
2023-02-17T01:28:16.029Z,4.07
2023-02-17T01:29:18.084Z,4.40
2023-02-17T01:30:19.913Z,4.20
2023-02-17T01:31:23.020Z,4.10
2023-02-17T01:32:24.781Z,3.80
2023-02-17T01:33:26.511Z,4.17
2023-02-17T01:34:28.290Z,4.27
2023-02-17T01:35:30.006Z,4.67
2023-02-17T01:36:32.545Z,4.50
2023-02-17T01:37:34.392Z,3.77
2023-02-17T01:38:37.416Z,4.30
2023-02-17T01:39:39.753Z,4.17
2023-02-17T01:40:50.911Z,4.40
2023-02-17T01:41:52.660Z,3.87
2023-02-17T01:42:54.341Z,3.60
2023-02-17T01:44:16.134Z,4.60
2023-02-17T01:45:17.799Z,3.70
2023-02-17T01:46:19.583Z,4.17
2023-02-17T01:47:21.292Z,4.00
2023-02-17T01:48:27.195Z,3.90
2023-02-17T01:49:34.884Z,4.37
2023-02-17T01:50:47.686Z,4.23
2023-02-17T01:52:35.352Z,4.33
2023-02-17T01:53:54.764Z,4.13
2023-02-17T01:55:00.900Z,3.90
2023-02-17T01:56:05.052Z,4.07
2023-02-17T01:57:07.140Z,3.70
2023-02-17T01:58:13.958Z,4.00
2023-02-17T01:59:22.858Z,4.37
2023-02-17T02:00:28.498Z,4.27
2023-02-17T02:01:31.811Z,4.00
2023-02-17T02:02:33.923Z,3.40
2023-02-17T02:03:38.695Z,4.40
2023-02-17T02:04:44.969Z,3.70
2023-02-17T02:05:47.362Z,4.07
2023-02-17T02:06:49.288Z,3.87
2023-02-17T02:07:52.503Z,4.27
2023-02-17T02:09:12.600Z,3.97
2023-02-17T02:10:15.523Z,4.10
2023-02-17T02:11:17.199Z,4.10
2023-02-17T02:12:21.960Z,3.90
2023-02-17T02:13:23.742Z,3.87
2023-02-17T02:14:25.653Z,4.20
2023-02-17T02:15:34.994Z,3.50
2023-02-17T02:16:42.875Z,3.90
2023-02-17T02:18:01.822Z,4.30
2023-02-17T02:19:58.366Z,4.07
2023-02-17T02:21:26.372Z,3.93
2023-02-17T02:22:39.961Z,3.40
2023-02-17T02:23:44.305Z,4.10
2023-02-17T02:25:28.756Z,4.20
2023-02-17T02:26:45.566Z,4.00
2023-02-17T02:28:10.933Z,4.10
2023-02-17T02:29:31.153Z,3.60
2023-02-17T02:30:35.955Z,4.00
2023-02-17T02:32:15.258Z,3.80
2023-02-17T02:33:27.718Z,3.93
2023-02-17T02:35:09.988Z,4.00
2023-02-17T02:36:17.860Z,3.57
2023-02-17T02:37:36.191Z,3.70
2023-02-17T02:38:47.464Z,3.50
2023-02-17T02:39:52.713Z,4.10
2023-02-17T02:41:01.334Z,4.00
2023-02-17T02:42:07.942Z,3.83
2023-02-17T02:43:09.955Z,3.33
2023-02-17T02:44:15.042Z,3.87
2023-02-17T02:45:18.322Z,4.03
2023-02-17T02:46:20.079Z,4.17
2023-02-17T02:47:46.702Z,4.23
2023-02-17T02:48:50.561Z,3.70
2023-02-17T02:49:52.359Z,3.57
2023-02-17T02:51:14.005Z,3.90
2023-02-17T02:52:36.149Z,4.03
2023-02-17T02:54:05.517Z,3.63
2023-02-17T02:55:26.788Z,3.77
2023-02-17T02:56:49.134Z,3.57
2023-02-17T02:58:15.481Z,4.30
2023-02-17T02:59:23.110Z,3.60
2023-02-17T03:01:02.586Z,3.67
2023-02-17T03:02:31.190Z,3.40
2023-02-17T03:03:44.017Z,3.50
2023-02-17T03:05:00.715Z,3.83
2023-02-17T03:06:05.884Z,3.93
2023-02-17T03:07:31.041Z,3.67
2023-02-17T03:08:38.530Z,3.87
2023-02-17T03:09:40.578Z,3.90
2023-02-17T03:10:48.524Z,3.60
2023-02-17T03:11:51.332Z,4.00
2023-02-17T03:12:53.157Z,3.70
2023-02-17T03:13:54.859Z,3.80
2023-02-17T03:15:02.506Z,3.00
2023-02-17T03:16:04.936Z,3.50
2023-02-17T03:17:06.859Z,3.40
2023-02-17T03:18:08.532Z,3.57
2023-02-17T03:19:11.623Z,3.50
2023-02-17T03:20:14.389Z,3.83
2023-02-17T03:21:17.570Z,3.47
2023-02-17T03:22:25.607Z,3.80
2023-02-17T03:23:27.340Z,3.40
2023-02-17T03:24:29.051Z,3.27
2023-02-17T03:25:31.622Z,3.43
2023-02-17T03:26:33.545Z,3.53
2023-02-17T03:27:35.572Z,3.40
2023-02-17T03:28:37.279Z,3.50
2023-02-17T03:29:39.306Z,3.60
2023-02-17T03:30:41.621Z,3.57
2023-02-17T03:31:43.580Z,3.50
2023-02-17T03:32:45.572Z,3.80
2023-02-17T03:33:47.347Z,3.37
2023-02-17T03:34:49.232Z,3.47
2023-02-17T03:35:51.001Z,3.80
2023-02-17T03:36:52.679Z,3.60
2023-02-17T03:37:54.369Z,3.60
2023-02-17T03:38:57.171Z,3.47
2023-02-17T03:39:59.035Z,3.50
2023-02-17T03:41:00.732Z,3.57
2023-02-17T03:42:02.956Z,3.83
2023-02-17T03:43:04.691Z,4.53
2023-02-17T03:44:06.442Z,3.80
2023-02-17T03:45:08.516Z,3.67
2023-02-17T03:46:14.356Z,3.20
2023-02-17T03:47:16.154Z,3.70
2023-02-17T03:48:17.907Z,3.80
2023-02-17T03:49:19.949Z,3.73
2023-02-17T03:50:21.694Z,3.63
2023-02-17T03:51:24.803Z,3.53
2023-02-17T03:52:26.566Z,3.47
2023-02-17T03:53:28.290Z,3.57
2023-02-17T03:54:30.072Z,3.60
2023-02-17T03:55:31.792Z,3.57
2023-02-17T03:56:33.518Z,4.00
2023-02-17T03:57:35.328Z,3.63
2023-02-17T03:58:37.625Z,3.83
2023-02-17T03:59:39.318Z,3.50
2023-02-17T04:00:41.042Z,3.80
2023-02-17T04:01:43.088Z,4.07
2023-02-17T04:02:44.995Z,3.40
2023-02-17T04:03:47.103Z,3.70
2023-02-17T04:04:48.875Z,3.33
2023-02-17T04:05:50.538Z,3.67
2023-02-17T04:06:52.219Z,3.13
2023-02-17T04:07:53.988Z,3.33
2023-02-17T04:08:55.712Z,3.27
2023-02-17T04:09:57.430Z,4.00
2023-02-17T04:11:01.704Z,3.80
2023-02-17T04:12:03.574Z,3.47
2023-02-17T04:13:05.320Z,3.47
2023-02-17T04:14:07.049Z,3.57
2023-02-17T04:15:08.930Z,3.80
2023-02-17T04:16:11.526Z,3.77
2023-02-17T04:17:13.268Z,3.57
2023-02-17T04:18:15.599Z,3.27
2023-02-17T04:19:18.089Z,3.67
2023-02-17T04:20:20.332Z,3.87
2023-02-17T04:21:22.076Z,3.30
2023-02-17T04:22:23.815Z,3.47
2023-02-17T04:23:25.784Z,3.43
2023-02-17T04:24:27.580Z,3.30
2023-02-17T04:25:29.392Z,3.47
2023-02-17T04:26:31.235Z,3.33
2023-02-17T04:27:32.997Z,3.87
2023-02-17T04:28:37.700Z,3.57
2023-02-17T04:29:39.395Z,3.60
2023-02-17T04:30:44.634Z,3.73
2023-02-17T04:31:46.449Z,3.97
2023-02-17T04:32:48.252Z,3.83
2023-02-17T04:33:50.074Z,3.50
2023-02-17T04:34:51.844Z,3.07
2023-02-17T04:35:59.475Z,3.60
2023-02-17T04:37:01.363Z,3.60
2023-02-17T04:38:03.092Z,3.50
2023-02-17T04:39:04.868Z,3.50
2023-02-17T04:40:10.360Z,3.63
2023-02-17T04:41:12.184Z,3.63
2023-02-17T04:42:13.850Z,3.53
2023-02-17T04:43:15.584Z,4.30
2023-02-17T04:44:17.301Z,4.80
2023-02-17T04:45:19.139Z,4.13
2023-02-17T04:46:20.933Z,5.73
2023-02-17T04:47:22.989Z,4.93
2023-02-17T04:48:25.043Z,4.00
2023-02-17T04:49:26.738Z,4.00
2023-02-17T04:50:28.570Z,4.40
2023-02-17T04:51:30.385Z,4.00
2023-02-17T04:52:32.074Z,4.13
2023-02-17T04:53:33.856Z,4.13
2023-02-17T04:54:35.593Z,3.77
2023-02-17T04:55:37.695Z,3.80
2023-02-17T04:56:39.450Z,4.07
2023-02-17T04:57:41.300Z,4.10
2023-02-17T04:58:43.096Z,4.13
2023-02-17T04:59:44.869Z,3.67
2023-02-17T05:00:48.494Z,3.60
2023-02-17T05:01:50.222Z,3.97
2023-02-17T05:02:52.258Z,3.90
2023-02-17T05:03:54.016Z,3.37
2023-02-17T05:04:56.088Z,3.60
2023-02-17T05:05:57.904Z,3.37
2023-02-17T05:06:59.579Z,3.70
2023-02-17T05:08:01.919Z,4.07
2023-02-17T05:09:03.858Z,4.13
2023-02-17T05:10:05.789Z,3.47
2023-02-17T05:11:07.547Z,3.63
2023-02-17T05:12:09.302Z,4.00
2023-02-17T05:13:11.128Z,3.60
2023-02-17T05:14:13.011Z,3.77
2023-02-17T05:15:14.691Z,3.90
2023-02-17T05:16:16.530Z,3.40
2023-02-17T05:17:18.319Z,3.30
2023-02-17T05:18:20.092Z,3.50
2023-02-17T05:19:21.848Z,3.47
2023-02-17T05:20:23.577Z,3.60
2023-02-17T05:21:25.238Z,3.60
2023-02-17T05:22:27.588Z,3.87
2023-02-17T05:23:29.410Z,3.40
2023-02-17T05:24:31.230Z,3.90
2023-02-17T05:25:33.009Z,3.50
2023-02-17T05:26:34.791Z,3.63
2023-02-17T05:27:36.614Z,3.70
2023-02-17T05:28:38.356Z,4.00
2023-02-17T05:29:40.019Z,3.47
2023-02-17T05:30:41.863Z,3.80
2023-02-17T05:31:43.662Z,3.57
2023-02-17T05:32:45.452Z,3.83
2023-02-17T05:33:47.214Z,3.83
2023-02-17T05:34:48.977Z,4.03
2023-02-17T05:35:50.722Z,9.23
2023-02-17T05:36:52.767Z,8.10
2023-02-17T05:37:54.652Z,6.90
2023-02-17T05:38:56.372Z,5.00
2023-02-17T05:39:58.117Z,5.00
2023-02-17T05:40:59.858Z,5.33
2023-02-17T05:42:01.671Z,4.50
2023-02-17T05:43:03.394Z,4.40
2023-02-17T05:44:05.217Z,3.60
2023-02-17T05:45:07.214Z,4.30
2023-02-17T05:46:09.449Z,4.37
2023-02-17T05:47:11.373Z,3.73
2023-02-17T05:48:13.248Z,3.67
2023-02-17T05:49:15.025Z,3.80
2023-02-17T05:50:16.990Z,5.10
2023-02-17T05:51:18.702Z,5.20
2023-02-17T05:52:20.426Z,4.80
2023-02-17T05:53:22.132Z,4.70
2023-02-17T05:54:23.875Z,3.90
2023-02-17T05:55:25.616Z,3.90
2023-02-17T05:56:27.387Z,4.20
2023-02-17T05:57:30.554Z,3.43
2023-02-17T05:58:32.287Z,3.60
2023-02-17T05:59:34.082Z,3.30
2023-02-17T06:00:35.946Z,3.93
2023-02-17T06:01:37.940Z,4.30
2023-02-17T06:02:39.692Z,3.87
2023-02-17T06:03:41.389Z,4.00
2023-02-17T06:04:43.181Z,3.83
2023-02-17T06:05:45.827Z,3.70
2023-02-17T06:06:47.716Z,3.80
2023-02-17T06:07:49.458Z,3.60
2023-02-17T06:08:51.577Z,3.90
2023-02-17T06:09:53.332Z,3.77
2023-02-17T06:10:55.275Z,3.83
2023-02-17T06:11:57.106Z,4.30
2023-02-17T06:12:58.953Z,4.00
2023-02-17T06:14:01.118Z,4.20
2023-02-17T06:15:03.201Z,4.60
2023-02-17T06:16:05.738Z,5.17
2023-02-17T06:17:08.062Z,4.57
2023-02-17T06:18:09.776Z,4.33
2023-02-17T06:19:11.552Z,4.30
2023-02-17T06:20:13.594Z,4.37
2023-02-17T06:21:15.386Z,4.23
2023-02-17T06:22:18.624Z,4.87
2023-02-17T06:23:20.457Z,4.87
2023-02-17T06:24:22.130Z,5.47
2023-02-17T06:25:23.830Z,10.53
2023-02-17T06:26:25.554Z,7.90
2023-02-17T06:27:27.345Z,9.50
2023-02-17T06:28:29.160Z,9.40
2023-02-17T06:29:30.911Z,7.87
2023-02-17T06:30:32.803Z,7.00
2023-02-17T06:31:34.901Z,6.90
2023-02-17T06:32:37.098Z,5.70
2023-02-17T06:33:38.806Z,4.90
2023-02-17T06:34:40.532Z,4.80
2023-02-17T06:35:44.503Z,5.53
2023-02-17T06:36:46.219Z,4.43
2023-02-17T06:37:47.918Z,4.40
2023-02-17T06:38:49.849Z,3.93
2023-02-17T06:39:51.582Z,4.40
2023-02-17T06:40:53.808Z,3.90
2023-02-17T06:41:55.477Z,4.30
2023-02-17T06:42:57.277Z,4.50
2023-02-17T06:43:59.022Z,4.03
2023-02-17T06:45:03.328Z,3.80
2023-02-17T06:46:05.487Z,4.10
2023-02-17T06:47:07.501Z,3.70
2023-02-17T06:48:09.288Z,3.50
2023-02-17T06:49:10.961Z,4.07
2023-02-17T06:50:13.045Z,4.27
2023-02-17T06:51:14.876Z,3.57
2023-02-17T06:52:16.982Z,4.20
2023-02-17T06:53:18.690Z,4.20
2023-02-17T06:54:20.387Z,3.90
2023-02-17T06:55:22.075Z,4.20
2023-02-17T06:56:24.231Z,4.13
2023-02-17T06:57:26.094Z,4.40
2023-02-17T06:58:27.837Z,4.00
2023-02-17T06:59:31.259Z,4.10
2023-02-17T07:00:32.949Z,4.10
2023-02-17T07:01:34.928Z,4.67
2023-02-17T07:02:40.152Z,4.80
2023-02-17T07:03:41.904Z,5.20
2023-02-17T07:04:43.877Z,4.77
2023-02-17T07:05:45.723Z,4.77
2023-02-17T07:06:47.478Z,4.87
2023-02-17T07:07:49.292Z,5.30
2023-02-17T07:08:51.385Z,5.80
2023-02-17T07:09:53.126Z,5.43
2023-02-17T07:10:54.874Z,6.23
2023-02-17T07:11:57.669Z,5.47
2023-02-17T07:12:59.542Z,7.03
2023-02-17T07:14:01.433Z,5.87
2023-02-17T07:15:03.481Z,4.40
2023-02-17T07:16:05.968Z,4.93
2023-02-17T07:17:07.879Z,5.27
2023-02-17T07:18:09.853Z,5.67
2023-02-17T07:19:11.655Z,6.07
2023-02-17T07:20:13.785Z,6.53
2023-02-17T07:21:15.613Z,5.40
2023-02-17T07:22:17.456Z,5.00
2023-02-17T07:23:19.199Z,5.07
2023-02-17T07:24:20.959Z,4.60
2023-02-17T07:25:22.771Z,4.83
2023-02-17T07:26:24.533Z,4.80
2023-02-17T07:27:26.327Z,4.60
2023-02-17T07:28:28.060Z,4.77
2023-02-17T07:29:29.864Z,4.87
2023-02-17T07:30:31.649Z,5.10
2023-02-17T07:31:34.099Z,4.30
2023-02-17T07:32:35.977Z,4.97
2023-02-17T07:33:38.493Z,4.30
2023-02-17T07:34:40.396Z,4.97
2023-02-17T07:35:46.240Z,5.10
2023-02-17T07:36:48.093Z,5.03
2023-02-17T07:37:51.621Z,5.50
2023-02-17T07:38:53.548Z,5.33
2023-02-17T07:39:57.064Z,4.83
2023-02-17T07:41:05.193Z,4.80
2023-02-17T07:42:07.282Z,5.07
2023-02-17T07:43:09.302Z,4.90
2023-02-17T07:44:11.435Z,4.30
2023-02-17T07:45:13.145Z,4.87
2023-02-17T07:46:15.372Z,4.93
2023-02-17T07:47:17.189Z,4.23
2023-02-17T07:48:18.950Z,4.33
2023-02-17T07:49:20.720Z,4.30
2023-02-17T07:50:22.765Z,4.17
2023-02-17T07:51:25.487Z,4.10
2023-02-17T07:52:27.258Z,3.83
2023-02-17T07:53:28.965Z,3.90
2023-02-17T07:54:30.697Z,4.00
2023-02-17T07:55:32.839Z,3.42
2023-02-17T07:56:34.628Z,3.80
2023-02-17T07:57:36.560Z,3.60
2023-02-17T07:58:40.634Z,2.97
2023-02-17T07:59:42.329Z,3.10
2023-02-17T08:00:44.101Z,2.70
2023-02-17T08:01:45.922Z,3.05
2023-02-17T08:02:47.853Z,3.00
2023-02-17T08:03:50.151Z,2.90
2023-02-17T08:04:52.681Z,3.30
2023-02-17T08:05:54.397Z,2.80
2023-02-17T08:06:56.273Z,2.70
2023-02-17T08:08:20.974Z,2.75
2023-02-17T08:09:41.552Z,2.60
2023-02-17T08:11:02.335Z,3.00
2023-02-17T08:12:22.746Z,2.63
2023-02-17T08:13:26.334Z,2.83
2023-02-17T08:14:30.125Z,2.40
2023-02-17T08:15:35.147Z,2.80
2023-02-17T08:16:36.903Z,2.93
2023-02-17T08:17:39.104Z,2.60
2023-02-17T08:18:40.816Z,2.53
2023-02-17T08:19:48.344Z,2.90
2023-02-17T08:20:50.767Z,2.80
2023-02-17T08:21:53.770Z,2.90
2023-02-17T08:22:55.558Z,2.92
2023-02-17T08:23:57.212Z,2.72
2023-02-17T08:24:58.903Z,2.58
2023-02-17T08:26:00.599Z,2.63
2023-02-17T08:27:02.263Z,2.47
2023-02-17T08:28:05.737Z,2.60
2023-02-17T08:29:07.602Z,2.60
2023-02-17T08:30:10.399Z,3.13
2023-02-17T08:31:21.024Z,2.70
2023-02-17T08:32:22.888Z,2.63
2023-02-17T08:33:24.654Z,2.40
2023-02-17T08:34:26.426Z,2.53
2023-02-17T08:35:28.572Z,2.58
2023-02-17T08:36:31.461Z,2.40
2023-02-17T08:37:33.174Z,2.75
2023-02-17T08:38:35.119Z,2.33
2023-02-17T08:39:37.254Z,2.45
2023-02-17T08:40:39.274Z,2.40
2023-02-17T08:41:42.513Z,2.47
2023-02-17T08:42:44.498Z,2.80
2023-02-17T08:43:46.273Z,2.45
2023-02-17T08:44:48.036Z,2.85
2023-02-17T08:45:49.795Z,2.30
2023-02-17T08:46:52.502Z,2.70
2023-02-17T08:47:54.248Z,2.40
2023-02-17T08:48:56.482Z,2.30
2023-02-17T08:49:58.233Z,2.47
2023-02-17T08:50:59.941Z,2.30
2023-02-17T08:52:01.746Z,2.90
2023-02-17T08:53:03.502Z,2.83
2023-02-17T08:54:07.009Z,2.13
2023-02-17T08:55:08.824Z,2.13
2023-02-17T08:56:10.561Z,2.20
2023-02-17T08:57:12.336Z,2.40
2023-02-17T08:58:14.112Z,2.30
2023-02-17T08:59:15.956Z,2.08
2023-02-17T09:00:18.570Z,2.00
2023-02-17T09:01:21.242Z,2.13
2023-02-17T09:02:23.019Z,2.28
2023-02-17T09:03:25.432Z,2.45
2023-02-17T09:04:27.241Z,2.00
2023-02-17T09:05:29.161Z,2.20
2023-02-17T09:06:40.888Z,2.00
2023-02-17T09:07:42.679Z,2.30
2023-02-17T09:08:44.695Z,2.08
2023-02-17T09:09:46.498Z,2.33
2023-02-17T09:10:48.550Z,2.80
2023-02-17T09:11:50.376Z,1.83
2023-02-17T09:12:52.271Z,2.05
2023-02-17T09:13:54.164Z,1.90
2023-02-17T09:14:56.000Z,1.80
2023-02-17T09:15:58.712Z,2.40
2023-02-17T09:17:00.499Z,2.22
2023-02-17T09:18:02.369Z,1.95
2023-02-17T09:19:04.638Z,2.17
2023-02-17T09:20:16.213Z,1.98
2023-02-17T09:21:25.003Z,2.15
2023-02-17T09:22:32.129Z,2.03
2023-02-17T09:23:34.418Z,2.28
2023-02-17T09:24:38.722Z,2.00
2023-02-17T09:25:40.565Z,1.92
2023-02-17T09:26:42.690Z,2.80
2023-02-17T09:27:44.609Z,2.25
2023-02-17T09:28:46.931Z,2.10
2023-02-17T09:29:48.640Z,2.40
2023-02-17T09:30:50.924Z,2.35
2023-02-17T09:31:53.641Z,2.35
2023-02-17T09:32:55.517Z,2.00
2023-02-17T09:33:58.401Z,1.92
2023-02-17T09:35:01.543Z,2.42
2023-02-17T09:36:05.062Z,2.28
2023-02-17T09:37:13.867Z,1.90
2023-02-17T09:38:16.691Z,2.50
2023-02-17T09:39:18.679Z,2.28
2023-02-17T09:40:43.363Z,2.42
2023-02-17T09:41:47.762Z,2.17
2023-02-17T09:42:49.570Z,2.10
2023-02-17T09:43:52.358Z,2.38
2023-02-17T09:45:11.941Z,1.92
2023-02-17T09:46:38.385Z,2.40
2023-02-17T09:47:40.152Z,2.50
2023-02-17T09:48:43.781Z,2.20
2023-02-17T09:49:54.319Z,2.28
2023-02-17T09:51:00.544Z,2.00
2023-02-17T09:52:20.164Z,2.30
2023-02-17T09:53:21.867Z,1.70
2023-02-17T09:54:43.834Z,1.83
2023-02-17T09:55:51.396Z,1.92
2023-02-17T09:56:55.781Z,2.00
2023-02-17T09:58:06.926Z,1.92
2023-02-17T09:59:53.021Z,1.98
2023-02-17T10:01:02.265Z,2.10
2023-02-17T10:02:26.340Z,2.00
2023-02-17T10:03:50.216Z,2.13
2023-02-17T10:04:54.133Z,2.15
2023-02-17T10:06:18.169Z,1.85
2023-02-17T10:07:29.386Z,2.58
2023-02-17T10:08:41.507Z,2.40
2023-02-17T10:10:33.256Z,2.05
2023-02-17T10:11:42.258Z,1.73
2023-02-17T10:12:48.721Z,1.98
2023-02-17T10:13:53.021Z,2.15
2023-02-17T10:15:18.144Z,2.20
2023-02-17T10:16:31.091Z,1.98
2023-02-17T10:17:53.119Z,1.95
2023-02-17T10:19:01.226Z,1.83
2023-02-17T10:20:39.452Z,1.95
2023-02-17T10:21:48.367Z,1.70
2023-02-17T10:22:59.698Z,1.73
2023-02-17T10:24:01.969Z,2.30
2023-02-17T10:25:18.770Z,1.88
2023-02-17T10:26:29.334Z,1.77
2023-02-17T10:27:41.397Z,1.98
2023-02-17T10:28:55.667Z,1.85
2023-02-17T10:30:33.287Z,1.70
2023-02-17T10:31:45.733Z,1.70
2023-02-17T10:33:29.111Z,1.40
2023-02-17T10:34:37.983Z,1.55
2023-02-17T10:35:49.318Z,1.52
2023-02-17T10:36:56.844Z,1.55
2023-02-17T10:38:16.739Z,1.75
2023-02-17T10:39:27.423Z,1.65
2023-02-17T10:40:29.880Z,1.40
2023-02-17T10:41:38.835Z,1.48
2023-02-17T10:42:40.638Z,1.50
2023-02-17T10:43:45.021Z,1.40
2023-02-17T10:44:48.122Z,1.50
2023-02-17T10:45:51.342Z,1.58
2023-02-17T10:46:54.532Z,1.60
2023-02-17T10:48:04.459Z,1.40
2023-02-17T10:49:07.297Z,1.52
2023-02-17T10:50:22.211Z,1.40
2023-02-17T10:51:28.050Z,1.80
2023-02-17T10:52:40.364Z,1.30
2023-02-17T10:53:45.563Z,1.50
2023-02-17T10:54:51.016Z,1.60
2023-02-17T10:56:19.663Z,1.30
2023-02-17T10:57:25.078Z,1.33
2023-02-17T10:58:35.347Z,1.55
2023-02-17T10:59:43.293Z,1.30
2023-02-17T11:00:49.793Z,1.48
2023-02-17T11:01:51.610Z,1.52
2023-02-17T11:02:53.383Z,1.63
2023-02-17T11:04:02.698Z,1.55
2023-02-17T11:05:06.099Z,1.50
2023-02-17T11:06:22.313Z,1.52
2023-02-17T11:07:32.432Z,1.50
2023-02-17T11:08:40.194Z,1.52
2023-02-17T11:09:49.206Z,1.38
2023-02-17T11:11:04.223Z,1.35
2023-02-17T11:12:37.331Z,1.30
2023-02-17T11:13:44.784Z,1.33
2023-02-17T11:14:49.921Z,1.30
2023-02-17T11:15:52.615Z,1.27
2023-02-17T11:17:00.421Z,1.10
2023-02-17T11:18:11.577Z,1.38
2023-02-17T11:19:29.098Z,1.08
2023-02-17T11:20:35.716Z,1.10
2023-02-17T11:21:43.832Z,1.20
2023-02-17T11:23:22.994Z,1.35
2023-02-17T11:24:26.289Z,1.30
2023-02-17T11:25:32.124Z,1.38
2023-02-17T11:26:36.192Z,1.50
2023-02-17T11:27:37.896Z,1.10
2023-02-17T11:28:39.567Z,1.15
2023-02-17T11:29:41.374Z,1.10
2023-02-17T11:30:51.378Z,1.23
2023-02-17T11:31:59.276Z,1.17
2023-02-17T11:33:12.874Z,1.17
2023-02-17T11:34:21.848Z,1.00
2023-02-17T11:35:38.683Z,1.30
2023-02-17T11:36:40.812Z,1.35
2023-02-17T11:37:43.620Z,1.17
2023-02-17T11:38:45.985Z,1.10
2023-02-17T11:39:50.878Z,1.20
2023-02-17T11:41:04.521Z,1.10
2023-02-17T11:42:17.124Z,0.80
2023-02-17T11:43:19.204Z,0.90
2023-02-17T11:44:26.251Z,1.10
2023-02-17T11:46:11.196Z,1.25
2023-02-17T11:47:33.255Z,1.17
2023-02-17T11:49:22.664Z,1.25
2023-02-17T11:50:41.765Z,1.20
2023-02-17T11:52:05.299Z,1.20
2023-02-17T11:53:33.040Z,1.00
2023-02-17T11:54:52.392Z,0.90
2023-02-17T11:56:02.535Z,1.10
2023-02-17T11:57:38.605Z,1.00
2023-02-17T11:58:49.525Z,1.00
2023-02-17T12:00:12.344Z,1.00
2023-02-17T12:01:33.123Z,1.15
2023-02-17T12:02:47.148Z,0.93
2023-02-17T12:03:51.856Z,0.88
2023-02-17T12:04:53.641Z,1.02
2023-02-17T12:06:07.903Z,0.98
2023-02-17T12:07:28.483Z,0.90
2023-02-17T12:08:48.074Z,1.00
2023-02-17T12:10:16.613Z,1.20
2023-02-17T12:11:35.374Z,0.85
2023-02-17T12:12:51.909Z,0.98
2023-02-17T12:14:29.727Z,0.77
2023-02-17T12:15:56.253Z,1.10
2023-02-17T12:17:19.014Z,0.95
2023-02-17T12:18:58.110Z,0.93
2023-02-17T12:20:02.617Z,1.00
2023-02-17T12:21:27.336Z,0.88
2023-02-17T12:22:44.142Z,1.00
2023-02-17T12:24:07.522Z,1.20
2023-02-17T12:25:39.190Z,1.05
2023-02-17T12:26:43.568Z,1.20
2023-02-17T12:28:03.861Z,1.13
2023-02-17T12:29:11.392Z,1.38
2023-02-17T12:30:26.454Z,1.10
2023-02-17T12:31:55.471Z,1.20
2023-02-17T12:33:09.325Z,1.00
2023-02-17T12:34:25.496Z,1.35
2023-02-17T12:35:53.077Z,1.63
2023-02-17T12:36:58.170Z,1.00
2023-02-17T12:38:11.082Z,1.10
2023-02-17T12:39:26.408Z,0.95
2023-02-17T12:40:42.897Z,1.20
2023-02-17T12:41:51.169Z,1.00
2023-02-17T12:43:01.469Z,1.27
2023-02-17T12:44:17.871Z,0.93
2023-02-17T12:45:24.023Z,1.08
2023-02-17T12:46:47.675Z,1.40
2023-02-17T12:47:56.674Z,1.20
2023-02-17T12:49:09.542Z,1.00
2023-02-17T12:50:30.138Z,0.90
2023-02-17T12:51:54.666Z,1.02
2023-02-17T12:53:00.871Z,0.88
2023-02-17T12:54:20.904Z,0.90
2023-02-17T12:55:32.229Z,0.80
2023-02-17T12:57:04.073Z,0.93
2023-02-17T12:58:15.913Z,0.80
2023-02-17T12:59:26.317Z,1.00
2023-02-17T13:00:36.121Z,1.13
2023-02-17T13:01:42.349Z,0.90
2023-02-17T13:02:44.344Z,1.00
2023-02-17T13:03:46.471Z,0.95
2023-02-17T13:04:52.081Z,0.95
2023-02-17T13:06:06.785Z,1.20
2023-02-17T13:07:11.404Z,1.10
2023-02-17T13:08:26.671Z,0.80
2023-02-17T13:09:38.816Z,0.80
2023-02-17T13:10:41.334Z,0.80
2023-02-17T13:11:45.528Z,1.17
2023-02-17T13:13:07.671Z,0.80
2023-02-17T13:14:24.487Z,1.00
2023-02-17T13:15:47.366Z,0.80
2023-02-17T13:16:49.699Z,0.90
2023-02-17T13:18:01.367Z,1.00
2023-02-17T13:19:08.334Z,1.05
2023-02-17T13:20:10.037Z,0.93
2023-02-17T13:21:25.052Z,0.90
2023-02-17T13:22:26.740Z,1.40
2023-02-17T13:23:39.894Z,0.90
2023-02-17T13:25:00.026Z,0.80
2023-02-17T13:26:22.614Z,0.70
2023-02-17T13:27:32.553Z,0.85
2023-02-17T13:28:39.158Z,0.90
2023-02-17T13:29:41.197Z,1.10
2023-02-17T13:30:45.658Z,0.90
2023-02-17T13:31:54.332Z,1.13
2023-02-17T13:33:20.619Z,0.77
2023-02-17T13:34:34.484Z,0.85
2023-02-17T13:35:37.584Z,1.10
2023-02-17T13:36:39.364Z,0.75
2023-02-17T13:37:45.412Z,0.80
2023-02-17T13:39:28.063Z,0.95
2023-02-17T13:40:30.054Z,0.88
2023-02-17T13:41:49.943Z,0.80
2023-02-17T13:42:52.565Z,1.05
2023-02-17T13:43:54.736Z,1.00
2023-02-17T13:44:58.466Z,1.10
2023-02-17T13:46:03.354Z,0.80
2023-02-17T13:47:24.900Z,0.90
2023-02-17T13:48:35.782Z,1.00
2023-02-17T13:49:37.681Z,0.85
2023-02-17T13:50:43.829Z,0.90
2023-02-17T13:51:45.653Z,0.90
2023-02-17T13:52:47.380Z,0.90
2023-02-17T13:53:50.612Z,1.42
2023-02-17T13:55:04.954Z,1.17
2023-02-17T13:56:30.397Z,1.30
2023-02-17T13:57:35.907Z,1.10
2023-02-17T13:58:41.964Z,0.70
2023-02-17T13:59:43.722Z,0.80
2023-02-17T14:00:45.589Z,1.17
2023-02-17T14:01:47.570Z,0.90
2023-02-17T14:03:11.317Z,1.10
2023-02-17T14:04:21.166Z,0.90
2023-02-17T14:05:35.270Z,0.88
2023-02-17T14:06:38.082Z,1.20
2023-02-17T14:07:40.164Z,1.02
2023-02-17T14:08:43.967Z,1.00
2023-02-17T14:09:53.838Z,1.02
2023-02-17T14:10:56.647Z,0.90
2023-02-17T14:12:01.175Z,0.80
2023-02-17T14:13:03.181Z,1.00
2023-02-17T14:14:07.701Z,0.95
2023-02-17T14:15:18.335Z,1.02
2023-02-17T14:16:33.071Z,1.00
2023-02-17T14:17:35.674Z,1.15
2023-02-17T14:18:43.209Z,1.00
2023-02-17T14:19:49.550Z,0.95
2023-02-17T14:21:01.717Z,0.93
2023-02-17T14:22:05.449Z,1.08
2023-02-17T14:23:13.681Z,1.10
2023-02-17T14:24:29.347Z,1.38
2023-02-17T14:25:33.714Z,1.00
2023-02-17T14:26:43.906Z,1.45
2023-02-17T14:27:48.254Z,1.20
2023-02-17T14:28:59.220Z,0.90
2023-02-17T14:30:01.134Z,0.95
2023-02-17T14:31:20.780Z,1.23
2023-02-17T14:32:27.678Z,1.10
2023-02-17T14:33:29.367Z,1.20
2023-02-17T14:34:34.093Z,1.20
2023-02-17T14:35:39.237Z,1.23
2023-02-17T14:36:41.253Z,1.20
2023-02-17T14:37:43.395Z,1.17
2023-02-17T14:38:54.067Z,1.25
2023-02-17T14:39:55.871Z,1.10
2023-02-17T14:40:59.109Z,1.25
2023-02-17T14:42:01.364Z,1.00
2023-02-17T14:43:03.378Z,1.00
2023-02-17T14:44:07.081Z,1.02
2023-02-17T14:45:09.075Z,1.08