createdAt,value
2023-04-19T00:03:52.387Z,99.90
2023-04-19T00:08:56.576Z,99.90
2023-04-19T00:14:00.233Z,99.90
2023-04-19T00:19:05.770Z,99.90
2023-04-19T00:24:09.678Z,99.90
2023-04-19T00:29:13.289Z,99.90
2023-04-19T00:34:18.881Z,99.20
2023-04-19T00:39:22.680Z,98.90
2023-04-19T00:44:26.383Z,99.30
2023-04-19T00:49:33.432Z,99.40
2023-04-19T00:54:38.368Z,99.70
2023-04-19T00:59:42.691Z,99.90
2023-04-19T01:04:47.938Z,99.90
2023-04-19T01:09:52.435Z,99.90
2023-04-19T01:14:58.627Z,99.90
2023-04-19T01:20:07.969Z,99.90
2023-04-19T01:25:13.532Z,99.90
2023-04-19T01:30:19.843Z,99.90
2023-04-19T01:35:24.729Z,99.90
2023-04-19T01:40:30.624Z,99.90
2023-04-19T01:45:36.256Z,99.90
2023-04-19T01:50:39.923Z,99.90
2023-04-19T01:55:46.130Z,99.90
2023-04-19T02:00:51.218Z,99.90
2023-04-19T02:05:54.935Z,99.90
2023-04-19T02:11:00.637Z,99.90
2023-04-19T02:16:06.150Z,99.90
2023-04-19T02:21:11.184Z,99.90
2023-04-19T02:26:16.756Z,99.90
2023-04-19T02:31:20.581Z,99.90
2023-04-19T02:36:24.568Z,99.90
2023-04-19T02:41:31.350Z,99.90
2023-04-19T02:46:36.154Z,99.90
2023-04-19T02:51:40.798Z,99.90
2023-04-19T02:56:46.347Z,99.90
2023-04-19T03:01:51.088Z,99.90
2023-04-19T03:06:55.486Z,99.90
2023-04-19T03:12:01.233Z,99.90
2023-04-19T03:17:06.866Z,99.90
2023-04-19T03:22:11.602Z,99.90
2023-04-19T03:27:18.971Z,99.90
2023-04-19T03:32:27.050Z,99.90
2023-04-19T03:37:31.437Z,99.90
2023-04-19T03:42:38.252Z,99.90
2023-04-19T03:48:05.551Z,99.90
2023-04-19T03:53:09.820Z,99.90
2023-04-19T03:58:16.325Z,99.90
2023-04-19T04:03:40.059Z,99.90
2023-04-19T04:08:44.404Z,99.90
2023-04-19T04:13:50.474Z,99.90
2023-04-19T04:18:58.893Z,99.90
2023-04-19T04:24:05.999Z,99.90
2023-04-19T04:29:20.606Z,99.90
2023-04-19T04:34:26.155Z,99.90
2023-04-19T04:39:39.819Z,99.90
2023-04-19T04:44:47.822Z,99.90
2023-04-19T04:49:53.752Z,99.90
2023-04-19T04:54:59.985Z,99.90
2023-04-19T05:00:12.729Z,99.90
2023-04-19T05:05:25.824Z,99.90
2023-04-19T05:10:29.944Z,99.90
2023-04-19T05:15:37.025Z,99.90
2023-04-19T05:20:41.567Z,99.90
2023-04-19T05:25:54.940Z,99.90
2023-04-19T05:31:03.800Z,99.90
2023-04-19T05:36:16.580Z,99.90
2023-04-19T05:41:22.198Z,99.90
2023-04-19T05:46:28.042Z,99.90
2023-04-19T05:51:34.458Z,99.90
2023-04-19T05:57:07.962Z,99.90
2023-04-19T06:02:13.850Z,99.90
2023-04-19T06:07:31.132Z,99.90
2023-04-19T06:12:38.247Z,99.90
2023-04-19T06:17:43.988Z,97.20
2023-04-19T06:22:50.065Z,94.60
2023-04-19T06:27:54.642Z,93.20
2023-04-19T06:33:00.074Z,90.20
2023-04-19T06:38:07.397Z,84.60
2023-04-19T06:43:12.447Z,84.30
2023-04-19T06:48:17.904Z,87.80
2023-04-19T06:53:25.129Z,84.90
2023-04-19T06:58:29.322Z,83.80
2023-04-19T07:03:35.483Z,81.30
2023-04-19T07:08:49.220Z,80.70
2023-04-19T07:13:53.689Z,76.10
2023-04-19T07:18:59.280Z,73.30
2023-04-19T07:24:02.933Z,77.30
2023-04-19T07:29:07.372Z,73.10
2023-04-19T07:34:13.735Z,67.20
2023-04-19T07:39:18.048Z,68.70
2023-04-19T07:44:22.601Z,65.30
2023-04-19T07:49:27.797Z,65.30
2023-04-19T07:54:33.029Z,63.70
2023-04-19T07:59:39.789Z,65.40
2023-04-19T08:04:48.425Z,61.00
2023-04-19T08:09:53.313Z,63.30
2023-04-19T08:15:05.187Z,57.90
2023-04-19T08:20:21.878Z,64.00
2023-04-19T08:25:28.792Z,60.10
2023-04-19T08:30:33.103Z,59.70
2023-04-19T08:35:41.437Z,59.10
2023-04-19T08:40:48.857Z,59.30
2023-04-19T08:45:55.264Z,59.40
2023-04-19T08:51:05.467Z,61.70
2023-04-19T08:56:21.133Z,59.10
2023-04-19T09:01:37.125Z,58.60
2023-04-19T09:06:43.034Z,59.10
2023-04-19T09:11:47.269Z,64.50
2023-04-19T09:16:52.408Z,65.70
2023-04-19T09:22:13.767Z,66.30
2023-04-19T09:27:27.160Z,68.70
2023-04-19T09:32:47.040Z,60.10
2023-04-19T09:43:32.912Z,57.00
2023-04-19T09:48:33.734Z,59.80
2023-04-19T09:53:40.349Z,62.90
2023-04-19T09:58:50.083Z,61.70
2023-04-19T10:04:13.749Z,55.80
2023-04-19T10:09:26.622Z,56.60
2023-04-19T10:14:36.169Z,56.60
2023-04-19T10:19:41.865Z,51.90
2023-04-19T10:25:13.033Z,54.60
2023-04-19T10:30:19.864Z,53.10
2023-04-19T10:35:26.365Z,55.60
2023-04-19T10:41:03.913Z,57.80
2023-04-19T10:46:09.893Z,59.40
2023-04-19T10:51:16.674Z,58.50
2023-04-19T10:56:43.941Z,57.30
2023-04-19T11:01:49.239Z,58.60
2023-04-19T11:07:05.065Z,57.90
2023-04-19T11:12:12.309Z,61.70
2023-04-19T11:17:18.084Z,61.20
2023-04-19T11:22:32.580Z,61.30
2023-04-19T11:27:38.538Z,62.20
2023-04-19T11:32:46.845Z,58.80
2023-04-19T11:37:51.152Z,57.80
2023-04-19T11:42:57.607Z,57.70
2023-04-19T11:48:01.568Z,52.60
2023-04-19T11:53:15.164Z,56.30
2023-04-19T11:58:29.587Z,57.80
2023-04-19T12:03:33.845Z,62.30
2023-04-19T12:08:38.999Z,62.30
2023-04-19T12:13:44.821Z,61.00
2023-04-19T12:18:50.496Z,61.70
2023-04-19T12:23:55.827Z,64.10
2023-04-19T12:29:02.790Z,65.70
2023-04-19T12:34:06.592Z,62.50
2023-04-19T12:39:12.040Z,60.00
2023-04-19T12:44:17.680Z,61.40
2023-04-19T12:49:21.420Z,62.80
2023-04-19T12:54:25.460Z,62.30
2023-04-19T12:59:31.625Z,58.90
2023-04-19T13:04:36.219Z,53.70
2023-04-19T13:09:40.095Z,53.20
2023-04-19T13:14:48.208Z,53.60
2023-04-19T13:19:51.929Z,53.40
2023-04-19T13:24:55.957Z,53.10
2023-04-19T13:30:01.787Z,54.10
2023-04-19T13:35:07.434Z,53.90
2023-04-19T13:40:19.280Z,56.50
2023-04-19T13:45:25.402Z,53.50
2023-04-19T13:50:29.945Z,55.00
2023-04-19T13:55:34.535Z,59.30
2023-04-19T14:00:39.877Z,58.80
2023-04-19T14:05:44.011Z,60.90
2023-04-19T14:10:48.790Z,60.80
2023-04-19T14:15:54.691Z,62.80
2023-04-19T14:20:59.230Z,62.40
2023-04-19T14:26:03.697Z,63.00
2023-04-19T14:31:09.033Z,64.80
2023-04-19T14:36:13.266Z,63.10
2023-04-19T14:41:17.581Z,63.50
2023-04-19T14:46:22.919Z,64.60
2023-04-19T14:51:27.785Z,66.20
2023-04-19T14:56:32.029Z,68.30
2023-04-19T15:01:37.436Z,71.70
2023-04-19T15:06:41.378Z,77.40
2023-04-19T15:11:45.867Z,87.20
2023-04-19T15:16:50.657Z,95.20
2023-04-19T15:21:54.164Z,99.90
2023-04-19T15:26:58.827Z,99.90
2023-04-19T15:32:05.028Z,99.90
2023-04-19T15:37:09.651Z,99.90
2023-04-19T15:42:13.173Z,99.90
2023-04-19T15:47:18.499Z,99.90
2023-04-19T15:52:22.051Z,99.90
2023-04-19T15:57:25.748Z,99.90
2023-04-19T16:02:30.715Z,99.90
2023-04-19T16:07:35.112Z,99.90
2023-04-19T16:12:39.600Z,99.90
2023-04-19T16:17:44.485Z,99.90
2023-04-19T16:22:48.608Z,99.90
2023-04-19T16:27:52.447Z,99.90
2023-04-19T16:32:58.280Z,99.90
2023-04-19T16:38:04.415Z,99.90
2023-04-19T16:43:08.074Z,99.90
2023-04-19T16:48:13.642Z,99.90
2023-04-19T16:53:17.478Z,99.90
2023-04-19T16:58:21.753Z,99.90
2023-04-19T17:03:29.456Z,99.90
2023-04-19T17:08:33.594Z,99.90
2023-04-19T17:13:37.895Z,99.90
2023-04-19T17:18:43.633Z,99.90
2023-04-19T17:23:48.428Z,99.90
2023-04-19T17:28:52.172Z,99.90
2023-04-19T17:33:57.137Z,99.90
2023-04-19T17:39:00.867Z,99.90
2023-04-19T17:44:05.846Z,99.90
2023-04-19T17:49:10.974Z,99.90
2023-04-19T17:54:15.905Z,99.90
2023-04-19T17:59:20.542Z,99.90
2023-04-19T18:04:25.836Z,99.90
2023-04-19T18:09:29.679Z,99.90
2023-04-19T18:14:34.709Z,99.90
2023-04-19T18:19:39.633Z,99.90
2023-04-19T18:24:46.394Z,99.90
2023-04-19T18:29:52.527Z,99.90
2023-04-19T18:34:57.912Z,99.90
2023-04-19T18:40:01.692Z,99.90
2023-04-19T18:45:07.695Z,99.90
2023-04-19T18:50:19.101Z,99.90
2023-04-19T18:55:23.485Z,99.90
2023-04-19T19:00:27.050Z,99.90
2023-04-19T19:05:33.659Z,99.90
2023-04-19T19:11:12.561Z,99.90
2023-04-19T19:16:01.186Z,99.90
2023-04-19T19:21:08.701Z,99.90
2023-04-19T19:26:12.998Z,99.90
2023-04-19T19:31:16.729Z,99.90
2023-04-19T19:36:22.108Z,99.90
2023-04-19T19:41:58.630Z,99.90
2023-04-19T19:46:49.358Z,99.90
2023-04-19T19:51:58.606Z,99.90
2023-04-19T20:02:09.696Z,99.90
2023-04-19T20:12:21.878Z,99.90
2023-04-19T20:17:27.223Z,99.90
2023-04-19T20:22:32.472Z,99.90
2023-04-19T20:27:36.668Z,99.90
2023-04-19T20:32:42.904Z,99.90
2023-04-19T20:37:48.730Z,99.90
2023-04-19T20:42:52.591Z,99.90
2023-04-19T20:47:56.224Z,99.90
2023-04-19T20:53:01.335Z,99.90
2023-04-19T20:58:04.934Z,99.90
2023-04-19T21:03:08.628Z,99.90
2023-04-19T21:08:16.080Z,99.90
2023-04-19T21:13:19.989Z,99.90
2023-04-19T21:18:25.443Z,99.90
2023-04-19T21:23:30.714Z,99.90
2023-04-19T21:28:35.183Z,99.90
2023-04-19T21:33:38.837Z,99.90
2023-04-19T21:38:43.992Z,99.90
2023-04-19T21:43:48.419Z,99.90
2023-04-19T21:48:55.594Z,99.90
2023-04-19T21:54:01.703Z,99.90
2023-04-19T21:59:05.614Z,99.90
2023-04-19T22:04:11.981Z,99.90
2023-04-19T22:09:17.516Z,99.90
2023-04-19T22:14:23.170Z,99.90
2023-04-19T22:19:26.868Z,99.90
2023-04-19T22:24:32.094Z,99.90
2023-04-19T22:29:36.208Z,99.90
2023-04-19T22:34:40.032Z,99.90
2023-04-19T22:39:45.907Z,99.90
2023-04-19T22:44:49.859Z,99.90
2023-04-19T22:49:54.558Z,99.90
2023-04-19T22:54:59.945Z,99.90
2023-04-19T23:00:05.451Z,99.90
2023-04-19T23:05:11.569Z,99.90
2023-04-19T23:10:18.379Z,99.90
2023-04-19T23:15:23.051Z,99.90
2023-04-19T23:20:26.959Z,99.90
2023-04-19T23:25:32.200Z,99.90
2023-04-19T23:30:35.828Z,99.90
2023-04-19T23:35:39.645Z,99.90
2023-04-19T23:40:45.584Z,99.90
2023-04-19T23:45:49.751Z,99.90
2023-04-19T23:50:53.635Z,99.90
2023-04-19T23:55:59.353Z,99.90
