createdAt,value
2023-02-06T00:03:53.527Z,8.15
2023-02-06T00:09:19.825Z,8.52
2023-02-06T00:14:45.546Z,7.90
2023-02-06T00:20:13.554Z,9.05
2023-02-06T00:25:37.924Z,8.98
2023-02-06T00:31:02.672Z,8.43
2023-02-06T00:36:31.530Z,8.07
2023-02-06T00:42:03.545Z,8.40
2023-02-06T00:47:30.030Z,8.70
2023-02-06T00:52:56.536Z,8.50
2023-02-06T00:58:21.576Z,9.23
2023-02-06T01:03:46.589Z,9.20
2023-02-06T01:09:14.532Z,9.27
2023-02-06T01:14:39.592Z,9.10
2023-02-06T01:20:04.594Z,9.00
2023-02-06T01:25:31.535Z,8.93
2023-02-06T01:30:56.651Z,8.75
2023-02-06T01:36:22.727Z,8.98
2023-02-06T01:41:57.569Z,7.88
2023-02-06T01:47:22.539Z,8.38
2023-02-06T01:52:46.580Z,8.20
2023-02-06T01:58:15.558Z,7.78
2023-02-06T02:03:41.607Z,7.97
2023-02-06T02:09:07.563Z,7.57
2023-02-06T02:14:41.576Z,8.15
2023-02-06T02:20:40.619Z,7.07
2023-02-06T02:26:35.587Z,4.70
2023-02-06T02:32:42.613Z,4.78
2023-02-06T02:38:28.608Z,7.80
2023-02-06T02:43:57.624Z,8.70
2023-02-06T02:49:28.598Z,8.60
2023-02-06T03:00:24.612Z,8.55
2023-02-06T03:06:08.611Z,8.85
2023-02-06T03:11:36.583Z,9.00
2023-02-06T03:17:07.612Z,8.45
2023-02-06T03:22:33.597Z,9.68
2023-02-06T03:28:09.162Z,9.77
2023-02-06T03:33:35.578Z,9.32
2023-02-06T03:39:02.591Z,9.30
2023-02-06T03:44:37.587Z,9.43
2023-02-06T03:50:05.703Z,9.57
2023-02-06T03:55:33.769Z,9.02
2023-02-06T04:01:01.610Z,9.63
2023-02-06T04:06:26.059Z,10.23
2023-02-06T04:11:51.658Z,9.60
2023-02-06T04:17:40.564Z,9.63
2023-02-06T04:23:07.664Z,9.18
2023-02-06T04:28:33.626Z,9.15
2023-02-06T04:34:01.909Z,9.40
2023-02-06T04:39:27.467Z,9.18
2023-02-06T04:44:52.763Z,9.90
2023-02-06T04:50:19.647Z,9.20
2023-02-06T04:55:48.085Z,9.73
2023-02-06T05:01:12.702Z,9.15
2023-02-06T05:12:04.632Z,9.88
2023-02-06T05:17:28.660Z,9.48
2023-02-06T05:22:53.617Z,10.55
2023-02-06T05:28:20.687Z,10.70
2023-02-06T05:33:45.674Z,11.85
2023-02-06T05:39:11.607Z,12.05
2023-02-06T05:44:39.626Z,11.23
2023-02-06T05:50:03.628Z,12.30
2023-02-06T05:55:29.868Z,11.98
2023-02-06T06:00:56.643Z,12.63
2023-02-06T06:06:21.671Z,12.60
2023-02-06T06:11:52.687Z,12.75
2023-02-06T06:17:20.665Z,12.98
2023-02-06T06:22:44.655Z,13.32
2023-02-06T06:28:09.729Z,14.40
2023-02-06T06:33:38.678Z,14.95
2023-02-06T06:39:03.685Z,14.77
2023-02-06T06:44:28.639Z,13.18
2023-02-06T06:49:56.764Z,12.38
2023-02-06T06:55:22.777Z,13.02
2023-02-06T07:00:48.700Z,13.38
2023-02-06T07:06:15.679Z,14.73
2023-02-06T07:11:46.695Z,16.75
2023-02-06T07:17:12.878Z,19.05
2023-02-06T07:22:40.857Z,20.27
2023-02-06T07:28:05.760Z,21.75
2023-02-06T07:33:31.724Z,21.60
2023-02-06T07:38:59.697Z,23.35
2023-02-06T07:44:26.730Z,25.05
2023-02-06T07:49:51.834Z,25.88
2023-02-06T07:55:19.701Z,24.85
2023-02-06T08:00:45.978Z,26.85
2023-02-06T08:06:11.708Z,27.08
2023-02-06T08:11:45.711Z,28.92
2023-02-06T08:17:10.850Z,29.85
2023-02-06T08:22:34.756Z,30.92
2023-02-06T08:28:05.730Z,32.28
2023-02-06T08:33:30.680Z,32.40
2023-02-06T08:38:56.713Z,32.05
2023-02-06T08:44:26.726Z,32.50
2023-02-06T08:49:51.717Z,32.75
2023-02-06T08:55:15.706Z,32.33
2023-02-06T09:00:43.995Z,31.60
2023-02-06T09:06:10.236Z,31.40
2023-02-06T09:11:42.724Z,28.90
2023-02-06T09:17:10.751Z,24.70
2023-02-06T09:22:34.731Z,26.08
2023-02-06T09:27:59.757Z,21.80
2023-02-06T09:33:27.743Z,20.38
2023-02-06T09:38:54.712Z,18.65
2023-02-06T09:44:27.993Z,17.63
2023-02-06T09:49:59.729Z,18.58
2023-02-06T09:55:33.958Z,16.95
2023-02-06T10:01:02.743Z,16.38
2023-02-06T10:06:38.781Z,15.27
2023-02-06T10:12:15.727Z,12.70
2023-02-06T10:17:44.744Z,10.70
2023-02-06T10:23:24.764Z,8.48
2023-02-06T10:28:49.723Z,8.45
2023-02-06T10:34:38.001Z,8.35
2023-02-06T10:40:27.764Z,8.15
2023-02-06T10:46:00.034Z,8.65
2023-02-06T10:51:34.754Z,8.93
2023-02-06T10:57:03.735Z,8.80
2023-02-06T11:02:33.821Z,7.70
2023-02-06T11:08:00.741Z,7.50
2023-02-06T11:13:34.797Z,6.47
2023-02-06T11:19:02.925Z,5.90
2023-02-06T11:24:29.778Z,5.75
2023-02-06T11:30:03.763Z,5.88
2023-02-06T11:35:33.805Z,5.30
2023-02-06T11:40:58.879Z,5.35
2023-02-06T11:46:29.759Z,5.55
2023-02-06T11:52:06.785Z,5.07
2023-02-06T11:57:34.873Z,4.90
2023-02-06T12:03:07.798Z,4.20
2023-02-06T12:08:35.769Z,4.40
2023-02-06T12:14:04.781Z,4.40
2023-02-06T12:19:39.794Z,4.57
2023-02-06T12:25:06.798Z,4.90
2023-02-06T12:30:46.861Z,5.15
2023-02-06T12:36:24.809Z,5.53
2023-02-06T12:42:02.789Z,6.05
2023-02-06T12:47:35.873Z,6.70
2023-02-06T12:53:10.797Z,7.03
2023-02-06T12:58:43.954Z,7.53
2023-02-06T13:04:11.816Z,8.52
2023-02-06T13:09:44.838Z,7.07
2023-02-06T13:15:13.804Z,7.82
2023-02-06T13:20:39.808Z,8.75
2023-02-06T13:26:09.780Z,8.38
2023-02-06T13:31:44.919Z,9.40
2023-02-06T13:37:29.826Z,10.10
2023-02-06T13:43:06.793Z,8.30
2023-02-06T13:48:54.915Z,7.20
2023-02-06T13:54:42.792Z,8.40
2023-02-06T14:00:13.807Z,8.13
2023-02-06T14:05:48.804Z,8.23
2023-02-06T14:11:37.836Z,9.60
2023-02-06T14:17:14.985Z,10.95
2023-02-06T14:22:47.815Z,11.73
2023-02-06T14:28:24.837Z,12.60
2023-02-06T14:34:05.922Z,11.13
2023-02-06T14:40:04.498Z,10.50
2023-02-06T14:45:42.334Z,11.82
2023-02-06T14:51:12.832Z,11.25
2023-02-06T14:56:39.820Z,12.18
2023-02-06T15:02:07.274Z,12.05
2023-02-06T15:07:38.838Z,14.07
2023-02-06T15:13:06.890Z,14.68
2023-02-06T15:18:32.822Z,15.32
2023-02-06T15:24:13.921Z,12.68
2023-02-06T15:29:39.857Z,9.07
2023-02-06T15:35:03.854Z,8.35
2023-02-06T15:40:38.050Z,7.97
2023-02-06T15:46:05.202Z,8.18
2023-02-06T15:51:32.828Z,8.60
2023-02-06T15:57:05.866Z,11.20
2023-02-06T16:02:35.950Z,13.07
2023-02-06T16:08:03.842Z,11.98
2023-02-06T16:13:34.875Z,12.43
2023-02-06T16:19:01.931Z,12.07
2023-02-06T16:24:26.870Z,11.35
2023-02-06T16:29:53.864Z,10.30
2023-02-06T16:35:29.696Z,12.57
2023-02-06T16:40:54.884Z,12.90
2023-02-06T16:46:21.951Z,13.13
2023-02-06T16:51:50.254Z,13.07
2023-02-06T16:57:20.943Z,11.75
2023-02-06T17:02:49.051Z,10.90
2023-02-06T17:08:12.880Z,11.45
2023-02-06T17:13:37.883Z,7.28
2023-02-06T17:19:06.933Z,7.55
2023-02-06T17:24:32.895Z,9.65
2023-02-06T17:29:59.919Z,11.88
2023-02-06T17:35:27.910Z,14.68
2023-02-06T17:40:52.962Z,13.65
2023-02-06T17:46:20.975Z,14.50
2023-02-06T17:51:48.931Z,16.50
2023-02-06T17:57:13.946Z,16.70
2023-02-06T18:02:41.119Z,17.73
2023-02-06T18:08:08.923Z,18.08
2023-02-06T18:13:34.912Z,18.83
2023-02-06T18:19:00.133Z,18.75
2023-02-06T18:24:27.930Z,19.98
2023-02-06T18:29:54.945Z,22.55
2023-02-06T18:35:26.985Z,22.08
2023-02-06T18:40:56.165Z,22.42
2023-02-06T18:46:23.757Z,19.30
2023-02-06T18:51:48.935Z,17.75
2023-02-06T18:57:16.966Z,19.33
2023-02-06T19:02:41.944Z,17.77
2023-02-06T19:08:08.112Z,15.50
2023-02-06T19:13:35.910Z,14.65
2023-02-06T19:19:04.761Z,14.55
2023-02-06T19:24:33.320Z,15.02
2023-02-06T19:29:59.982Z,15.73
2023-02-06T19:35:35.258Z,13.75
2023-02-06T19:41:01.178Z,16.73
2023-02-06T19:46:31.974Z,15.60
2023-02-06T19:51:57.062Z,14.65
2023-02-06T19:57:25.991Z,15.10
2023-02-06T20:02:54.466Z,15.38
2023-02-06T20:08:20.985Z,15.60
2023-02-06T20:13:47.951Z,16.42
2023-02-06T20:19:22.977Z,16.92
2023-02-06T20:24:47.946Z,15.57
2023-02-06T20:30:15.244Z,15.00
2023-02-06T20:35:48.991Z,14.45
2023-02-06T20:41:17.310Z,13.15
2023-02-06T20:46:46.008Z,12.70
2023-02-06T20:52:13.994Z,12.82
2023-02-06T20:57:39.000Z,13.52
2023-02-06T21:03:04.981Z,12.45
2023-02-06T21:08:31.997Z,12.32
2023-02-06T21:13:58.348Z,13.43
2023-02-06T21:19:26.088Z,11.80
2023-02-06T21:24:54.011Z,12.15
2023-02-06T21:30:18.985Z,12.52
2023-02-06T21:35:45.987Z,11.82
2023-02-06T21:41:20.350Z,11.48
2023-02-06T21:46:45.010Z,11.57
2023-02-06T21:52:09.562Z,11.82
2023-02-06T21:57:37.028Z,11.25
2023-02-06T22:03:01.060Z,11.77
2023-02-06T22:08:26.043Z,12.20
2023-02-06T22:13:55.048Z,11.85
2023-02-06T22:19:21.481Z,11.10
2023-02-06T22:24:47.065Z,11.57
2023-02-06T22:30:16.027Z,11.40
2023-02-06T22:35:47.014Z,11.73
2023-02-06T22:41:14.007Z,12.20
2023-02-06T22:46:44.020Z,12.30
2023-02-06T22:52:09.025Z,12.55
2023-02-06T22:57:34.042Z,12.77
2023-02-06T23:03:02.024Z,13.43
2023-02-06T23:08:26.020Z,13.65
2023-02-06T23:13:52.104Z,12.85
2023-02-06T23:19:21.005Z,14.05
2023-02-06T23:24:46.014Z,14.02
2023-02-06T23:30:11.093Z,13.98
2023-02-06T23:35:39.261Z,14.50
2023-02-06T23:41:03.048Z,15.13
2023-02-06T23:46:29.002Z,15.38
2023-02-06T23:51:56.012Z,14.32
2023-02-06T23:57:21.035Z,14.77
