createdAt,value
2018-03-11T00:01:38.456Z,85.70
2018-03-11T00:04:05.987Z,84.90
2018-03-11T00:06:33.502Z,86.20
2018-03-11T00:09:01.005Z,86.00
2018-03-11T00:11:28.527Z,86.00
2018-03-11T00:13:56.035Z,86.00
2018-03-11T00:16:23.529Z,85.90
2018-03-11T00:18:51.054Z,85.80
2018-03-11T00:21:19.306Z,87.60
2018-03-11T00:23:46.839Z,87.50
2018-03-11T00:26:14.349Z,86.20
2018-03-11T00:28:42.705Z,89.60
2018-03-11T00:31:10.207Z,89.50
2018-03-11T00:33:38.470Z,90.20
2018-03-11T00:36:05.958Z,90.10
2018-03-11T00:38:33.460Z,89.10
2018-03-11T00:41:00.950Z,89.00
2018-03-11T00:43:29.248Z,86.40
2018-03-11T00:45:56.808Z,86.40
2018-03-11T00:48:24.316Z,86.70
2018-03-11T00:50:51.823Z,87.50
2018-03-11T00:53:19.342Z,86.60
2018-03-11T00:55:46.872Z,87.20
2018-03-11T00:58:14.394Z,86.20
2018-03-11T01:00:42.684Z,86.30
2018-03-11T01:03:10.198Z,86.20
2018-03-11T01:05:37.731Z,86.30
2018-03-11T01:08:05.257Z,85.80
2018-03-11T01:10:32.748Z,87.20
2018-03-11T01:13:00.254Z,86.90
2018-03-11T01:15:27.770Z,86.50
2018-03-11T01:17:55.261Z,87.90
2018-03-11T01:20:22.762Z,88.40
2018-03-11T01:22:51.033Z,87.10
2018-03-11T01:25:18.598Z,86.90
2018-03-11T01:27:46.113Z,88.60
2018-03-11T01:30:13.640Z,88.80
2018-03-11T01:32:41.183Z,89.30
2018-03-11T01:35:08.795Z,90.80
2018-03-11T01:37:36.348Z,90.90
2018-03-11T01:40:03.961Z,90.30
2018-03-11T01:42:32.275Z,91.40
2018-03-11T01:44:59.843Z,91.40
2018-03-11T01:47:27.360Z,91.70
2018-03-11T01:49:55.678Z,90.20
2018-03-11T01:52:23.177Z,90.20
2018-03-11T01:54:50.722Z,90.50
2018-03-11T01:57:18.221Z,91.00
2018-03-11T01:59:45.751Z,90.90
2018-03-11T02:02:13.302Z,90.70
2018-03-11T02:04:40.822Z,91.00
2018-03-11T02:07:08.329Z,90.90
2018-03-11T02:09:35.875Z,91.30
2018-03-11T02:12:03.393Z,91.10
2018-03-11T02:14:30.896Z,90.80
2018-03-11T02:16:58.403Z,91.10
2018-03-11T02:19:25.908Z,91.10
2018-03-11T02:21:53.426Z,90.80
2018-03-11T02:24:20.947Z,90.80
2018-03-11T02:26:48.447Z,90.70
2018-03-11T02:29:16.709Z,90.30
2018-03-11T02:31:44.243Z,90.30
2018-03-11T02:34:11.762Z,90.30
2018-03-11T02:36:39.301Z,90.30
2018-03-11T02:39:06.812Z,90.50
2018-03-11T02:41:34.321Z,90.30
2018-03-11T02:44:01.820Z,90.30
2018-03-11T02:46:29.321Z,90.30
2018-03-11T02:48:57.590Z,90.50
2018-03-11T02:51:25.112Z,90.50
2018-03-11T02:53:52.630Z,90.40
2018-03-11T02:56:20.917Z,91.00
2018-03-11T02:58:48.429Z,90.90
2018-03-11T03:01:15.929Z,91.30
2018-03-11T03:03:44.206Z,90.90
2018-03-11T03:06:11.702Z,90.90
2018-03-11T03:08:39.208Z,91.00
2018-03-11T03:11:06.722Z,91.10
2018-03-11T03:13:34.223Z,91.10
2018-03-11T03:16:01.721Z,91.10
2018-03-11T03:18:29.237Z,91.20
2018-03-11T03:20:56.751Z,91.60
2018-03-11T03:23:24.273Z,91.70
2018-03-11T03:25:52.534Z,91.80
2018-03-11T03:28:20.037Z,91.80
2018-03-11T03:30:47.598Z,91.80
2018-03-11T03:33:15.101Z,91.90
2018-03-11T03:35:42.633Z,91.80
2018-03-11T03:38:10.172Z,91.90
2018-03-11T03:40:37.718Z,92.00
2018-03-11T03:43:06.004Z,92.00
2018-03-11T03:45:33.498Z,92.00
2018-03-11T03:48:01.005Z,92.00
2018-03-11T03:50:29.287Z,92.10
2018-03-11T03:52:56.807Z,92.10
2018-03-11T03:55:24.342Z,92.10
2018-03-11T03:57:51.833Z,92.20
2018-03-11T04:00:19.327Z,92.30
2018-03-11T04:02:46.845Z,92.40
2018-03-11T04:05:14.344Z,92.40
2018-03-11T04:07:41.833Z,92.50
2018-03-11T04:10:09.344Z,92.50
2018-03-11T04:12:36.852Z,92.60
2018-03-11T04:15:04.360Z,92.70
2018-03-11T04:17:31.844Z,92.80
2018-03-11T04:19:59.343Z,92.90
2018-03-11T04:22:26.880Z,92.80
2018-03-11T04:24:54.397Z,92.80
2018-03-11T04:27:21.924Z,92.80
2018-03-11T04:29:50.199Z,92.70
2018-03-11T04:32:17.706Z,92.70
2018-03-11T04:34:45.213Z,92.70
2018-03-11T04:37:12.716Z,92.80
2018-03-11T04:39:40.231Z,92.80
2018-03-11T04:42:07.744Z,92.80
2018-03-11T04:44:35.257Z,92.70
2018-03-11T04:47:02.801Z,92.80
2018-03-11T04:49:31.057Z,92.80
2018-03-11T04:51:58.570Z,92.80
2018-03-11T04:54:26.056Z,92.90
2018-03-11T04:56:53.554Z,92.90
2018-03-11T04:59:21.864Z,93.00
2018-03-11T05:01:49.425Z,93.00
2018-03-11T05:04:16.934Z,92.90
2018-03-11T05:06:44.445Z,93.00
2018-03-11T05:09:11.943Z,92.90
2018-03-11T05:11:39.483Z,92.90
2018-03-11T05:14:07.009Z,92.90
2018-03-11T05:16:34.524Z,92.90
2018-03-11T05:19:02.013Z,92.90
2018-03-11T05:21:29.556Z,92.90
2018-03-11T05:23:57.056Z,92.90
2018-03-11T05:26:24.582Z,92.90
2018-03-11T05:28:52.902Z,93.00
2018-03-11T05:31:20.471Z,92.90
2018-03-11T05:33:48.010Z,93.00
2018-03-11T05:36:15.513Z,93.00
2018-03-11T05:38:43.014Z,93.00
2018-03-11T05:41:10.537Z,92.90
2018-03-11T05:43:38.035Z,93.30
2018-03-11T05:46:05.563Z,92.90
2018-03-11T05:48:33.073Z,93.00
2018-03-11T05:51:00.583Z,93.00
2018-03-11T05:53:28.131Z,93.00
2018-03-11T05:55:55.640Z,93.00
2018-03-11T05:58:23.327Z,93.00
2018-03-11T06:00:50.852Z,92.90
2018-03-11T06:03:19.142Z,92.90
2018-03-11T06:05:46.659Z,92.90
2018-03-11T06:08:14.197Z,93.00
2018-03-11T06:10:41.700Z,93.00
2018-03-11T06:13:09.203Z,93.00
2018-03-11T06:15:36.721Z,93.00
2018-03-11T06:18:04.988Z,93.00
2018-03-11T06:20:32.492Z,92.90
2018-03-11T06:23:00.012Z,93.00
2018-03-11T06:25:27.527Z,93.00
2018-03-11T06:27:55.038Z,93.00
2018-03-11T06:30:22.549Z,93.00
2018-03-11T06:32:50.040Z,93.00
2018-03-11T06:35:17.605Z,93.00
2018-03-11T06:37:45.137Z,93.00
2018-03-11T06:40:12.687Z,93.00
2018-03-11T06:42:40.233Z,93.00
2018-03-11T06:45:07.736Z,93.00
2018-03-11T06:47:35.253Z,93.00
2018-03-11T06:50:02.840Z,93.00
2018-03-11T06:52:30.351Z,93.00
2018-03-11T06:54:58.619Z,93.00
2018-03-11T06:57:26.882Z,93.00
2018-03-11T06:59:54.421Z,92.90
2018-03-11T07:02:21.960Z,93.00
2018-03-11T07:04:49.493Z,93.00
2018-03-11T07:07:17.749Z,93.00
2018-03-11T07:09:46.030Z,93.00
2018-03-11T07:12:13.547Z,92.90
2018-03-11T07:14:41.046Z,93.00
2018-03-11T07:17:09.360Z,92.90
2018-03-11T07:19:36.861Z,92.90
2018-03-11T07:22:04.388Z,93.00
2018-03-11T07:24:31.902Z,92.90
2018-03-11T07:26:59.415Z,92.90
2018-03-11T07:29:27.003Z,92.90
2018-03-11T07:31:54.498Z,92.90
2018-03-11T07:34:22.805Z,92.90
2018-03-11T07:36:50.309Z,92.90
2018-03-11T07:39:17.842Z,92.30
2018-03-11T07:41:45.429Z,92.30
2018-03-11T07:44:13.000Z,92.30
2018-03-11T07:46:40.514Z,92.30
2018-03-11T07:49:08.067Z,92.20
2018-03-11T07:51:36.079Z,92.20
2018-03-11T07:54:03.598Z,92.20
2018-03-11T07:56:31.416Z,92.10
2018-03-11T07:58:58.937Z,92.10
2018-03-11T08:01:26.469Z,92.20
2018-03-11T08:03:54.901Z,92.30
2018-03-11T08:06:22.409Z,92.30
2018-03-11T08:08:49.956Z,92.20
2018-03-11T08:11:17.498Z,92.20
2018-03-11T08:13:45.020Z,92.10
2018-03-11T08:16:12.583Z,92.10
2018-03-11T08:18:40.135Z,92.00
2018-03-11T08:21:07.650Z,92.00
2018-03-11T08:23:36.036Z,91.80
2018-03-11T08:26:04.413Z,91.80
2018-03-11T08:28:32.850Z,91.80
2018-03-11T08:31:00.378Z,91.80
2018-03-11T08:33:27.923Z,91.90
2018-03-11T08:35:55.472Z,91.90
2018-03-11T08:38:23.798Z,91.90
2018-03-11T08:40:51.325Z,91.90
2018-03-11T08:43:19.657Z,91.80
2018-03-11T08:45:47.182Z,91.80
2018-03-11T08:48:14.774Z,91.70
2018-03-11T08:50:43.084Z,91.80
2018-03-11T08:53:10.750Z,91.80
2018-03-11T08:55:39.228Z,92.00
2018-03-11T08:58:06.846Z,92.00
2018-03-11T09:00:34.350Z,92.00
2018-03-11T09:03:01.904Z,92.00
2018-03-11T09:05:29.493Z,91.70
2018-03-11T09:07:57.974Z,91.90
2018-03-11T09:10:26.388Z,92.00
2018-03-11T09:12:53.859Z,91.70
2018-03-11T09:15:21.402Z,91.70
2018-03-11T09:17:48.955Z,91.90
2018-03-11T09:20:16.494Z,91.60
2018-03-11T09:22:44.766Z,91.50
2018-03-11T09:25:12.324Z,91.50
2018-03-11T09:27:39.855Z,91.40
2018-03-11T09:30:07.372Z,91.10
2018-03-11T09:32:34.996Z,91.30
2018-03-11T09:35:02.519Z,91.20
2018-03-11T09:37:30.055Z,91.40
2018-03-11T09:39:57.614Z,91.20
2018-03-11T09:42:25.135Z,91.20
2018-03-11T09:44:52.671Z,91.10
2018-03-11T09:47:20.254Z,91.10
2018-03-11T09:49:47.858Z,91.10
2018-03-11T09:52:15.395Z,91.10
2018-03-11T09:54:42.949Z,91.20
2018-03-11T09:57:10.548Z,91.10
2018-03-11T09:59:38.115Z,91.00
2018-03-11T10:02:05.666Z,90.60
2018-03-11T10:04:33.297Z,90.50
2018-03-11T10:07:00.836Z,90.40
2018-03-11T10:09:28.399Z,90.30
2018-03-11T10:11:55.940Z,89.10
2018-03-11T10:14:23.454Z,89.00
2018-03-11T10:16:51.008Z,87.80
2018-03-11T10:19:18.564Z,88.80
2018-03-11T10:21:46.108Z,88.10
2018-03-11T10:24:13.789Z,87.50
2018-03-11T10:26:42.220Z,87.70
2018-03-11T10:29:09.878Z,87.50
2018-03-11T10:31:37.426Z,88.90
2018-03-11T10:34:05.005Z,87.20
2018-03-11T10:36:32.558Z,86.50
2018-03-11T10:39:00.316Z,86.20
2018-03-11T10:41:27.963Z,86.30
2018-03-11T10:43:55.593Z,86.30
2018-03-11T10:46:23.242Z,85.20
2018-03-11T10:48:50.812Z,85.00
2018-03-11T10:51:18.384Z,84.10
2018-03-11T10:53:46.025Z,84.50
2018-03-11T10:56:13.589Z,84.10
2018-03-11T10:58:41.229Z,83.20
2018-03-11T11:01:13.566Z,84.30
2018-03-11T11:03:47.450Z,83.20
2018-03-11T11:06:14.974Z,83.20
2018-03-11T11:08:42.576Z,83.00
2018-03-11T11:11:10.164Z,83.30
2018-03-11T11:13:37.695Z,83.00
2018-03-11T11:16:05.226Z,84.00
2018-03-11T11:18:32.752Z,83.40
2018-03-11T11:21:00.362Z,83.40
2018-03-11T11:23:27.908Z,83.30
2018-03-11T11:25:55.488Z,83.70
2018-03-11T11:28:23.016Z,84.40
2018-03-11T11:30:50.560Z,84.40
2018-03-11T11:33:18.850Z,85.00
2018-03-11T11:35:46.390Z,84.90
2018-03-11T11:38:14.726Z,82.90
2018-03-11T11:40:42.306Z,82.90
2018-03-11T11:43:09.815Z,82.10
2018-03-11T11:45:37.389Z,82.10
2018-03-11T11:48:04.987Z,81.60
2018-03-11T11:50:32.602Z,81.00
2018-03-11T11:53:01.114Z,81.20
2018-03-11T11:55:28.666Z,80.70
2018-03-11T11:57:56.258Z,80.30
2018-03-11T12:00:23.796Z,80.60
2018-03-11T12:02:51.386Z,80.20
2018-03-11T12:05:18.981Z,80.10
2018-03-11T12:07:46.504Z,77.60
2018-03-11T12:10:14.060Z,75.10
2018-03-11T12:12:41.590Z,75.20
2018-03-11T12:15:09.107Z,71.90
2018-03-11T12:17:37.426Z,70.80
2018-03-11T12:20:04.940Z,70.60
2018-03-11T12:22:33.255Z,72.00
2018-03-11T12:25:00.753Z,72.10
2018-03-11T12:27:28.251Z,72.80
2018-03-11T12:29:55.775Z,71.90
2018-03-11T12:32:24.118Z,72.00
2018-03-11T12:34:51.660Z,71.00
2018-03-11T12:37:19.169Z,70.80
2018-03-11T12:39:48.212Z,71.00
2018-03-11T12:42:15.755Z,71.00
2018-03-11T12:44:44.151Z,71.80
2018-03-11T12:47:11.744Z,71.80
2018-03-11T12:49:39.339Z,72.70
2018-03-11T12:52:06.913Z,71.00
2018-03-11T12:54:35.185Z,70.30
2018-03-11T12:57:03.491Z,69.80
2018-03-11T12:59:30.991Z,69.80
2018-03-11T13:01:58.482Z,70.90
2018-03-11T13:04:26.032Z,71.10
2018-03-11T13:06:53.651Z,69.80
2018-03-11T13:09:21.194Z,70.60
2018-03-11T13:11:48.786Z,70.80
2018-03-11T13:14:16.332Z,69.80
2018-03-11T13:16:43.893Z,70.30
2018-03-11T13:19:11.426Z,69.80
2018-03-11T13:21:39.692Z,70.30
2018-03-11T13:24:08.012Z,69.60
2018-03-11T13:26:35.554Z,69.90
2018-03-11T13:29:03.062Z,69.70
2018-03-11T13:31:30.574Z,69.50
2018-03-11T13:34:09.850Z,69.20
2018-03-11T13:36:37.371Z,68.80
2018-03-11T13:42:06.616Z,68.90
2018-03-11T13:44:34.113Z,69.30
2018-03-11T13:47:06.498Z,69.80
2018-03-11T13:49:33.976Z,68.90
2018-03-11T13:52:14.179Z,68.20
2018-03-11T13:54:41.690Z,68.20
2018-03-11T14:00:10.842Z,67.60
2018-03-11T14:02:38.405Z,66.80
2018-03-11T14:05:05.906Z,65.40
2018-03-11T14:07:33.476Z,65.00
2018-03-11T14:10:00.993Z,63.70
2018-03-11T14:12:28.502Z,64.00
2018-03-11T14:14:56.022Z,62.80
2018-03-11T14:17:23.562Z,62.90
2018-03-11T14:19:51.056Z,64.80
2018-03-11T14:22:18.557Z,65.40
2018-03-11T14:24:46.825Z,65.20
2018-03-11T14:27:14.955Z,65.10
2018-03-11T14:29:42.454Z,66.20
2018-03-11T14:32:10.744Z,64.20
2018-03-11T14:34:38.236Z,64.10
2018-03-11T14:37:05.808Z,64.80
2018-03-11T14:39:33.342Z,64.60
2018-03-11T14:42:00.906Z,65.30
2018-03-11T14:44:28.532Z,64.50
2018-03-11T14:46:56.828Z,64.50
2018-03-11T14:49:25.197Z,64.60
2018-03-11T14:51:53.521Z,62.60
2018-03-11T14:54:21.141Z,62.60
2018-03-11T14:56:49.604Z,61.60
2018-03-11T14:59:17.117Z,61.60
2018-03-11T15:01:44.679Z,61.80
2018-03-11T15:04:12.325Z,62.90
2018-03-11T15:06:40.006Z,61.50
2018-03-11T15:09:07.711Z,61.80
2018-03-11T15:11:35.312Z,61.50
2018-03-11T15:14:03.000Z,62.00
2018-03-11T15:16:30.532Z,62.20
2018-03-11T15:18:58.060Z,61.40
2018-03-11T15:21:25.599Z,61.50
2018-03-11T15:23:53.121Z,62.30
2018-03-11T15:26:20.714Z,62.80
2018-03-11T15:28:48.351Z,62.10
2018-03-11T15:31:15.916Z,62.60
2018-03-11T15:33:43.502Z,62.10
2018-03-11T15:36:11.082Z,62.70
2018-03-11T15:38:38.671Z,62.40
2018-03-11T15:41:07.894Z,63.10
2018-03-11T15:43:36.287Z,63.00
2018-03-11T15:46:05.078Z,63.90
2018-03-11T15:48:34.588Z,63.20
2018-03-11T15:51:02.311Z,63.20
2018-03-11T15:53:29.965Z,64.10
2018-03-11T15:55:58.271Z,63.90
2018-03-11T15:58:26.359Z,63.10
2018-03-11T16:00:54.042Z,63.00
2018-03-11T16:03:23.563Z,63.20
2018-03-11T16:05:51.158Z,63.30
2018-03-11T16:08:18.723Z,63.40
2018-03-11T16:10:46.241Z,64.10
2018-03-11T16:13:13.766Z,63.90
2018-03-11T16:15:41.309Z,64.00
2018-03-11T16:18:08.886Z,64.60
2018-03-11T16:20:36.427Z,65.00
2018-03-11T16:23:04.053Z,65.40
2018-03-11T16:25:31.697Z,65.70
2018-03-11T16:27:59.425Z,65.30
2018-03-11T16:30:26.990Z,65.10
2018-03-11T16:32:54.557Z,64.90
2018-03-11T16:35:22.116Z,65.30
2018-03-11T16:37:49.610Z,65.10
2018-03-11T16:40:17.117Z,65.20
2018-03-11T16:42:44.629Z,65.40
2018-03-11T16:45:12.951Z,65.30
2018-03-11T16:47:40.496Z,65.30
2018-03-11T16:50:08.070Z,65.60
2018-03-11T16:52:35.710Z,65.60
2018-03-11T16:55:03.438Z,65.40
2018-03-11T16:57:31.006Z,65.30
2018-03-11T16:59:59.483Z,66.70
2018-03-11T17:02:27.032Z,66.50
2018-03-11T17:04:55.137Z,66.50
2018-03-11T17:07:23.453Z,67.40
2018-03-11T17:09:51.014Z,67.30
2018-03-11T17:12:18.563Z,67.30
2018-03-11T17:14:46.080Z,67.40
2018-03-11T17:17:13.650Z,68.20
2018-03-11T17:19:41.997Z,68.60
2018-03-11T17:22:09.574Z,68.60
2018-03-11T17:24:37.101Z,68.40
2018-03-11T17:27:04.678Z,69.00
2018-03-11T17:29:32.234Z,68.80
2018-03-11T17:31:59.754Z,68.90
2018-03-11T17:34:27.276Z,69.20
2018-03-11T17:36:54.821Z,69.50
2018-03-11T17:39:22.482Z,69.90
2018-03-11T17:41:49.970Z,69.90
2018-03-11T17:44:17.559Z,70.60
2018-03-11T17:46:45.223Z,70.70
2018-03-11T17:49:12.725Z,71.00
2018-03-11T17:51:40.404Z,71.10
2018-03-11T17:54:08.070Z,71.70
2018-03-11T17:56:35.671Z,71.90
2018-03-11T17:59:03.201Z,72.10
2018-03-11T18:01:30.698Z,72.40
2018-03-11T18:03:58.488Z,73.20
2018-03-11T18:06:26.101Z,73.30
2018-03-11T18:08:53.603Z,73.40
2018-03-11T18:11:21.117Z,73.40
2018-03-11T18:13:49.464Z,74.10
2018-03-11T18:16:16.993Z,73.90
2018-03-11T18:18:44.494Z,74.10
2018-03-11T18:21:12.013Z,74.00
2018-03-11T18:23:39.631Z,73.80
2018-03-11T18:26:07.992Z,74.00
2018-03-11T18:28:35.563Z,74.00
2018-03-11T18:31:03.110Z,75.00
2018-03-11T18:33:30.663Z,74.50
2018-03-11T18:35:58.314Z,74.40
2018-03-11T18:38:25.898Z,75.00
2018-03-11T18:40:54.134Z,75.30
2018-03-11T18:43:21.760Z,75.30
2018-03-11T18:45:50.126Z,76.00
2018-03-11T18:48:17.687Z,75.80
2018-03-11T18:50:45.247Z,76.50
2018-03-11T18:53:14.410Z,77.00
2018-03-11T18:55:41.907Z,77.00
2018-03-11T18:58:09.520Z,76.90
2018-03-11T19:00:37.136Z,77.00
2018-03-11T19:03:05.669Z,76.90
2018-03-11T19:05:33.325Z,76.90
2018-03-11T19:08:01.880Z,77.00
2018-03-11T19:10:30.194Z,77.00
2018-03-11T19:12:58.075Z,76.90
2018-03-11T19:15:26.208Z,76.80
2018-03-11T19:17:53.698Z,76.80
2018-03-11T19:20:21.587Z,76.80
2018-03-11T19:22:49.991Z,77.00
2018-03-11T19:25:17.901Z,77.20
2018-03-11T19:27:45.543Z,77.30
2018-03-11T19:30:14.376Z,77.60
2018-03-11T19:32:42.629Z,77.50
2018-03-11T19:35:10.980Z,78.10
2018-03-11T19:37:39.203Z,78.00
2018-03-11T19:40:06.829Z,77.90
2018-03-11T19:42:35.145Z,78.00
2018-03-11T19:45:03.064Z,78.00
2018-03-11T19:47:30.742Z,78.20
2018-03-11T19:49:59.303Z,78.40
2018-03-11T19:52:26.947Z,78.50
2018-03-11T19:54:54.679Z,78.50
2018-03-11T19:57:22.325Z,78.60
2018-03-11T19:59:49.862Z,78.50
2018-03-11T20:02:17.550Z,78.40
2018-03-11T20:04:45.072Z,78.20
2018-03-11T20:07:12.893Z,78.10
2018-03-11T20:09:40.510Z,78.20
2018-03-11T20:12:09.165Z,78.20
2018-03-11T20:14:36.753Z,78.40
2018-03-11T20:17:04.810Z,78.50
2018-03-11T20:19:32.318Z,78.70
2018-03-11T20:22:00.666Z,78.90
2018-03-11T20:24:28.248Z,78.80
2018-03-11T20:26:55.914Z,78.70
2018-03-11T20:29:24.203Z,79.80
2018-03-11T20:31:51.757Z,79.00
2018-03-11T20:34:20.177Z,79.20
2018-03-11T20:36:47.690Z,79.20
2018-03-11T20:39:15.311Z,79.20
2018-03-11T20:41:42.837Z,79.10
2018-03-11T20:44:11.182Z,79.10
2018-03-11T20:46:39.539Z,79.00
2018-03-11T20:49:07.061Z,79.00
2018-03-11T20:51:35.340Z,79.60
2018-03-11T20:54:02.866Z,80.30
2018-03-11T20:56:30.399Z,79.70
2018-03-11T20:58:57.952Z,79.70
2018-03-11T21:01:25.484Z,79.00
2018-03-11T21:03:52.997Z,80.20
2018-03-11T21:06:20.621Z,80.40
2018-03-11T21:08:48.891Z,80.40
2018-03-11T21:11:16.458Z,80.40
2018-03-11T21:13:44.875Z,80.10
2018-03-11T21:16:12.407Z,79.90
2018-03-11T21:18:39.945Z,79.70
2018-03-11T21:21:08.270Z,79.90
2018-03-11T21:23:35.836Z,79.80
2018-03-11T21:26:03.365Z,79.90
2018-03-11T21:28:30.900Z,80.20
2018-03-11T21:30:58.432Z,80.40
2018-03-11T21:33:25.974Z,80.40
2018-03-11T21:35:53.490Z,81.20
2018-03-11T21:38:21.491Z,80.60
2018-03-11T21:40:49.006Z,80.60
2018-03-11T21:43:16.499Z,80.60
2018-03-11T21:45:44.139Z,80.80
2018-03-11T21:48:11.645Z,80.60
2018-03-11T21:50:39.168Z,80.80
2018-03-11T21:53:06.702Z,81.80
2018-03-11T21:55:34.206Z,81.00
2018-03-11T21:58:01.724Z,81.00
2018-03-11T22:00:30.074Z,81.60
2018-03-11T22:02:57.632Z,82.20
2018-03-11T22:05:25.180Z,81.50
2018-03-11T22:07:53.498Z,82.40
2018-03-11T22:10:21.025Z,81.60
2018-03-11T22:12:48.554Z,81.00
2018-03-11T22:15:16.098Z,81.50
2018-03-11T22:17:43.601Z,81.70
2018-03-11T22:20:11.805Z,82.20
2018-03-11T22:22:39.301Z,82.00
2018-03-11T22:25:06.809Z,82.50
2018-03-11T22:27:34.323Z,83.60
2018-03-11T22:30:01.803Z,83.30
2018-03-11T22:32:29.302Z,82.70
2018-03-11T22:34:56.857Z,82.50
2018-03-11T22:37:24.428Z,82.60
2018-03-11T22:39:52.201Z,82.30
2018-03-11T22:42:20.521Z,83.10
2018-03-11T22:44:48.234Z,83.10
2018-03-11T22:47:15.793Z,83.90
2018-03-11T22:49:43.348Z,82.80
2018-03-11T22:52:10.848Z,83.20
2018-03-11T22:54:38.406Z,83.70
2018-03-11T22:57:05.913Z,83.50
2018-03-11T22:59:33.442Z,82.40
2018-03-11T23:02:00.949Z,82.50
2018-03-11T23:04:28.537Z,82.70
2018-03-11T23:06:56.040Z,83.50
2018-03-11T23:09:23.530Z,83.30
2018-03-11T23:11:51.045Z,82.80
2018-03-11T23:14:18.576Z,83.40
2018-03-11T23:16:46.077Z,83.40
2018-03-11T23:19:20.250Z,83.30
2018-03-11T23:21:48.533Z,83.20
2018-03-11T23:24:16.101Z,83.20
2018-03-11T23:26:43.677Z,84.00
2018-03-11T23:29:11.204Z,83.10
2018-03-11T23:31:39.486Z,83.20
2018-03-11T23:34:07.009Z,83.10
2018-03-11T23:36:34.528Z,83.00
2018-03-11T23:39:02.792Z,83.70
2018-03-11T23:41:30.290Z,83.70
2018-03-11T23:43:57.834Z,83.90
2018-03-11T23:46:25.338Z,82.90
2018-03-11T23:48:52.924Z,84.10
2018-03-11T23:51:20.434Z,84.40
2018-03-11T23:53:47.922Z,83.60
2018-03-11T23:56:15.429Z,84.40
2018-03-11T23:58:42.966Z,84.10
