createdAt,value
2018-08-25T00:00:57.921Z,1005.22
2018-08-25T00:02:07.377Z,1005.19
2018-08-25T00:03:17.086Z,1005.23
2018-08-25T00:04:26.528Z,1005.27
2018-08-25T00:05:36.501Z,1005.25
2018-08-25T00:06:46.460Z,1005.23
2018-08-25T00:07:56.163Z,1005.21
2018-08-25T00:09:05.932Z,1005.11
2018-08-25T00:10:15.651Z,1005.1
2018-08-25T00:11:25.639Z,1005.08
2018-08-25T00:12:35.620Z,1005.03
2018-08-25T00:13:45.586Z,1005.06
2018-08-25T00:14:55.556Z,1005.03
2018-08-25T00:16:05.534Z,1005.03
2018-08-25T00:17:15.236Z,1005.04
2018-08-25T00:18:25.216Z,1005.02
2018-08-25T00:19:34.932Z,1005.04
2018-08-25T00:20:44.892Z,1005.01
2018-08-25T00:21:54.609Z,1005.01
2018-08-25T00:23:04.573Z,1004.95
2018-08-25T00:24:14.546Z,1004.97
2018-08-25T00:25:24.503Z,1004.97
2018-08-25T00:26:34.205Z,1004.97
2018-08-25T00:27:43.917Z,1004.93
2018-08-25T00:28:53.877Z,1004.92
2018-08-25T00:30:03.843Z,1004.87
2018-08-25T00:31:13.305Z,1004.88
2018-08-25T00:32:23.280Z,1004.87
2018-08-25T00:33:32.989Z,1004.91
2018-08-25T00:34:42.942Z,1004.91
2018-08-25T00:35:52.900Z,1004.91
2018-08-25T00:37:02.604Z,1004.97
2018-08-25T00:38:12.567Z,1004.98
2018-08-25T00:39:22.010Z,1005.02
2018-08-25T00:40:31.983Z,1005.04
2018-08-25T00:41:41.700Z,1005.06
2018-08-25T00:42:51.675Z,1005.06
2018-08-25T00:44:01.393Z,1005.09
2018-08-25T00:45:11.374Z,1005.11
2018-08-25T00:46:21.335Z,1005.12
2018-08-25T00:47:31.038Z,1005.11
2018-08-25T00:48:41.202Z,1005.1
2018-08-25T00:49:50.905Z,1005.05
2018-08-25T00:51:00.617Z,1005.11
2018-08-25T00:52:10.341Z,1005.08
2018-08-25T00:53:20.037Z,1005.04
2018-08-25T00:54:30.000Z,1005.04
2018-08-25T00:55:39.725Z,1005.02
2018-08-25T00:56:49.706Z,1004.99
2018-08-25T00:57:59.668Z,1005.01
2018-08-25T00:59:09.650Z,1005
2018-08-25T01:00:19.771Z,1004.98
2018-08-25T01:01:29.729Z,1005
2018-08-25T01:02:39.705Z,1005.01
2018-08-25T01:03:48.904Z,1005
2018-08-25T01:04:58.920Z,1005.06
2018-08-25T01:06:08.634Z,1005.12
2018-08-25T01:07:18.599Z,1005.07
2018-08-25T01:08:28.563Z,1005.14
2018-08-25T01:09:38.528Z,1005.14
2018-08-25T01:10:48.494Z,1005.17
2018-08-25T01:11:58.206Z,1005.17
2018-08-25T01:13:08.234Z,1005.18
2018-08-25T01:14:18.195Z,1005.2
2018-08-25T01:15:28.181Z,1005.17
2018-08-25T01:16:38.278Z,1005.19
2018-08-25T01:17:47.987Z,1005.16
2018-08-25T01:18:57.961Z,1005.11
2018-08-25T01:20:07.935Z,1005.11
2018-08-25T01:21:17.639Z,1005.11
2018-08-25T01:22:27.344Z,1005.1
2018-08-25T01:23:37.312Z,1005.12
2018-08-25T01:24:47.268Z,1005.09
2018-08-25T01:25:56.970Z,1005.08
2018-08-25T01:27:06.670Z,1005.07
2018-08-25T01:28:16.628Z,1005.01
2018-08-25T01:29:26.575Z,1005.06
2018-08-25T01:30:36.294Z,1005.05
2018-08-25T01:31:46.254Z,1005.04
2018-08-25T01:32:56.219Z,1005.07
2018-08-25T01:34:06.199Z,1005.06
2018-08-25T01:35:16.154Z,1005.05
2018-08-25T01:36:26.108Z,1005.03
2018-08-25T01:37:36.070Z,1005.03
2018-08-25T01:38:45.784Z,1005.01
2018-08-25T01:39:55.750Z,1004.97
2018-08-25T01:41:05.706Z,1005.04
2018-08-25T01:42:15.417Z,1005.02
2018-08-25T01:43:25.396Z,1005.08
2018-08-25T01:44:34.847Z,1005.08
2018-08-25T01:45:44.559Z,1005.06
2018-08-25T01:46:54.263Z,1005.1
2018-08-25T01:48:03.707Z,1005.09
2018-08-25T01:49:13.405Z,1005.07
2018-08-25T01:50:23.380Z,1005.07
2018-08-25T01:51:33.360Z,1005.06
2018-08-25T01:52:43.321Z,1005.08
2018-08-25T01:53:53.285Z,1005.05
2018-08-25T01:55:03.240Z,1005.04
2018-08-25T01:56:13.195Z,1004.98
2018-08-25T01:57:23.163Z,1004.99
2018-08-25T01:58:33.122Z,1004.99
2018-08-25T01:59:42.823Z,1004.98
2018-08-25T02:00:52.522Z,1004.99
2018-08-25T02:02:02.231Z,1004.97
2018-08-25T02:03:12.197Z,1004.97
2018-08-25T02:04:22.155Z,1005
2018-08-25T02:05:31.853Z,1004.96
2018-08-25T02:06:41.548Z,1004.95
2018-08-25T02:07:51.537Z,1004.94
2018-08-25T02:09:01.234Z,1004.94
2018-08-25T02:10:11.215Z,1004.87
2018-08-25T02:11:20.925Z,1004.88
2018-08-25T02:12:30.640Z,1004.92
2018-08-25T02:13:40.603Z,1004.87
2018-08-25T02:14:50.591Z,1004.88
2018-08-25T02:16:00.547Z,1004.84
2018-08-25T02:17:10.510Z,1004.82
2018-08-25T02:18:20.468Z,1004.84
2018-08-25T02:19:30.228Z,1004.85
2018-08-25T02:20:39.919Z,1004.89
2018-08-25T02:21:49.628Z,1004.85
2018-08-25T02:22:59.596Z,1004.86
2018-08-25T02:24:09.607Z,1004.88
2018-08-25T02:25:19.571Z,1004.84
2018-08-25T02:26:29.524Z,1004.82
2018-08-25T02:27:38.985Z,1004.86
2018-08-25T02:28:48.949Z,1004.88
2018-08-25T02:29:58.909Z,1004.88
2018-08-25T02:31:08.904Z,1004.89
2018-08-25T02:32:18.863Z,1004.86
2018-08-25T02:33:28.838Z,1004.85
2018-08-25T02:34:38.562Z,1004.86
2018-08-25T02:35:48.528Z,1004.83
2018-08-25T02:36:58.487Z,1004.87
2018-08-25T02:38:07.930Z,1004.88
2018-08-25T02:39:17.635Z,1004.83
2018-08-25T02:40:27.344Z,1004.79
2018-08-25T02:41:37.315Z,1004.82
2018-08-25T02:42:47.042Z,1004.86
2018-08-25T02:43:57.003Z,1004.85
2018-08-25T02:45:06.968Z,1004.8
2018-08-25T02:46:16.923Z,1004.79
2018-08-25T02:47:26.638Z,1004.77
2018-08-25T02:48:36.340Z,1004.66
2018-08-25T02:49:46.299Z,1004.65
2018-08-25T02:50:56.002Z,1004.64
2018-08-25T02:52:05.968Z,1004.66
2018-08-25T02:53:15.672Z,1004.64
2018-08-25T02:54:25.639Z,1004.68
2018-08-25T02:55:35.606Z,1004.65
2018-08-25T02:56:45.564Z,1004.67
2018-08-25T02:57:55.268Z,1004.69
2018-08-25T02:59:05.227Z,1004.68
2018-08-25T03:00:15.193Z,1004.68
2018-08-25T03:01:25.155Z,1004.67
2018-08-25T03:02:35.120Z,1004.68
2018-08-25T03:03:44.837Z,1004.64
2018-08-25T03:04:54.805Z,1004.66
2018-08-25T03:06:04.764Z,1004.63
2018-08-25T03:07:14.741Z,1004.68
2018-08-25T03:08:24.201Z,1004.69
2018-08-25T03:09:34.166Z,1004.67
2018-08-25T03:10:44.132Z,1004.68
2018-08-25T03:11:53.842Z,1004.72
2018-08-25T03:13:03.809Z,1004.7
2018-08-25T03:14:13.513Z,1004.66
2018-08-25T03:15:23.470Z,1004.66
2018-08-25T03:16:33.439Z,1004.6
2018-08-25T03:17:43.144Z,1004.62
2018-08-25T03:18:53.111Z,1004.69
2018-08-25T03:20:03.080Z,1004.66
2018-08-25T03:21:12.779Z,1004.66
2018-08-25T03:22:22.742Z,1004.64
2018-08-25T03:23:32.456Z,1004.63
2018-08-25T03:24:42.409Z,1004.61
2018-08-25T03:25:52.380Z,1004.57
2018-08-25T03:27:02.358Z,1004.51
2018-08-25T03:28:11.804Z,1004.55
2018-08-25T03:29:21.787Z,1004.52
2018-08-25T03:30:31.768Z,1004.43
2018-08-25T03:31:41.753Z,1004.46
2018-08-25T03:32:51.730Z,1004.35
2018-08-25T03:34:01.711Z,1004.38
2018-08-25T03:35:10.894Z,1004.33
2018-08-25T03:36:20.089Z,1004.34
2018-08-25T03:37:30.053Z,1004.32
2018-08-25T03:38:40.013Z,1004.33
2018-08-25T03:39:49.732Z,1004.32
2018-08-25T03:40:59.722Z,1004.35
2018-08-25T03:42:09.692Z,1004.36
2018-08-25T03:43:19.656Z,1004.47
2018-08-25T03:44:29.626Z,1004.45
2018-08-25T03:45:39.581Z,1004.45
2018-08-25T03:46:49.545Z,1004.45
2018-08-25T03:47:59.524Z,1004.4
2018-08-25T03:49:09.491Z,1004.34
2018-08-25T03:50:19.186Z,1004.4
2018-08-25T03:51:28.894Z,1004.41
2018-08-25T03:52:38.858Z,1004.4
2018-08-25T03:53:48.807Z,1004.43
2018-08-25T03:54:58.771Z,1004.45
2018-08-25T03:56:08.217Z,1004.49
2018-08-25T03:57:18.174Z,1004.46
2018-08-25T03:58:27.658Z,1004.46
2018-08-25T03:59:37.345Z,1004.52
2018-08-25T04:00:47.300Z,1004.46
2018-08-25T04:01:57.029Z,1004.45
2018-08-25T04:03:06.767Z,1004.43
2018-08-25T04:04:16.968Z,1004.43
2018-08-25T04:05:26.942Z,1004.45
2018-08-25T04:06:36.389Z,1004.4
2018-08-25T04:07:46.086Z,1004.39
2018-08-25T04:08:56.038Z,1004.35
2018-08-25T04:10:05.746Z,1004.36
2018-08-25T04:11:15.203Z,1004.33
2018-08-25T04:12:25.165Z,1004.34
2018-08-25T04:13:34.867Z,1004.33
2018-08-25T04:14:44.833Z,1004.37
2018-08-25T04:15:54.814Z,1004.33
2018-08-25T04:17:04.785Z,1004.34
2018-08-25T04:18:14.494Z,1004.33
2018-08-25T04:19:24.454Z,1004.36
2018-08-25T04:20:34.416Z,1004.37
2018-08-25T04:21:44.127Z,1004.38
2018-08-25T04:22:54.094Z,1004.38
2018-08-25T04:24:03.806Z,1004.34
2018-08-25T04:25:13.765Z,1004.3
2018-08-25T04:26:23.466Z,1004.32
2018-08-25T04:27:33.174Z,1004.28
2018-08-25T04:28:43.136Z,1004.26
2018-08-25T04:29:52.836Z,1004.26
2018-08-25T04:31:02.546Z,1004.29
2018-08-25T04:32:12.510Z,1004.28
2018-08-25T04:33:22.502Z,1004.3
2018-08-25T04:34:32.742Z,1004.28
2018-08-25T04:35:42.704Z,1004.3
2018-08-25T04:36:52.416Z,1004.29
2018-08-25T04:38:02.434Z,1004.3
2018-08-25T04:39:12.131Z,1004.28
2018-08-25T04:40:22.101Z,1004.24
2018-08-25T04:41:32.066Z,1004.27
2018-08-25T04:42:42.033Z,1004.21
2018-08-25T04:43:51.478Z,1004.24
2018-08-25T04:45:01.470Z,1004.25
2018-08-25T04:46:11.455Z,1004.27
2018-08-25T04:47:21.473Z,1004.28
2018-08-25T04:48:31.458Z,1004.22
2018-08-25T04:49:41.209Z,1004.19
2018-08-25T04:50:50.911Z,1004.17
2018-08-25T04:52:00.861Z,1004.17
2018-08-25T04:53:10.570Z,1004.17
2018-08-25T04:54:20.273Z,1004.14
2018-08-25T04:55:30.281Z,1004.15
2018-08-25T04:56:40.235Z,1004.14
2018-08-25T04:57:50.200Z,1004.13
2018-08-25T04:58:59.909Z,1004.17
2018-08-25T05:00:09.871Z,1004.18
2018-08-25T05:01:19.831Z,1004.21
2018-08-25T05:02:29.791Z,1004.19
2018-08-25T05:03:39.233Z,1004.18
2018-08-25T05:04:48.689Z,1004.16
2018-08-25T05:05:58.385Z,1004.14
2018-08-25T05:07:08.358Z,1004.13
2018-08-25T05:08:18.066Z,1004.12
2018-08-25T05:09:28.044Z,1004.12
2018-08-25T05:10:37.763Z,1004.1
2018-08-25T05:11:47.727Z,1004.13
2018-08-25T05:12:57.703Z,1004.18
2018-08-25T05:14:07.658Z,1004.21
2018-08-25T05:15:17.370Z,1004.21
2018-08-25T05:16:27.327Z,1004.17
2018-08-25T05:17:36.782Z,1004.2
2018-08-25T05:18:46.489Z,1004.23
2018-08-25T05:19:56.195Z,1004.24
2018-08-25T05:21:06.171Z,1004.22
2018-08-25T05:22:16.163Z,1004.25
2018-08-25T05:23:26.142Z,1004.27
2018-08-25T05:24:36.144Z,1004.27
2018-08-25T05:25:45.846Z,1004.31
2018-08-25T05:26:55.309Z,1004.3
2018-08-25T05:28:05.272Z,1004.29
2018-08-25T05:29:15.234Z,1004.32
2018-08-25T05:30:25.220Z,1004.31
2018-08-25T05:31:34.926Z,1004.32
2018-08-25T05:32:44.899Z,1004.33
2018-08-25T05:33:54.612Z,1004.33
2018-08-25T05:35:04.582Z,1004.32
2018-08-25T05:36:14.557Z,1004.3
2018-08-25T05:37:24.519Z,1004.29
2018-08-25T05:38:34.526Z,1004.28
2018-08-25T05:39:44.498Z,1004.28
2018-08-25T05:40:54.518Z,1004.28
2018-08-25T05:42:04.232Z,1004.27
2018-08-25T05:43:13.934Z,1004.26
2018-08-25T05:44:23.902Z,1004.28
2018-08-25T05:45:33.619Z,1004.27
2018-08-25T05:46:43.582Z,1004.28
2018-08-25T05:47:53.289Z,1004.24
2018-08-25T05:49:02.741Z,1004.23
2018-08-25T05:50:12.713Z,1004.23
2018-08-25T05:51:22.682Z,1004.24
2018-08-25T05:52:32.658Z,1004.26
2018-08-25T05:53:41.847Z,1004.19
2018-08-25T05:54:51.819Z,1004.14
2018-08-25T05:56:01.784Z,1004.17
2018-08-25T05:57:11.768Z,1004.14
2018-08-25T05:58:21.801Z,1004.15
2018-08-25T05:59:31.762Z,1004.13
2018-08-25T06:00:41.724Z,1004.15
2018-08-25T06:01:51.439Z,1004.14
2018-08-25T06:03:01.409Z,1004.19
2018-08-25T06:04:11.381Z,1004.19
2018-08-25T06:05:21.092Z,1004.21
2018-08-25T06:06:31.058Z,1004.17
2018-08-25T06:07:41.480Z,1004.18
2018-08-25T06:08:51.186Z,1004.23
2018-08-25T06:10:01.149Z,1004.22
2018-08-25T06:11:11.133Z,1004.2
2018-08-25T06:12:21.095Z,1004.19
2018-08-25T06:13:31.136Z,1004.21
2018-08-25T06:14:41.597Z,1004.19
2018-08-25T06:15:51.045Z,1004.16
2018-08-25T06:17:01.063Z,1004.17
2018-08-25T06:18:10.782Z,1004.17
2018-08-25T06:19:20.836Z,1004.16
2018-08-25T06:20:30.916Z,1004.13
2018-08-25T06:21:40.871Z,1004.15
2018-08-25T06:22:50.310Z,1004.15
2018-08-25T06:24:00.283Z,1004.15
2018-08-25T06:25:10.236Z,1004.19
2018-08-25T06:26:20.220Z,1004.19
2018-08-25T06:27:29.940Z,1004.2
2018-08-25T06:28:39.927Z,1004.14
2018-08-25T06:29:49.667Z,1004.18
2018-08-25T06:31:00.032Z,1004.16
2018-08-25T06:32:09.737Z,1004.12
2018-08-25T06:33:19.690Z,1004.13
2018-08-25T06:34:29.641Z,1004.08
2018-08-25T06:35:39.609Z,1004.06
2018-08-25T06:36:49.307Z,1004.05
2018-08-25T06:37:59.317Z,1004.07
2018-08-25T06:39:09.416Z,1004.06
2018-08-25T06:40:19.394Z,1004.03
2018-08-25T06:41:28.837Z,1004.07
2018-08-25T06:42:38.859Z,1004.05
2018-08-25T06:43:48.498Z,1004.02
2018-08-25T06:44:58.454Z,1004.03
2018-08-25T06:46:08.427Z,1004
2018-08-25T06:47:17.890Z,1004
2018-08-25T06:48:27.863Z,1003.96
2018-08-25T06:49:37.824Z,1004
2018-08-25T06:50:47.535Z,1004.07
2018-08-25T06:51:57.492Z,1004.06
2018-08-25T06:53:07.215Z,1004.11
2018-08-25T06:54:17.098Z,1004.15
2018-08-25T06:55:27.061Z,1004.22
2018-08-25T06:56:36.783Z,1004.24
2018-08-25T06:57:46.517Z,1004.29
2018-08-25T06:58:56.495Z,1004.3
2018-08-25T07:00:06.212Z,1004.3
2018-08-25T07:01:16.182Z,1004.32
2018-08-25T07:02:25.631Z,1004.27
2018-08-25T07:03:35.351Z,1004.27
2018-08-25T07:04:45.320Z,1004.28
2018-08-25T07:05:55.341Z,1004.3
2018-08-25T07:07:05.343Z,1004.26
2018-08-25T07:08:15.325Z,1004.29
2018-08-25T07:09:24.785Z,1004.33
2018-08-25T07:10:34.765Z,1004.33
2018-08-25T07:11:44.743Z,1004.35
2018-08-25T07:12:54.518Z,1004.31
2018-08-25T07:14:04.560Z,1004.36
2018-08-25T07:15:14.526Z,1004.38
2018-08-25T07:16:24.488Z,1004.38
2018-08-25T07:17:34.193Z,1004.39
2018-08-25T07:18:44.158Z,1004.41
2018-08-25T07:19:54.338Z,1004.44
2018-08-25T07:21:04.067Z,1004.49
2018-08-25T07:22:14.038Z,1004.45
2018-08-25T07:23:24.020Z,1004.44
2018-08-25T07:24:33.485Z,1004.41
2018-08-25T07:25:43.492Z,1004.45
2018-08-25T07:26:53.210Z,1004.44
2018-08-25T07:28:02.922Z,1004.45
2018-08-25T07:29:12.889Z,1004.47
2018-08-25T07:30:22.612Z,1004.47
2018-08-25T07:31:32.599Z,1004.47
2018-08-25T07:32:42.567Z,1004.52
2018-08-25T07:33:52.530Z,1004.45
2018-08-25T07:35:02.497Z,1004.41
2018-08-25T07:36:12.461Z,1004.49
2018-08-25T07:37:22.427Z,1004.47
2018-08-25T07:38:31.871Z,1004.47
2018-08-25T07:39:41.840Z,1004.47
2018-08-25T07:40:51.811Z,1004.46
2018-08-25T07:42:01.782Z,1004.46
2018-08-25T07:43:11.753Z,1004.43
2018-08-25T07:44:21.211Z,1004.38
2018-08-25T07:45:30.926Z,1004.45
2018-08-25T07:46:40.918Z,1004.35
2018-08-25T07:47:50.887Z,1004.43
2018-08-25T07:49:00.869Z,1004.39
2018-08-25T07:50:10.850Z,1004.43
2018-08-25T07:51:20.813Z,1004.37
2018-08-25T07:52:30.019Z,1004.3
2018-08-25T07:53:40.013Z,1004.32
2018-08-25T07:54:50.322Z,1004.35
2018-08-25T07:56:00.316Z,1004.32
2018-08-25T07:57:10.302Z,1004.33
2018-08-25T07:58:20.018Z,1004.34
2018-08-25T07:59:30.224Z,1004.36
2018-08-25T08:00:40.203Z,1004.32
2018-08-25T08:01:49.908Z,1004.27
2018-08-25T08:02:59.864Z,1004.28
2018-08-25T08:04:09.837Z,1004.31
2018-08-25T08:05:19.840Z,1004.33
2018-08-25T08:06:30.019Z,1004.28
2018-08-25T08:07:39.742Z,1004.25
2018-08-25T08:08:49.449Z,1004.25
2018-08-25T08:09:58.895Z,1004.23
2018-08-25T08:11:08.863Z,1004.18
2018-08-25T08:12:18.928Z,1004.15
2018-08-25T08:13:28.442Z,1004.15
2018-08-25T08:14:38.169Z,1004.15
2018-08-25T08:15:48.159Z,1004.11
2018-08-25T08:16:58.111Z,1004.13
2018-08-25T08:18:08.081Z,1004.14
2018-08-25T08:19:17.791Z,1004.09
2018-08-25T08:20:27.493Z,1004.17
2018-08-25T08:21:37.480Z,1004.18
2018-08-25T08:22:46.944Z,1004.17
2018-08-25T08:23:56.659Z,1004.19
2018-08-25T08:25:06.638Z,1004.26
2018-08-25T08:26:16.610Z,1004.23
2018-08-25T08:27:26.324Z,1004.21
2018-08-25T08:28:36.301Z,1004.24
2018-08-25T08:29:46.006Z,1004.22
2018-08-25T08:30:55.722Z,1004.21
2018-08-25T08:32:05.428Z,1004.24
2018-08-25T08:33:15.144Z,1004.2
2018-08-25T08:34:25.114Z,1004.2
2018-08-25T08:35:34.826Z,1004.26
2018-08-25T08:36:44.548Z,1004.25
2018-08-25T08:37:54.273Z,1004.27
2018-08-25T08:39:04.265Z,1004.24
2018-08-25T08:40:14.266Z,1004.22
2018-08-25T08:41:23.986Z,1004.22
2018-08-25T08:42:33.707Z,1004.2
2018-08-25T08:43:43.414Z,1004.22
2018-08-25T08:44:53.386Z,1004.22
2018-08-25T08:46:03.383Z,1004.14
2018-08-25T08:47:13.368Z,1004.18
2018-08-25T08:48:23.622Z,1004.17
2018-08-25T08:49:46.306Z,1004.22
2018-08-25T08:50:57.189Z,1004.18
2018-08-25T08:52:07.160Z,1004.14
2018-08-25T08:53:17.153Z,1004.11
2018-08-25T08:54:27.122Z,1004.12
2018-08-25T08:55:36.821Z,1004.13
2018-08-25T08:56:46.800Z,1004.1
2018-08-25T08:57:56.764Z,1004.06
2018-08-25T08:59:06.520Z,1004.08
2018-08-25T09:00:16.492Z,1004.1
2018-08-25T09:01:26.472Z,1004.09
2018-08-25T09:02:36.212Z,1004.06
2018-08-25T09:03:45.925Z,1004.07
2018-08-25T09:04:55.904Z,1004.04
2018-08-25T09:06:05.888Z,1004.07
2018-08-25T09:07:15.860Z,1004.04
2018-08-25T09:08:25.833Z,1004.06
2018-08-25T09:09:35.543Z,1004.01
2018-08-25T09:10:45.265Z,1004.03
2018-08-25T09:11:55.343Z,1004.02
2018-08-25T09:13:04.944Z,1004.03
2018-08-25T09:14:14.956Z,1004
2018-08-25T09:15:24.676Z,1003.95
2018-08-25T09:16:34.647Z,1003.91
2018-08-25T09:17:44.358Z,1003.89
2018-08-25T09:18:54.342Z,1003.9
2018-08-25T09:20:04.318Z,1003.9
2018-08-25T09:21:14.295Z,1003.88
2018-08-25T09:22:24.257Z,1003.86
2018-08-25T09:23:34.236Z,1003.85
2018-08-25T09:24:44.195Z,1003.83
2018-08-25T09:25:53.915Z,1003.82
2018-08-25T09:27:03.648Z,1003.78
2018-08-25T09:28:13.632Z,1003.82
2018-08-25T09:29:23.629Z,1003.73
2018-08-25T09:30:33.599Z,1003.76
2018-08-25T09:31:43.074Z,1003.76
2018-08-25T09:32:52.787Z,1003.8
2018-08-25T09:34:02.764Z,1003.68
2018-08-25T09:35:12.781Z,1003.72
2018-08-25T09:36:22.902Z,1003.7
2018-08-25T09:37:33.920Z,1003.62
2018-08-25T09:38:43.896Z,1003.65
2018-08-25T09:39:53.617Z,1003.69
2018-08-25T09:41:03.584Z,1003.68
2018-08-25T09:42:13.321Z,1003.69
2018-08-25T09:43:23.300Z,1003.63
2018-08-25T09:44:33.284Z,1003.62
2018-08-25T09:45:43.004Z,1003.56
2018-08-25T09:46:52.780Z,1003.55
2018-08-25T09:48:03.044Z,1003.53
2018-08-25T09:49:12.765Z,1003.51
2018-08-25T09:50:22.736Z,1003.5
2018-08-25T09:51:32.450Z,1003.42
2018-08-25T09:52:42.431Z,1003.45
2018-08-25T09:53:52.149Z,1003.47
2018-08-25T09:55:02.139Z,1003.42
2018-08-25T09:56:12.109Z,1003.39
2018-08-25T09:57:21.573Z,1003.41
2018-08-25T09:58:31.558Z,1003.45
2018-08-25T09:59:41.021Z,1003.46
2018-08-25T10:00:50.994Z,1003.47
2018-08-25T10:02:00.981Z,1003.35
2018-08-25T10:03:10.984Z,1003.44
2018-08-25T10:04:20.722Z,1003.41
2018-08-25T10:05:30.183Z,1003.4
2018-08-25T10:06:39.892Z,1003.29
2018-08-25T10:07:49.855Z,1003.3
2018-08-25T10:08:59.843Z,1003.36
2018-08-25T10:10:09.826Z,1003.35
2018-08-25T10:11:19.547Z,1003.28
2018-08-25T10:12:29.258Z,1003.32
2018-08-25T10:13:38.981Z,1003.34
2018-08-25T10:14:48.961Z,1003.3
2018-08-25T10:15:58.961Z,1003.32
2018-08-25T10:17:08.426Z,1003.21
2018-08-25T10:18:18.396Z,1003.28
2018-08-25T10:19:28.122Z,1003.18
2018-08-25T10:20:37.841Z,1003.06
2018-08-25T10:21:47.811Z,1003.11
2018-08-25T10:22:57.589Z,1003.07
2018-08-25T10:24:07.934Z,1003.04
2018-08-25T10:25:17.656Z,1003.15
2018-08-25T10:26:27.643Z,1003.06
2018-08-25T10:27:37.096Z,1003.02
2018-08-25T10:28:47.062Z,1002.99
2018-08-25T10:29:57.159Z,1002.92
2018-08-25T10:31:07.151Z,1002.94
2018-08-25T10:32:17.143Z,1002.96
2018-08-25T10:33:27.120Z,1002.95
2018-08-25T10:34:36.582Z,1002.93
2018-08-25T10:35:46.614Z,1002.94
2018-08-25T10:36:56.546Z,1003.01
2018-08-25T10:38:06.260Z,1003.07
2018-08-25T10:39:16.249Z,1003.07
2018-08-25T10:40:26.235Z,1003.02
2018-08-25T10:41:36.241Z,1003.02
2018-08-25T10:42:46.808Z,1002.94
2018-08-25T10:43:56.306Z,1002.96
2018-08-25T10:45:06.038Z,1002.97
2018-08-25T10:46:15.781Z,1003.02
2018-08-25T10:47:25.744Z,1003.07
2018-08-25T10:48:35.205Z,1002.95
2018-08-25T10:49:44.909Z,1002.92
2018-08-25T10:50:54.648Z,1002.91
2018-08-25T10:52:04.360Z,1002.89
2018-08-25T10:53:14.086Z,1002.84
2018-08-25T10:54:24.060Z,1002.79
2018-08-25T10:55:33.774Z,1002.79
2018-08-25T10:56:43.750Z,1002.8
2018-08-25T10:57:53.217Z,1002.78
2018-08-25T10:59:02.923Z,1002.81
2018-08-25T11:00:12.965Z,1002.86
2018-08-25T11:01:23.546Z,1002.83
2018-08-25T11:02:33.284Z,1002.78
2018-08-25T11:03:43.286Z,1002.98
2018-08-25T11:04:53.253Z,1002.86
2018-08-25T11:06:03.236Z,1002.99
2018-08-25T11:07:13.213Z,1002.81
2018-08-25T11:08:23.231Z,1002.88
2018-08-25T11:09:32.945Z,1002.9
2018-08-25T11:10:42.917Z,1002.92
2018-08-25T11:11:52.973Z,1002.91
2018-08-25T11:13:02.700Z,1002.89
2018-08-25T11:14:12.166Z,1003
2018-08-25T11:15:21.905Z,1002.91
2018-08-25T11:16:31.946Z,1002.92
2018-08-25T11:17:42.214Z,1002.96
2018-08-25T11:18:52.187Z,1002.89
2018-08-25T11:20:02.169Z,1002.81
2018-08-25T11:21:11.900Z,1002.78
2018-08-25T11:22:21.632Z,1002.82
2018-08-25T11:23:31.610Z,1002.83
2018-08-25T11:24:41.313Z,1002.78
2018-08-25T11:25:50.760Z,1002.8
2018-08-25T11:27:00.744Z,1002.77
2018-08-25T11:28:10.481Z,1002.76
2018-08-25T11:29:20.310Z,1002.68
2018-08-25T11:30:30.254Z,1002.68
2018-08-25T11:31:40.249Z,1002.65
2018-08-25T11:32:50.224Z,1002.7
2018-08-25T11:33:59.941Z,1002.68
2018-08-25T11:35:09.923Z,1002.7
2018-08-25T11:36:19.894Z,1002.64
2018-08-25T11:37:29.992Z,1002.72
2018-08-25T11:38:40.130Z,1002.72
2018-08-25T11:39:50.095Z,1002.65
2018-08-25T11:41:00.096Z,1002.52
2018-08-25T11:42:10.089Z,1002.59
2018-08-25T11:43:20.067Z,1002.7
2018-08-25T11:44:30.071Z,1002.54
2018-08-25T11:45:39.787Z,1002.43
2018-08-25T11:46:49.504Z,1002.38
2018-08-25T11:47:59.475Z,1002.47
2018-08-25T11:49:09.452Z,1002.4
2018-08-25T11:50:19.172Z,1002.42
2018-08-25T11:51:29.156Z,1002.4
2018-08-25T11:52:38.363Z,1002.44
2018-08-25T11:53:48.088Z,1002.37
2018-08-25T11:54:58.252Z,1002.37
2018-08-25T11:56:08.244Z,1002.37
2018-08-25T11:57:17.977Z,1002.31
2018-08-25T11:58:27.696Z,1002.36
2018-08-25T11:59:37.428Z,1002.38
2018-08-25T12:00:47.418Z,1002.32
2018-08-25T12:01:57.385Z,1002.43
2018-08-25T12:03:07.411Z,1002.41
2018-08-25T12:04:17.161Z,1002.48
2018-08-25T12:05:27.146Z,1002.31
2018-08-25T12:06:37.124Z,1002.4
2018-08-25T12:07:46.860Z,1002.42
2018-08-25T12:08:56.570Z,1002.44
2018-08-25T12:10:06.290Z,1002.47
2018-08-25T12:11:16.278Z,1002.39
2018-08-25T12:12:26.245Z,1002.37
2018-08-25T12:13:35.458Z,1002.36
2018-08-25T12:14:45.479Z,1002.37
2018-08-25T12:15:55.445Z,1002.36
2018-08-25T12:17:05.435Z,1002.34
2018-08-25T12:18:15.403Z,1002.31
2018-08-25T12:19:25.385Z,1002.27
2018-08-25T12:20:35.373Z,1002.26
2018-08-25T12:21:44.832Z,1002.36
2018-08-25T12:22:54.549Z,1002.29
2018-08-25T12:24:04.599Z,1002.25
2018-08-25T12:25:15.032Z,1002.3
2018-08-25T12:26:24.760Z,1002.28
2018-08-25T12:27:34.732Z,1002.38
2018-08-25T12:28:44.714Z,1002.43
2018-08-25T12:29:54.678Z,1002.38
2018-08-25T12:31:04.721Z,1002.53
2018-08-25T12:32:14.436Z,1002.33
2018-08-25T12:33:24.437Z,1002.44
2018-08-25T12:34:34.870Z,1002.36
2018-08-25T12:35:44.874Z,1002.37
2018-08-25T12:36:54.579Z,1002.5
2018-08-25T12:38:04.538Z,1002.47
2018-08-25T12:39:14.398Z,1002.51
2018-08-25T12:40:24.291Z,1002.48
2018-08-25T12:41:33.996Z,1002.44
2018-08-25T12:42:43.956Z,1002.36
2018-08-25T12:43:53.936Z,1002.41
2018-08-25T12:45:03.656Z,1002.55
2018-08-25T12:46:13.903Z,1002.68
2018-08-25T12:47:23.359Z,1002.58
2018-08-25T12:48:33.338Z,1002.65
2018-08-25T12:49:43.388Z,1002.59
2018-08-25T12:50:53.386Z,1002.8
2018-08-25T12:52:03.077Z,1002.59
2018-08-25T12:53:12.804Z,1002.67
2018-08-25T12:54:22.525Z,1002.76
2018-08-25T12:55:32.253Z,1002.75
2018-08-25T12:56:41.965Z,1002.77
2018-08-25T12:57:51.944Z,1002.79
2018-08-25T12:59:01.974Z,1003.01
2018-08-25T13:00:11.885Z,1002.79
2018-08-25T13:01:21.619Z,1002.88
2018-08-25T13:02:31.355Z,1002.77
2018-08-25T13:03:41.322Z,1002.77
2018-08-25T13:04:51.293Z,1002.85
2018-08-25T13:06:00.748Z,1002.96
2018-08-25T13:07:10.465Z,1003.14
2018-08-25T13:08:20.602Z,1003.48
2018-08-25T13:09:30.580Z,1003.2
2018-08-25T13:10:40.571Z,1003.16
2018-08-25T13:11:50.560Z,1003.38
2018-08-25T13:13:00.332Z,1003.43
2018-08-25T13:14:10.503Z,1003.86
2018-08-25T13:15:20.499Z,1003.35
2018-08-25T13:16:30.206Z,1003.34
2018-08-25T13:17:39.921Z,1003.53
2018-08-25T13:18:49.441Z,1003.37
2018-08-25T13:20:00.063Z,1003.47
2018-08-25T13:21:10.056Z,1003.37
2018-08-25T13:22:20.030Z,1003.44
2018-08-25T13:23:29.764Z,1003.5
2018-08-25T13:24:40.037Z,1003.55
2018-08-25T13:25:50.085Z,1003.53
2018-08-25T13:27:00.077Z,1003.58
2018-08-25T13:28:10.123Z,1003.56
2018-08-25T13:29:20.088Z,1003.58
2018-08-25T13:30:30.075Z,1003.61
2018-08-25T13:31:40.038Z,1003.52
2018-08-25T13:32:50.028Z,1003.58
2018-08-25T13:33:59.994Z,1003.53
2018-08-25T13:35:09.971Z,1003.61
2018-08-25T13:36:19.682Z,1003.59
2018-08-25T13:37:29.660Z,1003.66
2018-08-25T13:38:39.430Z,1003.74
2018-08-25T13:39:49.204Z,1003.77
2018-08-25T13:40:59.455Z,1003.75
2018-08-25T13:42:09.172Z,1003.86
2018-08-25T13:43:19.158Z,1003.9
2018-08-25T13:44:28.873Z,1003.73
2018-08-25T13:45:38.863Z,1003.81
2018-08-25T13:46:48.854Z,1003.71
2018-08-25T13:47:58.840Z,1003.78
2018-08-25T13:49:08.568Z,1003.88
2018-08-25T13:50:18.289Z,1003.71
2018-08-25T13:51:27.996Z,1003.74
2018-08-25T13:52:37.785Z,1003.74
2018-08-25T13:53:48.118Z,1003.77
2018-08-25T13:54:58.097Z,1003.77
2018-08-25T13:56:08.069Z,1003.73
2018-08-25T13:57:17.774Z,1003.73
2018-08-25T13:58:27.772Z,1003.71
2018-08-25T13:59:37.495Z,1003.77
2018-08-25T14:00:47.485Z,1003.76
2018-08-25T14:01:57.470Z,1003.72
2018-08-25T14:03:07.447Z,1003.78
2018-08-25T14:04:17.425Z,1003.72
2018-08-25T14:05:26.891Z,1003.76
2018-08-25T14:06:36.881Z,1003.69
2018-08-25T14:07:46.595Z,1003.77
2018-08-25T14:08:56.568Z,1003.73