createdAt,value
2017-01-23T00:00:56.661Z,101318
2017-01-23T00:01:56.082Z,101323
2017-01-23T00:02:56.812Z,101318
2017-01-23T00:03:56.893Z,101325
2017-01-23T00:04:55.659Z,101321
2017-01-23T00:05:56.330Z,101327
2017-01-23T00:06:56.318Z,101318
2017-01-23T00:07:56.388Z,101323
2017-01-23T00:08:56.383Z,101323
2017-01-23T00:09:55.952Z,101318
2017-01-23T00:10:56.546Z,101326
2017-01-23T00:11:56.010Z,101330
2017-01-23T00:12:56.690Z,101332
2017-01-23T00:13:56.181Z,101332
2017-01-23T00:14:56.218Z,101330
2017-01-23T00:15:56.300Z,101330
2017-01-23T00:16:56.933Z,101328
2017-01-23T00:17:56.497Z,101334
2017-01-23T00:18:56.586Z,101338
2017-01-23T00:19:56.498Z,101338
2017-01-23T00:20:56.583Z,101340
2017-01-23T00:21:56.584Z,101345
2017-01-23T00:22:56.642Z,101345
2017-01-23T00:23:56.676Z,101344
2017-01-23T00:24:56.736Z,101343
2017-01-23T00:25:57.352Z,101338
2017-01-23T00:26:56.915Z,101340
2017-01-23T00:27:56.940Z,101339
2017-01-23T00:28:57.107Z,101338
2017-01-23T00:29:57.591Z,101337
2017-01-23T00:30:57.634Z,101335
2017-01-23T00:31:57.680Z,101332
2017-01-23T00:32:57.758Z,101336
2017-01-23T00:33:57.306Z,101333
2017-01-23T00:34:57.926Z,101330
2017-01-23T00:35:57.328Z,101328
2017-01-23T00:36:57.958Z,101331
2017-01-23T00:37:57.532Z,101329
2017-01-23T00:38:58.059Z,101328
2017-01-23T00:39:57.565Z,101333
2017-01-23T00:40:57.689Z,101334
2017-01-23T00:41:57.689Z,101334
2017-01-23T00:42:58.363Z,101331
2017-01-23T00:43:57.920Z,101333
2017-01-23T00:44:57.897Z,101330
2017-01-23T00:45:58.486Z,101330
2017-01-23T00:46:57.906Z,101331
2017-01-23T00:47:58.530Z,101329
2017-01-23T00:48:58.590Z,101335
2017-01-23T00:49:58.925Z,101328
2017-01-23T00:50:58.702Z,101330
2017-01-23T00:51:58.212Z,101331
2017-01-23T00:52:58.723Z,101323
2017-01-23T00:53:58.243Z,101332
2017-01-23T00:54:58.319Z,101330
2017-01-23T00:55:58.423Z,101331
2017-01-23T00:56:58.441Z,101338
2017-01-23T00:57:59.040Z,101330
2017-01-23T00:58:59.052Z,101332
2017-01-23T00:59:58.543Z,101327
2017-01-23T01:00:58.575Z,101328
2017-01-23T01:01:58.633Z,101324
2017-01-23T01:02:59.274Z,101326
2017-01-23T01:03:59.418Z,101327
2017-01-23T01:04:59.264Z,101327
2017-01-23T01:05:59.352Z,101330
2017-01-23T01:06:59.383Z,101333
2017-01-23T01:07:58.912Z,101331
2017-01-23T01:08:59.068Z,101330
2017-01-23T01:09:59.582Z,101328
2017-01-23T01:10:59.131Z,101328
2017-01-23T01:11:59.141Z,101327
2017-01-23T01:12:59.803Z,101327
2017-01-23T01:13:59.267Z,101326
2017-01-23T01:14:59.799Z,101321
2017-01-23T01:15:59.837Z,101324
2017-01-23T01:16:59.918Z,101319
2017-01-23T01:17:59.408Z,101324
2017-01-23T01:18:59.459Z,101329
2017-01-23T01:20:00.058Z,101327
2017-01-23T01:21:00.130Z,101324
2017-01-23T01:21:59.661Z,101323
2017-01-23T01:23:00.272Z,101326
2017-01-23T01:23:59.816Z,101329
2017-01-23T01:24:59.894Z,101329
2017-01-23T01:26:00.492Z,101332
2017-01-23T01:27:00.529Z,101331
2017-01-23T01:28:00.069Z,101332
2017-01-23T01:29:00.641Z,101329
2017-01-23T01:30:00.668Z,101330
2017-01-23T01:31:00.193Z,101329
2017-01-23T01:32:00.168Z,101330
2017-01-23T01:33:00.255Z,101329
2017-01-23T01:34:00.768Z,101326
2017-01-23T01:35:00.808Z,101325
2017-01-23T01:36:00.896Z,101323
2017-01-23T01:37:00.972Z,101325
2017-01-23T01:38:00.454Z,101323
2017-01-23T01:39:00.508Z,101324
2017-01-23T01:40:01.055Z,101321
2017-01-23T01:41:00.658Z,101320
2017-01-23T01:42:01.244Z,101325
2017-01-23T01:43:00.812Z,101324
2017-01-23T01:44:01.350Z,101326
2017-01-23T01:45:00.833Z,101319
2017-01-23T01:46:01.375Z,101314
2017-01-23T01:47:01.424Z,101326
2017-01-23T01:48:01.054Z,101325
2017-01-23T01:49:01.053Z,101324
2017-01-23T01:50:02.251Z,101325
2017-01-23T01:51:01.670Z,101333
2017-01-23T01:52:01.111Z,101334
2017-01-23T01:53:01.179Z,101330
2017-01-23T01:54:01.723Z,101333
2017-01-23T01:55:01.243Z,101330
2017-01-23T01:56:01.904Z,101333
2017-01-23T01:57:01.420Z,101330
2017-01-23T01:58:01.516Z,101327
2017-01-23T01:59:01.572Z,101325
2017-01-23T02:00:01.663Z,101326
2017-01-23T02:01:02.193Z,101326
2017-01-23T02:02:01.704Z,101315
2017-01-23T02:03:02.210Z,101319
2017-01-23T02:04:02.314Z,101317
2017-01-23T02:05:01.781Z,101320
2017-01-23T02:06:01.905Z,101319
2017-01-23T02:07:01.930Z,101320
2017-01-23T02:08:01.924Z,101323
2017-01-23T02:09:02.537Z,101325
2017-01-23T02:10:02.012Z,101325
2017-01-23T02:11:01.982Z,101322
2017-01-23T02:12:02.136Z,101327
2017-01-23T02:13:02.747Z,101323
2017-01-23T02:14:02.201Z,101326
2017-01-23T02:15:02.746Z,101329
2017-01-23T02:16:02.264Z,101323
2017-01-23T02:17:02.840Z,101318
2017-01-23T02:18:02.919Z,101315
2017-01-23T02:19:02.334Z,101323
2017-01-23T02:20:03.003Z,101311
2017-01-23T02:21:02.978Z,101312
2017-01-23T02:22:02.415Z,101317
2017-01-23T02:23:03.000Z,101310
2017-01-23T02:24:03.138Z,101314
2017-01-23T02:25:02.620Z,101309
2017-01-23T02:26:02.594Z,101310
2017-01-23T02:27:02.671Z,101319
2017-01-23T02:28:02.715Z,101316
2017-01-23T02:29:02.799Z,101319
2017-01-23T02:30:03.437Z,101316
2017-01-23T02:31:03.504Z,101320
2017-01-23T02:32:03.581Z,101323
2017-01-23T02:33:03.598Z,101319
2017-01-23T02:34:03.605Z,101322
2017-01-23T02:35:03.092Z,101325
2017-01-23T02:36:03.138Z,101325
2017-01-23T02:37:03.696Z,101323
2017-01-23T02:38:03.668Z,101325
2017-01-23T02:39:03.206Z,101323
2017-01-23T02:40:03.246Z,101323
2017-01-23T02:41:03.322Z,101324
2017-01-23T02:42:03.941Z,101321
2017-01-23T02:43:03.964Z,101320
2017-01-23T02:44:03.436Z,101322
2017-01-23T02:45:04.008Z,101328
2017-01-23T02:46:04.764Z,101332
2017-01-23T02:47:04.208Z,101326
2017-01-23T02:48:04.242Z,101324
2017-01-23T02:49:04.242Z,101329
2017-01-23T02:50:03.728Z,101331
2017-01-23T02:51:04.416Z,101330
2017-01-23T02:52:03.754Z,101333
2017-01-23T02:53:05.091Z,101331
2017-01-23T02:54:03.877Z,101330
2017-01-23T02:55:04.525Z,101333
2017-01-23T02:56:04.563Z,101328
2017-01-23T02:57:04.650Z,101332
2017-01-23T02:58:04.720Z,101331
2017-01-23T02:59:04.790Z,101334
2017-01-23T03:00:04.807Z,101330
2017-01-23T03:01:04.350Z,101326
2017-01-23T03:02:04.463Z,101323
2017-01-23T03:03:04.402Z,101313
2017-01-23T03:04:04.425Z,101316
2017-01-23T03:05:04.535Z,101321
2017-01-23T03:06:05.120Z,101319
2017-01-23T03:07:05.196Z,101314
2017-01-23T03:08:05.224Z,101313
2017-01-23T03:09:04.711Z,101311
2017-01-23T03:10:05.287Z,101311
2017-01-23T03:11:04.860Z,101308
2017-01-23T03:12:04.819Z,101309
2017-01-23T03:13:04.945Z,101306
2017-01-23T03:14:05.507Z,101304
2017-01-23T03:15:05.648Z,101304
2017-01-23T03:16:05.088Z,101306
2017-01-23T03:17:05.746Z,101306
2017-01-23T03:18:05.759Z,101310
2017-01-23T03:19:05.870Z,101309
2017-01-23T03:20:05.861Z,101310
2017-01-23T03:21:05.887Z,101307
2017-01-23T03:22:05.473Z,101315
2017-01-23T03:23:06.075Z,101308
2017-01-23T03:24:06.137Z,101310
2017-01-23T03:25:05.691Z,101315
2017-01-23T03:26:06.269Z,101314
2017-01-23T03:27:05.727Z,101314
2017-01-23T03:28:05.757Z,101312
2017-01-23T03:29:06.442Z,101313
2017-01-23T03:30:06.379Z,101311
2017-01-23T03:31:05.883Z,101305
2017-01-23T03:32:06.466Z,101305
2017-01-23T03:33:06.498Z,101307
2017-01-23T03:34:06.020Z,101304
2017-01-23T03:35:06.600Z,101305
2017-01-23T03:36:06.178Z,101308
2017-01-23T03:37:06.232Z,101305
2017-01-23T03:38:06.832Z,101301
2017-01-23T03:39:06.863Z,101299
2017-01-23T03:40:06.922Z,101301
2017-01-23T03:41:06.369Z,101297
2017-01-23T03:42:06.427Z,101301
2017-01-23T03:43:07.064Z,101292
2017-01-23T03:44:07.226Z,101303
2017-01-23T03:45:07.241Z,101301
2017-01-23T03:46:07.289Z,101302
2017-01-23T03:47:06.841Z,101300
2017-01-23T03:48:08.782Z,101301
2017-01-23T03:49:07.510Z,101294
2017-01-23T03:50:07.522Z,101297
2017-01-23T03:51:07.604Z,101303
2017-01-23T03:52:07.587Z,101304
2017-01-23T03:53:07.074Z,101306
2017-01-23T03:54:07.657Z,101302
2017-01-23T03:55:07.682Z,101302
2017-01-23T03:56:07.240Z,101292
2017-01-23T03:57:07.873Z,101299
2017-01-23T03:58:07.897Z,101296
2017-01-23T03:59:07.978Z,101295
2017-01-23T04:00:08.086Z,101295
2017-01-23T04:01:07.523Z,101289
2017-01-23T04:02:07.571Z,101293
2017-01-23T04:03:07.689Z,101287
2017-01-23T04:04:07.765Z,101292
2017-01-23T04:05:07.708Z,101291
2017-01-23T04:06:07.815Z,101291
2017-01-23T04:07:08.358Z,101290
2017-01-23T04:08:07.848Z,101288
2017-01-23T04:09:07.924Z,101291
2017-01-23T04:10:08.541Z,101291
2017-01-23T04:11:08.517Z,101293
2017-01-23T04:12:08.071Z,101293
2017-01-23T04:13:08.635Z,101295
2017-01-23T04:14:08.094Z,101296
2017-01-23T04:15:08.668Z,101291
2017-01-23T04:16:08.772Z,101297
2017-01-23T04:17:08.253Z,101297
2017-01-23T04:18:08.905Z,101298
2017-01-23T04:19:08.983Z,101295
2017-01-23T04:20:09.045Z,101293
2017-01-23T04:21:09.080Z,101295
2017-01-23T04:22:08.529Z,101298
2017-01-23T04:23:09.124Z,101297
2017-01-23T04:24:09.229Z,101294
2017-01-23T04:25:09.289Z,101297
2017-01-23T04:26:08.761Z,101292
2017-01-23T04:27:10.112Z,101297
2017-01-23T04:28:09.357Z,101301
2017-01-23T04:29:08.929Z,101301
2017-01-23T04:30:09.494Z,101293
2017-01-23T04:31:09.033Z,101295
2017-01-23T04:32:09.689Z,101305
2017-01-23T04:33:10.361Z,101304
2017-01-23T04:34:09.744Z,101301
2017-01-23T04:35:09.803Z,101297
2017-01-23T04:36:09.284Z,101300
2017-01-23T04:37:09.389Z,101309
2017-01-23T04:38:09.486Z,101306
2017-01-23T04:39:09.609Z,101305
2017-01-23T04:40:10.123Z,101304
2017-01-23T04:41:09.694Z,101299
2017-01-23T04:42:10.155Z,101296
2017-01-23T04:43:09.716Z,101307
2017-01-23T04:44:10.288Z,101306
2017-01-23T04:45:09.751Z,101311
2017-01-23T04:46:09.821Z,101308
2017-01-23T04:47:10.457Z,101306
2017-01-23T04:48:10.464Z,101313
2017-01-23T04:49:09.864Z,101308
2017-01-23T04:50:09.991Z,101307
2017-01-23T04:51:10.498Z,101321
2017-01-23T04:52:10.037Z,101322
2017-01-23T04:53:10.556Z,101315
2017-01-23T04:54:10.084Z,101316
2017-01-23T04:55:10.720Z,101315
2017-01-23T04:56:10.750Z,101313
2017-01-23T04:57:10.211Z,101313
2017-01-23T04:58:10.230Z,101310
2017-01-23T04:59:10.275Z,101310
2017-01-23T05:00:10.274Z,101307
2017-01-23T05:01:10.381Z,101306
2017-01-23T05:02:10.981Z,101306
2017-01-23T05:03:11.069Z,101304
2017-01-23T05:04:10.450Z,101304
2017-01-23T05:05:10.536Z,101304
2017-01-23T05:06:11.156Z,101308
2017-01-23T05:07:11.183Z,101310
2017-01-23T05:08:10.648Z,101305
2017-01-23T05:09:11.268Z,101306
2017-01-23T05:10:10.793Z,101303
2017-01-23T05:11:10.918Z,101309
2017-01-23T05:12:11.458Z,101302
2017-01-23T05:13:10.995Z,101305
2017-01-23T05:14:11.636Z,101300
2017-01-23T05:15:11.156Z,101311
2017-01-23T05:16:11.208Z,101311
2017-01-23T05:17:11.291Z,101313
2017-01-23T05:18:11.900Z,101307
2017-01-23T05:19:11.903Z,101308
2017-01-23T05:20:11.571Z,101310
2017-01-23T05:21:12.018Z,101311
2017-01-23T05:22:12.080Z,101315
2017-01-23T05:23:12.237Z,101321
2017-01-23T05:24:12.244Z,101319
2017-01-23T05:25:11.783Z,101315
2017-01-23T05:26:12.324Z,101314
2017-01-23T05:27:11.929Z,101327
2017-01-23T05:28:11.976Z,101326
2017-01-23T05:29:12.657Z,101326
2017-01-23T05:30:12.093Z,101330
2017-01-23T05:31:12.234Z,101335
2017-01-23T05:32:12.190Z,101340
2017-01-23T05:33:12.841Z,101348
2017-01-23T05:34:12.849Z,101344
2017-01-23T05:35:13.902Z,101339
2017-01-23T05:36:12.354Z,101337
2017-01-23T05:37:12.943Z,101343
2017-01-23T05:38:12.487Z,101339
2017-01-23T05:39:13.075Z,101350
2017-01-23T05:40:13.123Z,101356
2017-01-23T05:41:13.432Z,101357
2017-01-23T05:42:12.764Z,101359
2017-01-23T05:43:12.765Z,101361
2017-01-23T05:44:13.319Z,101366
2017-01-23T05:45:12.817Z,101365
2017-01-23T05:46:12.868Z,101367
2017-01-23T05:47:13.418Z,101365
2017-01-23T05:48:12.945Z,101369
2017-01-23T05:49:13.602Z,101368
2017-01-23T05:50:13.155Z,101370
2017-01-23T05:51:13.120Z,101369
2017-01-23T05:52:13.731Z,101375
2017-01-23T05:53:13.254Z,101376
2017-01-23T05:54:13.898Z,101379
2017-01-23T05:55:13.900Z,101391
2017-01-23T05:56:13.454Z,101379
2017-01-23T05:57:13.574Z,101382
2017-01-23T05:58:14.951Z,101382
2017-01-23T05:59:13.680Z,101383
2017-01-23T06:00:14.234Z,101383
2017-01-23T06:01:13.848Z,101382
2017-01-23T06:02:14.397Z,101388
2017-01-23T06:03:13.911Z,101389
2017-01-23T06:04:14.434Z,101378
2017-01-23T06:05:14.449Z,101382
2017-01-23T06:06:13.971Z,101384
2017-01-23T06:07:13.973Z,101384
2017-01-23T06:08:14.577Z,101383
2017-01-23T06:09:14.635Z,101387
2017-01-23T06:10:14.195Z,101381
2017-01-23T06:11:14.847Z,101385
2017-01-23T06:12:14.843Z,101383
2017-01-23T06:13:14.951Z,101383
2017-01-23T06:14:14.977Z,101376
2017-01-23T06:15:14.480Z,101385
2017-01-23T06:16:14.553Z,101375
2017-01-23T06:17:14.589Z,101383
2017-01-23T06:18:14.679Z,101381
2017-01-23T06:19:14.699Z,101382
2017-01-23T06:20:14.706Z,101380
2017-01-23T06:21:15.268Z,101374
2017-01-23T06:22:15.404Z,101378
2017-01-23T06:23:14.797Z,101377
2017-01-23T06:24:14.869Z,101376
2017-01-23T06:25:15.402Z,101371
2017-01-23T06:26:15.415Z,101375
2017-01-23T06:27:14.915Z,101375
2017-01-23T06:28:15.487Z,101377
2017-01-23T06:29:15.084Z,101380
2017-01-23T06:30:15.081Z,101384
2017-01-23T06:31:15.639Z,101382
2017-01-23T06:32:15.676Z,101380
2017-01-23T06:33:15.195Z,101377
2017-01-23T06:34:15.246Z,101378
2017-01-23T06:35:15.967Z,101378
2017-01-23T06:36:15.358Z,101371
2017-01-23T06:37:15.447Z,101379
2017-01-23T06:38:15.472Z,101377
2017-01-23T06:39:15.510Z,101371
2017-01-23T06:40:15.485Z,101375
2017-01-23T06:41:15.576Z,101374
2017-01-23T06:42:16.123Z,101375
2017-01-23T06:43:15.608Z,101374
2017-01-23T06:44:15.674Z,101376
2017-01-23T06:45:15.740Z,101377
2017-01-23T06:46:15.804Z,101366
2017-01-23T06:47:16.389Z,101379
2017-01-23T06:48:15.921Z,101374
2017-01-23T06:49:16.489Z,101377
2017-01-23T06:50:16.506Z,101383
2017-01-23T06:51:16.520Z,101384
2017-01-23T06:52:16.067Z,101379
2017-01-23T06:53:16.131Z,101386
2017-01-23T06:54:16.710Z,101387
2017-01-23T06:55:17.255Z,101386
2017-01-23T06:56:16.707Z,101388
2017-01-23T06:57:16.937Z,101386
2017-01-23T06:58:16.322Z,101387
2017-01-23T06:59:16.908Z,101385
2017-01-23T07:00:16.459Z,101390
2017-01-23T07:01:17.095Z,101382
2017-01-23T07:02:17.078Z,101386
2017-01-23T07:03:16.528Z,101392
2017-01-23T07:04:16.551Z,101392
2017-01-23T07:05:17.216Z,101393
2017-01-23T07:06:17.168Z,101391
2017-01-23T07:07:17.257Z,101397
2017-01-23T07:08:16.752Z,101389
2017-01-23T07:09:17.355Z,101392
2017-01-23T07:10:17.504Z,101393
2017-01-23T07:11:16.973Z,101394
2017-01-23T07:12:17.050Z,101398
2017-01-23T07:13:17.623Z,101390
2017-01-23T07:14:17.159Z,101388
2017-01-23T07:15:17.754Z,101397
2017-01-23T07:16:18.092Z,101392
2017-01-23T07:17:17.207Z,101397
2017-01-23T07:18:17.254Z,101392
2017-01-23T07:19:17.407Z,101395
2017-01-23T07:20:17.375Z,101398
2017-01-23T07:21:18.156Z,101392
2017-01-23T07:22:18.039Z,101399
2017-01-23T07:23:18.723Z,101397
2017-01-23T07:24:18.097Z,101399
2017-01-23T07:25:17.645Z,101399
2017-01-23T07:26:17.690Z,101396
2017-01-23T07:27:17.917Z,101402
2017-01-23T07:28:19.433Z,101398
2017-01-23T07:29:17.938Z,101399
2017-01-23T07:30:18.052Z,101400
2017-01-23T07:31:18.592Z,101401
2017-01-23T07:32:18.095Z,101403
2017-01-23T07:33:18.175Z,101399
2017-01-23T07:34:18.740Z,101400
2017-01-23T07:35:18.807Z,101397
2017-01-23T07:36:18.237Z,101401
2017-01-23T07:37:19.006Z,101405
2017-01-23T07:38:18.418Z,101407
2017-01-23T07:39:18.465Z,101408
2017-01-23T07:40:18.561Z,101409
2017-01-23T07:41:19.142Z,101402
2017-01-23T07:42:19.222Z,101406
2017-01-23T07:43:20.908Z,101405
2017-01-23T07:44:20.120Z,101406
2017-01-23T07:45:18.879Z,101408
2017-01-23T07:46:19.501Z,101410
2017-01-23T07:47:19.082Z,101407
2017-01-23T07:48:19.685Z,101409
2017-01-23T07:49:19.612Z,101406
2017-01-23T07:50:19.750Z,101416
2017-01-23T07:51:19.255Z,101418
2017-01-23T07:52:19.798Z,101410
2017-01-23T07:53:19.338Z,101402
2017-01-23T07:54:19.383Z,101405
2017-01-23T07:55:20.076Z,101416
2017-01-23T07:56:20.099Z,101409
2017-01-23T07:57:19.627Z,101415
2017-01-23T07:58:20.221Z,101424
2017-01-23T07:59:20.254Z,101416
2017-01-23T08:00:19.770Z,101423
2017-01-23T08:01:21.010Z,101416
2017-01-23T08:02:19.777Z,101415
2017-01-23T08:03:20.548Z,101418
2017-01-23T08:04:19.948Z,101417
2017-01-23T08:05:19.943Z,101410
2017-01-23T08:06:20.013Z,101408
2017-01-23T08:07:22.215Z,101417
2017-01-23T08:08:20.659Z,101414
2017-01-23T08:09:20.235Z,101412
2017-01-23T08:10:21.519Z,101409
2017-01-23T08:11:20.288Z,101409
2017-01-23T08:12:20.864Z,101406
2017-01-23T08:13:20.957Z,101412
2017-01-23T08:14:20.889Z,101413
2017-01-23T08:15:22.157Z,101410
2017-01-23T08:16:20.406Z,101410
2017-01-23T08:17:20.995Z,101412
2017-01-23T08:18:20.617Z,101410
2017-01-23T08:19:21.300Z,101414
2017-01-23T08:20:20.644Z,101416
2017-01-23T08:21:21.772Z,101414
2017-01-23T08:22:22.741Z,101429
2017-01-23T08:23:22.040Z,101418
2017-01-23T08:24:21.328Z,101432
2017-01-23T08:25:21.444Z,101425
2017-01-23T08:26:21.011Z,101426
2017-01-23T08:27:21.650Z,101434
2017-01-23T08:28:21.186Z,101423
2017-01-23T08:29:21.340Z,101429
2017-01-23T08:30:21.155Z,101422
2017-01-23T08:31:21.774Z,101433
2017-01-23T08:32:21.773Z,101425
2017-01-23T08:33:21.809Z,101426
2017-01-23T08:34:22.020Z,101428
2017-01-23T08:35:21.940Z,101435
2017-01-23T08:36:21.475Z,101437
2017-01-23T08:37:21.568Z,101432
2017-01-23T08:38:21.548Z,101425
2017-01-23T08:39:22.139Z,101437
2017-01-23T08:40:21.588Z,101440
2017-01-23T08:41:22.297Z,101438
2017-01-23T08:42:22.226Z,101449
2017-01-23T08:43:21.724Z,101438
2017-01-23T08:44:22.297Z,101438
2017-01-23T08:45:21.784Z,101438
2017-01-23T08:46:22.340Z,101454
2017-01-23T08:47:21.818Z,101448
2017-01-23T08:48:21.943Z,101442
2017-01-23T08:49:21.968Z,101442
2017-01-23T08:50:22.111Z,101437
2017-01-23T08:51:23.111Z,101438
2017-01-23T08:52:22.068Z,101440
2017-01-23T08:53:23.209Z,101441
2017-01-23T08:54:22.151Z,101447
2017-01-23T08:55:22.202Z,101445
2017-01-23T08:56:22.789Z,101444
2017-01-23T08:57:22.305Z,101445
2017-01-23T08:58:22.893Z,101446
2017-01-23T08:59:22.362Z,101441
2017-01-23T09:00:22.445Z,101437
2017-01-23T09:01:23.001Z,101436
2017-01-23T09:02:23.027Z,101446
2017-01-23T09:03:22.455Z,101444
2017-01-23T09:04:22.997Z,101445
2017-01-23T09:05:23.126Z,101444
2017-01-23T09:06:22.639Z,101443
2017-01-23T09:07:22.618Z,101449
2017-01-23T09:08:22.727Z,101441
2017-01-23T09:09:22.714Z,101446
2017-01-23T09:10:22.786Z,101444
2017-01-23T09:11:22.793Z,101446
2017-01-23T09:12:24.718Z,101443
2017-01-23T09:13:23.512Z,101443
2017-01-23T09:14:23.564Z,101439
2017-01-23T09:15:23.061Z,101444
2017-01-23T09:16:23.662Z,101443
2017-01-23T09:17:23.256Z,101445
2017-01-23T09:18:23.839Z,101441
2017-01-23T09:19:23.359Z,101442
2017-01-23T09:20:24.192Z,101444
2017-01-23T09:21:24.026Z,101437
2017-01-23T09:22:23.554Z,101443
2017-01-23T09:23:23.648Z,101450
2017-01-23T09:24:24.925Z,101445
2017-01-23T09:25:23.740Z,101449
2017-01-23T09:26:24.296Z,101450
2017-01-23T09:27:25.688Z,101450
2017-01-23T09:28:23.753Z,101444
2017-01-23T09:29:25.013Z,101445
2017-01-23T09:30:24.022Z,101446
2017-01-23T09:31:24.123Z,101445
2017-01-23T09:32:25.245Z,101455
2017-01-23T09:33:24.603Z,101449
2017-01-23T09:34:24.093Z,101449
2017-01-23T09:35:24.626Z,101446
2017-01-23T09:36:24.149Z,101449
2017-01-23T09:37:24.711Z,101463
2017-01-23T09:38:24.841Z,101453
2017-01-23T09:39:24.365Z,101456
2017-01-23T09:40:24.523Z,101460
2017-01-23T09:41:24.355Z,101454
2017-01-23T09:42:24.921Z,101452
2017-01-23T09:43:25.045Z,101451
2017-01-23T09:44:25.104Z,101450
2017-01-23T09:45:24.595Z,101448
2017-01-23T09:46:24.601Z,101451
2017-01-23T09:47:25.743Z,101452
2017-01-23T09:48:24.735Z,101452
2017-01-23T09:49:24.955Z,101453
2017-01-23T09:50:24.708Z,101450
2017-01-23T09:51:25.986Z,101455
2017-01-23T09:52:24.786Z,101450
2017-01-23T09:53:24.879Z,101459
2017-01-23T09:54:25.885Z,101467
2017-01-23T09:55:26.305Z,101467
2017-01-23T09:56:24.989Z,101457
2017-01-23T09:57:25.197Z,101465
2017-01-23T09:58:26.631Z,101460
2017-01-23T09:59:25.614Z,101456
2017-01-23T10:00:25.154Z,101458
2017-01-23T10:01:25.716Z,101458
2017-01-23T10:02:25.932Z,101457
2017-01-23T10:03:25.816Z,101456
2017-01-23T10:04:25.736Z,101471
2017-01-23T10:05:25.245Z,101467
2017-01-23T10:06:26.000Z,101467
2017-01-23T10:07:25.319Z,101467
2017-01-23T10:08:25.255Z,101468
2017-01-23T10:09:27.079Z,101469
2017-01-23T10:10:25.905Z,101469
2017-01-23T10:11:25.976Z,101463
2017-01-23T10:12:25.473Z,101460
2017-01-23T10:13:25.639Z,101459
2017-01-23T10:14:26.185Z,101464
2017-01-23T10:15:26.280Z,101466
2017-01-23T10:16:25.806Z,101463
2017-01-23T10:17:26.985Z,101468
2017-01-23T10:18:26.874Z,101465
2017-01-23T10:19:26.404Z,101470
2017-01-23T10:20:27.211Z,101459
2017-01-23T10:21:26.549Z,101465
2017-01-23T10:22:27.143Z,101465
2017-01-23T10:23:26.204Z,101470
2017-01-23T10:24:26.698Z,101478
2017-01-23T10:25:26.724Z,101475
2017-01-23T10:26:26.765Z,101474
2017-01-23T10:27:26.882Z,101468
2017-01-23T10:28:26.290Z,101463
2017-01-23T10:29:28.764Z,101464
2017-01-23T10:30:27.012Z,101462
2017-01-23T10:31:27.069Z,101460
2017-01-23T10:32:26.619Z,101462
2017-01-23T10:33:27.181Z,101458
2017-01-23T10:34:27.741Z,101457
2017-01-23T10:35:28.660Z,101457
2017-01-23T10:36:28.368Z,101453
2017-01-23T10:37:27.269Z,101454
2017-01-23T10:38:27.310Z,101447
2017-01-23T10:39:26.810Z,101461
2017-01-23T10:40:27.470Z,101443
2017-01-23T10:41:27.196Z,101455
2017-01-23T10:42:26.970Z,101442
2017-01-23T10:43:28.623Z,101442
2017-01-23T10:44:27.669Z,101444
2017-01-23T10:45:27.625Z,101446
2017-01-23T10:46:27.621Z,101442
2017-01-23T10:47:28.409Z,101447
2017-01-23T10:48:27.231Z,101441
2017-01-23T10:49:27.297Z,101445
2017-01-23T10:50:31.343Z,101444
2017-01-23T10:51:27.503Z,101441
2017-01-23T10:52:29.359Z,101453
2017-01-23T10:53:28.090Z,101440
2017-01-23T10:54:28.677Z,101441
2017-01-23T10:55:30.088Z,101437
2017-01-23T10:56:27.818Z,101440
2017-01-23T10:57:28.536Z,101447
2017-01-23T10:58:28.292Z,101438
2017-01-23T10:59:28.352Z,101438
2017-01-23T11:00:30.018Z,101439
2017-01-23T11:01:27.911Z,101438
2017-01-23T11:02:28.561Z,101440
2017-01-23T11:03:28.066Z,101435
2017-01-23T11:04:28.740Z,101437
2017-01-23T11:05:28.190Z,101437
2017-01-23T11:06:28.207Z,101438
2017-01-23T11:07:29.500Z,101441
2017-01-23T11:08:28.277Z,101444
2017-01-23T11:09:28.324Z,101444
2017-01-23T11:10:28.893Z,101440
2017-01-23T11:11:28.908Z,101441
2017-01-23T11:12:29.129Z,101445
2017-01-23T11:13:28.528Z,101442
2017-01-23T11:14:29.122Z,101447
2017-01-23T11:15:28.574Z,101449
2017-01-23T11:16:29.759Z,101455
2017-01-23T11:17:28.776Z,101446
2017-01-23T11:18:30.719Z,101447
2017-01-23T11:19:30.102Z,101443
2017-01-23T11:20:29.484Z,101445
2017-01-23T11:21:28.951Z,101447
2017-01-23T11:22:30.281Z,101450
2017-01-23T11:23:31.702Z,101449
2017-01-23T11:24:29.151Z,101442
2017-01-23T11:25:29.710Z,101453
2017-01-23T11:26:31.762Z,101449
2017-01-23T11:27:29.320Z,101446
2017-01-23T11:28:29.835Z,101446
2017-01-23T11:29:31.539Z,101462
2017-01-23T11:30:29.911Z,101452
2017-01-23T11:31:29.469Z,101445
2017-01-23T11:32:30.022Z,101440
2017-01-23T11:33:29.463Z,101437
2017-01-23T11:34:30.673Z,101451
2017-01-23T11:35:30.098Z,101435
2017-01-23T11:36:30.161Z,101439
2017-01-23T11:37:29.647Z,101441
2017-01-23T11:38:30.200Z,101443
2017-01-23T11:39:30.260Z,101454
2017-01-23T11:40:29.865Z,101452
2017-01-23T11:41:29.896Z,101448
2017-01-23T11:42:30.576Z,101446
2017-01-23T11:43:30.559Z,101448
2017-01-23T11:44:29.984Z,101451
2017-01-23T11:45:30.631Z,101449
2017-01-23T11:46:30.219Z,101449
2017-01-23T11:47:30.810Z,101449
2017-01-23T11:48:30.284Z,101452
2017-01-23T11:49:30.446Z,101446
2017-01-23T11:50:31.680Z,101447
2017-01-23T11:51:31.637Z,101444
2017-01-23T11:52:31.020Z,101443
2017-01-23T11:53:31.043Z,101447
2017-01-23T11:54:31.049Z,101449
2017-01-23T11:55:31.821Z,101436
2017-01-23T11:56:30.696Z,101452
2017-01-23T11:57:31.221Z,101445
2017-01-23T11:58:30.792Z,101446
2017-01-23T11:59:30.829Z,101443
2017-01-23T12:00:31.544Z,101445
2017-01-23T12:01:32.414Z,101438
2017-01-23T12:02:31.587Z,101439
2017-01-23T12:03:30.992Z,101441
2017-01-23T12:04:32.264Z,101445
2017-01-23T12:05:31.060Z,101442
2017-01-23T12:06:31.716Z,101440
2017-01-23T12:07:31.763Z,101438
2017-01-23T12:08:31.804Z,101439
2017-01-23T12:09:31.973Z,101433
2017-01-23T12:10:32.988Z,101437
2017-01-23T12:11:31.861Z,101433
2017-01-23T12:12:31.436Z,101431
2017-01-23T12:13:31.367Z,101427
2017-01-23T12:14:31.494Z,101436
2017-01-23T12:15:32.525Z,101434
2017-01-23T12:16:32.950Z,101434
2017-01-23T12:17:32.264Z,101425
2017-01-23T12:18:32.254Z,101438
2017-01-23T12:19:32.860Z,101436
2017-01-23T12:20:31.873Z,101433
2017-01-23T12:21:32.529Z,101429
2017-01-23T12:22:32.937Z,101422
2017-01-23T12:23:32.543Z,101430
2017-01-23T12:24:32.498Z,101430
2017-01-23T12:25:32.000Z,101427
2017-01-23T12:26:32.098Z,101426
2017-01-23T12:27:32.094Z,101423
2017-01-23T12:28:35.457Z,101421
2017-01-23T12:29:34.107Z,101431